createdAt,value
2018-01-05T00:00:38.620Z,970.46
2018-01-05T00:01:38.599Z,970.43
2018-01-05T00:02:38.573Z,970.49
2018-01-05T00:03:38.553Z,970.53
2018-01-05T00:04:38.535Z,970.50
2018-01-05T00:05:38.507Z,970.51
2018-01-05T00:06:38.484Z,970.47
2018-01-05T00:07:38.461Z,970.54
2018-01-05T00:08:38.438Z,970.37
2018-01-05T00:09:38.424Z,970.33
2018-01-05T00:10:38.388Z,970.46
2018-01-05T00:11:38.367Z,970.51
2018-01-05T00:12:38.341Z,970.52
2018-01-05T00:13:38.326Z,970.55
2018-01-05T00:14:38.299Z,970.53
2018-01-05T00:15:38.270Z,970.58
2018-01-05T00:16:38.253Z,970.50
2018-01-05T00:17:38.228Z,970.49
2018-01-05T00:18:38.205Z,970.52
2018-01-05T00:19:38.180Z,970.77
2018-01-05T00:20:38.156Z,970.57
2018-01-05T00:21:38.130Z,970.57
2018-01-05T00:22:38.147Z,970.61
2018-01-05T00:23:38.088Z,970.66
2018-01-05T00:24:38.061Z,970.59
2018-01-05T00:25:38.036Z,970.62
2018-01-05T00:26:38.034Z,970.75
2018-01-05T00:27:37.990Z,970.71
2018-01-05T00:28:37.967Z,970.62
2018-01-05T00:29:37.953Z,970.66
2018-01-05T00:30:37.921Z,970.70
2018-01-05T00:31:37.906Z,970.73
2018-01-05T00:32:37.873Z,970.76
2018-01-05T00:33:37.855Z,970.87
2018-01-05T00:34:37.832Z,970.75
2018-01-05T00:35:37.808Z,970.82
2018-01-05T00:36:37.785Z,970.91
2018-01-05T00:37:37.758Z,970.90
2018-01-05T00:38:37.739Z,970.89
2018-01-05T00:39:37.716Z,970.92
2018-01-05T00:40:37.693Z,970.94
2018-01-05T00:41:37.670Z,970.99
2018-01-05T00:42:37.641Z,970.97
2018-01-05T00:43:37.625Z,970.99
2018-01-05T00:44:37.601Z,970.96
2018-01-05T00:45:37.568Z,971.01
2018-01-05T00:46:37.551Z,971.02
2018-01-05T00:47:37.522Z,971.11
2018-01-05T00:48:37.506Z,971.10
2018-01-05T00:49:37.478Z,971.15
2018-01-05T00:50:37.460Z,971.13
2018-01-05T00:51:37.436Z,971.18
2018-01-05T00:52:37.411Z,971.28
2018-01-05T00:53:37.402Z,971.25
2018-01-05T00:54:37.363Z,971.24
2018-01-05T00:55:37.396Z,971.26
2018-01-05T00:56:37.320Z,971.24
2018-01-05T00:57:37.296Z,971.30
2018-01-05T01:00:09.360Z,971.38
2018-01-05T01:01:09.317Z,971.37
2018-01-05T01:03:06.240Z,971.43
2018-01-05T01:04:06.159Z,971.43
2018-01-05T01:05:59.521Z,971.37
2018-01-05T01:06:59.477Z,971.47
2018-01-05T01:08:52.839Z,971.61
2018-01-05T01:09:52.800Z,971.64
2018-01-05T01:11:46.168Z,971.56
2018-01-05T01:12:46.130Z,971.66
2018-01-05T01:14:39.509Z,971.71
2018-01-05T01:15:39.460Z,971.78
2018-01-05T01:17:32.847Z,971.74
2018-01-05T01:18:32.802Z,971.74
2018-01-05T01:20:28.672Z,971.82
2018-01-05T01:21:28.624Z,971.72
2018-01-05T01:23:22.067Z,971.77
2018-01-05T01:24:21.972Z,971.79
2018-01-05T01:26:15.363Z,971.75
2018-01-05T01:27:15.302Z,971.78
2018-01-05T01:29:09.682Z,971.82
2018-01-05T01:30:09.631Z,971.93
2018-01-05T01:32:04.016Z,971.93
2018-01-05T01:33:03.990Z,971.94
2018-01-05T01:34:58.364Z,971.93
2018-01-05T01:35:58.314Z,971.96
2018-01-05T01:37:51.728Z,971.88
2018-01-05T01:38:51.691Z,971.85
2018-01-05T01:40:46.064Z,971.91
2018-01-05T01:41:46.021Z,971.91
2018-01-05T01:43:40.392Z,971.86
2018-01-05T01:44:40.343Z,971.92
2018-01-05T01:46:34.714Z,971.86
2018-01-05T01:47:34.673Z,971.87
2018-01-05T01:49:29.040Z,972.01
2018-01-05T01:50:28.998Z,971.92
2018-01-05T01:52:22.352Z,971.92
2018-01-05T01:53:22.311Z,971.98
2018-01-05T01:55:17.699Z,972.09
2018-01-05T01:56:17.650Z,972.01
2018-01-05T01:58:14.523Z,972.00
2018-01-05T01:59:14.476Z,972.11
2018-01-05T02:01:08.875Z,972.19
2018-01-05T02:02:08.816Z,972.04
2018-01-05T02:04:03.183Z,972.07
2018-01-05T02:05:03.140Z,972.06
2018-01-05T02:06:57.517Z,972.11
2018-01-05T02:07:57.465Z,972.20
2018-01-05T02:09:51.846Z,972.25
2018-01-05T02:10:51.799Z,972.31
2018-01-05T02:12:46.172Z,972.21
2018-01-05T02:13:46.139Z,972.18
2018-01-05T02:15:40.500Z,972.24
2018-01-05T02:16:40.472Z,972.25
2018-01-05T02:18:34.823Z,972.24
2018-01-05T02:19:34.786Z,972.33
2018-01-05T02:21:29.156Z,972.38
2018-01-05T02:22:29.110Z,972.38
2018-01-05T02:24:23.485Z,972.39
2018-01-05T02:25:23.448Z,972.39
2018-01-05T02:27:17.869Z,972.42
2018-01-05T02:28:17.818Z,972.42
2018-01-05T02:30:12.181Z,972.42
2018-01-05T02:31:12.138Z,972.41
2018-01-05T02:33:06.523Z,972.37
2018-01-05T02:34:06.479Z,972.31
2018-01-05T02:36:01.676Z,972.39
2018-01-05T02:37:01.625Z,972.39
2018-01-05T02:38:56.003Z,972.40
2018-01-05T02:39:55.951Z,972.38
2018-01-05T02:41:51.842Z,972.30
2018-01-05T02:42:51.794Z,972.27
2018-01-05T02:44:46.998Z,972.33
2018-01-05T02:45:46.949Z,972.40
2018-01-05T02:47:42.815Z,972.41
2018-01-05T02:48:42.767Z,972.33
2018-01-05T02:50:36.155Z,972.47
2018-01-05T02:51:36.103Z,972.42
2018-01-05T02:53:31.975Z,972.57
2018-01-05T02:54:31.938Z,972.52
2018-01-05T02:56:25.306Z,972.54
2018-01-05T02:57:25.250Z,972.51
2018-01-05T02:59:18.618Z,972.45
2018-01-05T03:00:18.572Z,972.37
2018-01-05T03:02:12.924Z,972.31
2018-01-05T03:03:12.900Z,972.33
2018-01-05T03:05:08.770Z,972.32
2018-01-05T03:06:08.718Z,972.33
2018-01-05T03:08:02.081Z,972.44
2018-01-05T03:09:02.041Z,972.49
2018-01-05T03:10:56.429Z,972.41
2018-01-05T03:11:56.399Z,972.36
2018-01-05T03:13:49.790Z,972.40
2018-01-05T03:14:49.720Z,972.50
2018-01-05T03:16:44.074Z,972.48
2018-01-05T03:17:44.033Z,972.53
2018-01-05T03:19:40.912Z,972.69
2018-01-05T03:20:40.871Z,972.68
2018-01-05T03:22:34.253Z,972.70
2018-01-05T03:23:34.193Z,972.87
2018-01-05T03:25:27.718Z,972.87
2018-01-05T03:26:27.569Z,972.87
2018-01-05T03:28:21.970Z,972.85
2018-01-05T03:29:21.931Z,972.92
2018-01-05T03:31:15.283Z,972.96
2018-01-05T03:32:15.242Z,972.97
2018-01-05T03:34:08.630Z,972.82
2018-01-05T03:35:08.589Z,972.83
2018-01-05T03:37:03.927Z,972.88
2018-01-05T03:38:03.888Z,972.83
2018-01-05T03:39:58.248Z,972.70
2018-01-05T03:40:58.208Z,972.62
2018-01-05T03:42:51.612Z,972.72
2018-01-05T03:43:51.542Z,972.72
2018-01-05T03:45:45.901Z,972.74
2018-01-05T03:46:45.867Z,972.77
2018-01-05T03:48:41.740Z,972.82
2018-01-05T03:49:41.709Z,972.80
2018-01-05T03:51:36.112Z,972.74
2018-01-05T03:52:36.065Z,972.70
2018-01-05T03:54:30.451Z,972.79
2018-01-05T03:55:30.406Z,972.85
2018-01-05T03:57:24.770Z,972.84
2018-01-05T03:58:24.725Z,972.81
2018-01-05T04:00:20.659Z,972.82
2018-01-05T04:01:20.587Z,972.75
2018-01-05T04:03:13.924Z,972.72
2018-01-05T04:04:13.875Z,972.66
2018-01-05T04:06:08.243Z,972.73
2018-01-05T04:07:08.198Z,972.78
2018-01-05T04:09:04.053Z,972.78
2018-01-05T04:10:04.016Z,972.79
2018-01-05T04:11:58.383Z,972.81
2018-01-05T04:12:58.338Z,972.87
2018-01-05T04:14:51.711Z,972.90
2018-01-05T04:15:51.691Z,972.92
2018-01-05T04:17:45.032Z,972.88
2018-01-05T04:18:44.982Z,972.84
2018-01-05T04:20:38.341Z,972.83
2018-01-05T04:21:38.300Z,972.86
2018-01-05T04:23:31.827Z,972.92
2018-01-05T04:24:31.631Z,972.90
2018-01-05T04:26:26.005Z,972.88
2018-01-05T04:27:25.965Z,972.92
2018-01-05T04:29:21.824Z,972.88
2018-01-05T04:30:21.789Z,972.92
2018-01-05T04:32:15.166Z,972.90
2018-01-05T04:33:15.120Z,972.77
2018-01-05T04:35:08.500Z,972.80
2018-01-05T04:36:08.452Z,972.82
2018-01-05T04:38:01.809Z,972.76
2018-01-05T04:39:01.771Z,972.80
2018-01-05T04:40:55.177Z,972.81
2018-01-05T04:41:55.099Z,972.89
2018-01-05T04:43:50.994Z,972.90
2018-01-05T04:44:50.947Z,972.94
2018-01-05T04:46:46.827Z,972.95
2018-01-05T04:47:46.787Z,973.11
2018-01-05T04:49:41.172Z,973.26
2018-01-05T04:50:41.125Z,973.37
2018-01-05T04:52:35.801Z,973.29
2018-01-05T04:53:35.447Z,973.30
2018-01-05T04:55:29.831Z,973.43
2018-01-05T04:56:29.788Z,973.50
2018-01-05T04:58:25.103Z,973.39
2018-01-05T04:59:25.037Z,973.50
2018-01-05T05:00:25.019Z,973.51
2018-01-05T05:01:24.984Z,973.61
2018-01-05T05:02:24.961Z,973.61
2018-01-05T05:03:24.939Z,973.61
2018-01-05T05:04:24.925Z,973.67
2018-01-05T05:05:24.895Z,973.65
2018-01-05T05:06:24.874Z,973.67
2018-01-05T05:07:24.844Z,973.66
2018-01-05T05:08:24.821Z,973.65
2018-01-05T05:09:24.801Z,973.70
2018-01-05T05:10:24.870Z,973.54
2018-01-05T05:11:24.750Z,973.67
2018-01-05T05:12:24.726Z,973.57
2018-01-05T05:13:24.706Z,973.62
2018-01-05T05:14:24.691Z,973.57
2018-01-05T05:15:24.736Z,973.61
2018-01-05T05:16:24.639Z,973.44
2018-01-05T05:17:24.605Z,973.53
2018-01-05T05:18:24.585Z,973.62
2018-01-05T05:19:24.567Z,973.61
2018-01-05T05:20:24.539Z,973.59
2018-01-05T05:21:24.516Z,973.61
2018-01-05T05:22:24.486Z,973.63
2018-01-05T05:23:24.464Z,973.60
2018-01-05T05:24:24.440Z,973.55
2018-01-05T05:25:24.420Z,973.54
2018-01-05T05:26:24.419Z,973.48
2018-01-05T05:27:24.370Z,973.55
2018-01-05T05:28:24.346Z,973.54
2018-01-05T05:29:24.322Z,973.43
2018-01-05T05:30:24.304Z,973.47
2018-01-05T05:31:24.273Z,973.48
2018-01-05T05:32:24.460Z,973.41
2018-01-05T05:33:24.227Z,973.43
2018-01-05T05:34:24.212Z,973.47
2018-01-05T05:35:24.184Z,973.48
2018-01-05T05:36:24.159Z,973.36
2018-01-05T05:37:24.131Z,973.37
2018-01-05T05:38:24.116Z,973.40
2018-01-05T05:39:24.085Z,973.39
2018-01-05T05:40:24.064Z,973.39
2018-01-05T05:41:24.046Z,973.56
2018-01-05T05:42:24.034Z,973.45
2018-01-05T05:43:23.991Z,973.34
2018-01-05T05:44:23.975Z,973.34
2018-01-05T05:45:23.949Z,973.34
2018-01-05T05:46:23.960Z,973.24
2018-01-05T05:47:23.895Z,973.32
2018-01-05T05:48:23.904Z,973.43
2018-01-05T05:49:23.851Z,973.38
2018-01-05T05:50:23.832Z,973.32
2018-01-05T05:51:23.801Z,973.34
2018-01-05T05:52:23.820Z,973.35
2018-01-05T05:53:23.753Z,973.25
2018-01-05T05:54:23.730Z,973.21
2018-01-05T05:55:23.711Z,973.17
2018-01-05T05:56:23.686Z,973.11
2018-01-05T05:57:23.662Z,973.10
2018-01-05T05:58:23.639Z,973.10
2018-01-05T05:59:23.615Z,973.24
2018-01-05T06:00:24.212Z,973.28
2018-01-05T06:01:23.563Z,973.25
2018-01-05T06:02:23.558Z,973.22
2018-01-05T06:03:23.517Z,973.36
2018-01-05T06:04:23.498Z,973.27
2018-01-05T06:05:23.472Z,973.25
2018-01-05T06:06:23.448Z,973.27
2018-01-05T06:07:23.425Z,973.32
2018-01-05T06:08:23.413Z,973.36
2018-01-05T06:09:23.377Z,973.36
2018-01-05T06:10:23.355Z,973.35
2018-01-05T06:11:23.337Z,973.50
2018-01-05T06:12:23.306Z,973.29
2018-01-05T06:13:23.286Z,973.31
2018-01-05T06:14:23.263Z,973.16
2018-01-05T06:15:23.235Z,973.37
2018-01-05T06:16:23.210Z,973.24
2018-01-05T06:17:23.185Z,973.10
2018-01-05T06:18:23.164Z,973.32
2018-01-05T06:19:23.137Z,973.46
2018-01-05T06:20:23.117Z,973.45
2018-01-05T06:21:23.093Z,973.41
2018-01-05T06:22:23.076Z,973.58
2018-01-05T06:23:23.053Z,973.26
2018-01-05T06:24:23.024Z,973.12
2018-01-05T06:25:23.009Z,973.20
2018-01-05T06:26:23.006Z,973.22
2018-01-05T06:27:22.983Z,973.26
2018-01-05T06:29:55.149Z,973.19
2018-01-05T06:30:55.107Z,973.34
2018-01-05T06:32:49.470Z,973.18
2018-01-05T06:33:49.443Z,972.94
2018-01-05T06:35:43.796Z,973.18
2018-01-05T06:36:43.757Z,973.29
2018-01-05T06:38:38.138Z,973.18
2018-01-05T06:39:38.098Z,973.08
2018-01-05T06:41:32.486Z,973.21
2018-01-05T06:42:32.422Z,973.16
2018-01-05T06:44:26.618Z,973.32
2018-01-05T06:45:26.583Z,973.37
2018-01-05T06:47:20.971Z,973.33
2018-01-05T06:48:20.916Z,973.52
2018-01-05T06:50:15.289Z,973.44
2018-01-05T06:51:15.242Z,973.36
2018-01-05T06:53:09.613Z,973.42
2018-01-05T06:54:09.570Z,973.45
2018-01-05T06:56:04.737Z,973.50
2018-01-05T06:57:04.698Z,973.51
2018-01-05T06:58:59.943Z,973.56
2018-01-05T06:59:59.905Z,973.63
2018-01-05T07:01:53.307Z,973.59
2018-01-05T07:02:53.248Z,973.51
2018-01-05T07:04:46.608Z,973.47
2018-01-05T07:05:46.567Z,973.44
2018-01-05T07:07:40.949Z,973.48
2018-01-05T07:08:40.903Z,973.48
2018-01-05T07:10:34.256Z,973.54
2018-01-05T07:11:34.213Z,973.54
2018-01-05T07:13:28.592Z,973.55
2018-01-05T07:14:28.563Z,973.57
2018-01-05T07:16:22.780Z,973.53
2018-01-05T07:17:22.745Z,973.63
2018-01-05T07:19:18.618Z,973.54
2018-01-05T07:20:18.582Z,973.46
2018-01-05T07:22:12.948Z,973.62
2018-01-05T07:23:12.903Z,973.52
2018-01-05T07:25:06.280Z,973.53
2018-01-05T07:26:06.220Z,973.53
2018-01-05T07:28:00.405Z,973.64
2018-01-05T07:29:00.369Z,973.55
2018-01-05T07:30:53.759Z,973.61
2018-01-05T07:31:53.712Z,973.55
2018-01-05T07:33:48.119Z,973.45
2018-01-05T07:34:48.044Z,973.51
2018-01-05T07:36:42.495Z,973.68
2018-01-05T07:37:42.378Z,973.61
2018-01-05T07:38:42.351Z,973.49
2018-01-05T07:39:42.326Z,973.59
2018-01-05T07:40:42.304Z,973.72
2018-01-05T07:41:42.286Z,973.61
2018-01-05T07:42:42.265Z,973.55
2018-01-05T07:43:42.233Z,973.60
2018-01-05T07:44:42.213Z,973.57
2018-01-05T07:45:42.199Z,973.60
2018-01-05T07:46:42.165Z,973.56
2018-01-05T07:47:42.144Z,973.61
2018-01-05T07:48:42.159Z,973.73
2018-01-05T07:49:42.092Z,973.68
2018-01-05T07:50:42.071Z,973.75
2018-01-05T07:51:42.048Z,973.72
2018-01-05T07:52:42.031Z,973.92
2018-01-05T07:53:42.005Z,973.87
2018-01-05T07:54:41.974Z,973.84
2018-01-05T07:55:41.958Z,973.77
2018-01-05T07:56:41.931Z,973.78
2018-01-05T07:57:41.915Z,973.85
2018-01-05T07:58:41.881Z,973.87
2018-01-05T07:59:41.870Z,973.89
2018-01-05T08:00:41.837Z,973.79
2018-01-05T08:01:41.813Z,973.75
2018-01-05T08:02:41.844Z,973.75
2018-01-05T08:03:41.768Z,973.93
2018-01-05T08:04:41.741Z,973.79
2018-01-05T08:05:41.718Z,973.73
2018-01-05T08:08:15.287Z,973.69
2018-01-05T08:09:15.250Z,973.59
2018-01-05T08:11:13.042Z,973.69
2018-01-05T08:12:13.001Z,973.63
2018-01-05T08:14:09.723Z,973.69
2018-01-05T08:15:09.672Z,973.56
2018-01-05T08:17:04.045Z,973.60
2018-01-05T08:18:04.006Z,973.59
2018-01-05T08:19:58.360Z,973.54
2018-01-05T08:20:58.329Z,973.46
2018-01-05T08:22:52.693Z,973.59
2018-01-05T08:23:52.652Z,973.53
2018-01-05T08:25:49.581Z,973.57
2018-01-05T08:26:49.488Z,973.53
2018-01-05T08:28:44.736Z,973.58
2018-01-05T08:29:44.700Z,973.58
2018-01-05T08:31:39.067Z,973.58
2018-01-05T08:32:39.025Z,973.63
2018-01-05T08:34:32.510Z,973.64
2018-01-05T08:35:32.465Z,973.49
2018-01-05T08:37:26.837Z,973.51
2018-01-05T08:38:26.793Z,973.46
2018-01-05T08:40:20.164Z,973.47
2018-01-05T08:41:20.119Z,973.50
2018-01-05T08:43:17.336Z,973.43
2018-01-05T08:44:16.949Z,973.46
2018-01-05T08:46:11.331Z,973.53
2018-01-05T08:47:11.293Z,973.45
2018-01-05T08:49:05.663Z,973.48
2018-01-05T08:50:05.616Z,973.41
2018-01-05T08:52:00.802Z,973.41
2018-01-05T08:53:00.760Z,973.45
2018-01-05T08:54:56.647Z,973.50
2018-01-05T08:55:56.590Z,973.42
2018-01-05T08:57:49.947Z,973.37
2018-01-05T08:58:49.911Z,973.35
2018-01-05T09:00:43.263Z,973.39
2018-01-05T09:01:43.224Z,973.40
2018-01-05T09:03:36.579Z,973.49
2018-01-05T09:04:36.545Z,973.53
2018-01-05T09:06:34.234Z,973.58
2018-01-05T09:07:34.195Z,973.54
2018-01-05T09:09:28.447Z,973.50
2018-01-05T09:10:28.401Z,973.54
2018-01-05T09:12:23.648Z,973.61
2018-01-05T09:13:23.611Z,973.60
2018-01-05T09:15:17.976Z,973.60
2018-01-05T09:16:17.934Z,973.57
2018-01-05T09:18:12.357Z,973.51
2018-01-05T09:19:12.258Z,973.49
2018-01-05T09:21:06.629Z,973.59
2018-01-05T09:22:06.592Z,973.67
2018-01-05T09:24:02.460Z,973.65
2018-01-05T09:25:02.425Z,973.62
2018-01-05T09:26:56.902Z,973.67
2018-01-05T09:27:56.747Z,973.73
2018-01-05T09:29:50.121Z,973.68
2018-01-05T09:30:50.073Z,973.74
2018-01-05T09:32:43.439Z,973.76
2018-01-05T09:33:43.402Z,973.80
2018-01-05T09:35:37.773Z,973.70
2018-01-05T09:36:37.732Z,973.72
2018-01-05T09:38:32.118Z,973.77
2018-01-05T09:39:32.076Z,973.74
2018-01-05T09:41:25.446Z,973.74
2018-01-05T09:42:25.449Z,973.73
2018-01-05T09:44:22.276Z,973.75
2018-01-05T09:45:22.239Z,973.77
2018-01-05T09:46:22.217Z,973.75
2018-01-05T09:47:22.189Z,973.81
2018-01-05T09:48:22.167Z,973.81
2018-01-05T09:49:22.147Z,973.81
2018-01-05T09:50:22.122Z,973.86
2018-01-05T09:51:22.099Z,973.81
2018-01-05T09:52:22.074Z,973.78
2018-01-05T09:53:22.052Z,973.79
2018-01-05T09:54:22.031Z,973.80
2018-01-05T09:55:22.007Z,973.79
2018-01-05T09:56:21.987Z,973.84
2018-01-05T09:57:21.961Z,974.01
2018-01-05T09:58:21.942Z,973.94
2018-01-05T09:59:21.915Z,973.98
2018-01-05T10:00:21.890Z,974.07
2018-01-05T10:01:21.879Z,974.05
2018-01-05T10:02:21.858Z,973.93
2018-01-05T10:03:21.829Z,973.96
2018-01-05T10:04:21.842Z,973.91
2018-01-05T10:05:21.787Z,973.94
2018-01-05T10:06:21.754Z,973.96
2018-01-05T10:07:21.837Z,973.95
2018-01-05T10:08:21.709Z,973.99
2018-01-05T10:09:21.685Z,974.00
2018-01-05T10:10:21.660Z,974.02
2018-01-05T10:11:21.645Z,973.98
2018-01-05T10:12:21.616Z,973.99
2018-01-05T10:13:21.595Z,974.03
2018-01-05T10:14:21.569Z,974.04
2018-01-05T10:15:21.549Z,974.06
2018-01-05T10:16:21.522Z,974.04
2018-01-05T10:17:21.501Z,974.08
2018-01-05T10:18:21.482Z,974.12
2018-01-05T10:19:21.499Z,974.17
2018-01-05T10:20:21.440Z,974.23
2018-01-05T10:21:21.407Z,974.25
2018-01-05T10:22:21.382Z,974.19
2018-01-05T10:23:21.361Z,974.23
2018-01-05T10:24:21.346Z,974.20
2018-01-05T10:25:21.325Z,974.23
2018-01-05T10:26:21.291Z,974.23
2018-01-05T10:27:21.267Z,974.10
2018-01-05T10:28:21.244Z,974.13
2018-01-05T10:29:21.227Z,974.13
2018-01-05T10:30:21.200Z,974.14
2018-01-05T10:31:21.175Z,974.17
2018-01-05T10:32:21.154Z,974.10
2018-01-05T10:33:21.131Z,974.12
2018-01-05T10:34:21.121Z,974.09
2018-01-05T10:35:21.087Z,974.08
2018-01-05T10:36:21.066Z,974.09
2018-01-05T10:37:21.043Z,974.13
2018-01-05T10:38:21.016Z,974.10
2018-01-05T10:39:20.993Z,974.16
2018-01-05T10:40:20.974Z,974.12
2018-01-05T10:41:20.944Z,974.14
2018-01-05T10:42:20.936Z,974.14
2018-01-05T10:43:20.901Z,974.15
2018-01-05T10:44:20.882Z,974.15
2018-01-05T10:45:20.855Z,974.09
2018-01-05T10:46:20.832Z,974.17
2018-01-05T10:47:20.813Z,974.13
2018-01-05T10:48:20.786Z,974.16
2018-01-05T10:49:20.761Z,974.16
2018-01-05T10:50:20.738Z,974.11
2018-01-05T10:51:20.725Z,974.13
2018-01-05T10:52:20.698Z,974.16
2018-01-05T10:53:20.673Z,974.26
2018-01-05T10:54:20.650Z,974.31
2018-01-05T10:55:20.623Z,974.28
2018-01-05T10:56:20.602Z,974.21
2018-01-05T10:57:20.585Z,974.17
2018-01-05T10:58:20.558Z,974.18
2018-01-05T10:59:20.584Z,974.16
2018-01-05T11:00:20.514Z,974.08
2018-01-05T11:01:20.491Z,974.10
2018-01-05T11:02:20.470Z,974.15
2018-01-05T11:03:20.445Z,974.25
2018-01-05T11:04:20.421Z,974.24
2018-01-05T11:05:20.401Z,974.26
2018-01-05T11:06:20.376Z,974.25
2018-01-05T11:07:20.349Z,974.31
2018-01-05T11:08:20.342Z,974.32
2018-01-05T11:09:20.305Z,974.30
2018-01-05T11:10:20.304Z,974.33
2018-01-05T11:11:20.257Z,974.28
2018-01-05T11:12:20.236Z,974.19
2018-01-05T11:13:20.213Z,974.26
2018-01-05T11:15:53.288Z,974.29
2018-01-05T11:16:53.250Z,974.25
2018-01-05T11:18:47.650Z,974.26
2018-01-05T11:19:47.633Z,974.24
2018-01-05T11:21:41.966Z,974.38
2018-01-05T11:22:41.929Z,974.27
2018-01-05T11:24:36.294Z,974.24
2018-01-05T11:25:36.266Z,974.29
2018-01-05T11:27:33.128Z,974.35
2018-01-05T11:28:33.082Z,974.34
2018-01-05T11:30:27.642Z,974.36
2018-01-05T11:31:27.406Z,974.39
2018-01-05T11:33:21.819Z,974.35
2018-01-05T11:34:21.776Z,974.33
2018-01-05T11:36:16.962Z,974.31
2018-01-05T11:37:16.928Z,974.21
2018-01-05T11:39:11.289Z,974.23
2018-01-05T11:40:11.246Z,974.24
2018-01-05T11:42:06.534Z,974.22
2018-01-05T11:43:06.428Z,974.18
2018-01-05T11:44:59.776Z,974.30
2018-01-05T11:45:59.744Z,974.25
2018-01-05T11:47:53.108Z,974.32
2018-01-05T11:48:53.056Z,974.31
2018-01-05T11:50:47.427Z,974.28
2018-01-05T11:51:47.387Z,974.27
2018-01-05T11:53:41.750Z,974.36
2018-01-05T11:54:41.753Z,974.38
2018-01-05T11:56:38.620Z,974.50
2018-01-05T11:57:38.576Z,974.54
2018-01-05T11:59:32.952Z,974.50
2018-01-05T12:00:32.914Z,974.52
2018-01-05T12:02:27.275Z,974.51
2018-01-05T12:03:27.236Z,974.59
2018-01-05T12:05:21.613Z,974.66
2018-01-05T12:06:21.570Z,974.67
2018-01-05T12:08:15.937Z,974.59
2018-01-05T12:09:15.890Z,974.60
2018-01-05T12:11:10.265Z,974.54
2018-01-05T12:12:10.216Z,974.52
2018-01-05T12:14:04.644Z,974.48
2018-01-05T12:15:04.602Z,974.43
2018-01-05T12:17:01.479Z,974.47
2018-01-05T12:18:01.431Z,974.42
2018-01-05T12:19:55.834Z,974.37
2018-01-05T12:20:55.783Z,974.41
2018-01-05T12:22:52.690Z,974.46
2018-01-05T12:23:52.641Z,974.48
2018-01-05T12:25:49.540Z,974.47
2018-01-05T12:26:49.468Z,974.44
2018-01-05T12:28:44.675Z,974.43
2018-01-05T12:29:44.638Z,974.45
2018-01-05T12:31:39.009Z,974.49
2018-01-05T12:32:38.970Z,974.44
2018-01-05T12:33:38.949Z,974.48
2018-01-05T12:34:38.924Z,974.47
2018-01-05T12:35:38.904Z,974.53
2018-01-05T12:36:38.878Z,974.52
2018-01-05T12:37:38.874Z,974.53
2018-01-05T12:38:38.832Z,974.58
2018-01-05T12:39:38.812Z,974.60
2018-01-05T12:40:38.786Z,974.58
2018-01-05T12:41:38.831Z,974.61
2018-01-05T12:42:38.744Z,974.60
2018-01-05T12:43:38.723Z,974.60
2018-01-05T12:44:38.696Z,974.61
2018-01-05T12:45:38.672Z,974.63
2018-01-05T12:46:38.668Z,974.71
2018-01-05T12:47:38.627Z,974.72
2018-01-05T12:48:38.604Z,974.73
2018-01-05T12:49:38.591Z,974.72
2018-01-05T12:50:38.567Z,974.73
2018-01-05T12:51:38.536Z,974.75
2018-01-05T12:52:38.515Z,974.76
2018-01-05T12:53:38.491Z,974.76
2018-01-05T12:54:38.494Z,974.68
2018-01-05T12:55:38.445Z,974.64
2018-01-05T12:56:38.487Z,974.68
2018-01-05T12:57:38.397Z,974.65
2018-01-05T12:58:38.376Z,974.64
2018-01-05T12:59:38.351Z,974.65
2018-01-05T13:00:38.328Z,974.65
2018-01-05T13:01:38.328Z,974.70
2018-01-05T13:02:38.286Z,974.71
2018-01-05T13:03:38.265Z,974.70
2018-01-05T13:04:38.242Z,974.71
2018-01-05T13:05:38.222Z,974.76
2018-01-05T13:06:38.195Z,974.81
2018-01-05T13:07:38.181Z,974.83
2018-01-05T13:08:38.156Z,974.87
2018-01-05T13:09:38.125Z,974.88
2018-01-05T13:10:38.111Z,974.84
2018-01-05T13:11:38.094Z,974.90
2018-01-05T13:12:38.056Z,974.84
2018-01-05T13:13:38.031Z,974.87
2018-01-05T13:14:38.012Z,974.92
2018-01-05T13:15:37.985Z,974.94
2018-01-05T13:16:37.966Z,974.95
2018-01-05T13:17:37.945Z,974.94
2018-01-05T13:18:37.932Z,974.93
2018-01-05T13:19:37.925Z,974.89
2018-01-05T13:20:37.878Z,974.86
2018-01-05T13:21:37.896Z,974.95
2018-01-05T13:22:37.832Z,974.96
2018-01-05T13:23:37.807Z,974.99
2018-01-05T13:24:37.783Z,975.03
2018-01-05T13:25:37.763Z,975.12
2018-01-05T13:26:37.736Z,975.15
2018-01-05T13:27:37.715Z,975.18
2018-01-05T13:28:37.692Z,975.13
2018-01-05T13:29:37.671Z,975.09
2018-01-05T13:30:37.656Z,975.14
2018-01-05T13:31:58.640Z,975.13
2018-01-05T13:32:37.606Z,975.14
2018-01-05T13:33:37.576Z,975.15
2018-01-05T13:34:37.550Z,975.16
2018-01-05T13:35:37.534Z,975.15
2018-01-05T13:36:37.511Z,975.09
2018-01-05T13:37:37.486Z,975.07
2018-01-05T13:38:37.464Z,975.08
2018-01-05T13:39:37.441Z,975.07
2018-01-05T13:40:37.418Z,975.05
2018-01-05T13:41:37.407Z,975.08
2018-01-05T13:42:37.372Z,975.13
2018-01-05T13:43:37.347Z,975.13
2018-01-05T13:44:37.324Z,975.06
2018-01-05T13:45:37.303Z,975.05
2018-01-05T13:46:37.282Z,975.11
2018-01-05T13:47:37.257Z,975.17
2018-01-05T13:48:37.237Z,975.15
2018-01-05T13:49:37.213Z,975.11
2018-01-05T13:50:37.192Z,975.16
2018-01-05T13:51:37.169Z,975.15
2018-01-05T13:52:37.147Z,975.10
2018-01-05T13:53:37.123Z,975.09
2018-01-05T13:54:37.100Z,975.11
2018-01-05T13:55:37.075Z,975.12
2018-01-05T13:56:37.052Z,975.11
2018-01-05T13:57:37.032Z,975.13
2018-01-05T13:58:37.012Z,975.17
2018-01-05T13:59:36.987Z,975.15
2018-01-05T14:00:36.960Z,975.14
2018-01-05T14:01:36.977Z,975.12
2018-01-05T14:02:39.587Z,975.10
2018-01-05T14:03:36.898Z,975.14
2018-01-05T14:04:36.870Z,975.12
2018-01-05T14:05:36.861Z,975.13
2018-01-05T14:06:36.826Z,975.18
2018-01-05T14:07:36.807Z,975.28
2018-01-05T14:08:36.777Z,975.22
2018-01-05T14:09:36.768Z,975.16
2018-01-05T14:10:36.735Z,975.19
2018-01-05T14:11:36.717Z,975.19
2018-01-05T14:12:36.689Z,975.21
2018-01-05T14:13:36.666Z,975.18
2018-01-05T14:14:36.641Z,975.16
2018-01-05T14:15:36.621Z,975.24
2018-01-05T14:16:36.599Z,975.20
2018-01-05T14:17:36.574Z,975.20
2018-01-05T14:18:36.556Z,975.19
2018-01-05T14:19:36.541Z,975.19
2018-01-05T14:20:36.510Z,975.25
2018-01-05T14:21:36.487Z,975.22
2018-01-05T14:22:36.465Z,975.25
2018-01-05T14:23:36.438Z,975.24
2018-01-05T14:24:36.417Z,975.22
2018-01-05T14:25:36.399Z,975.22
2018-01-05T14:26:36.372Z,975.18
2018-01-05T14:27:36.352Z,975.11
2018-01-05T14:28:36.328Z,975.12
2018-01-05T14:29:36.301Z,975.13
2018-01-05T14:30:36.280Z,975.11
2018-01-05T14:31:36.262Z,975.16
2018-01-05T14:32:36.232Z,975.19
2018-01-05T14:33:36.215Z,975.15
2018-01-05T14:34:36.194Z,975.13
2018-01-05T14:35:36.165Z,975.11
2018-01-05T14:36:36.143Z,975.08
2018-01-05T14:37:36.121Z,975.11
2018-01-05T14:38:36.100Z,975.11
2018-01-05T14:39:36.075Z,975.12
2018-01-05T14:40:36.094Z,975.10
2018-01-05T14:41:36.073Z,975.07
2018-01-05T14:42:36.010Z,975.09
2018-01-05T14:43:35.981Z,975.08
2018-01-05T14:44:35.970Z,975.15
2018-01-05T14:45:35.938Z,975.22
2018-01-05T14:46:35.914Z,975.26
2018-01-05T14:47:35.891Z,975.29
2018-01-05T14:48:35.877Z,975.29
2018-01-05T14:49:35.845Z,975.33
2018-01-05T14:50:35.832Z,975.39
2018-01-05T14:51:35.798Z,975.41
2018-01-05T14:52:35.778Z,975.34
2018-01-05T14:53:35.757Z,975.32
2018-01-05T14:54:35.734Z,975.37
2018-01-05T14:55:35.709Z,975.39
2018-01-05T14:56:35.688Z,975.34
2018-01-05T14:57:35.676Z,975.40
2018-01-05T14:58:35.640Z,975.37
2018-01-05T14:59:35.621Z,975.41
2018-01-05T15:00:35.598Z,975.36
2018-01-05T15:01:35.573Z,975.35
2018-01-05T15:02:35.550Z,975.37
2018-01-05T15:03:35.527Z,975.34