createdAt,value
2022-11-24T00:01:15.645Z,3.79
2022-11-24T00:03:44.518Z,3.78
2022-11-24T00:06:15.992Z,3.75
2022-11-24T00:08:45.657Z,3.78
2022-11-24T00:11:15.349Z,3.79
2022-11-24T00:13:42.602Z,3.77
2022-11-24T00:16:12.577Z,3.83
2022-11-24T00:18:40.865Z,3.80
2022-11-24T00:21:08.029Z,3.80
2022-11-24T00:23:35.753Z,3.80
2022-11-24T00:26:19.054Z,3.78
2022-11-24T00:28:47.956Z,3.88
2022-11-24T00:31:33.062Z,3.82
2022-11-24T00:34:02.395Z,3.80
2022-11-24T00:36:32.737Z,3.80
2022-11-24T00:39:01.989Z,3.84
2022-11-24T00:41:30.034Z,3.79
2022-11-24T00:43:57.246Z,3.86
2022-11-24T00:46:25.304Z,3.86
2022-11-24T00:48:52.413Z,3.85
2022-11-24T00:51:21.614Z,3.87
2022-11-24T00:53:48.563Z,3.95
2022-11-24T00:56:15.554Z,3.91
2022-11-24T00:58:42.306Z,3.85
2022-11-24T01:01:15.825Z,3.85
2022-11-24T01:03:42.733Z,3.80
2022-11-24T01:06:14.058Z,3.87
2022-11-24T01:08:41.543Z,3.92
2022-11-24T01:11:17.864Z,3.94
2022-11-24T01:13:46.300Z,3.93
2022-11-24T01:16:18.817Z,3.98
2022-11-24T01:18:46.339Z,3.91
2022-11-24T01:21:13.576Z,3.97
2022-11-24T01:23:41.003Z,3.95
2022-11-24T01:26:09.806Z,4.00
2022-11-24T01:28:40.570Z,4.00
2022-11-24T01:31:11.304Z,3.97
2022-11-24T01:33:38.882Z,3.98
2022-11-24T01:36:06.727Z,4.01
2022-11-24T01:38:34.043Z,4.02
2022-11-24T01:41:06.072Z,4.06
2022-11-24T01:43:34.705Z,3.97
2022-11-24T01:46:30.924Z,3.98
2022-11-24T01:49:20.137Z,3.94
2022-11-24T01:51:59.783Z,3.90
2022-11-24T01:54:33.546Z,3.99
2022-11-24T01:57:23.569Z,4.04
2022-11-24T01:59:55.094Z,4.05
2022-11-24T02:02:22.453Z,4.06
2022-11-24T02:04:51.032Z,3.98
2022-11-24T02:07:18.655Z,4.04
2022-11-24T02:09:51.574Z,4.02
2022-11-24T02:12:18.443Z,4.02
2022-11-24T02:14:46.088Z,4.07
2022-11-24T02:17:12.954Z,4.04
2022-11-24T02:19:39.631Z,4.04
2022-11-24T02:22:28.002Z,4.07
2022-11-24T02:25:03.620Z,4.05
2022-11-24T02:27:30.842Z,4.02
2022-11-24T02:29:57.654Z,4.04
2022-11-24T02:32:24.534Z,4.02
2022-11-24T02:35:03.318Z,4.03
2022-11-24T02:37:30.215Z,3.99
2022-11-24T02:39:56.865Z,3.98
2022-11-24T02:42:25.261Z,4.05
2022-11-24T02:44:57.189Z,4.13
2022-11-24T02:47:24.034Z,4.05
2022-11-24T02:49:50.837Z,4.00
2022-11-24T02:52:17.859Z,4.10
2022-11-24T02:54:44.640Z,4.04
2022-11-24T02:57:11.720Z,3.97
2022-11-24T02:59:38.840Z,4.03
2022-11-24T03:02:06.531Z,4.03
2022-11-24T03:04:33.563Z,4.07
2022-11-24T03:07:00.605Z,4.00
2022-11-24T03:09:27.415Z,3.91
2022-11-24T03:11:54.433Z,3.99
2022-11-24T03:14:21.128Z,4.01
2022-11-24T03:16:47.781Z,3.94
2022-11-24T03:19:14.496Z,4.03
2022-11-24T03:21:41.249Z,3.95
2022-11-24T03:24:07.979Z,3.93
2022-11-24T03:26:35.205Z,3.89
2022-11-24T03:29:01.999Z,3.86
2022-11-24T03:31:28.841Z,3.87
2022-11-24T03:33:55.770Z,3.93
2022-11-24T03:36:22.630Z,3.92
2022-11-24T03:38:50.079Z,3.94
2022-11-24T03:41:16.835Z,3.86
2022-11-24T03:43:44.362Z,3.93
2022-11-24T03:46:12.181Z,3.82
2022-11-24T03:48:39.279Z,3.75
2022-11-24T03:51:06.439Z,3.82
2022-11-24T03:53:34.335Z,3.86
2022-11-24T03:56:02.036Z,3.80
2022-11-24T03:58:29.533Z,3.72
2022-11-24T04:00:57.275Z,3.74
2022-11-24T04:03:24.137Z,3.79
2022-11-24T04:05:52.157Z,3.79
2022-11-24T04:08:19.321Z,3.82
2022-11-24T04:10:50.970Z,3.75
2022-11-24T04:13:19.672Z,3.75
2022-11-24T04:15:46.451Z,3.73
2022-11-24T04:18:13.777Z,3.74
2022-11-24T04:20:41.552Z,3.68
2022-11-24T04:23:10.049Z,3.70
2022-11-24T04:25:37.832Z,3.62
2022-11-24T04:28:04.694Z,3.70
2022-11-24T04:30:31.358Z,3.62
2022-11-24T04:32:58.193Z,3.69
2022-11-24T04:35:25.046Z,3.58
2022-11-24T04:37:51.793Z,3.63
2022-11-24T04:40:19.109Z,3.70
2022-11-24T04:42:56.142Z,3.70
2022-11-24T04:45:23.896Z,3.58
2022-11-24T04:47:51.009Z,3.57
2022-11-24T04:50:18.328Z,3.65
2022-11-24T04:52:45.145Z,3.63
2022-11-24T04:55:12.389Z,3.65
2022-11-24T04:57:39.379Z,3.63
2022-11-24T05:00:07.105Z,3.60
2022-11-24T05:02:33.863Z,3.61
2022-11-24T05:05:00.652Z,3.56
2022-11-24T05:07:27.697Z,3.44
2022-11-24T05:10:13.031Z,3.57
2022-11-24T05:12:39.916Z,3.62
2022-11-24T05:15:07.469Z,3.62
2022-11-24T05:17:36.576Z,3.60
2022-11-24T05:20:05.683Z,3.59
2022-11-24T05:23:01.078Z,3.60
2022-11-24T05:25:27.736Z,3.57
2022-11-24T05:27:54.430Z,3.64
2022-11-24T05:30:21.278Z,3.61
2022-11-24T05:32:47.989Z,3.58
2022-11-24T05:35:15.005Z,3.53
2022-11-24T05:37:41.636Z,3.59
2022-11-24T05:40:08.643Z,3.64
2022-11-24T05:42:46.607Z,3.62
2022-11-24T05:45:20.195Z,3.62
2022-11-24T05:47:47.856Z,3.64
2022-11-24T05:50:16.604Z,3.69
2022-11-24T05:52:43.452Z,3.61
2022-11-24T05:55:11.235Z,3.59
2022-11-24T05:57:37.972Z,3.58
2022-11-24T06:00:07.188Z,3.47
2022-11-24T06:02:34.263Z,3.47
2022-11-24T06:05:01.158Z,3.45
2022-11-24T06:07:27.912Z,3.47
2022-11-24T06:09:54.622Z,3.54
2022-11-24T06:12:21.383Z,3.54
2022-11-24T06:14:48.276Z,3.62
2022-11-24T06:17:15.019Z,3.63
2022-11-24T06:19:42.357Z,3.64
2022-11-24T06:22:09.229Z,3.58
2022-11-24T06:24:36.307Z,3.57
2022-11-24T06:27:03.343Z,3.60
2022-11-24T06:29:30.329Z,3.62
2022-11-24T06:31:57.247Z,3.63
2022-11-24T06:34:24.065Z,3.52
2022-11-24T06:36:50.810Z,3.55
2022-11-24T06:39:17.759Z,3.49
2022-11-24T06:41:44.495Z,3.59
2022-11-24T06:44:11.282Z,3.61
2022-11-24T06:46:38.093Z,3.63
2022-11-24T06:49:04.975Z,3.61
2022-11-24T06:51:31.704Z,3.54
2022-11-24T06:53:58.417Z,3.53
2022-11-24T06:56:25.616Z,3.64
2022-11-24T06:58:53.285Z,3.64
2022-11-24T07:01:23.372Z,3.74
2022-11-24T07:03:51.332Z,3.70
2022-11-24T07:06:18.723Z,3.61
2022-11-24T07:08:46.227Z,3.64
2022-11-24T07:11:15.843Z,3.62
2022-11-24T07:13:43.491Z,3.64
2022-11-24T07:16:19.486Z,3.62
2022-11-24T07:18:47.630Z,3.69
2022-11-24T07:21:15.157Z,3.87
2022-11-24T07:23:42.435Z,4.36
2022-11-24T07:26:10.950Z,3.82
2022-11-24T07:28:38.039Z,3.71
2022-11-24T07:31:09.773Z,3.78
2022-11-24T07:33:36.951Z,3.88
2022-11-24T07:36:05.259Z,3.87
2022-11-24T07:38:32.740Z,3.78
2022-11-24T07:41:04.617Z,3.82
2022-11-24T07:43:32.450Z,3.91
2022-11-24T07:45:59.718Z,3.86
2022-11-24T07:48:27.198Z,3.86
2022-11-24T07:50:56.148Z,3.90
2022-11-24T07:53:23.236Z,3.92
2022-11-24T07:55:55.610Z,3.90
2022-11-24T07:58:22.850Z,3.92
2022-11-24T08:00:49.659Z,3.87
2022-11-24T08:03:16.474Z,3.82
2022-11-24T08:06:01.013Z,3.85
2022-11-24T08:08:34.512Z,3.92
2022-11-24T08:11:10.737Z,3.92
2022-11-24T08:13:38.189Z,3.87
2022-11-24T08:16:19.240Z,3.94
2022-11-24T08:18:51.263Z,3.98
2022-11-24T08:21:18.004Z,4.03
2022-11-24T08:23:45.054Z,4.17
2022-11-24T08:26:16.693Z,4.16
2022-11-24T08:28:44.641Z,4.15
2022-11-24T08:31:18.831Z,4.21
2022-11-24T08:33:46.089Z,4.22
2022-11-24T08:36:15.956Z,4.22
2022-11-24T08:38:44.760Z,4.19
2022-11-24T08:41:16.695Z,4.26
2022-11-24T08:43:43.629Z,4.24
2022-11-24T08:46:13.721Z,4.24
2022-11-24T08:48:41.696Z,4.19
2022-11-24T08:51:14.557Z,4.21
2022-11-24T08:53:42.168Z,4.22
2022-11-24T08:56:09.987Z,4.20
2022-11-24T08:58:37.954Z,4.20
2022-11-24T09:01:06.023Z,4.22
2022-11-24T09:03:33.494Z,4.23
2022-11-24T09:06:01.024Z,4.29
2022-11-24T09:08:30.233Z,4.41
2022-11-24T09:11:05.531Z,4.46
2022-11-24T09:13:32.754Z,4.51
2022-11-24T09:16:08.005Z,4.49
2022-11-24T09:18:34.941Z,4.63
2022-11-24T09:21:10.629Z,4.56
2022-11-24T09:23:38.169Z,4.60
2022-11-24T09:26:09.868Z,4.59
2022-11-24T09:28:36.863Z,4.45
2022-11-24T09:31:06.015Z,4.47
2022-11-24T09:33:33.385Z,4.47
2022-11-24T09:36:00.554Z,4.59
2022-11-24T09:38:27.907Z,5.12
2022-11-24T09:40:58.323Z,5.04
2022-11-24T09:43:49.688Z,4.67
2022-11-24T09:46:25.743Z,4.62
2022-11-24T09:48:56.791Z,4.59
2022-11-24T09:51:29.293Z,4.62
2022-11-24T09:54:09.503Z,4.60
2022-11-24T09:56:40.636Z,4.61
2022-11-24T09:59:18.791Z,4.60
2022-11-24T10:01:47.808Z,4.63
2022-11-24T10:04:17.631Z,4.57
2022-11-24T10:06:53.815Z,4.67
2022-11-24T10:09:36.022Z,4.57
2022-11-24T10:12:21.841Z,4.47
2022-11-24T10:15:16.995Z,4.44
2022-11-24T10:18:21.627Z,4.48
2022-11-24T10:20:55.698Z,4.53
2022-11-24T10:23:54.683Z,4.45
2022-11-24T10:26:34.881Z,4.53
2022-11-24T10:29:08.590Z,4.60
2022-11-24T10:31:42.495Z,4.63
2022-11-24T10:34:31.973Z,4.69
2022-11-24T10:37:13.907Z,4.68
2022-11-24T10:39:54.787Z,4.72
2022-11-24T10:42:29.763Z,4.62
2022-11-24T10:45:01.697Z,4.53
2022-11-24T10:47:28.893Z,4.68
2022-11-24T10:50:02.058Z,4.68
2022-11-24T10:52:32.424Z,4.67
2022-11-24T10:55:01.031Z,5.18
2022-11-24T10:57:39.507Z,4.78
2022-11-24T11:00:18.684Z,4.73
2022-11-24T11:02:47.801Z,4.76
2022-11-24T11:05:41.803Z,4.78
2022-11-24T11:08:16.499Z,4.72
2022-11-24T11:10:45.333Z,4.78
2022-11-24T11:13:23.956Z,4.86
2022-11-24T11:15:51.384Z,5.04
2022-11-24T11:18:19.609Z,4.97
2022-11-24T11:20:54.886Z,5.02
2022-11-24T11:23:31.239Z,4.93
2022-11-24T11:26:24.003Z,4.97
2022-11-24T11:35:03.002Z,5.13
2022-11-24T11:37:32.944Z,5.13
2022-11-24T11:40:00.320Z,5.17
2022-11-24T11:43:00.855Z,5.13
2022-11-24T11:45:35.530Z,5.15
2022-11-24T11:48:02.939Z,5.07
2022-11-24T11:50:30.188Z,5.17
2022-11-24T11:53:17.232Z,5.12
2022-11-24T11:55:59.054Z,5.19
2022-11-24T11:59:01.049Z,5.20
2022-11-24T12:01:49.498Z,5.21
2022-11-24T12:04:34.950Z,5.24
2022-11-24T12:11:28.855Z,5.41
2022-11-24T12:14:23.694Z,5.21
2022-11-24T12:17:07.226Z,5.30
2022-11-24T12:19:45.734Z,5.35
2022-11-24T12:22:40.069Z,5.32
2022-11-24T12:25:24.986Z,5.41
2022-11-24T12:28:24.364Z,5.43
2022-11-24T12:31:13.347Z,5.50
2022-11-24T12:34:02.041Z,5.49
2022-11-24T12:36:50.329Z,5.45
2022-11-24T12:39:23.021Z,5.38
2022-11-24T12:42:05.433Z,5.45
2022-11-24T12:45:01.888Z,5.48
2022-11-24T12:47:49.963Z,5.49
2022-11-24T12:50:20.170Z,5.54
2022-11-24T12:52:57.131Z,5.51
2022-11-24T12:55:27.718Z,5.68
2022-11-24T12:58:14.809Z,5.57
2022-11-24T13:00:55.553Z,5.53
2022-11-24T13:03:28.210Z,5.63
2022-11-24T13:06:08.319Z,5.50
2022-11-24T13:08:36.773Z,5.52
2022-11-24T13:11:34.722Z,5.63
2022-11-24T13:14:07.318Z,5.64
2022-11-24T13:16:37.142Z,5.57
2022-11-24T13:19:22.683Z,5.54
2022-11-24T13:22:03.449Z,5.69
2022-11-24T13:24:34.764Z,5.55
2022-11-24T13:27:17.060Z,5.47
2022-11-24T13:29:49.062Z,5.49
2022-11-24T13:32:15.786Z,5.50
2022-11-24T13:34:42.732Z,5.69
2022-11-24T13:37:32.135Z,5.59
2022-11-24T13:40:11.870Z,5.60
2022-11-24T13:43:02.743Z,5.54
2022-11-24T13:45:35.635Z,5.54
2022-11-24T13:48:24.881Z,5.57
2022-11-24T13:50:52.155Z,5.63
2022-11-24T13:53:25.447Z,5.63
2022-11-24T13:56:00.687Z,5.55
2022-11-24T13:58:36.941Z,5.55
2022-11-24T14:01:15.890Z,5.63
2022-11-24T14:04:21.589Z,5.61
2022-11-24T14:06:44.174Z,5.53
2022-11-24T14:09:28.185Z,5.50
2022-11-24T14:11:59.768Z,5.55
2022-11-24T14:14:27.282Z,5.53
2022-11-24T14:17:31.385Z,5.57
2022-11-24T14:19:58.575Z,5.60
2022-11-24T14:22:32.206Z,5.56
2022-11-24T14:25:00.627Z,5.52
2022-11-24T14:27:37.470Z,5.55
2022-11-24T14:30:10.419Z,5.53
2022-11-24T14:32:40.136Z,5.53
2022-11-24T14:35:30.235Z,5.56
2022-11-24T14:37:57.445Z,5.54
2022-11-24T14:40:42.717Z,5.57
2022-11-24T14:43:31.696Z,5.63
2022-11-24T14:46:05.423Z,5.70
2022-11-24T14:48:37.643Z,5.61
2022-11-24T14:51:06.538Z,5.61
2022-11-24T14:53:34.439Z,5.59
2022-11-24T14:56:09.030Z,5.66
2022-11-24T14:58:41.856Z,5.63
2022-11-24T15:01:20.587Z,5.64
2022-11-24T15:05:00.756Z,5.61
2022-11-24T15:07:29.646Z,5.62
2022-11-24T15:10:02.384Z,5.81
2022-11-24T15:12:39.769Z,5.63
2022-11-24T15:15:15.644Z,5.68
2022-11-24T15:17:46.876Z,5.67
2022-11-24T15:20:24.811Z,5.66
2022-11-24T15:22:52.685Z,5.62
2022-11-24T15:25:24.918Z,5.65
2022-11-24T15:27:52.546Z,5.67
2022-11-24T15:30:19.388Z,5.64
2022-11-24T15:32:54.144Z,5.66
2022-11-24T15:35:22.969Z,5.60
2022-11-24T15:37:50.162Z,5.61
2022-11-24T15:40:17.867Z,5.57
2022-11-24T15:43:16.826Z,5.65
2022-11-24T15:46:03.853Z,5.68
2022-11-24T15:48:31.158Z,5.59
2022-11-24T15:50:59.565Z,5.67
2022-11-24T15:53:42.694Z,5.66
2022-11-24T15:59:03.524Z,5.64
2022-11-24T16:01:32.733Z,5.67
2022-11-24T16:04:00.095Z,5.62
2022-11-24T16:06:26.757Z,5.57
2022-11-24T16:08:54.467Z,5.61
2022-11-24T16:11:21.869Z,5.59
2022-11-24T16:13:52.943Z,5.61
2022-11-24T16:16:22.589Z,5.57
2022-11-24T16:18:49.345Z,5.57
2022-11-24T16:21:16.064Z,5.56
2022-11-24T16:23:42.803Z,5.53
2022-11-24T16:26:09.972Z,5.54
2022-11-24T16:28:36.818Z,5.56
2022-11-24T16:31:03.836Z,5.57
2022-11-24T16:33:30.805Z,5.57
2022-11-24T16:35:57.724Z,5.57
2022-11-24T16:38:24.664Z,5.61
2022-11-24T16:40:58.671Z,5.57
2022-11-24T16:43:25.361Z,5.57
2022-11-24T16:46:22.221Z,5.59
2022-11-24T16:48:51.251Z,5.61
2022-11-24T16:51:20.390Z,5.54
2022-11-24T16:53:47.663Z,5.63
2022-11-24T16:56:17.638Z,5.62
2022-11-24T16:58:45.095Z,6.07
2022-11-24T17:01:13.858Z,5.69
2022-11-24T17:03:41.392Z,5.64
2022-11-24T17:06:12.141Z,5.67
2022-11-24T17:08:40.309Z,5.59
2022-11-24T17:11:17.149Z,5.66
2022-11-24T17:13:45.683Z,5.60
2022-11-24T17:16:17.227Z,5.63
2022-11-24T17:18:45.715Z,5.59
2022-11-24T17:21:18.406Z,5.57
2022-11-24T17:23:45.349Z,5.54
2022-11-24T17:26:47.474Z,5.55
2022-11-24T17:29:16.800Z,5.53
2022-11-24T17:31:43.716Z,5.74
2022-11-24T17:34:12.078Z,5.62
2022-11-24T17:36:41.525Z,5.57
2022-11-24T17:39:09.495Z,5.48
2022-11-24T17:41:36.292Z,5.52
2022-11-24T17:44:03.164Z,5.50
2022-11-24T17:46:31.006Z,5.50
2022-11-24T17:48:58.008Z,5.46
2022-11-24T17:51:26.413Z,5.54
2022-11-24T17:53:54.584Z,5.48
2022-11-24T17:56:23.865Z,5.51
2022-11-24T17:58:56.137Z,5.57
2022-11-24T18:01:23.390Z,5.56
2022-11-24T18:03:53.480Z,5.59
2022-11-24T18:06:21.279Z,5.63
2022-11-24T18:08:48.432Z,5.57
2022-11-24T18:11:24.707Z,5.57
2022-11-24T18:14:00.648Z,5.48
2022-11-24T18:16:30.262Z,5.47
2022-11-24T18:19:08.400Z,5.48
2022-11-24T18:21:46.160Z,5.41
2022-11-24T18:24:13.792Z,5.38
2022-11-24T18:26:41.836Z,5.28
2022-11-24T18:29:09.470Z,5.27
2022-11-24T18:31:37.193Z,5.20
2022-11-24T18:34:05.672Z,5.25
2022-11-24T18:36:33.047Z,5.24
2022-11-24T18:39:07.846Z,5.17
2022-11-24T18:41:35.235Z,5.17
2022-11-24T18:44:03.022Z,5.18
2022-11-24T18:46:29.856Z,5.22
2022-11-24T18:48:57.581Z,5.21
2022-11-24T18:51:24.270Z,5.22
2022-11-24T18:53:58.095Z,5.23
2022-11-24T18:56:26.097Z,5.27
2022-11-24T18:58:54.414Z,5.34
2022-11-24T19:01:23.710Z,5.27
2022-11-24T19:03:58.933Z,5.27
2022-11-24T19:06:31.998Z,5.25
2022-11-24T19:09:11.055Z,5.22
2022-11-24T19:11:40.146Z,5.18
2022-11-24T19:14:08.798Z,5.17
2022-11-24T19:16:39.453Z,5.16
2022-11-24T19:19:07.453Z,5.10
2022-11-24T19:21:39.124Z,5.10
2022-11-24T19:24:07.533Z,5.03
2022-11-24T19:26:37.628Z,4.96
2022-11-24T19:29:05.779Z,4.94
2022-11-24T19:31:33.444Z,4.91
2022-11-24T19:34:00.829Z,4.88
2022-11-24T19:36:27.715Z,4.84
2022-11-24T19:38:56.425Z,4.75
2022-11-24T19:41:26.325Z,4.72
2022-11-24T19:43:53.709Z,4.73
2022-11-24T19:46:22.217Z,4.69
2022-11-24T19:48:51.219Z,4.87
2022-11-24T19:51:20.293Z,4.63
2022-11-24T19:53:47.432Z,4.60
2022-11-24T19:56:17.786Z,4.61
2022-11-24T19:58:44.973Z,4.59
2022-11-24T20:01:19.045Z,4.46
2022-11-24T20:03:49.951Z,4.45
2022-11-24T20:06:16.893Z,4.41
2022-11-24T20:08:43.751Z,4.30
2022-11-24T20:11:11.933Z,4.27
2022-11-24T20:13:40.477Z,4.17
2022-11-24T20:16:19.017Z,4.22
2022-11-24T20:18:47.643Z,4.19
2022-11-24T20:21:17.309Z,4.18
2022-11-24T20:23:45.518Z,4.09
2022-11-24T20:26:19.685Z,4.04
2022-11-24T20:28:47.038Z,4.04
2022-11-24T20:31:16.912Z,3.95
2022-11-24T20:33:44.972Z,3.93
2022-11-24T20:36:13.383Z,3.86
2022-11-24T20:38:41.086Z,3.89
2022-11-24T20:41:10.841Z,3.78
2022-11-24T20:43:38.300Z,3.70
2022-11-24T20:46:14.388Z,3.56
2022-11-24T20:48:41.367Z,3.47
2022-11-24T20:51:10.802Z,3.40
2022-11-24T20:53:38.806Z,3.38
2022-11-24T20:56:15.653Z,3.39
2022-11-24T20:58:43.500Z,3.45
2022-11-24T21:01:15.927Z,3.46
2022-11-24T21:03:43.821Z,3.41
2022-11-24T21:06:12.320Z,3.19
2022-11-24T21:08:41.324Z,3.11
2022-11-24T21:11:11.129Z,3.17
2022-11-24T21:13:40.238Z,3.12
2022-11-24T21:16:14.433Z,3.06
2022-11-24T21:18:41.628Z,3.76
2022-11-24T21:21:08.531Z,3.19
2022-11-24T21:23:35.303Z,3.13
2022-11-24T21:26:05.720Z,3.10
2022-11-24T21:28:33.913Z,3.23
2022-11-24T21:31:18.371Z,3.14
2022-11-24T21:33:47.547Z,3.09
2022-11-24T21:36:16.446Z,3.11
2022-11-24T21:38:43.745Z,3.15
2022-11-24T21:41:11.830Z,3.20
2022-11-24T21:43:38.675Z,3.32
2022-11-24T21:46:13.538Z,3.42
2022-11-24T21:48:41.457Z,3.56
2022-11-24T21:51:12.887Z,3.59
2022-11-24T21:53:39.711Z,3.60
2022-11-24T21:56:15.647Z,3.61
2022-11-24T21:58:52.735Z,3.71
2022-11-24T22:01:21.606Z,3.80
2022-11-24T22:03:48.560Z,3.93
2022-11-24T22:06:17.712Z,3.88
2022-11-24T22:08:44.939Z,3.95
2022-11-24T22:11:17.594Z,3.93
2022-11-24T22:13:47.733Z,3.94
2022-11-24T22:16:17.797Z,3.79
2022-11-24T22:18:45.521Z,3.91
2022-11-24T22:21:18.152Z,3.89
2022-11-24T22:23:45.204Z,3.94
2022-11-24T22:26:13.060Z,3.76
2022-11-24T22:28:40.430Z,3.83
2022-11-24T22:31:21.725Z,3.85
2022-11-24T22:33:49.340Z,3.97
2022-11-24T22:36:17.635Z,4.00
2022-11-24T22:38:44.879Z,3.98
2022-11-24T22:41:16.647Z,3.94
2022-11-24T22:43:44.616Z,3.91
2022-11-24T22:46:14.242Z,3.85
2022-11-24T22:48:41.749Z,3.86
2022-11-24T22:51:11.372Z,3.90
2022-11-24T22:53:38.562Z,4.01
2022-11-24T22:56:11.004Z,3.97
2022-11-24T22:58:39.293Z,3.92
2022-11-24T23:01:11.989Z,3.98
2022-11-24T23:03:39.242Z,4.02
2022-11-24T23:06:16.038Z,3.92
2022-11-24T23:08:43.023Z,4.01
2022-11-24T23:11:15.244Z,3.90
2022-11-24T23:13:43.535Z,3.84
2022-11-24T23:16:14.658Z,3.74
2022-11-24T23:18:42.276Z,3.75
2022-11-24T23:21:26.466Z,3.65
2022-11-24T23:23:53.891Z,3.65
2022-11-24T23:26:26.144Z,3.63
2022-11-24T23:28:53.325Z,3.50
2022-11-24T23:31:24.068Z,3.54
2022-11-24T23:33:51.239Z,3.54
2022-11-24T23:36:19.848Z,3.54
2022-11-24T23:38:47.294Z,3.52
2022-11-24T23:41:17.161Z,3.58
2022-11-24T23:43:44.169Z,3.64
2022-11-24T23:46:20.492Z,3.68
2022-11-24T23:48:47.928Z,3.67
2022-11-24T23:51:16.369Z,3.69
2022-11-24T23:53:44.179Z,3.80
2022-11-24T23:56:19.516Z,3.84
2022-11-24T23:58:46.413Z,3.88
