createdAt,value
2018-04-01T00:00:55.593Z,85.91
2018-04-01T00:01:55.458Z,83.54
2018-04-01T00:02:55.325Z,79.76
2018-04-01T00:03:55.194Z,77.69
2018-04-01T00:04:55.060Z,75.51
2018-04-01T00:05:54.932Z,74.76
2018-04-01T00:06:54.795Z,74.09
2018-04-01T00:07:54.665Z,73.81
2018-04-01T00:08:54.535Z,77.02
2018-04-01T00:09:54.401Z,75.98
2018-04-01T00:10:54.282Z,75.60
2018-04-01T00:11:54.137Z,75.51
2018-04-01T00:12:54.009Z,73.71
2018-04-01T00:13:53.876Z,73.05
2018-04-01T00:14:53.745Z,73.33
2018-04-01T00:15:53.624Z,72.86
2018-04-01T00:16:53.477Z,71.45
2018-04-01T00:17:53.344Z,70.03
2018-04-01T00:18:53.214Z,69.18
2018-04-01T00:19:53.082Z,66.91
2018-04-01T00:20:52.949Z,67.38
2018-04-01T00:21:52.847Z,66.53
2018-04-01T00:22:52.686Z,67.38
2018-04-01T00:23:52.553Z,77.21
2018-04-01T00:24:52.426Z,79.38
2018-04-01T00:25:52.288Z,79.19
2018-04-01T00:26:52.158Z,77.50
2018-04-01T00:27:52.026Z,77.87
2018-04-01T00:28:51.892Z,79.48
2018-04-01T00:29:51.759Z,78.63
2018-04-01T00:30:51.629Z,77.50
2018-04-01T00:31:51.497Z,79.86
2018-04-01T00:32:51.364Z,82.88
2018-04-01T00:33:51.231Z,81.93
2018-04-01T00:34:51.101Z,81.27
2018-04-01T00:35:50.966Z,84.39
2018-04-01T00:36:50.835Z,99.99
2018-04-01T00:37:50.704Z,97.15
2018-04-01T00:38:50.570Z,89.69
2018-04-01T00:39:50.440Z,80.33
2018-04-01T00:40:50.306Z,77.31
2018-04-01T00:41:50.176Z,77.50
2018-04-01T00:42:50.042Z,85.62
2018-04-01T00:43:49.910Z,88.36
2018-04-01T00:44:49.776Z,79.57
2018-04-01T00:45:49.642Z,74.85
2018-04-01T00:46:49.511Z,75.32
2018-04-01T00:47:49.381Z,76.79
2018-04-01T00:48:49.243Z,75.47
2018-04-01T00:49:49.117Z,75.57
2018-04-01T00:50:49.008Z,77.64
2018-04-01T00:51:48.849Z,83.40
2018-04-01T00:52:48.716Z,76.45
2018-04-01T00:53:48.583Z,76.26
2018-04-01T00:54:48.454Z,75.79
2018-04-01T00:55:48.319Z,77.40
2018-04-01T00:56:48.186Z,77.50
2018-04-01T00:57:48.054Z,77.69
2018-04-01T00:58:47.920Z,75.98
2018-04-01T00:59:47.790Z,77.40
2018-04-01T01:00:47.667Z,75.19
2018-04-01T01:01:47.524Z,73.52
2018-04-01T01:02:47.391Z,71.16
2018-04-01T01:03:47.258Z,69.93
2018-04-01T01:04:47.130Z,71.35
2018-04-01T01:05:46.994Z,72.86
2018-04-01T01:06:46.863Z,72.96
2018-04-01T01:07:46.728Z,71.83
2018-04-01T01:08:46.594Z,70.21
2018-04-01T01:09:46.469Z,70.59
2018-04-01T01:10:46.333Z,69.93
2018-04-01T01:11:46.200Z,71.64
2018-04-01T01:12:46.066Z,71.73
2018-04-01T01:13:45.936Z,75.51
2018-04-01T01:14:45.810Z,74.95
2018-04-01T01:15:45.669Z,74.00
2018-04-01T01:16:45.538Z,75.13
2018-04-01T01:17:45.407Z,75.47
2018-04-01T01:18:45.275Z,74.09
2018-04-01T01:19:45.142Z,72.64
2018-04-01T01:20:45.011Z,72.20
2018-04-01T01:21:44.883Z,71.54
2018-04-01T01:22:44.747Z,70.31
2018-04-01T01:23:44.615Z,70.21
2018-04-01T01:24:44.481Z,71.35
2018-04-01T01:25:44.352Z,72.96
2018-04-01T01:26:44.217Z,72.39
2018-04-01T01:27:44.086Z,71.88
2018-04-01T01:28:43.962Z,72.17
2018-04-01T01:29:43.826Z,71.79
2018-04-01T01:30:43.690Z,70.56
2018-04-01T01:31:43.560Z,69.27
2018-04-01T01:32:43.422Z,68.61
2018-04-01T01:33:43.292Z,68.80
2018-04-01T01:34:43.162Z,70.09
2018-04-01T01:35:43.031Z,71.88
2018-04-01T01:36:42.897Z,71.60
2018-04-01T01:37:42.767Z,72.83
2018-04-01T01:38:42.631Z,72.73
2018-04-01T01:39:42.499Z,71.31
2018-04-01T01:40:42.368Z,70.18
2018-04-01T01:41:42.238Z,69.74
2018-04-01T01:42:42.107Z,69.09
2018-04-01T01:43:41.973Z,70.50
2018-04-01T01:44:41.840Z,70.69
2018-04-01T01:45:41.707Z,70.21
2018-04-01T01:46:41.578Z,73.49
2018-04-01T01:47:41.446Z,75.66
2018-04-01T01:48:41.313Z,73.30
2018-04-01T01:49:41.181Z,72.73
2018-04-01T01:50:41.049Z,72.07
2018-04-01T01:51:40.914Z,71.83
2018-04-01T01:52:40.782Z,71.41
2018-04-01T01:53:40.651Z,75.38
2018-04-01T01:54:40.519Z,74.15
2018-04-01T01:55:40.389Z,71.50
2018-04-01T01:56:40.255Z,69.90
2018-04-01T01:57:40.128Z,69.62
2018-04-01T01:58:39.991Z,69.14
2018-04-01T01:59:39.860Z,67.91
2018-04-01T02:00:39.728Z,67.63
2018-04-01T02:01:39.596Z,69.33
2018-04-01T02:02:39.463Z,71.12
2018-04-01T02:03:39.332Z,71.60
2018-04-01T02:04:39.200Z,71.98
2018-04-01T02:05:39.064Z,71.88
2018-04-01T02:06:38.934Z,72.73
2018-04-01T02:07:38.801Z,72.17
2018-04-01T02:08:38.671Z,71.60
2018-04-01T02:09:38.538Z,74.43
2018-04-01T02:10:38.408Z,75.95
2018-04-01T02:11:38.276Z,75.57
2018-04-01T02:12:38.141Z,78.97
2018-04-01T02:13:38.008Z,73.58
2018-04-01T02:14:37.881Z,73.30
2018-04-01T02:15:37.745Z,75.57
2018-04-01T02:16:37.612Z,75.47
2018-04-01T02:17:37.483Z,74.62
2018-04-01T02:18:37.350Z,73.68
2018-04-01T02:19:37.222Z,77.64
2018-04-01T02:20:37.085Z,76.23
2018-04-01T02:21:36.960Z,74.62
2018-04-01T02:22:36.817Z,77.83
2018-04-01T02:23:36.688Z,72.45
2018-04-01T02:24:36.557Z,72.83
2018-04-01T02:25:36.420Z,75.19
2018-04-01T02:26:36.289Z,75.95
2018-04-01T02:27:36.156Z,76.23
2018-04-01T02:28:36.022Z,79.25
2018-04-01T02:29:35.890Z,78.02
2018-04-01T02:30:35.756Z,77.55
2018-04-01T02:31:35.680Z,83.22
2018-04-01T02:32:35.492Z,79.72
2018-04-01T02:33:35.369Z,79.53
2018-04-01T02:34:35.227Z,80.29
2018-04-01T02:35:35.093Z,75.38
2018-04-01T02:36:34.957Z,77.45
2018-04-01T02:37:34.831Z,75.76
2018-04-01T02:38:34.693Z,77.74
2018-04-01T02:39:34.559Z,78.50
2018-04-01T02:40:34.432Z,77.93
2018-04-01T02:41:34.293Z,77.45
2018-04-01T02:42:34.164Z,75.95
2018-04-01T02:43:34.029Z,74.81
2018-04-01T02:44:33.893Z,73.02
2018-04-01T02:45:33.762Z,73.02
2018-04-01T02:46:33.628Z,71.69
2018-04-01T02:47:33.497Z,72.55
2018-04-01T02:48:33.363Z,77.26
2018-04-01T02:49:33.228Z,76.04
2018-04-01T02:50:33.101Z,73.96
2018-04-01T02:51:32.963Z,73.11
2018-04-01T02:52:32.834Z,73.39
2018-04-01T02:53:32.699Z,74.62
2018-04-01T02:54:32.567Z,74.62
2018-04-01T02:55:32.434Z,77.45
2018-04-01T02:56:32.299Z,75.85
2018-04-01T02:57:32.167Z,75.09
2018-04-01T02:58:32.035Z,72.73
2018-04-01T02:59:31.901Z,73.39
2018-04-01T03:00:31.764Z,73.11
2018-04-01T03:01:31.633Z,74.24
2018-04-01T03:02:31.503Z,74.81
2018-04-01T03:03:31.370Z,73.58
2018-04-01T03:04:31.241Z,74.43
2018-04-01T03:05:31.103Z,72.92
2018-04-01T03:06:30.971Z,72.64
2018-04-01T03:07:30.837Z,73.11
2018-04-01T03:08:30.705Z,73.49
2018-04-01T03:09:30.572Z,73.21
2018-04-01T03:10:30.437Z,73.21
2018-04-01T03:11:30.305Z,73.02
2018-04-01T03:12:30.178Z,73.49
2018-04-01T03:13:30.038Z,73.11
2018-04-01T03:14:29.906Z,71.88
2018-04-01T03:15:29.773Z,71.79
2018-04-01T03:16:29.640Z,71.88
2018-04-01T03:17:29.508Z,71.22
2018-04-01T03:18:29.375Z,70.37
2018-04-01T03:19:29.243Z,70.00
2018-04-01T03:20:29.109Z,70.00
2018-04-01T03:21:28.976Z,70.09
2018-04-01T03:22:28.845Z,70.09
2018-04-01T03:23:28.714Z,69.52
2018-04-01T03:24:28.578Z,68.39
2018-04-01T03:25:28.447Z,67.25
2018-04-01T03:26:28.313Z,66.78
2018-04-01T03:27:28.182Z,66.78
2018-04-01T03:28:28.048Z,67.54
2018-04-01T03:29:27.915Z,68.01
2018-04-01T03:30:27.804Z,68.76
2018-04-01T03:31:27.654Z,69.62
2018-04-01T03:32:27.516Z,70.56
2018-04-01T03:33:27.387Z,67.63
2018-04-01T03:34:27.255Z,64.70
2018-04-01T03:35:27.122Z,63.29
2018-04-01T03:36:26.989Z,62.62
2018-04-01T03:37:26.860Z,60.77
2018-04-01T03:38:26.723Z,59.73
2018-04-01T03:39:26.594Z,59.54
2018-04-01T03:40:26.461Z,59.32
2018-04-01T03:41:26.337Z,58.97
2018-04-01T03:42:26.193Z,58.50
2018-04-01T03:43:26.065Z,58.40
2018-04-01T03:44:25.929Z,58.50
2018-04-01T03:45:25.797Z,58.50
2018-04-01T03:46:25.666Z,58.31
2018-04-01T03:47:25.533Z,58.40
2018-04-01T03:48:25.400Z,58.31
2018-04-01T03:49:25.319Z,58.31
2018-04-01T03:50:25.139Z,58.31
2018-04-01T03:51:25.007Z,58.50
2018-04-01T03:52:24.871Z,58.59
2018-04-01T03:53:24.739Z,58.22
2018-04-01T03:54:24.617Z,58.22
2018-04-01T03:55:24.473Z,58.00
2018-04-01T03:56:24.341Z,58.22
2018-04-01T03:57:24.209Z,57.90
2018-04-01T03:58:24.079Z,57.62
2018-04-01T03:59:23.977Z,57.81
2018-04-01T04:00:23.863Z,57.81
2018-04-01T04:01:23.681Z,57.81
2018-04-01T04:02:23.546Z,57.81
2018-04-01T04:03:23.416Z,57.90
2018-04-01T04:04:23.282Z,57.81
2018-04-01T04:05:23.150Z,57.90
2018-04-01T04:06:23.018Z,57.53
2018-04-01T04:07:22.889Z,57.90
2018-04-01T04:08:22.752Z,57.90
2018-04-01T04:09:22.622Z,57.62
2018-04-01T04:10:22.486Z,58.56
2018-04-01T04:11:22.355Z,59.70
2018-04-01T04:12:22.221Z,60.83
2018-04-01T04:13:22.088Z,63.10
2018-04-01T04:14:21.956Z,68.29
2018-04-01T04:15:21.827Z,70.37
2018-04-01T04:16:21.694Z,70.84
2018-04-01T04:17:21.560Z,74.15
2018-04-01T04:18:21.429Z,72.73
2018-04-01T04:19:21.295Z,72.83
2018-04-01T04:20:21.169Z,71.69
2018-04-01T04:21:21.030Z,74.71
2018-04-01T04:22:20.899Z,72.55
2018-04-01T04:23:20.767Z,75.09
2018-04-01T04:24:20.634Z,84.64
2018-04-01T04:25:20.501Z,83.50
2018-04-01T04:26:20.369Z,78.97
2018-04-01T04:27:20.240Z,76.42
2018-04-01T04:28:20.105Z,77.08
2018-04-01T04:29:19.973Z,81.14
2018-04-01T04:30:19.843Z,81.80
2018-04-01T04:31:19.706Z,79.16
2018-04-01T04:32:19.574Z,76.23
2018-04-01T04:33:19.440Z,76.04
2018-04-01T04:34:19.310Z,75.85
2018-04-01T04:35:19.176Z,72.92
2018-04-01T04:36:19.042Z,70.84
2018-04-01T04:37:18.910Z,68.20
2018-04-01T04:38:18.777Z,66.78
2018-04-01T04:39:18.644Z,66.22
2018-04-01T04:40:18.510Z,65.93
2018-04-01T04:41:18.381Z,65.55
2018-04-01T04:42:18.248Z,64.89
2018-04-01T04:43:18.116Z,64.42
2018-04-01T04:44:17.980Z,64.51
2018-04-01T04:45:17.847Z,64.79
2018-04-01T04:46:17.718Z,65.55
2018-04-01T04:47:17.586Z,66.03
2018-04-01T04:48:17.449Z,66.78
2018-04-01T04:49:17.316Z,67.25
2018-04-01T04:50:17.184Z,69.52
2018-04-01T04:51:17.054Z,70.56
2018-04-01T04:52:16.925Z,72.55
2018-04-01T04:53:16.787Z,71.41
2018-04-01T04:54:16.658Z,69.71
2018-04-01T04:55:16.522Z,70.00
2018-04-01T04:56:16.389Z,69.90
2018-04-01T04:57:16.256Z,70.37
2018-04-01T04:58:16.126Z,71.41
2018-04-01T04:59:15.993Z,71.41
2018-04-01T05:00:15.859Z,71.12
2018-04-01T05:01:15.729Z,70.28
2018-04-01T05:02:15.593Z,70.28
2018-04-01T05:03:15.462Z,69.52
2018-04-01T05:04:15.328Z,71.60
2018-04-01T05:05:15.197Z,71.79
2018-04-01T05:06:15.062Z,71.50
2018-04-01T05:07:14.929Z,70.28
2018-04-01T05:08:14.799Z,69.33
2018-04-01T05:09:14.665Z,68.67
2018-04-01T05:10:14.531Z,68.10
2018-04-01T05:11:14.399Z,71.31
2018-04-01T05:12:14.266Z,71.41
2018-04-01T05:13:14.134Z,71.50
2018-04-01T05:14:14.003Z,71.12
2018-04-01T05:15:13.868Z,70.37
2018-04-01T05:16:13.734Z,69.90
2018-04-01T05:17:13.603Z,69.81
2018-04-01T05:18:13.473Z,69.52
2018-04-01T05:19:13.339Z,70.65
2018-04-01T05:20:13.204Z,71.88
2018-04-01T05:21:13.072Z,72.64
2018-04-01T05:22:12.942Z,71.69
2018-04-01T05:23:12.808Z,71.22
2018-04-01T05:24:12.675Z,69.81
2018-04-01T05:25:12.547Z,69.33
2018-04-01T05:26:12.409Z,68.86
2018-04-01T05:27:12.278Z,68.29
2018-04-01T05:28:12.145Z,69.24
2018-04-01T05:29:12.010Z,68.67
2018-04-01T05:30:11.878Z,68.10
2018-04-01T05:31:11.748Z,69.71
2018-04-01T05:32:11.614Z,70.18
2018-04-01T05:33:11.480Z,70.18
2018-04-01T05:34:11.349Z,70.18
2018-04-01T05:35:11.213Z,70.00
2018-04-01T05:36:11.082Z,71.22
2018-04-01T05:37:10.974Z,72.64
2018-04-01T05:38:10.818Z,72.73
2018-04-01T05:39:10.721Z,72.55
2018-04-01T05:40:10.680Z,71.41
2018-04-01T05:41:10.673Z,70.84
2018-04-01T05:42:10.293Z,70.37
2018-04-01T05:43:10.157Z,71.98
2018-04-01T05:44:10.075Z,66.03
2018-04-01T05:45:09.889Z,63.76
2018-04-01T05:46:09.760Z,62.53
2018-04-01T05:47:09.625Z,61.96
2018-04-01T05:48:09.490Z,61.87
2018-04-01T05:49:09.362Z,60.64
2018-04-01T05:50:09.228Z,60.64
2018-04-01T05:51:09.105Z,60.46
2018-04-01T05:52:08.977Z,60.64
2018-04-01T05:53:08.831Z,61.49
2018-04-01T05:54:08.768Z,63.29
2018-04-01T05:55:08.619Z,63.57
2018-04-01T05:56:08.434Z,63.10
2018-04-01T05:57:08.301Z,63.48
2018-04-01T05:58:08.175Z,63.85
2018-04-01T05:59:08.052Z,63.48
2018-04-01T06:00:07.907Z,64.70
2018-04-01T06:01:07.773Z,65.46
2018-04-01T06:02:07.642Z,66.31
2018-04-01T06:03:07.520Z,65.93
2018-04-01T06:04:07.384Z,65.65
2018-04-01T06:05:07.280Z,68.10
2018-04-01T06:06:07.113Z,68.01
2018-04-01T06:07:07.050Z,69.24
2018-04-01T06:08:07.006Z,67.07
2018-04-01T06:09:06.716Z,66.12
2018-04-01T06:10:06.583Z,65.46
2018-04-01T06:11:06.451Z,66.78
2018-04-01T06:12:06.318Z,72.45
2018-04-01T06:13:06.191Z,77.55
2018-04-01T06:14:06.057Z,81.61
2018-04-01T06:15:05.924Z,78.78
2018-04-01T06:16:06.115Z,79.53
2018-04-01T06:17:05.818Z,81.90
2018-04-01T06:18:05.624Z,80.76
2018-04-01T06:19:05.628Z,79.35
2018-04-01T06:20:05.331Z,77.59
2018-04-01T06:21:05.412Z,79.29
2018-04-01T06:22:05.005Z,80.24
2018-04-01T06:23:04.879Z,84.30
2018-04-01T06:24:04.739Z,83.07
2018-04-01T06:25:04.610Z,82.12
2018-04-01T06:26:04.472Z,81.09
2018-04-01T06:27:04.341Z,82.50
2018-04-01T06:28:04.206Z,83.45
2018-04-01T06:29:04.075Z,82.22
2018-04-01T06:30:04.017Z,81.27
2018-04-01T06:31:03.813Z,84.58
2018-04-01T06:32:03.679Z,85.15
2018-04-01T06:33:03.546Z,84.30
2018-04-01T06:34:03.427Z,84.86
2018-04-01T06:35:03.284Z,85.34
2018-04-01T06:36:03.250Z,85.62
2018-04-01T06:37:03.021Z,87.23
2018-04-01T06:38:02.891Z,87.79
2018-04-01T06:39:02.784Z,90.16
2018-04-01T06:40:02.689Z,88.46
2018-04-01T06:41:02.499Z,87.23
2018-04-01T06:42:02.367Z,87.89
2018-04-01T06:43:02.231Z,87.98
2018-04-01T06:44:02.098Z,87.13
2018-04-01T06:45:02.017Z,88.93
2018-04-01T06:46:01.912Z,87.42
2018-04-01T06:47:01.718Z,90.44
2018-04-01T06:48:01.576Z,90.73
2018-04-01T06:49:01.444Z,90.44
2018-04-01T06:50:01.314Z,90.35
2018-04-01T06:51:01.184Z,90.25
2018-04-01T06:52:01.052Z,90.25
2018-04-01T06:53:00.921Z,90.01
2018-04-01T06:54:00.848Z,89.17
2018-04-01T06:55:00.672Z,94.27
2018-04-01T06:56:00.525Z,93.37
2018-04-01T06:57:00.455Z,93.89
2018-04-01T06:58:00.262Z,92.99
2018-04-01T06:59:00.134Z,95.83
2018-04-01T07:00:00.088Z,94.51
2018-04-01T07:00:59.868Z,94.03
2018-04-01T07:01:59.740Z,92.47
2018-04-01T07:02:59.612Z,91.53
2018-04-01T07:03:59.476Z,93.13
2018-04-01T07:04:59.362Z,93.61
2018-04-01T07:05:59.220Z,93.04
2018-04-01T07:06:59.086Z,94.46
2018-04-01T07:07:58.955Z,94.37
2018-04-01T07:08:58.825Z,94.93
2018-04-01T07:09:58.693Z,94.74
2018-04-01T07:10:58.579Z,95.88
2018-04-01T07:11:58.428Z,98.14
2018-04-01T07:12:58.303Z,98.24
2018-04-01T07:13:58.166Z,99.09
2018-04-01T07:14:58.046Z,97.11
2018-04-01T07:15:57.949Z,97.96
2018-04-01T07:16:57.775Z,97.30
2018-04-01T07:17:57.645Z,97.01
2018-04-01T07:18:57.545Z,95.88
2018-04-01T07:19:57.380Z,96.64
2018-04-01T07:20:57.250Z,98.05
2018-04-01T07:21:57.119Z,97.30
2018-04-01T07:22:56.995Z,98.05
2018-04-01T07:23:56.858Z,98.43
2018-04-01T07:24:56.731Z,99.28
2018-04-01T07:25:56.596Z,99.99
2018-04-01T07:26:56.476Z,98.81
2018-04-01T07:27:56.623Z,99.00
2018-04-01T07:28:56.204Z,99.95
2018-04-01T07:29:56.073Z,99.57
2018-04-01T07:30:55.942Z,99.99
2018-04-01T07:31:55.827Z,99.57
2018-04-01T07:32:55.711Z,99.57
2018-04-01T07:33:55.552Z,99.57
2018-04-01T07:34:55.423Z,98.81
2018-04-01T07:35:55.285Z,96.35
2018-04-01T07:36:55.157Z,90.68
2018-04-01T07:37:55.024Z,91.15
2018-04-01T07:38:54.893Z,89.07
2018-04-01T07:39:54.761Z,85.76
2018-04-01T07:40:54.633Z,86.33
2018-04-01T07:41:54.504Z,92.76
2018-04-01T07:42:54.370Z,93.99
2018-04-01T07:43:54.245Z,91.72
2018-04-01T07:44:54.107Z,91.72
2018-04-01T07:45:53.978Z,92.47
2018-04-01T07:46:53.847Z,91.81
2018-04-01T07:47:53.717Z,91.15
2018-04-01T07:48:53.593Z,89.54
2018-04-01T07:49:53.455Z,91.24
2018-04-01T07:50:53.329Z,92.76
2018-04-01T07:51:53.197Z,92.19
2018-04-01T07:52:53.060Z,91.91
2018-04-01T07:53:52.930Z,93.13
2018-04-01T07:54:52.800Z,94.70
2018-04-01T07:55:52.671Z,97.44
2018-04-01T07:56:52.540Z,94.79
2018-04-01T07:57:52.412Z,95.64
2018-04-01T07:58:52.280Z,98.77
2018-04-01T07:59:52.148Z,99.05
2018-04-01T08:00:52.018Z,99.99
2018-04-01T08:01:51.889Z,99.99
2018-04-01T08:02:51.758Z,99.52
2018-04-01T08:03:51.625Z,99.05
2018-04-01T08:04:51.495Z,97.77
2018-04-01T08:05:51.364Z,97.01
2018-04-01T08:06:51.236Z,94.93
2018-04-01T08:07:51.105Z,93.99
2018-04-01T08:08:50.972Z,94.74
2018-04-01T08:09:50.871Z,91.72
2018-04-01T08:10:50.711Z,86.23
2018-04-01T08:11:50.582Z,81.70
2018-04-01T08:12:50.498Z,79.99
2018-04-01T08:13:50.321Z,84.06
2018-04-01T08:14:50.192Z,88.50
2018-04-01T08:15:50.063Z,86.99
2018-04-01T08:16:49.926Z,87.27
2018-04-01T08:17:49.797Z,87.93
2018-04-01T08:18:49.699Z,85.28
2018-04-01T08:19:49.535Z,84.63
2018-04-01T08:20:49.406Z,84.81
2018-04-01T08:21:49.371Z,87.27
2018-04-01T08:22:49.143Z,87.08
2018-04-01T08:23:49.015Z,85.19
2018-04-01T08:24:48.880Z,87.37
2018-04-01T08:25:48.750Z,87.08
2018-04-01T08:26:48.622Z,84.63
2018-04-01T08:27:48.490Z,83.02
2018-04-01T08:28:48.358Z,80.46
2018-04-01T08:29:48.228Z,79.33
2018-04-01T08:30:48.120Z,81.60
2018-04-01T08:31:48.079Z,79.71
2018-04-01T08:32:47.835Z,83.40
2018-04-01T08:33:47.716Z,86.80
2018-04-01T08:34:47.574Z,83.97
2018-04-01T08:35:47.470Z,81.41
2018-04-01T08:36:47.313Z,76.40
2018-04-01T08:37:47.183Z,69.59
2018-04-01T08:38:47.055Z,70.12
2018-04-01T08:39:46.920Z,68.42
2018-04-01T08:40:46.792Z,67.10
2018-04-01T08:41:46.661Z,67.41
2018-04-01T08:42:46.535Z,70.03
2018-04-01T08:43:46.397Z,69.37
2018-04-01T08:44:46.307Z,66.85
2018-04-01T08:45:46.137Z,66.09
2018-04-01T08:46:46.008Z,66.00
2018-04-01T08:47:45.886Z,66.47
2018-04-01T08:48:45.744Z,69.68
2018-04-01T08:49:45.612Z,70.16
2018-04-01T08:50:45.483Z,71.77
2018-04-01T08:51:45.380Z,71.67
2018-04-01T08:52:45.228Z,72.14
2018-04-01T08:53:45.092Z,75.12
2018-04-01T08:54:46.026Z,78.71
2018-04-01T08:55:44.828Z,79.94
2018-04-01T08:56:44.696Z,81.55
2018-04-01T08:57:44.573Z,84.77
2018-04-01T08:58:44.436Z,84.20
2018-04-01T08:59:44.307Z,84.10
2018-04-01T09:00:44.177Z,86.75
2018-04-01T09:01:44.043Z,86.47
2018-04-01T09:02:43.919Z,90.58
2018-04-01T09:03:43.781Z,89.44
2018-04-01T09:04:43.815Z,91.81
2018-04-01T09:05:43.522Z,93.42
2018-04-01T09:06:43.392Z,94.32
2018-04-01T09:07:43.262Z,96.02
2018-04-01T09:08:43.136Z,99.99
2018-04-01T09:09:43.003Z,99.99
2018-04-01T09:10:42.875Z,99.99
2018-04-01T09:11:42.742Z,99.99
2018-04-01T09:12:42.615Z,99.99
2018-04-01T09:13:42.485Z,99.99
2018-04-01T09:14:42.360Z,99.99
2018-04-01T09:15:42.232Z,99.99
2018-04-01T09:16:42.103Z,99.99
2018-04-01T09:17:41.975Z,99.99
2018-04-01T09:18:41.846Z,99.99
2018-04-01T09:19:41.769Z,99.99
2018-04-01T09:20:41.592Z,99.99
2018-04-01T09:21:41.462Z,99.99
2018-04-01T09:22:41.337Z,99.99
2018-04-01T09:23:41.208Z,99.99
2018-04-01T09:24:41.083Z,99.99
2018-04-01T09:25:40.955Z,99.99
2018-04-01T09:26:40.834Z,99.99
2018-04-01T09:27:40.700Z,99.99
2018-04-01T09:28:40.578Z,99.99
2018-04-01T09:29:40.445Z,99.99
2018-04-01T09:30:40.318Z,99.99
2018-04-01T09:31:40.189Z,99.99
2018-04-01T09:32:40.062Z,99.99
2018-04-01T09:33:39.938Z,99.99
2018-04-01T09:34:39.808Z,99.99
2018-04-01T09:35:39.681Z,99.99
2018-04-01T09:36:39.554Z,99.99
2018-04-01T09:37:39.422Z,99.99
2018-04-01T09:38:39.298Z,99.99
2018-04-01T09:39:39.176Z,99.99
2018-04-01T09:40:39.045Z,99.99
2018-04-01T09:41:38.911Z,99.99
2018-04-01T09:42:38.788Z,99.99
2018-04-01T09:43:38.664Z,99.99
2018-04-01T09:44:38.529Z,99.99
2018-04-01T09:45:38.403Z,99.99
2018-04-01T09:46:38.279Z,99.99
2018-04-01T09:47:38.155Z,99.99
2018-04-01T09:48:38.013Z,99.99
2018-04-01T09:49:37.885Z,99.99
2018-04-01T09:50:37.804Z,99.99
2018-04-01T09:51:37.631Z,99.99
2018-04-01T09:52:37.501Z,99.99
2018-04-01T09:53:37.378Z,99.99
2018-04-01T09:54:37.244Z,99.99
2018-04-01T09:55:37.122Z,99.99
2018-04-01T09:56:36.989Z,99.99
2018-04-01T09:57:36.859Z,93.61
2018-04-01T09:58:36.731Z,92.94
2018-04-01T09:59:36.604Z,92.38
2018-04-01T10:00:36.477Z,96.83
2018-04-01T10:01:36.348Z,97.21
2018-04-01T10:02:36.253Z,94.46
2018-04-01T10:03:36.114Z,92.24
2018-04-01T10:04:35.965Z,89.58
2018-04-01T10:05:35.839Z,86.51
2018-04-01T10:06:35.713Z,88.97
2018-04-01T10:07:35.585Z,93.89
2018-04-01T10:08:35.453Z,99.99
2018-04-01T10:09:35.327Z,99.99
2018-04-01T10:10:35.208Z,99.99
2018-04-01T10:11:35.069Z,99.99
2018-04-01T10:12:34.940Z,99.99
2018-04-01T10:13:34.810Z,99.66
2018-04-01T10:14:34.684Z,99.99
2018-04-01T10:15:34.553Z,99.99
2018-04-01T10:16:34.424Z,99.99
2018-04-01T10:17:34.299Z,99.99
2018-04-01T10:18:34.171Z,99.99
2018-04-01T10:19:34.046Z,99.99
2018-04-01T10:20:33.953Z,99.99
2018-04-01T10:21:33.787Z,99.99
2018-04-01T10:22:33.659Z,99.99
2018-04-01T10:23:33.528Z,99.99
2018-04-01T10:24:33.406Z,99.99
2018-04-01T10:25:33.301Z,99.99
2018-04-01T10:26:33.151Z,99.99
2018-04-01T10:27:33.023Z,99.99
2018-04-01T10:28:32.896Z,93.89
2018-04-01T10:29:32.769Z,90.19
2018-04-01T10:30:32.648Z,92.18
2018-04-01T10:31:32.520Z,84.74
2018-04-01T10:32:32.409Z,85.44
2018-04-01T10:33:32.282Z,87.05
2018-04-01T10:34:32.141Z,89.81
2018-04-01T10:35:32.015Z,87.82
2018-04-01T10:36:31.889Z,89.33
2018-04-01T10:37:31.761Z,93.65
2018-04-01T10:38:31.639Z,93.27
2018-04-01T10:39:31.511Z,92.75
2018-04-01T10:40:31.385Z,86.38
2018-04-01T10:41:31.260Z,85.15
2018-04-01T10:42:31.136Z,86.19
2018-04-01T10:43:31.007Z,88.95
2018-04-01T10:44:30.942Z,80.87
2018-04-01T10:45:30.760Z,88.42
2018-04-01T10:46:30.638Z,84.72
2018-04-01T10:47:30.511Z,84.24
2018-04-01T10:48:30.391Z,91.47
2018-04-01T10:49:30.307Z,90.00
2018-04-01T10:50:30.137Z,89.28
2018-04-01T10:51:30.014Z,89.24
2018-04-01T10:52:29.888Z,90.52
2018-04-01T10:53:29.768Z,94.42
2018-04-01T10:54:29.662Z,91.99
2018-04-01T10:55:29.514Z,94.74
2018-04-01T10:56:29.390Z,95.22
2018-04-01T10:57:29.267Z,90.62
2018-04-01T10:58:29.143Z,93.18
2018-04-01T10:59:29.015Z,91.99
2018-04-01T11:00:28.890Z,86.96
2018-04-01T11:01:28.763Z,86.39
2018-04-01T11:02:28.640Z,90.00
2018-04-01T11:03:28.662Z,88.72
2018-04-01T11:04:28.388Z,89.00
2018-04-01T11:05:28.263Z,89.29
2018-04-01T11:06:28.140Z,89.76
2018-04-01T11:07:28.011Z,83.50
2018-04-01T11:08:27.885Z,90.43
2018-04-01T11:09:27.759Z,86.97
2018-04-01T11:10:27.638Z,94.37
2018-04-01T11:11:27.545Z,94.51
2018-04-01T11:12:27.394Z,89.43
2018-04-01T11:13:27.259Z,83.39
2018-04-01T11:14:27.156Z,74.88
2018-04-01T11:15:27.008Z,69.12
2018-04-01T11:16:26.880Z,69.98
2018-04-01T11:17:26.761Z,70.70
2018-04-01T11:18:26.631Z,76.56
2018-04-01T11:19:26.509Z,73.96
2018-04-01T11:20:26.394Z,74.52
2018-04-01T11:21:26.256Z,77.41
2018-04-01T11:22:26.131Z,81.25
2018-04-01T11:23:26.009Z,84.10
2018-04-01T11:24:25.879Z,77.30
2018-04-01T11:25:25.755Z,76.92
2018-04-01T11:26:25.629Z,75.68
2018-04-01T11:27:25.505Z,67.47
2018-04-01T11:28:25.378Z,67.57
2018-04-01T11:29:25.259Z,76.12
2018-04-01T11:30:25.130Z,72.28
2018-04-01T11:31:25.007Z,71.67
2018-04-01T11:32:24.881Z,74.62
2018-04-01T11:33:24.757Z,77.18
2018-04-01T11:34:24.643Z,79.46
2018-04-01T11:35:24.508Z,85.87
2018-04-01T11:36:24.381Z,93.27
2018-04-01T11:37:24.260Z,95.65
2018-04-01T11:38:24.135Z,97.92
2018-04-01T11:39:24.009Z,99.99
2018-04-01T11:40:23.884Z,98.40
2018-04-01T11:41:23.762Z,98.49
2018-04-01T11:42:23.635Z,99.11
2018-04-01T11:43:23.508Z,99.30
2018-04-01T11:44:23.384Z,99.11
2018-04-01T11:45:23.256Z,97.97
2018-04-01T11:46:23.135Z,99.49
2018-04-01T11:47:23.007Z,98.54
2018-04-01T11:48:22.879Z,99.40
2018-04-01T11:49:22.755Z,94.42
2018-04-01T11:50:22.630Z,97.12
2018-04-01T11:51:22.508Z,97.02
2018-04-01T11:52:22.380Z,96.55
2018-04-01T11:53:22.259Z,97.88
2018-04-01T11:54:22.128Z,99.99
2018-04-01T11:55:22.001Z,99.77
2018-04-01T11:56:21.877Z,98.82
2018-04-01T11:57:21.747Z,97.07
2018-04-01T11:58:21.623Z,98.87
2018-04-01T11:59:21.499Z,95.60
2018-04-01T12:00:21.372Z,92.38
2018-04-01T12:01:21.249Z,90.53
2018-04-01T12:02:21.122Z,91.99
2018-04-01T12:03:20.997Z,93.13
2018-04-01T12:04:20.866Z,94.65
2018-04-01T12:05:20.740Z,93.94
2018-04-01T12:06:20.612Z,93.75
2018-04-01T12:07:20.484Z,95.17
2018-04-01T12:08:20.360Z,96.59
2018-04-01T12:09:20.237Z,95.93
2018-04-01T12:10:20.104Z,93.94
2018-04-01T12:11:19.979Z,93.18
2018-04-01T12:12:19.851Z,92.33
2018-04-01T12:13:19.726Z,95.41
2018-04-01T12:14:19.616Z,99.20
2018-04-01T12:15:19.470Z,98.68
2018-04-01T12:16:19.345Z,99.15
2018-04-01T12:17:19.217Z,98.11
2018-04-01T12:18:19.134Z,99.99
2018-04-01T12:19:18.962Z,99.99
2018-04-01T12:20:18.836Z,99.99
2018-04-01T12:21:18.708Z,99.99
2018-04-01T12:22:18.582Z,99.99
2018-04-01T12:23:18.456Z,99.99
2018-04-01T12:24:18.336Z,99.63
2018-04-01T12:25:18.202Z,91.09
2018-04-01T12:26:18.074Z,87.62
2018-04-01T12:27:17.946Z,91.61
2018-04-01T12:28:17.819Z,86.25
2018-04-01T12:29:17.694Z,82.55
2018-04-01T12:30:17.567Z,89.76
2018-04-01T12:31:17.443Z,89.39
2018-04-01T12:32:17.314Z,95.17
2018-04-01T12:33:17.196Z,88.62
2018-04-01T12:34:17.065Z,87.68
2018-04-01T12:35:16.970Z,82.46
2018-04-01T12:36:16.877Z,91.28
2018-04-01T12:37:16.683Z,93.84
2018-04-01T12:38:16.559Z,77.43
2018-04-01T12:39:16.514Z,76.61
2018-04-01T12:40:16.308Z,80.65
2018-04-01T12:41:16.181Z,76.92
2018-04-01T12:42:16.073Z,80.14
2018-04-01T12:43:15.952Z,88.25
2018-04-01T12:44:15.804Z,94.08
2018-04-01T12:45:15.715Z,96.92
2018-04-01T12:46:15.551Z,95.79
2018-04-01T12:47:15.425Z,95.17
2018-04-01T12:48:15.378Z,95.79
2018-04-01T12:49:15.199Z,87.02
2018-04-01T12:50:15.080Z,92.71
2018-04-01T12:51:14.919Z,96.03