createdAt,value
2018-08-17T00:00:19.210Z,97.00
2018-08-17T00:02:47.565Z,97.00
2018-08-17T00:05:16.014Z,97.00
2018-08-17T00:07:45.011Z,97.00
2018-08-17T00:10:20.083Z,97.00
2018-08-17T00:12:48.487Z,97.00
2018-08-17T00:15:16.866Z,97.00
2018-08-17T00:17:45.395Z,97.00
2018-08-17T00:20:13.729Z,97.00
2018-08-17T00:22:42.302Z,97.00
2018-08-17T00:25:10.669Z,97.00
2018-08-17T00:27:39.196Z,97.00
2018-08-17T00:30:08.173Z,97.00
2018-08-17T00:32:36.614Z,97.00
2018-08-17T00:35:05.136Z,97.00
2018-08-17T00:37:33.704Z,97.00
2018-08-17T00:40:02.077Z,97.00
2018-08-17T00:42:30.456Z,97.00
2018-08-17T00:44:58.823Z,97.00
2018-08-17T00:47:27.192Z,97.00
2018-08-17T00:49:55.574Z,97.00
2018-08-17T00:52:24.693Z,97.00
2018-08-17T00:54:53.115Z,97.00
2018-08-17T00:57:21.641Z,97.00
2018-08-17T00:59:49.973Z,97.00
2018-08-17T01:02:18.406Z,97.00
2018-08-17T01:04:46.745Z,97.00
2018-08-17T01:07:15.090Z,97.00
2018-08-17T01:09:43.491Z,97.00
2018-08-17T01:12:11.868Z,97.00
2018-08-17T01:14:40.300Z,97.00
2018-08-17T01:17:08.710Z,97.00
2018-08-17T01:19:37.044Z,97.00
2018-08-17T01:22:05.461Z,97.00
2018-08-17T01:24:33.815Z,97.00
2018-08-17T01:27:02.235Z,97.00
2018-08-17T01:29:30.716Z,97.00
2018-08-17T01:31:59.088Z,97.00
2018-08-17T01:34:27.749Z,97.00
2018-08-17T01:36:56.106Z,97.00
2018-08-17T01:39:24.481Z,97.00
2018-08-17T01:41:52.950Z,97.00
2018-08-17T01:44:21.326Z,97.00
2018-08-17T01:46:49.721Z,97.00
2018-08-17T01:49:18.168Z,97.00
2018-08-17T01:51:46.704Z,97.00
2018-08-17T01:54:15.251Z,97.00
2018-08-17T01:56:43.624Z,97.00
2018-08-17T01:59:11.986Z,97.00
2018-08-17T02:01:40.336Z,97.00
2018-08-17T02:04:08.753Z,97.00
2018-08-17T02:06:37.105Z,97.00
2018-08-17T02:09:07.943Z,97.00
2018-08-17T02:11:36.631Z,97.00
2018-08-17T02:14:05.010Z,97.00
2018-08-17T02:16:33.594Z,97.00
2018-08-17T02:19:02.011Z,97.00
2018-08-17T02:21:30.400Z,97.00
2018-08-17T02:23:58.752Z,97.00
2018-08-17T02:26:27.138Z,97.00
2018-08-17T02:28:55.498Z,97.00
2018-08-17T02:31:23.890Z,97.00
2018-08-17T02:33:52.267Z,97.00
2018-08-17T02:36:20.721Z,97.00
2018-08-17T02:38:49.151Z,97.00
2018-08-17T02:41:17.538Z,97.00
2018-08-17T02:43:45.919Z,97.00
2018-08-17T02:46:14.428Z,97.00
2018-08-17T02:48:42.852Z,97.00
2018-08-17T02:51:11.311Z,97.00
2018-08-17T02:53:39.691Z,97.00
2018-08-17T02:56:08.120Z,97.00
2018-08-17T02:58:36.588Z,97.00
2018-08-17T03:01:05.846Z,97.00
2018-08-17T03:03:34.233Z,97.00
2018-08-17T03:06:02.551Z,97.00
2018-08-17T03:08:30.894Z,97.00
2018-08-17T03:10:59.268Z,97.00
2018-08-17T03:13:30.676Z,97.00
2018-08-17T03:15:59.047Z,97.00
2018-08-17T03:18:27.438Z,97.00
2018-08-17T03:20:55.799Z,97.00
2018-08-17T03:23:24.167Z,97.00
2018-08-17T03:25:52.560Z,97.00
2018-08-17T03:28:20.927Z,97.00
2018-08-17T03:30:49.456Z,97.00
2018-08-17T03:33:17.802Z,97.00
2018-08-17T03:35:46.170Z,97.00
2018-08-17T03:38:14.564Z,97.00
2018-08-17T03:40:42.885Z,97.00
2018-08-17T03:43:11.263Z,97.00
2018-08-17T03:45:40.333Z,97.00
2018-08-17T03:48:08.968Z,97.00
2018-08-17T03:50:38.054Z,97.00
2018-08-17T03:53:06.545Z,97.00
2018-08-17T03:55:34.892Z,97.00
2018-08-17T03:58:03.231Z,97.00
2018-08-17T04:00:32.181Z,97.00
2018-08-17T04:03:00.763Z,97.00
2018-08-17T04:05:29.140Z,97.00
2018-08-17T04:07:57.496Z,97.00
2018-08-17T04:10:25.968Z,97.00
2018-08-17T04:12:54.515Z,97.00
2018-08-17T04:15:22.939Z,97.00
2018-08-17T04:17:51.828Z,97.00
2018-08-17T04:20:20.241Z,97.00
2018-08-17T04:22:48.919Z,97.00
2018-08-17T04:25:17.351Z,97.00
2018-08-17T04:27:45.746Z,97.00
2018-08-17T04:30:14.921Z,97.00
2018-08-17T04:32:43.529Z,97.00
2018-08-17T04:35:11.919Z,97.00
2018-08-17T04:37:40.263Z,97.00
2018-08-17T04:40:09.330Z,97.00
2018-08-17T04:42:37.837Z,97.00
2018-08-17T04:45:06.964Z,97.00
2018-08-17T04:47:35.336Z,97.00
2018-08-17T04:50:03.748Z,97.00
2018-08-17T04:52:32.072Z,97.00
2018-08-17T04:55:00.477Z,97.00
2018-08-17T04:57:28.851Z,97.00
2018-08-17T04:59:57.210Z,97.00
2018-08-17T05:02:25.822Z,97.00
2018-08-17T05:04:54.216Z,97.00
2018-08-17T05:07:22.568Z,97.00
2018-08-17T05:09:50.927Z,97.00
2018-08-17T05:12:19.289Z,97.00
2018-08-17T05:14:47.755Z,97.00
2018-08-17T05:17:16.380Z,97.00
2018-08-17T05:19:44.720Z,97.00
2018-08-17T05:22:13.051Z,97.00
2018-08-17T05:24:41.799Z,97.00
2018-08-17T05:27:10.853Z,97.00
2018-08-17T05:29:39.874Z,97.00
2018-08-17T05:32:08.315Z,97.00
2018-08-17T05:34:36.733Z,97.00
2018-08-17T05:37:05.487Z,97.00
2018-08-17T05:39:33.906Z,97.00
2018-08-17T05:42:02.296Z,97.00
2018-08-17T05:44:30.665Z,97.00
2018-08-17T05:46:59.025Z,97.00
2018-08-17T05:49:27.482Z,97.00
2018-08-17T05:51:55.856Z,97.00
2018-08-17T05:54:24.224Z,97.00
2018-08-17T05:56:52.578Z,97.00
2018-08-17T05:59:21.449Z,97.00
2018-08-17T06:01:50.423Z,97.00
2018-08-17T06:04:18.788Z,97.00
2018-08-17T06:06:47.151Z,97.00
2018-08-17T06:09:15.533Z,97.00
2018-08-17T06:11:43.945Z,97.00
2018-08-17T06:14:12.280Z,97.00
2018-08-17T06:16:40.672Z,97.00
2018-08-17T06:19:09.108Z,97.00
2018-08-17T06:21:37.465Z,97.00
2018-08-17T06:24:05.858Z,97.00
2018-08-17T06:26:34.267Z,97.00
2018-08-17T06:29:02.647Z,97.00
2018-08-17T06:31:31.073Z,97.00
2018-08-17T06:33:59.434Z,97.00
2018-08-17T06:36:27.796Z,97.00
2018-08-17T06:38:56.160Z,97.00
2018-08-17T06:41:24.820Z,97.00
2018-08-17T06:43:53.941Z,97.00
2018-08-17T06:46:22.314Z,97.00
2018-08-17T06:48:50.654Z,97.00
2018-08-17T06:51:19.087Z,97.00
2018-08-17T06:53:47.520Z,97.00
2018-08-17T06:56:15.902Z,97.00
2018-08-17T06:58:44.308Z,97.00
2018-08-17T07:01:12.732Z,97.00
2018-08-17T07:03:41.107Z,97.00
2018-08-17T07:06:09.582Z,97.00
2018-08-17T07:08:37.965Z,97.00
2018-08-17T07:11:06.347Z,97.00
2018-08-17T07:13:34.708Z,97.00
2018-08-17T07:16:03.092Z,97.00
2018-08-17T07:18:31.481Z,97.00
2018-08-17T07:20:59.831Z,97.00
2018-08-17T07:23:28.211Z,97.00
2018-08-17T07:25:57.121Z,97.00
2018-08-17T07:28:25.465Z,97.00
2018-08-17T07:30:53.862Z,97.00
2018-08-17T07:33:22.256Z,97.00
2018-08-17T07:35:50.651Z,97.00
2018-08-17T07:38:19.047Z,97.00
2018-08-17T07:40:47.460Z,97.00
2018-08-17T07:43:15.966Z,97.00
2018-08-17T07:45:44.366Z,97.00
2018-08-17T07:48:12.896Z,97.00
2018-08-17T07:50:41.157Z,97.00
2018-08-17T07:53:09.531Z,97.00
2018-08-17T07:55:38.625Z,97.00
2018-08-17T07:58:07.023Z,97.00
2018-08-17T08:00:35.347Z,97.00
2018-08-17T08:03:03.769Z,97.00
2018-08-17T08:05:32.112Z,97.00
2018-08-17T08:08:00.691Z,97.00
2018-08-17T08:10:29.237Z,97.00
2018-08-17T08:13:00.587Z,97.00
2018-08-17T08:15:28.940Z,97.00
2018-08-17T08:17:57.370Z,97.00
2018-08-17T08:20:31.955Z,97.00
2018-08-17T08:23:11.484Z,97.00
2018-08-17T08:25:40.465Z,97.00
2018-08-17T08:28:08.909Z,97.00
2018-08-17T08:30:37.331Z,97.00
2018-08-17T08:33:05.790Z,97.00
2018-08-17T08:35:34.167Z,97.00
2018-08-17T08:38:02.572Z,97.00
2018-08-17T08:40:31.019Z,97.00
2018-08-17T08:42:59.519Z,97.00
2018-08-17T08:45:27.971Z,97.00
2018-08-17T08:47:56.348Z,97.00
2018-08-17T08:50:24.753Z,97.00
2018-08-17T08:52:53.112Z,97.00
2018-08-17T08:55:21.916Z,97.00
2018-08-17T08:57:52.264Z,97.00
2018-08-17T09:00:20.825Z,97.00
2018-08-17T09:02:49.588Z,97.00
2018-08-17T09:05:18.113Z,97.00
2018-08-17T09:07:46.651Z,97.00
2018-08-17T09:10:15.054Z,97.00
2018-08-17T09:12:43.403Z,97.00
2018-08-17T09:15:12.566Z,97.00
2018-08-17T09:17:42.242Z,97.00
2018-08-17T09:20:18.909Z,97.00
2018-08-17T09:22:51.307Z,97.00
2018-08-17T09:25:20.369Z,97.00
2018-08-17T09:27:48.873Z,97.00
2018-08-17T09:30:17.375Z,97.00
2018-08-17T09:32:45.688Z,97.00
2018-08-17T09:35:15.316Z,97.00
2018-08-17T09:37:43.653Z,97.00
2018-08-17T09:40:12.383Z,97.00
2018-08-17T09:42:40.773Z,97.00
2018-08-17T09:45:14.374Z,97.00
2018-08-17T09:47:42.772Z,97.00
2018-08-17T09:50:13.748Z,97.00
2018-08-17T09:52:42.120Z,97.00
2018-08-17T09:55:10.717Z,97.00
2018-08-17T09:57:39.222Z,97.00
2018-08-17T10:00:08.919Z,97.00
2018-08-17T10:02:42.657Z,97.00
2018-08-17T10:05:16.415Z,97.00
2018-08-17T10:07:50.140Z,97.00
2018-08-17T10:10:20.889Z,97.00
2018-08-17T10:12:50.576Z,94.50
2018-08-17T10:15:18.948Z,94.40
2018-08-17T10:17:47.671Z,94.90
2018-08-17T10:20:20.339Z,93.20
2018-08-17T10:22:48.704Z,91.70
2018-08-17T10:25:19.340Z,89.50
2018-08-17T10:27:49.065Z,90.10
2018-08-17T10:30:18.320Z,89.50
2018-08-17T10:33:02.180Z,87.50
2018-08-17T10:35:32.919Z,88.00
2018-08-17T10:38:02.732Z,87.10
2018-08-17T10:40:31.268Z,86.70
2018-08-17T10:43:00.546Z,85.40
2018-08-17T10:45:29.207Z,85.00
2018-08-17T10:47:57.976Z,84.20
2018-08-17T10:50:28.132Z,83.80
2018-08-17T10:52:57.835Z,82.70
2018-08-17T10:55:35.127Z,82.50
2018-08-17T10:58:04.039Z,82.30
2018-08-17T11:00:32.520Z,83.30
2018-08-17T11:03:00.903Z,84.00
2018-08-17T11:05:29.650Z,83.60
2018-08-17T11:07:58.070Z,82.40
2018-08-17T11:10:26.814Z,83.90
2018-08-17T11:12:55.778Z,82.60
2018-08-17T11:15:24.657Z,82.60
2018-08-17T11:17:53.069Z,83.20
2018-08-17T11:20:21.420Z,83.40
2018-08-17T11:22:49.866Z,84.10
2018-08-17T11:25:18.838Z,85.30
2018-08-17T11:27:48.441Z,85.40
2018-08-17T11:30:16.836Z,85.70
2018-08-17T11:32:45.302Z,84.50
2018-08-17T11:35:13.703Z,84.70
2018-08-17T11:37:42.224Z,83.50
2018-08-17T11:40:11.325Z,82.40
2018-08-17T11:42:49.723Z,82.00
2018-08-17T11:45:20.545Z,82.50
2018-08-17T11:47:49.184Z,82.90
2018-08-17T11:50:19.740Z,82.20
2018-08-17T11:52:57.660Z,81.50
2018-08-17T11:55:27.240Z,82.70
2018-08-17T11:57:55.773Z,82.70
2018-08-17T12:00:24.553Z,81.70
2018-08-17T12:02:53.193Z,81.80
2018-08-17T12:05:22.147Z,80.80
2018-08-17T12:07:51.245Z,79.90
2018-08-17T12:10:20.055Z,79.80
2018-08-17T12:12:48.055Z,80.90
2018-08-17T12:15:16.651Z,82.40
2018-08-17T12:17:45.079Z,82.20
2018-08-17T12:20:13.452Z,81.80
2018-08-17T12:22:41.790Z,81.30
2018-08-17T12:25:10.681Z,81.00
2018-08-17T12:27:40.412Z,80.20
2018-08-17T12:30:09.195Z,80.60
2018-08-17T12:32:37.537Z,80.30
2018-08-17T12:35:05.916Z,79.70
2018-08-17T12:37:34.241Z,79.50
2018-08-17T12:40:02.689Z,80.90
2018-08-17T12:42:35.098Z,81.90
2018-08-17T12:45:08.748Z,82.20
2018-08-17T12:47:37.247Z,81.90
2018-08-17T12:50:05.615Z,81.70
2018-08-17T12:52:34.092Z,80.90
2018-08-17T12:55:02.517Z,81.50
2018-08-17T12:57:36.339Z,82.30
2018-08-17T13:00:05.203Z,81.60
2018-08-17T13:02:33.574Z,81.40
2018-08-17T13:05:02.791Z,81.80
2018-08-17T13:07:31.262Z,81.80
2018-08-17T13:09:59.636Z,82.40
2018-08-17T13:12:29.255Z,83.80
2018-08-17T13:14:57.640Z,83.90
2018-08-17T13:17:31.717Z,83.60
2018-08-17T13:20:00.345Z,82.30
2018-08-17T13:22:29.247Z,81.80
2018-08-17T13:24:57.637Z,81.10
2018-08-17T13:27:26.193Z,80.30
2018-08-17T13:29:55.422Z,80.50
2018-08-17T13:32:23.856Z,79.30
2018-08-17T13:34:52.303Z,79.20
2018-08-17T13:37:20.745Z,79.30
2018-08-17T13:39:49.784Z,79.80
2018-08-17T13:42:18.163Z,79.90
2018-08-17T13:44:46.478Z,79.80
2018-08-17T13:47:14.793Z,79.40
2018-08-17T13:49:44.254Z,78.70
2018-08-17T13:52:12.671Z,78.30
2018-08-17T13:54:41.060Z,78.40
2018-08-17T13:57:09.417Z,78.40
2018-08-17T13:59:37.934Z,78.40
2018-08-17T14:02:06.427Z,78.40
2018-08-17T14:04:35.185Z,78.40
2018-08-17T14:07:03.615Z,78.80
2018-08-17T14:09:32.281Z,79.40
2018-08-17T14:12:00.658Z,80.20
2018-08-17T14:14:28.999Z,80.30
2018-08-17T14:16:57.390Z,80.10
2018-08-17T14:19:25.828Z,79.70
2018-08-17T14:21:54.257Z,80.30
2018-08-17T14:24:22.787Z,80.80
2018-08-17T14:26:51.186Z,80.80
2018-08-17T14:29:19.605Z,80.10
2018-08-17T14:31:48.014Z,79.50
2018-08-17T14:34:16.385Z,79.30
2018-08-17T14:36:45.015Z,79.50
2018-08-17T14:39:13.373Z,80.10
2018-08-17T14:41:54.790Z,80.90
2018-08-17T14:44:23.520Z,81.40
2018-08-17T14:46:52.103Z,82.00
2018-08-17T14:49:20.468Z,82.30
2018-08-17T14:51:49.308Z,82.30
2018-08-17T14:54:17.778Z,82.20
2018-08-17T14:56:46.193Z,81.70
2018-08-17T14:59:15.130Z,80.30
2018-08-17T15:01:43.531Z,78.80
2018-08-17T15:04:11.987Z,77.40
2018-08-17T15:06:40.382Z,76.70
2018-08-17T15:09:12.048Z,77.20
2018-08-17T15:11:41.457Z,77.50
2018-08-17T15:14:10.906Z,76.80
2018-08-17T15:16:40.271Z,77.60
2018-08-17T15:19:08.796Z,78.30
2018-08-17T15:21:38.128Z,79.30
2018-08-17T15:24:06.924Z,80.40
2018-08-17T15:26:35.349Z,80.90
2018-08-17T15:29:03.739Z,81.10
2018-08-17T15:31:32.373Z,81.80
2018-08-17T15:34:00.911Z,82.20
2018-08-17T15:36:29.330Z,81.60
2018-08-17T15:38:57.668Z,81.70
2018-08-17T15:41:26.122Z,81.80
2018-08-17T15:43:54.415Z,81.40
2018-08-17T15:46:22.778Z,80.90
2018-08-17T15:48:52.648Z,81.70
2018-08-17T15:51:21.117Z,81.70
2018-08-17T15:53:49.560Z,81.90
2018-08-17T15:56:17.943Z,82.30
2018-08-17T15:58:48.750Z,81.30
2018-08-17T16:01:17.276Z,81.50
2018-08-17T16:03:45.851Z,81.60
2018-08-17T16:06:14.334Z,81.70
2018-08-17T16:08:42.884Z,81.80
2018-08-17T16:11:11.409Z,82.40
2018-08-17T16:13:39.760Z,82.70
2018-08-17T16:16:08.262Z,83.70
2018-08-17T16:18:36.685Z,84.20
2018-08-17T16:21:05.356Z,84.20
2018-08-17T16:23:33.704Z,83.90
2018-08-17T16:26:02.148Z,84.00
2018-08-17T16:28:30.504Z,84.10
2018-08-17T16:30:59.164Z,83.00
2018-08-17T16:33:27.839Z,83.50
2018-08-17T16:35:56.376Z,83.60
2018-08-17T16:38:25.024Z,83.90
2018-08-17T16:40:53.859Z,84.40
2018-08-17T16:43:24.644Z,84.10
2018-08-17T16:45:53.024Z,83.90
2018-08-17T16:48:21.683Z,83.40
2018-08-17T16:50:50.130Z,83.90
2018-08-17T16:53:18.425Z,83.50
2018-08-17T16:55:47.623Z,83.20
2018-08-17T16:58:15.976Z,83.30
2018-08-17T17:00:44.326Z,83.40
2018-08-17T17:03:12.660Z,83.30
2018-08-17T17:05:41.071Z,83.40
2018-08-17T17:08:09.552Z,83.20
2018-08-17T17:10:37.868Z,83.10
2018-08-17T17:13:06.217Z,83.20
2018-08-17T17:15:34.553Z,82.80
2018-08-17T17:18:09.056Z,82.30
2018-08-17T17:20:38.467Z,82.50
2018-08-17T17:23:08.817Z,82.40
2018-08-17T17:25:37.400Z,82.40
2018-08-17T17:28:05.921Z,82.20
2018-08-17T17:30:41.656Z,82.50
2018-08-17T17:33:10.521Z,81.90
2018-08-17T17:35:40.288Z,81.60
2018-08-17T17:38:09.340Z,81.70
2018-08-17T17:40:37.785Z,81.60
2018-08-17T17:43:06.397Z,81.90
2018-08-17T17:45:35.180Z,81.60
2018-08-17T17:48:03.769Z,81.90
2018-08-17T17:50:32.313Z,81.20
2018-08-17T17:53:01.883Z,81.40
2018-08-17T17:55:38.351Z,81.70
2018-08-17T17:58:06.744Z,82.00
2018-08-17T18:00:35.117Z,82.10
2018-08-17T18:03:03.576Z,82.10
2018-08-17T18:05:31.968Z,82.20
2018-08-17T18:08:06.163Z,82.50
2018-08-17T18:10:34.654Z,82.60
2018-08-17T18:13:03.053Z,82.50
2018-08-17T18:15:31.424Z,82.20
2018-08-17T18:17:59.766Z,83.20
2018-08-17T18:20:28.291Z,83.30
2018-08-17T18:22:56.793Z,83.30
2018-08-17T18:25:25.128Z,83.70
2018-08-17T18:27:53.508Z,84.10
2018-08-17T18:30:21.851Z,84.70
2018-08-17T18:32:50.204Z,85.20
2018-08-17T18:35:18.727Z,85.60
2018-08-17T18:37:47.032Z,86.10
2018-08-17T18:40:15.415Z,86.50
2018-08-17T18:42:43.785Z,86.70
2018-08-17T18:45:12.221Z,86.70
2018-08-17T18:47:40.795Z,86.90
2018-08-17T18:50:09.209Z,87.60
2018-08-17T18:52:37.658Z,88.20
2018-08-17T18:55:06.085Z,89.00
2018-08-17T18:57:34.447Z,89.50
2018-08-17T19:00:02.911Z,89.80
2018-08-17T19:02:31.307Z,90.00
2018-08-17T19:05:00.606Z,90.30
2018-08-17T19:07:28.998Z,90.80
2018-08-17T19:09:57.365Z,91.00
2018-08-17T19:12:25.876Z,91.80
2018-08-17T19:14:54.278Z,91.50
2018-08-17T19:17:33.517Z,91.50
2018-08-17T19:20:01.956Z,91.90
2018-08-17T19:22:39.228Z,92.30
2018-08-17T19:25:09.036Z,92.70
2018-08-17T19:27:38.226Z,93.30
2018-08-17T19:30:18.306Z,94.00
2018-08-17T19:32:47.023Z,94.60
2018-08-17T19:35:15.555Z,95.00
2018-08-17T19:37:43.938Z,95.30
2018-08-17T19:40:12.344Z,95.60
2018-08-17T19:42:40.781Z,96.20
2018-08-17T19:45:09.262Z,96.70
2018-08-17T19:47:37.696Z,97.00
2018-08-17T19:50:06.131Z,97.00
2018-08-17T19:52:34.548Z,97.00
2018-08-17T19:55:03.977Z,97.00
2018-08-17T19:57:32.407Z,97.00
2018-08-17T20:00:00.812Z,97.00
2018-08-17T20:02:29.220Z,97.00
2018-08-17T20:04:57.556Z,97.00
2018-08-17T20:07:25.954Z,97.00
2018-08-17T20:09:54.354Z,97.00
2018-08-17T20:12:22.761Z,97.00
2018-08-17T20:14:51.302Z,97.00
2018-08-17T20:17:19.875Z,97.00
2018-08-17T20:19:49.284Z,97.00
2018-08-17T20:22:21.871Z,97.00
2018-08-17T20:24:50.311Z,97.00
2018-08-17T20:27:19.660Z,97.00
2018-08-17T20:29:48.211Z,97.00
2018-08-17T20:32:16.691Z,97.00
2018-08-17T20:34:46.776Z,97.00
2018-08-17T20:37:16.142Z,97.00
2018-08-17T20:39:45.864Z,97.00
2018-08-17T20:42:14.477Z,97.00
2018-08-17T20:44:43.071Z,97.00
2018-08-17T20:47:11.938Z,97.00
2018-08-17T20:49:40.758Z,97.00
2018-08-17T20:52:09.963Z,97.00
2018-08-17T20:54:38.401Z,97.00
2018-08-17T20:57:06.892Z,97.00
2018-08-17T20:59:35.340Z,97.00
2018-08-17T21:02:03.748Z,97.00
2018-08-17T21:04:32.269Z,97.00
2018-08-17T21:07:00.595Z,97.00
2018-08-17T21:09:28.976Z,97.00
2018-08-17T21:11:57.305Z,97.00
2018-08-17T21:14:25.665Z,97.00
2018-08-17T21:16:54.048Z,97.00
2018-08-17T21:19:27.684Z,97.00
2018-08-17T21:21:56.129Z,97.00
2018-08-17T21:24:24.476Z,97.00
2018-08-17T21:26:52.781Z,97.00
2018-08-17T21:29:21.179Z,97.00
2018-08-17T21:31:51.085Z,97.00
2018-08-17T21:34:19.545Z,97.00
2018-08-17T21:36:47.884Z,97.00
2018-08-17T21:39:19.116Z,97.00
2018-08-17T21:41:48.457Z,97.00
2018-08-17T21:44:20.607Z,97.00
2018-08-17T21:47:05.379Z,97.00
2018-08-17T21:49:34.753Z,97.00
2018-08-17T21:52:07.087Z,97.00
2018-08-17T21:55:10.276Z,97.00
2018-08-17T21:57:39.123Z,97.00
2018-08-17T22:00:16.793Z,97.00
2018-08-17T22:02:46.125Z,97.00
2018-08-17T22:05:23.826Z,97.00
2018-08-17T22:07:55.490Z,97.00
2018-08-17T22:10:24.368Z,97.00
2018-08-17T22:12:52.998Z,97.00
2018-08-17T22:15:21.691Z,97.00
2018-08-17T22:17:50.540Z,97.00
2018-08-17T22:20:19.231Z,97.00
2018-08-17T22:22:48.018Z,97.00
2018-08-17T22:25:18.035Z,97.00
2018-08-17T22:27:50.512Z,97.00
2018-08-17T22:30:22.224Z,97.00
2018-08-17T22:32:54.604Z,97.00
2018-08-17T22:35:23.464Z,97.00
2018-08-17T22:37:52.163Z,97.00
2018-08-17T22:40:20.953Z,97.00
2018-08-17T22:42:52.202Z,97.00
2018-08-17T22:45:21.813Z,97.00
2018-08-17T22:47:50.147Z,97.00
2018-08-17T22:50:18.607Z,97.00
2018-08-17T22:52:46.960Z,97.00
2018-08-17T22:55:18.939Z,97.00
2018-08-17T22:57:47.340Z,97.00
2018-08-17T23:00:20.631Z,97.00
2018-08-17T23:02:51.770Z,97.00
2018-08-17T23:05:27.423Z,97.00
2018-08-17T23:07:56.729Z,97.00
2018-08-17T23:10:27.124Z,97.00
2018-08-17T23:12:56.159Z,97.00
2018-08-17T23:15:24.699Z,97.00
2018-08-17T23:17:54.286Z,97.00
2018-08-17T23:20:27.916Z,97.00
2018-08-17T23:22:57.435Z,97.00
2018-08-17T23:25:25.850Z,97.00
2018-08-17T23:27:54.423Z,97.00
2018-08-17T23:30:22.824Z,97.00
2018-08-17T23:32:51.278Z,97.00
2018-08-17T23:35:19.651Z,97.00
2018-08-17T23:37:48.055Z,97.00
2018-08-17T23:40:16.497Z,97.00
2018-08-17T23:42:44.836Z,97.00
2018-08-17T23:45:14.783Z,97.00
2018-08-17T23:47:43.288Z,97.00
2018-08-17T23:50:12.693Z,97.00
2018-08-17T23:52:41.102Z,97.00
2018-08-17T23:55:12.335Z,97.00
2018-08-17T23:57:41.451Z,97.00
