createdAt,value
2023-02-16T00:02:48.417Z,150.20
2023-02-16T00:06:19.313Z,152.10
2023-02-16T00:09:49.092Z,131.30
2023-02-16T00:13:47.560Z,156.80
2023-02-16T00:17:14.953Z,151.90
2023-02-16T00:20:42.560Z,144.50
2023-02-16T00:24:10.504Z,141.20
2023-02-16T00:27:38.606Z,142.30
2023-02-16T00:31:06.357Z,138.80
2023-02-16T00:34:45.923Z,136.60
2023-02-16T00:38:16.072Z,144.00
2023-02-16T00:41:52.381Z,146.10
2023-02-16T00:45:25.842Z,153.10
2023-02-16T00:48:53.051Z,145.50
2023-02-16T00:52:36.650Z,138.90
2023-02-16T00:56:04.046Z,149.90
2023-02-16T00:59:31.577Z,137.50
2023-02-16T01:03:01.943Z,143.70
2023-02-16T01:06:46.716Z,143.90
2023-02-16T01:10:32.315Z,151.10
2023-02-16T01:13:59.980Z,138.40
2023-02-16T01:17:27.518Z,144.00
2023-02-16T01:20:54.774Z,134.30
2023-02-16T01:24:22.008Z,145.90
2023-02-16T01:27:51.452Z,140.70
2023-02-16T01:31:19.638Z,135.80
2023-02-16T01:34:46.837Z,147.70
2023-02-16T01:38:19.670Z,141.80
2023-02-16T01:42:03.364Z,139.40
2023-02-16T01:45:35.139Z,134.40
2023-02-16T01:49:02.264Z,133.20
2023-02-16T01:52:35.855Z,140.80
2023-02-16T01:56:06.142Z,133.80
2023-02-16T01:59:41.956Z,149.80
2023-02-16T02:03:34.250Z,144.70
2023-02-16T02:07:01.562Z,153.60
2023-02-16T02:10:36.002Z,142.50
2023-02-16T02:14:08.557Z,127.20
2023-02-16T02:17:37.469Z,139.20
2023-02-16T02:21:45.491Z,141.70
2023-02-16T02:25:58.775Z,133.10
2023-02-16T02:29:44.281Z,123.20
2023-02-16T02:33:27.796Z,129.40
2023-02-16T02:37:10.174Z,134.40
2023-02-16T02:40:50.910Z,123.80
2023-02-16T02:44:22.398Z,134.50
2023-02-16T02:47:51.048Z,123.20
2023-02-16T02:51:30.811Z,123.60
2023-02-16T02:55:20.718Z,114.70
2023-02-16T02:59:12.970Z,122.20
2023-02-16T03:02:44.397Z,125.80
2023-02-16T03:06:16.498Z,119.40
2023-02-16T03:09:44.020Z,120.70
2023-02-16T03:13:18.503Z,121.40
2023-02-16T03:17:06.182Z,133.90
2023-02-16T03:20:54.240Z,130.70
2023-02-16T03:24:45.643Z,128.90
2023-02-16T03:28:32.009Z,124.90
2023-02-16T03:32:00.335Z,131.90
2023-02-16T03:35:29.835Z,128.60
2023-02-16T03:42:25.340Z,113.30
2023-02-16T03:45:52.945Z,120.70
2023-02-16T03:49:20.951Z,113.40
2023-02-16T03:52:48.528Z,127.80
2023-02-16T03:56:15.945Z,121.30
2023-02-16T03:59:45.978Z,127.60
2023-02-16T04:03:13.807Z,124.30
2023-02-16T04:06:51.057Z,130.90
2023-02-16T04:10:19.066Z,127.80
2023-02-16T04:13:46.322Z,131.20
2023-02-16T04:17:13.796Z,115.90
2023-02-16T04:20:41.074Z,123.80
2023-02-16T04:24:09.378Z,115.60
2023-02-16T04:27:37.296Z,126.40
2023-02-16T04:31:04.881Z,113.90
2023-02-16T04:34:32.217Z,123.70
2023-02-16T04:37:59.609Z,126.00
2023-02-16T04:41:27.475Z,126.00
2023-02-16T04:44:57.308Z,124.10
2023-02-16T04:48:34.723Z,121.20
2023-02-16T04:52:12.469Z,121.10
2023-02-16T04:55:39.674Z,127.60
2023-02-16T04:59:06.918Z,135.00
2023-02-16T05:02:37.082Z,115.30
2023-02-16T05:06:07.984Z,128.20
2023-02-16T05:09:35.071Z,119.60
2023-02-16T05:13:20.143Z,128.90
2023-02-16T05:16:47.920Z,119.60
2023-02-16T05:20:16.092Z,114.60
2023-02-16T05:23:43.167Z,122.70
2023-02-16T05:27:13.245Z,114.70
2023-02-16T05:30:40.368Z,120.40
2023-02-16T05:34:07.702Z,117.20
2023-02-16T05:37:37.442Z,125.00
2023-02-16T05:41:05.045Z,125.70
2023-02-16T05:44:32.577Z,126.80
2023-02-16T05:47:59.938Z,129.50
2023-02-16T05:51:30.698Z,124.90
2023-02-16T05:54:57.847Z,120.40
2023-02-16T05:58:25.015Z,123.70
2023-02-16T06:01:52.739Z,118.80
2023-02-16T06:05:20.473Z,128.90
2023-02-16T06:08:47.705Z,118.50
2023-02-16T06:12:15.128Z,128.10
2023-02-16T06:15:42.388Z,120.40
2023-02-16T06:19:10.564Z,110.20
2023-02-16T06:22:37.888Z,115.50
2023-02-16T06:26:05.399Z,124.90
2023-02-16T06:29:39.962Z,140.00
2023-02-16T06:33:07.822Z,140.20
2023-02-16T06:36:36.214Z,132.50
2023-02-16T06:40:03.631Z,135.80
2023-02-16T06:43:31.051Z,128.60
2023-02-16T06:46:58.528Z,137.70
2023-02-16T06:50:25.873Z,128.60
2023-02-16T06:53:53.068Z,125.50
2023-02-16T06:57:20.267Z,125.90
2023-02-16T07:00:51.499Z,113.50
2023-02-16T07:04:21.419Z,112.00
2023-02-16T07:08:09.058Z,120.80
2023-02-16T07:11:36.631Z,112.90
2023-02-16T07:15:04.364Z,113.30
2023-02-16T07:18:32.097Z,116.00
2023-02-16T07:21:59.191Z,116.60
2023-02-16T07:25:26.495Z,108.80
2023-02-16T07:28:54.197Z,98.30
2023-02-16T07:32:24.539Z,92.80
2023-02-16T07:35:51.816Z,94.60
2023-02-16T07:39:19.850Z,102.20
2023-02-16T07:42:47.006Z,98.60
2023-02-16T07:46:14.557Z,96.90
2023-02-16T07:49:42.478Z,89.60
2023-02-16T07:53:12.535Z,89.00
2023-02-16T07:56:41.150Z,94.30
2023-02-16T08:00:12.469Z,96.30
2023-02-16T08:03:40.547Z,88.70
2023-02-16T08:07:08.111Z,87.90
2023-02-16T08:10:35.488Z,94.70
2023-02-16T08:14:03.037Z,89.90
2023-02-16T08:17:40.536Z,88.30
2023-02-16T08:24:42.840Z,83.30
2023-02-16T08:28:10.315Z,87.40
2023-02-16T08:31:41.808Z,72.30
2023-02-16T08:35:10.690Z,75.20
2023-02-16T08:38:38.184Z,70.70
2023-02-16T08:42:05.840Z,77.00
2023-02-16T08:45:33.213Z,71.40
2023-02-16T08:49:01.634Z,68.70
2023-02-16T08:52:29.136Z,93.90
2023-02-16T08:55:57.731Z,95.30
2023-02-16T08:59:28.490Z,98.70
2023-02-16T09:02:59.608Z,85.00
2023-02-16T09:06:27.461Z,89.70
2023-02-16T09:10:04.452Z,92.50
2023-02-16T09:13:31.553Z,75.50
2023-02-16T09:16:58.723Z,82.70
2023-02-16T09:20:27.439Z,79.50
2023-02-16T09:23:57.777Z,79.00
2023-02-16T09:27:24.875Z,74.50
2023-02-16T09:30:52.098Z,72.50
2023-02-16T09:34:21.190Z,69.40
2023-02-16T09:37:49.947Z,74.70
2023-02-16T09:41:28.311Z,77.40
2023-02-16T09:45:03.785Z,69.40
2023-02-16T09:48:39.427Z,77.00
2023-02-16T09:52:22.434Z,88.60
2023-02-16T09:56:04.215Z,78.60
2023-02-16T09:59:45.307Z,83.50
2023-02-16T10:03:37.397Z,86.30
2023-02-16T10:07:23.567Z,81.90
2023-02-16T10:11:02.717Z,71.00
2023-02-16T10:14:34.701Z,69.90
2023-02-16T10:18:07.476Z,70.70
2023-02-16T10:21:35.162Z,68.70
2023-02-16T10:25:07.450Z,66.00
2023-02-16T10:28:43.549Z,62.60
2023-02-16T10:32:21.274Z,67.70
2023-02-16T10:35:50.340Z,71.60
2023-02-16T10:39:28.723Z,70.30
2023-02-16T10:43:02.704Z,63.40
2023-02-16T10:46:37.763Z,64.90
2023-02-16T10:50:07.208Z,55.90
2023-02-16T10:53:42.102Z,56.60
2023-02-16T10:57:17.054Z,58.20
2023-02-16T11:00:53.916Z,56.10
2023-02-16T11:04:35.885Z,53.40
2023-02-16T11:08:10.990Z,54.70
2023-02-16T11:11:43.086Z,54.80
2023-02-16T11:15:27.641Z,52.30
2023-02-16T11:19:02.893Z,51.00
2023-02-16T11:22:34.665Z,46.30
2023-02-16T11:26:05.969Z,48.90
2023-02-16T11:29:34.396Z,49.50
2023-02-16T11:33:04.631Z,54.70
2023-02-16T11:36:37.452Z,55.70
2023-02-16T11:40:09.405Z,53.30
2023-02-16T11:43:39.718Z,54.30
2023-02-16T11:47:10.089Z,69.00
2023-02-16T11:50:39.900Z,56.70
2023-02-16T11:57:37.458Z,55.00
2023-02-16T12:01:18.114Z,90.30
2023-02-16T12:04:57.843Z,86.50
2023-02-16T12:12:15.590Z,79.00
2023-02-16T12:15:51.810Z,86.30
2023-02-16T12:19:32.904Z,93.00
2023-02-16T12:23:05.943Z,98.40
2023-02-16T12:26:48.810Z,79.60
2023-02-16T12:30:29.824Z,68.70
2023-02-16T12:34:07.489Z,73.50
2023-02-16T12:37:45.883Z,79.00
2023-02-16T12:41:25.962Z,82.80
2023-02-16T12:44:56.002Z,76.90
2023-02-16T12:48:37.304Z,71.40
2023-02-16T12:52:08.633Z,63.40
2023-02-16T12:55:44.137Z,64.80
2023-02-16T12:59:21.526Z,68.40
2023-02-16T13:02:53.634Z,59.10
2023-02-16T13:06:29.942Z,69.40
2023-02-16T13:10:05.879Z,64.70
2023-02-16T13:13:36.716Z,65.90
2023-02-16T13:17:10.408Z,70.80
2023-02-16T13:20:42.252Z,70.30
2023-02-16T13:24:17.735Z,75.90
2023-02-16T13:27:53.554Z,68.30
2023-02-16T13:31:33.752Z,70.20
2023-02-16T13:35:18.047Z,75.40
2023-02-16T13:39:29.961Z,69.00
2023-02-16T13:43:21.337Z,83.10
2023-02-16T13:46:52.600Z,71.70
2023-02-16T13:50:32.790Z,70.60
2023-02-16T13:54:02.969Z,70.00
2023-02-16T13:58:02.884Z,68.90
2023-02-16T14:01:44.803Z,69.40
2023-02-16T14:05:23.731Z,71.20
2023-02-16T14:09:29.063Z,74.90
2023-02-16T14:12:56.232Z,74.40
2023-02-16T14:16:46.070Z,75.20
2023-02-16T14:20:30.121Z,68.20
2023-02-16T14:24:03.359Z,68.50
2023-02-16T14:27:49.918Z,65.70
2023-02-16T14:31:22.903Z,65.00
2023-02-16T14:34:58.463Z,64.40
2023-02-16T14:38:29.652Z,67.20
2023-02-16T14:42:07.426Z,68.40
2023-02-16T14:45:56.609Z,67.60
2023-02-16T14:50:15.412Z,70.10
2023-02-16T14:54:19.268Z,72.80
2023-02-16T14:57:53.859Z,64.30
2023-02-16T15:01:23.981Z,66.70
2023-02-16T15:04:51.305Z,70.50
2023-02-16T15:08:22.568Z,74.50
2023-02-16T15:12:14.335Z,72.30
2023-02-16T15:15:48.648Z,76.10
2023-02-16T15:19:25.497Z,75.50
2023-02-16T15:22:54.649Z,76.90
2023-02-16T15:26:24.517Z,76.90
2023-02-16T15:30:05.994Z,88.70
2023-02-16T15:33:37.354Z,77.10
2023-02-16T15:37:20.237Z,78.80
2023-02-16T15:40:47.564Z,83.10
2023-02-16T15:44:34.320Z,87.20
2023-02-16T15:48:22.450Z,91.40
2023-02-16T15:51:50.396Z,92.50
2023-02-16T15:55:18.194Z,94.30
2023-02-16T15:58:45.854Z,90.20
2023-02-16T16:02:17.566Z,127.30
2023-02-16T16:05:54.308Z,129.00
2023-02-16T16:09:26.717Z,136.40
2023-02-16T16:12:57.994Z,124.70
2023-02-16T16:16:25.220Z,136.40
2023-02-16T16:19:52.732Z,145.70
2023-02-16T16:23:28.461Z,127.40
2023-02-16T16:26:58.111Z,121.80
2023-02-16T16:30:33.702Z,121.00
2023-02-16T16:34:02.928Z,133.70
2023-02-16T16:37:32.514Z,130.90
2023-02-16T16:44:36.157Z,129.20
2023-02-16T16:48:10.657Z,112.80
2023-02-16T16:51:43.034Z,128.50
2023-02-16T16:55:26.324Z,126.20
2023-02-16T16:58:54.661Z,134.30
2023-02-16T17:02:21.805Z,151.30
2023-02-16T17:05:49.444Z,143.40
2023-02-16T17:09:16.948Z,138.30
2023-02-16T17:12:44.444Z,131.50
2023-02-16T17:16:18.140Z,126.20
2023-02-16T17:19:45.401Z,131.60
2023-02-16T17:23:15.246Z,167.90
2023-02-16T17:30:11.260Z,220.80
2023-02-16T17:33:38.521Z,211.20
2023-02-16T17:37:08.477Z,220.10
2023-02-16T17:40:35.999Z,185.50
2023-02-16T17:44:04.250Z,168.00
2023-02-16T17:47:31.432Z,199.90
2023-02-16T17:50:59.239Z,343.90
2023-02-16T17:54:26.660Z,276.50
2023-02-16T17:57:55.893Z,300.70
2023-02-16T18:01:23.604Z,318.20
2023-02-16T18:04:51.032Z,299.20
2023-02-16T18:08:18.198Z,286.10
2023-02-16T18:11:45.467Z,268.90
2023-02-16T18:15:13.005Z,247.00
2023-02-16T18:18:40.284Z,275.60
2023-02-16T18:22:07.710Z,288.30
2023-02-16T18:25:35.714Z,193.40
2023-02-16T18:29:03.000Z,154.60
2023-02-16T18:32:30.172Z,170.90
2023-02-16T18:35:58.909Z,140.50
2023-02-16T18:39:26.260Z,123.20
2023-02-16T18:42:53.624Z,118.00
2023-02-16T18:46:20.765Z,125.50
2023-02-16T18:49:49.530Z,131.30
2023-02-16T18:53:17.508Z,130.60
2023-02-16T18:56:44.656Z,130.60
2023-02-16T19:00:16.431Z,126.40
2023-02-16T19:03:43.603Z,143.00
2023-02-16T19:07:11.896Z,149.30
2023-02-16T19:10:39.019Z,132.10
2023-02-16T19:14:06.345Z,130.90
2023-02-16T19:17:33.467Z,125.00
2023-02-16T19:21:00.729Z,122.60
2023-02-16T19:24:28.054Z,128.70
2023-02-16T19:27:55.636Z,124.30
2023-02-16T19:31:25.520Z,108.60
2023-02-16T19:34:52.773Z,133.00
2023-02-16T19:38:20.122Z,142.20
2023-02-16T19:41:56.185Z,143.40
2023-02-16T19:45:23.487Z,188.90
2023-02-16T19:48:51.359Z,161.80
2023-02-16T19:52:18.477Z,162.10
2023-02-16T19:55:46.402Z,149.00
2023-02-16T19:59:15.397Z,127.50
2023-02-16T20:02:42.583Z,118.00
2023-02-16T20:06:18.674Z,110.70
2023-02-16T20:09:45.862Z,120.80
2023-02-16T20:13:13.554Z,114.20
2023-02-16T20:16:40.926Z,127.90
2023-02-16T20:20:10.087Z,120.90
2023-02-16T20:23:38.108Z,117.70
2023-02-16T20:27:06.059Z,133.40
2023-02-16T20:30:33.336Z,139.10
2023-02-16T20:34:01.659Z,131.50
2023-02-16T20:37:30.335Z,121.00
2023-02-16T20:40:57.552Z,124.10
2023-02-16T20:44:25.148Z,129.80
2023-02-16T20:47:52.409Z,119.20
2023-02-16T20:51:20.510Z,124.50
2023-02-16T20:54:48.145Z,122.40
2023-02-16T20:58:15.640Z,116.10
2023-02-16T21:01:46.489Z,105.80
2023-02-16T21:05:14.820Z,100.50
2023-02-16T21:08:41.997Z,91.60
2023-02-16T21:12:09.739Z,99.10
2023-02-16T21:15:36.903Z,87.30
2023-02-16T21:19:09.238Z,97.70
2023-02-16T21:22:41.498Z,97.10
2023-02-16T21:26:09.811Z,116.60
2023-02-16T21:29:37.077Z,100.80
2023-02-16T21:33:04.612Z,114.80
2023-02-16T21:36:31.744Z,98.00
2023-02-16T21:40:16.433Z,110.00
2023-02-16T21:43:43.641Z,111.60
2023-02-16T21:47:30.719Z,114.80
2023-02-16T21:50:57.880Z,111.30
2023-02-16T21:54:45.052Z,103.00
2023-02-16T21:58:12.247Z,90.40
2023-02-16T22:01:42.666Z,88.50
2023-02-16T22:05:10.387Z,80.50
2023-02-16T22:08:39.175Z,80.80
2023-02-16T22:12:06.492Z,84.50
2023-02-16T22:15:36.671Z,86.50
2023-02-16T22:19:08.965Z,82.10
2023-02-16T22:22:36.258Z,81.70
2023-02-16T22:26:06.549Z,75.50
2023-02-16T22:29:34.362Z,75.00
2023-02-16T22:33:01.664Z,82.70
2023-02-16T22:36:29.612Z,75.30
2023-02-16T22:39:58.940Z,81.60
2023-02-16T22:43:30.556Z,79.90
2023-02-16T22:46:59.424Z,84.60
2023-02-16T22:50:32.094Z,77.90
2023-02-16T22:54:00.730Z,78.60
2023-02-16T22:57:28.044Z,80.70
2023-02-16T23:00:55.984Z,77.10
2023-02-16T23:04:24.192Z,76.60
2023-02-16T23:07:51.308Z,69.90
2023-02-16T23:11:18.649Z,74.90
2023-02-16T23:14:48.144Z,77.70
2023-02-16T23:18:15.404Z,83.10
2023-02-16T23:21:43.286Z,76.20
2023-02-16T23:25:28.601Z,78.30
2023-02-16T23:28:59.055Z,72.60
2023-02-16T23:32:26.099Z,78.20
2023-02-16T23:35:54.273Z,88.00
2023-02-16T23:39:21.415Z,78.80
2023-02-16T23:42:48.938Z,76.20
2023-02-16T23:46:16.446Z,77.80
2023-02-16T23:49:46.773Z,69.20
2023-02-16T23:53:14.025Z,72.40
2023-02-16T23:56:42.464Z,77.60
