createdAt,value
2023-04-04T00:02:11.473Z,99.90
2023-04-04T00:04:38.373Z,99.90
2023-04-04T00:07:05.470Z,99.90
2023-04-04T00:09:32.413Z,99.90
2023-04-04T00:11:59.258Z,99.90
2023-04-04T00:14:26.375Z,99.90
2023-04-04T00:16:53.047Z,99.90
2023-04-04T00:19:19.754Z,99.90
2023-04-04T00:21:46.417Z,99.90
2023-04-04T00:24:13.053Z,99.90
2023-04-04T00:26:39.742Z,99.90
2023-04-04T00:29:06.820Z,99.90
2023-04-04T00:31:33.845Z,99.90
2023-04-04T00:34:00.820Z,99.90
2023-04-04T00:36:27.799Z,99.90
2023-04-04T00:38:54.547Z,99.90
2023-04-04T00:41:21.395Z,99.90
2023-04-04T00:43:48.825Z,99.90
2023-04-04T00:46:17.489Z,99.90
2023-04-04T00:48:44.538Z,99.90
2023-04-04T00:51:11.533Z,99.90
2023-04-04T00:53:38.440Z,99.90
2023-04-04T00:56:05.580Z,99.90
2023-04-04T00:58:32.441Z,99.90
2023-04-04T01:01:00.570Z,99.90
2023-04-04T01:03:27.901Z,99.90
2023-04-04T01:05:55.881Z,99.90
2023-04-04T01:08:26.573Z,99.90
2023-04-04T01:10:53.419Z,99.90
2023-04-04T01:13:20.729Z,99.90
2023-04-04T01:15:48.582Z,99.90
2023-04-04T01:18:19.398Z,99.90
2023-04-04T01:20:57.576Z,99.90
2023-04-04T01:23:29.060Z,99.90
2023-04-04T01:26:03.954Z,99.90
2023-04-04T01:28:31.038Z,99.90
2023-04-04T01:31:01.467Z,99.20
2023-04-04T01:33:31.606Z,96.10
2023-04-04T01:36:38.135Z,93.90
2023-04-04T01:39:09.929Z,93.50
2023-04-04T01:41:37.158Z,92.90
2023-04-04T01:44:04.136Z,92.10
2023-04-04T01:46:31.447Z,91.30
2023-04-04T01:48:58.269Z,90.90
2023-04-04T01:51:25.295Z,89.90
2023-04-04T01:53:51.971Z,88.40
2023-04-04T01:56:19.163Z,85.30
2023-04-04T01:58:46.309Z,85.60
2023-04-04T02:01:12.969Z,85.60
2023-04-04T02:03:39.765Z,84.30
2023-04-04T02:06:07.866Z,84.00
2023-04-04T02:08:34.599Z,84.30
2023-04-04T02:11:01.436Z,84.60
2023-04-04T02:13:28.858Z,85.00
2023-04-04T02:15:55.529Z,85.90
2023-04-04T02:18:22.760Z,86.20
2023-04-04T02:20:56.493Z,86.70
2023-04-04T02:23:23.199Z,87.00
2023-04-04T02:25:51.324Z,87.50
2023-04-04T02:28:18.009Z,88.20
2023-04-04T02:30:44.714Z,88.10
2023-04-04T02:33:12.035Z,88.60
2023-04-04T02:35:38.711Z,89.50
2023-04-04T02:38:05.384Z,90.20
2023-04-04T02:40:32.045Z,90.20
2023-04-04T02:42:58.693Z,90.20
2023-04-04T02:45:25.463Z,90.30
2023-04-04T02:47:52.832Z,90.60
2023-04-04T02:50:19.604Z,90.90
2023-04-04T02:52:46.256Z,91.30
2023-04-04T02:55:12.953Z,91.80
2023-04-04T02:57:40.380Z,92.30
2023-04-04T03:00:07.831Z,92.50
2023-04-04T03:02:34.782Z,92.60
2023-04-04T03:05:01.624Z,93.00
2023-04-04T03:07:28.265Z,93.50
2023-04-04T03:09:54.982Z,93.90
2023-04-04T03:12:21.905Z,94.40
2023-04-04T03:14:48.727Z,94.80
2023-04-04T03:17:15.563Z,94.90
2023-04-04T03:19:42.335Z,95.20
2023-04-04T03:22:08.966Z,95.70
2023-04-04T03:24:37.537Z,96.30
2023-04-04T03:27:04.746Z,97.00
2023-04-04T03:29:32.288Z,97.50
2023-04-04T03:31:59.003Z,97.90
2023-04-04T03:34:27.208Z,98.30
2023-04-04T03:36:53.947Z,98.90
2023-04-04T03:39:21.036Z,99.50
2023-04-04T03:41:48.128Z,99.90
2023-04-04T03:44:14.796Z,99.90
2023-04-04T03:46:41.782Z,99.90
2023-04-04T03:49:08.423Z,99.90
2023-04-04T03:51:35.077Z,99.90
2023-04-04T03:54:01.876Z,99.90
2023-04-04T03:56:28.527Z,99.90
2023-04-04T03:58:56.501Z,99.90
2023-04-04T04:01:23.272Z,99.90
2023-04-04T04:03:50.040Z,99.90
2023-04-04T04:06:17.397Z,99.90
2023-04-04T04:08:44.140Z,99.90
2023-04-04T04:11:10.831Z,99.90
2023-04-04T04:13:39.024Z,99.90
2023-04-04T04:16:06.490Z,99.90
2023-04-04T04:18:33.623Z,99.90
2023-04-04T04:21:02.690Z,99.90
2023-04-04T04:23:29.853Z,99.90
2023-04-04T04:25:56.525Z,99.90
2023-04-04T04:28:34.050Z,99.90
2023-04-04T04:31:06.510Z,99.90
2023-04-04T04:33:33.407Z,99.90
2023-04-04T04:36:03.041Z,99.90
2023-04-04T04:38:30.318Z,99.90
2023-04-04T04:40:57.443Z,99.90
2023-04-04T04:43:24.631Z,99.90
2023-04-04T04:45:51.352Z,99.90
2023-04-04T04:48:18.305Z,99.90
2023-04-04T04:50:46.071Z,99.90
2023-04-04T04:53:13.583Z,99.90
2023-04-04T04:55:40.394Z,99.90
2023-04-04T04:58:07.096Z,99.90
2023-04-04T05:00:33.747Z,99.90
2023-04-04T05:03:00.883Z,99.90
2023-04-04T05:05:28.185Z,99.90
2023-04-04T05:07:57.553Z,99.90
2023-04-04T05:10:24.270Z,99.90
2023-04-04T05:12:51.122Z,99.90
2023-04-04T05:15:17.761Z,99.90
2023-04-04T05:17:44.647Z,99.90
2023-04-04T05:20:11.582Z,99.90
2023-04-04T05:22:44.084Z,99.90
2023-04-04T05:25:12.300Z,99.90
2023-04-04T05:27:39.844Z,99.90
2023-04-04T05:30:09.200Z,99.90
2023-04-04T05:32:36.641Z,99.90
2023-04-04T05:35:03.548Z,99.90
2023-04-04T05:37:30.567Z,99.90
2023-04-04T05:39:57.430Z,99.90
2023-04-04T05:42:24.116Z,99.90
2023-04-04T05:44:51.854Z,99.90
2023-04-04T05:47:18.600Z,99.90
2023-04-04T05:49:45.286Z,98.90
2023-04-04T05:52:12.435Z,98.40
2023-04-04T05:54:39.125Z,98.20
2023-04-04T05:57:05.867Z,98.40
2023-04-04T05:59:32.565Z,98.50
2023-04-04T06:01:59.224Z,98.70
2023-04-04T06:04:26.133Z,98.90
2023-04-04T06:06:52.862Z,98.90
2023-04-04T06:09:19.497Z,98.90
2023-04-04T06:11:46.180Z,99.10
2023-04-04T06:14:14.713Z,98.90
2023-04-04T06:16:42.095Z,98.80
2023-04-04T06:19:08.774Z,97.50
2023-04-04T06:21:35.433Z,98.70
2023-04-04T06:24:02.093Z,98.40
2023-04-04T06:26:28.769Z,97.90
2023-04-04T06:28:55.883Z,98.20
2023-04-04T06:31:22.718Z,97.70
2023-04-04T06:33:49.555Z,97.90
2023-04-04T06:36:16.261Z,97.60
2023-04-04T06:38:42.950Z,96.70
2023-04-04T06:41:09.667Z,96.10
2023-04-04T06:43:36.307Z,96.00
2023-04-04T06:46:03.197Z,94.40
2023-04-04T06:48:29.891Z,94.20
2023-04-04T06:50:57.047Z,93.10
2023-04-04T06:53:24.726Z,92.20
2023-04-04T06:55:52.560Z,91.00
2023-04-04T06:58:19.246Z,91.40
2023-04-04T07:00:46.203Z,91.20
2023-04-04T07:03:12.948Z,90.00
2023-04-04T07:05:39.944Z,88.40
2023-04-04T07:08:06.718Z,88.00
2023-04-04T07:10:33.403Z,86.20
2023-04-04T07:13:00.474Z,83.80
2023-04-04T07:15:28.035Z,84.40
2023-04-04T07:17:55.130Z,82.00
2023-04-04T07:20:22.039Z,82.40
2023-04-04T07:22:48.788Z,81.90
2023-04-04T07:25:15.674Z,79.90
2023-04-04T07:27:42.271Z,78.20
2023-04-04T07:30:09.487Z,76.60
2023-04-04T07:32:38.220Z,76.70
2023-04-04T07:35:06.787Z,75.60
2023-04-04T07:37:36.879Z,74.30
2023-04-04T07:40:04.515Z,74.50
2023-04-04T07:42:31.125Z,74.70
2023-04-04T07:44:57.872Z,73.60
2023-04-04T07:47:24.574Z,74.60
2023-04-04T07:49:51.384Z,73.90
2023-04-04T07:52:18.066Z,73.80
2023-04-04T07:54:44.878Z,73.00
2023-04-04T07:57:11.632Z,72.40
2023-04-04T07:59:38.400Z,71.40
2023-04-04T08:02:05.059Z,68.40
2023-04-04T08:04:31.923Z,67.20
2023-04-04T08:06:58.745Z,66.40
2023-04-04T08:09:25.626Z,67.00
2023-04-04T08:11:52.569Z,67.40
2023-04-04T08:14:19.363Z,67.20
2023-04-04T08:16:46.096Z,65.80
2023-04-04T08:19:12.974Z,63.80
2023-04-04T08:21:39.738Z,64.80
2023-04-04T08:24:06.633Z,63.80
2023-04-04T08:26:33.339Z,63.50
2023-04-04T08:28:59.966Z,62.10
2023-04-04T08:31:49.960Z,61.50
2023-04-04T08:34:16.641Z,59.70
2023-04-04T08:36:43.324Z,57.90
2023-04-04T08:39:10.038Z,58.20
2023-04-04T08:41:37.138Z,57.50
2023-04-04T08:44:05.967Z,55.50
2023-04-04T08:46:33.018Z,54.70
2023-04-04T08:49:01.886Z,55.70
2023-04-04T08:51:31.692Z,55.90
2023-04-04T08:53:59.242Z,55.40
2023-04-04T08:56:26.523Z,55.70
2023-04-04T08:58:53.321Z,55.80
2023-04-04T09:01:20.164Z,55.30
2023-04-04T09:07:32.029Z,54.50
2023-04-04T09:09:59.201Z,56.60
2023-04-04T09:12:26.241Z,53.20
2023-04-04T09:14:54.362Z,52.00
2023-04-04T09:17:21.090Z,50.90
2023-04-04T09:19:47.928Z,51.00
2023-04-04T09:22:17.091Z,50.00
2023-04-04T09:24:44.085Z,52.80
2023-04-04T09:27:12.390Z,52.20
2023-04-04T09:29:40.402Z,51.30
2023-04-04T09:32:10.154Z,49.50
2023-04-04T09:34:37.838Z,49.20
2023-04-04T09:37:05.725Z,48.20
2023-04-04T09:39:34.327Z,49.00
2023-04-04T09:42:02.021Z,48.00
2023-04-04T09:44:33.213Z,47.70
2023-04-04T09:47:30.361Z,45.80
2023-04-04T09:49:59.146Z,48.20
2023-04-04T09:52:26.347Z,47.60
2023-04-04T09:54:57.158Z,48.20
2023-04-04T09:57:28.131Z,49.10
2023-04-04T10:00:01.393Z,49.80
2023-04-04T10:02:31.005Z,46.10
2023-04-04T10:05:06.022Z,44.40
2023-04-04T10:07:34.016Z,43.00
2023-04-04T10:10:04.786Z,41.60
2023-04-04T10:12:31.694Z,40.90
2023-04-04T10:14:58.990Z,42.70
2023-04-04T10:17:36.249Z,44.00
2023-04-04T10:20:06.590Z,45.50
2023-04-04T10:22:35.593Z,44.10
2023-04-04T10:25:03.575Z,45.80
2023-04-04T10:27:30.422Z,46.60
2023-04-04T10:29:57.217Z,43.50
2023-04-04T10:32:32.159Z,41.50
2023-04-04T10:35:10.727Z,40.90
2023-04-04T10:45:19.859Z,32.50
2023-04-04T10:47:48.329Z,31.40
2023-04-04T10:50:15.814Z,28.00
2023-04-04T10:52:44.485Z,27.80
2023-04-04T10:55:12.869Z,29.60
2023-04-04T10:57:45.494Z,30.10
2023-04-04T11:00:17.707Z,30.30
2023-04-04T11:02:46.626Z,29.40
2023-04-04T11:05:18.757Z,27.70
2023-04-04T11:07:57.272Z,28.30
2023-04-04T11:10:35.307Z,28.10
2023-04-04T11:13:13.274Z,28.20
2023-04-04T11:16:00.492Z,29.60
2023-04-04T11:18:43.168Z,30.10
2023-04-04T11:21:14.045Z,32.30
2023-04-04T11:23:48.448Z,32.00
2023-04-04T11:26:30.928Z,32.90
2023-04-04T11:28:59.016Z,33.80
2023-04-04T11:31:28.858Z,34.70
2023-04-04T11:34:14.120Z,34.10
2023-04-04T11:36:42.471Z,31.50
2023-04-04T11:39:14.432Z,31.40
2023-04-04T11:41:58.637Z,29.40
2023-04-04T11:44:30.666Z,30.50
2023-04-04T11:47:09.780Z,31.90
2023-04-04T11:49:39.592Z,33.30
2023-04-04T11:52:08.943Z,35.40
2023-04-04T11:54:37.692Z,35.30
2023-04-04T11:57:07.329Z,36.00
2023-04-04T11:59:34.874Z,35.80
2023-04-04T12:02:03.069Z,36.80
2023-04-04T12:04:29.874Z,35.80
2023-04-04T12:06:56.801Z,33.20
2023-04-04T12:09:25.850Z,29.80
2023-04-04T12:11:52.836Z,29.20
2023-04-04T12:14:21.862Z,26.90
2023-04-04T12:16:53.792Z,25.60
2023-04-04T12:19:23.005Z,26.90
2023-04-04T12:21:50.993Z,28.90
2023-04-04T12:24:17.850Z,29.40
2023-04-04T12:26:50.022Z,28.90
2023-04-04T12:29:18.141Z,26.70
2023-04-04T12:31:47.059Z,24.90
2023-04-04T12:34:20.317Z,26.00
2023-04-04T12:36:48.977Z,26.70
2023-04-04T12:39:16.753Z,27.80
2023-04-04T12:42:01.582Z,29.60
2023-04-04T12:44:34.920Z,31.70
2023-04-04T12:47:04.558Z,33.70
2023-04-04T12:49:48.757Z,34.60
2023-04-04T12:52:21.788Z,35.80
2023-04-04T12:54:59.166Z,37.80
2023-04-04T12:57:34.296Z,36.50
2023-04-04T13:00:04.422Z,30.20
2023-04-04T13:02:31.160Z,30.10
2023-04-04T13:04:58.792Z,30.60
2023-04-04T13:07:27.415Z,30.10
2023-04-04T13:09:57.077Z,29.30
2023-04-04T13:12:23.761Z,27.10
2023-04-04T13:15:07.029Z,26.70
2023-04-04T13:17:50.499Z,25.60
2023-04-04T13:20:19.606Z,25.10
2023-04-04T13:22:46.607Z,27.00
2023-04-04T13:25:13.496Z,27.40
2023-04-04T13:27:41.368Z,28.50
2023-04-04T13:30:10.067Z,28.40
2023-04-04T13:32:38.302Z,26.30
2023-04-04T13:35:05.754Z,25.20
2023-04-04T13:37:32.359Z,23.40
2023-04-04T13:39:59.081Z,24.30
2023-04-04T13:42:30.211Z,25.90
2023-04-04T13:44:57.429Z,27.80
2023-04-04T13:47:27.304Z,27.80
2023-04-04T13:49:54.969Z,30.60
2023-04-04T13:52:22.213Z,30.30
2023-04-04T13:54:49.439Z,29.30
2023-04-04T13:57:16.614Z,28.50
2023-04-04T13:59:43.450Z,25.90
2023-04-04T14:02:10.596Z,25.70
2023-04-04T14:04:37.459Z,25.10
2023-04-04T14:07:04.282Z,24.60
2023-04-04T14:09:31.130Z,22.90
2023-04-04T14:11:57.853Z,23.40
2023-04-04T14:14:24.502Z,25.70
2023-04-04T14:16:51.523Z,27.70
2023-04-04T14:19:18.202Z,30.00
2023-04-04T14:21:44.874Z,32.10
2023-04-04T14:24:11.654Z,33.60
2023-04-04T14:26:38.321Z,34.80
2023-04-04T14:29:05.051Z,33.10
2023-04-04T14:31:34.659Z,32.10
2023-04-04T14:34:02.768Z,29.80
2023-04-04T14:36:29.563Z,27.20
2023-04-04T14:38:56.685Z,26.00
2023-04-04T14:41:23.467Z,26.00
2023-04-04T14:43:50.445Z,27.30
2023-04-04T14:46:19.000Z,29.00
2023-04-04T14:48:47.149Z,30.50
2023-04-04T14:51:14.078Z,32.30
2023-04-04T14:53:40.965Z,33.80
2023-04-04T14:56:08.353Z,35.00
2023-04-04T14:58:35.692Z,35.00
2023-04-04T15:01:03.545Z,36.70
2023-04-04T15:03:30.579Z,37.40
2023-04-04T15:05:57.690Z,38.40
2023-04-04T15:08:24.321Z,39.10
2023-04-04T15:10:51.219Z,39.20
2023-04-04T15:13:20.300Z,38.60
2023-04-04T15:15:46.980Z,39.20
2023-04-04T15:18:13.728Z,37.10
2023-04-04T15:20:40.606Z,32.40
2023-04-04T15:23:07.462Z,28.60
2023-04-04T15:25:34.211Z,27.80
2023-04-04T15:28:00.727Z,26.40
2023-04-04T15:30:28.249Z,25.60
2023-04-04T15:32:56.628Z,26.20
2023-04-04T15:35:23.593Z,27.50
2023-04-04T15:37:51.299Z,28.20
2023-04-04T15:40:19.045Z,29.10
2023-04-04T15:42:46.651Z,29.90
2023-04-04T15:45:14.403Z,32.10
2023-04-04T15:47:42.358Z,34.10
2023-04-04T15:50:11.034Z,36.10
2023-04-04T15:52:38.337Z,35.80
2023-04-04T15:55:09.953Z,34.00
2023-04-04T15:57:36.635Z,32.00
2023-04-04T16:00:04.178Z,30.00
2023-04-04T16:02:30.842Z,31.10
2023-04-04T16:04:57.586Z,32.60
2023-04-04T16:07:24.296Z,34.40
2023-04-04T16:09:50.934Z,35.90
2023-04-04T16:12:17.631Z,37.50
2023-04-04T16:14:44.383Z,39.10
2023-04-04T16:17:11.082Z,40.60
2023-04-04T16:19:37.758Z,41.10
2023-04-04T16:22:04.210Z,41.30
2023-04-04T16:24:31.123Z,41.20
2023-04-04T16:26:57.872Z,41.80
2023-04-04T16:29:24.595Z,42.60
2023-04-04T16:31:51.329Z,43.20
2023-04-04T16:34:18.124Z,42.80
2023-04-04T16:36:44.878Z,42.30
2023-04-04T16:39:11.584Z,42.80
2023-04-04T16:41:40.926Z,43.40
2023-04-04T16:44:07.643Z,43.00
2023-04-04T16:46:34.642Z,43.30
2023-04-04T16:49:01.517Z,44.60
2023-04-04T16:51:28.569Z,45.00
2023-04-04T16:53:56.220Z,45.70
2023-04-04T16:56:23.896Z,46.30
2023-04-04T16:58:50.682Z,46.40
2023-04-04T17:01:22.405Z,46.60
2023-04-04T17:03:49.372Z,47.60
2023-04-04T17:06:16.196Z,48.40
2023-04-04T17:08:45.061Z,48.80
2023-04-04T17:11:13.054Z,49.00
2023-04-04T17:13:39.758Z,49.60
2023-04-04T17:16:07.311Z,49.50
2023-04-04T17:18:34.311Z,49.40
2023-04-04T17:21:01.547Z,49.40
2023-04-04T17:23:28.357Z,49.90
2023-04-04T17:25:55.448Z,50.60
2023-04-04T17:28:22.232Z,50.10
2023-04-04T17:30:48.908Z,50.10
2023-04-04T17:33:15.571Z,50.70
2023-04-04T17:35:44.149Z,51.10
2023-04-04T17:38:10.898Z,51.40
2023-04-04T17:40:40.347Z,52.00
2023-04-04T17:43:07.340Z,52.30
2023-04-04T17:45:34.668Z,53.20
2023-04-04T17:48:01.357Z,53.60
2023-04-04T17:50:28.130Z,53.70
2023-04-04T17:52:54.766Z,54.40
2023-04-04T17:55:22.863Z,54.90
2023-04-04T17:57:49.580Z,55.10
2023-04-04T18:00:16.833Z,55.70
2023-04-04T18:02:43.824Z,56.70
2023-04-04T18:05:10.667Z,57.20
2023-04-04T18:07:37.360Z,58.10
2023-04-04T18:10:04.318Z,58.80
2023-04-04T18:12:34.569Z,59.30
2023-04-04T18:15:02.692Z,59.80
2023-04-04T18:17:29.747Z,59.90
2023-04-04T18:19:57.536Z,60.50
2023-04-04T18:22:24.358Z,61.00
2023-04-04T18:24:51.044Z,61.20
2023-04-04T18:27:17.960Z,61.00
2023-04-04T18:29:44.643Z,61.30
2023-04-04T18:32:11.539Z,61.00
2023-04-04T18:34:38.525Z,62.10
2023-04-04T18:37:06.220Z,62.70
2023-04-04T18:39:32.904Z,63.00
2023-04-04T18:41:59.705Z,63.30
2023-04-04T18:44:26.466Z,64.10
2023-04-04T18:46:53.170Z,63.60
2023-04-04T18:49:19.863Z,63.80
2023-04-04T18:51:47.606Z,64.10
2023-04-04T18:54:14.289Z,64.50
2023-04-04T18:56:41.103Z,64.80
2023-04-04T18:59:07.968Z,66.50
2023-04-04T19:01:35.996Z,65.30
2023-04-04T19:04:03.823Z,65.30
2023-04-04T19:06:32.012Z,65.60
2023-04-04T19:09:03.988Z,66.20
2023-04-04T19:11:32.260Z,66.50
2023-04-04T19:13:59.883Z,66.70
2023-04-04T19:16:26.693Z,66.90
2023-04-04T19:18:53.376Z,67.00
2023-04-04T19:21:20.145Z,67.50
2023-04-04T19:23:47.260Z,67.90
2023-04-04T19:26:15.733Z,68.40
2023-04-04T19:28:46.190Z,68.70
2023-04-04T19:31:21.590Z,69.20
2023-04-04T19:33:51.149Z,69.40
2023-04-04T19:36:18.051Z,69.60
2023-04-04T19:38:45.282Z,70.10
2023-04-04T19:41:16.625Z,70.20
2023-04-04T19:43:45.517Z,70.60
2023-04-04T19:46:14.840Z,70.90
2023-04-04T19:48:49.397Z,71.10
2023-04-04T19:51:17.212Z,71.30
2023-04-04T19:53:46.281Z,71.60
2023-04-04T19:56:14.604Z,72.30
2023-04-04T19:58:41.670Z,72.70
2023-04-04T20:01:10.432Z,73.30
2023-04-04T20:03:39.324Z,73.90
2023-04-04T20:06:16.741Z,74.40
2023-04-04T20:08:48.723Z,75.20
2023-04-04T20:11:16.995Z,75.80
2023-04-04T20:13:44.751Z,76.30
2023-04-04T20:16:14.341Z,77.00
2023-04-04T20:18:43.816Z,77.50
2023-04-04T20:21:12.255Z,78.10
2023-04-04T20:23:42.922Z,78.90
2023-04-04T20:26:10.632Z,80.10
2023-04-04T20:28:37.299Z,80.50
2023-04-04T20:31:09.427Z,81.40
2023-04-04T20:33:40.073Z,82.20
2023-04-04T20:36:11.683Z,83.00
2023-04-04T20:38:41.041Z,84.00
2023-04-04T20:41:15.988Z,84.90
2023-04-04T20:43:52.612Z,86.20
2023-04-04T20:46:20.872Z,87.50
2023-04-04T20:48:48.497Z,88.70
2023-04-04T20:51:23.918Z,89.90
2023-04-04T20:53:52.126Z,90.50
2023-04-04T20:56:39.753Z,91.10
2023-04-04T20:59:07.697Z,91.60
2023-04-04T21:01:34.457Z,92.00
2023-04-04T21:04:01.595Z,92.30
2023-04-04T21:06:29.843Z,92.40
2023-04-04T21:08:56.548Z,92.80
2023-04-04T21:11:28.789Z,93.50
2023-04-04T21:13:56.378Z,93.70
2023-04-04T21:16:25.462Z,94.30
2023-04-04T21:18:58.908Z,95.20
2023-04-04T21:21:26.248Z,96.10
2023-04-04T21:23:54.210Z,96.70
2023-04-04T21:26:34.866Z,97.40
2023-04-04T21:29:04.394Z,97.90
2023-04-04T21:31:36.256Z,98.50
2023-04-04T21:34:15.993Z,99.10
2023-04-04T21:36:43.735Z,99.70
2023-04-04T21:39:14.392Z,99.90
2023-04-04T21:41:43.180Z,99.90
2023-04-04T21:44:10.693Z,99.90
2023-04-04T21:46:39.319Z,99.90
2023-04-04T21:49:07.540Z,99.90
2023-04-04T21:51:34.765Z,99.90
2023-04-04T21:54:01.905Z,99.90
2023-04-04T21:56:31.460Z,99.90
2023-04-04T21:59:00.813Z,99.90
2023-04-04T22:01:27.891Z,99.90
2023-04-04T22:03:54.593Z,99.90
2023-04-04T22:06:24.077Z,99.90
2023-04-04T22:08:51.142Z,99.90
2023-04-04T22:11:19.559Z,99.90
2023-04-04T22:13:48.327Z,99.90
2023-04-04T22:16:16.860Z,99.90
2023-04-04T22:18:47.581Z,99.90
2023-04-04T22:21:15.266Z,99.90
2023-04-04T22:23:42.354Z,99.90
2023-04-04T22:26:13.681Z,99.90
2023-04-04T22:28:42.200Z,99.90
2023-04-04T22:31:09.381Z,99.90
2023-04-04T22:33:36.178Z,99.90
2023-04-04T22:36:03.773Z,99.90
2023-04-04T22:38:30.846Z,99.90
2023-04-04T22:40:58.493Z,99.90
2023-04-04T22:43:25.904Z,99.90
2023-04-04T22:45:53.400Z,99.90
2023-04-04T22:48:22.947Z,99.90
2023-04-04T22:50:55.391Z,99.90
2023-04-04T22:53:26.439Z,99.90
2023-04-04T22:55:58.271Z,99.90
2023-04-04T22:58:25.299Z,99.90
2023-04-04T23:00:52.107Z,99.90
2023-04-04T23:03:18.868Z,99.90
2023-04-04T23:05:45.575Z,99.90
2023-04-04T23:08:12.356Z,99.90
2023-04-04T23:10:39.192Z,99.90
2023-04-04T23:13:06.111Z,99.90
2023-04-04T23:15:35.445Z,99.90
2023-04-04T23:18:02.504Z,99.90
2023-04-04T23:20:32.062Z,99.90
2023-04-04T23:22:59.272Z,99.90
2023-04-04T23:25:26.416Z,99.90
2023-04-04T23:27:53.963Z,99.90
2023-04-04T23:30:23.173Z,99.90
2023-04-04T23:32:50.389Z,99.90
2023-04-04T23:35:17.127Z,99.90
2023-04-04T23:37:43.801Z,99.90
2023-04-04T23:40:11.088Z,99.90
2023-04-04T23:42:37.915Z,99.90
2023-04-04T23:45:05.028Z,99.90
2023-04-04T23:47:31.756Z,99.90
2023-04-04T23:49:58.580Z,99.90
2023-04-04T23:52:25.313Z,99.90
2023-04-04T23:54:52.023Z,99.90
2023-04-04T23:57:18.654Z,99.90
2023-04-04T23:59:45.333Z,99.90
