createdAt,value
2022-11-04T00:01:41.735Z,0.80
2022-11-04T00:04:09.649Z,1.58
2022-11-04T00:06:37.343Z,2.00
2022-11-04T00:09:06.781Z,1.95
2022-11-04T00:11:53.037Z,1.23
2022-11-04T00:14:20.644Z,1.35
2022-11-04T00:17:06.673Z,1.10
2022-11-04T00:19:54.088Z,1.08
2022-11-04T00:22:39.929Z,2.55
2022-11-04T00:25:27.041Z,1.35
2022-11-04T00:28:24.439Z,1.40
2022-11-04T00:30:56.290Z,1.20
2022-11-04T00:33:27.353Z,1.88
2022-11-04T00:35:56.773Z,1.45
2022-11-04T00:38:25.313Z,1.60
2022-11-04T00:40:52.857Z,1.08
2022-11-04T00:43:20.137Z,1.50
2022-11-04T00:45:47.402Z,1.65
2022-11-04T00:48:14.886Z,1.70
2022-11-04T00:50:42.516Z,1.35
2022-11-04T00:53:10.063Z,1.95
2022-11-04T00:55:37.538Z,2.83
2022-11-04T00:58:04.848Z,1.83
2022-11-04T01:00:32.170Z,2.28
2022-11-04T01:03:00.294Z,3.63
2022-11-04T01:05:27.558Z,2.92
2022-11-04T01:07:54.776Z,1.75
2022-11-04T01:10:21.922Z,1.55
2022-11-04T01:12:51.505Z,1.30
2022-11-04T01:15:18.702Z,0.95
2022-11-04T01:17:45.912Z,1.98
2022-11-04T01:20:13.895Z,1.30
2022-11-04T01:22:41.457Z,0.80
2022-11-04T01:25:09.578Z,1.80
2022-11-04T01:27:36.771Z,4.45
2022-11-04T01:30:04.787Z,2.28
2022-11-04T01:32:31.946Z,0.95
2022-11-04T01:34:59.191Z,1.05
2022-11-04T01:37:26.725Z,0.55
2022-11-04T01:39:53.968Z,1.33
2022-11-04T01:42:22.271Z,2.90
2022-11-04T01:44:56.035Z,1.38
2022-11-04T01:47:31.785Z,0.88
2022-11-04T01:50:24.630Z,1.15
2022-11-04T01:53:10.180Z,1.27
2022-11-04T01:55:43.446Z,4.05
2022-11-04T01:58:15.620Z,0.63
2022-11-04T02:00:44.306Z,1.75
2022-11-04T02:03:24.305Z,2.17
2022-11-04T02:05:51.848Z,1.63
2022-11-04T02:08:19.152Z,2.20
2022-11-04T02:10:59.980Z,1.45
2022-11-04T02:13:28.853Z,2.53
2022-11-04T02:16:24.193Z,0.95
2022-11-04T02:19:14.068Z,0.52
2022-11-04T02:21:59.870Z,2.33
2022-11-04T02:24:40.785Z,3.08
2022-11-04T02:27:29.398Z,2.03
2022-11-04T02:30:12.029Z,2.30
2022-11-04T02:32:54.385Z,3.17
2022-11-04T02:35:50.915Z,1.63
2022-11-04T02:38:56.015Z,1.20
2022-11-04T02:41:42.000Z,1.80
2022-11-04T02:44:26.984Z,2.38
2022-11-04T02:47:13.430Z,3.65
2022-11-04T02:49:59.585Z,2.15
2022-11-04T02:52:50.236Z,3.05
2022-11-04T02:55:41.789Z,7.25
2022-11-04T02:58:34.614Z,2.38
2022-11-04T03:01:04.016Z,3.92
2022-11-04T03:03:41.572Z,2.40
2022-11-04T03:06:11.897Z,9.70
2022-11-04T03:08:44.689Z,2.97
2022-11-04T03:11:15.011Z,1.45
2022-11-04T03:13:50.585Z,1.15
2022-11-04T03:16:24.582Z,4.90
2022-11-04T03:19:09.318Z,2.92
2022-11-04T03:21:40.722Z,1.33
2022-11-04T03:24:08.029Z,1.98
2022-11-04T03:26:44.037Z,2.53
2022-11-04T03:29:17.279Z,2.15
2022-11-04T03:31:56.288Z,3.58
2022-11-04T03:34:24.228Z,5.22
2022-11-04T03:36:51.529Z,2.97
2022-11-04T03:39:18.954Z,2.88
2022-11-04T03:41:53.659Z,1.20
2022-11-04T03:44:21.066Z,2.15
2022-11-04T03:46:48.423Z,2.00
2022-11-04T03:49:16.424Z,3.58
2022-11-04T03:51:43.667Z,2.17
2022-11-04T03:54:10.964Z,2.50
2022-11-04T03:57:02.261Z,4.18
2022-11-04T03:59:47.994Z,2.00
2022-11-04T04:02:50.625Z,2.53
2022-11-04T04:05:40.497Z,6.35
2022-11-04T04:08:26.222Z,3.28
2022-11-04T04:11:16.051Z,9.00
2022-11-04T04:14:12.971Z,3.67
2022-11-04T04:16:44.265Z,4.53
2022-11-04T04:19:21.351Z,3.38
2022-11-04T04:21:54.582Z,4.28
2022-11-04T04:24:45.295Z,8.55
2022-11-04T04:27:31.667Z,3.45
2022-11-04T04:30:08.332Z,1.95
2022-11-04T04:32:53.361Z,6.15
2022-11-04T04:35:42.527Z,6.13
2022-11-04T04:38:49.617Z,2.25
2022-11-04T04:41:55.689Z,2.72
2022-11-04T04:44:47.921Z,2.63
2022-11-04T04:47:22.363Z,5.47
2022-11-04T04:49:54.543Z,7.50
2022-11-04T04:52:23.338Z,3.47
2022-11-04T04:54:50.513Z,6.30
2022-11-04T04:57:17.709Z,7.03
2022-11-04T04:59:44.918Z,1.80
2022-11-04T05:02:12.415Z,3.80
2022-11-04T05:04:39.782Z,5.25
2022-11-04T05:07:10.727Z,6.22
2022-11-04T05:09:37.883Z,5.30
2022-11-04T05:12:05.214Z,3.10
2022-11-04T05:14:32.406Z,4.63
2022-11-04T05:16:59.571Z,8.82
2022-11-04T05:19:26.920Z,4.82
2022-11-04T05:21:54.105Z,3.72
2022-11-04T05:24:21.316Z,2.53
2022-11-04T05:26:48.594Z,6.43
2022-11-04T05:31:47.982Z,4.28
2022-11-04T05:34:15.405Z,5.43
2022-11-04T05:36:42.669Z,5.03
2022-11-04T05:39:13.728Z,4.03
2022-11-04T05:41:40.977Z,6.60
2022-11-04T05:44:09.558Z,3.97
2022-11-04T05:46:36.840Z,2.67
2022-11-04T05:49:04.836Z,3.83
2022-11-04T05:51:32.245Z,2.13
2022-11-04T05:54:00.249Z,4.72
2022-11-04T05:56:27.542Z,2.43
2022-11-04T05:58:55.200Z,4.93
2022-11-04T06:01:35.896Z,5.30
2022-11-04T06:04:05.231Z,3.35
2022-11-04T06:06:34.700Z,3.10
2022-11-04T06:09:03.659Z,5.22
2022-11-04T06:11:32.145Z,3.17
2022-11-04T06:13:59.913Z,6.45
2022-11-04T06:16:27.624Z,3.83
2022-11-04T06:18:55.091Z,5.22
2022-11-04T06:21:31.209Z,7.53
2022-11-04T06:23:59.821Z,7.60
2022-11-04T06:26:28.860Z,3.33
2022-11-04T06:28:57.152Z,8.02
2022-11-04T06:31:24.509Z,8.13
2022-11-04T06:33:52.007Z,5.82
2022-11-04T06:36:19.331Z,7.50
2022-11-04T06:38:46.581Z,6.95
2022-11-04T06:41:16.916Z,5.85
2022-11-04T06:43:44.397Z,10.03
2022-11-04T06:46:37.150Z,4.93
2022-11-04T06:49:06.372Z,10.52
2022-11-04T06:51:33.892Z,7.10
2022-11-04T06:54:01.427Z,5.88
2022-11-04T06:56:28.678Z,6.50
2022-11-04T06:58:56.209Z,5.72
2022-11-04T07:01:26.000Z,6.20
2022-11-04T07:03:56.402Z,3.72
2022-11-04T07:06:23.874Z,6.55
2022-11-04T07:08:52.629Z,4.05
2022-11-04T07:11:21.983Z,7.20
2022-11-04T07:13:50.317Z,4.38
2022-11-04T07:16:18.545Z,7.85
2022-11-04T07:18:49.258Z,9.13
2022-11-04T07:21:16.531Z,7.05
2022-11-04T07:23:43.889Z,4.50
2022-11-04T07:26:12.239Z,6.72
2022-11-04T07:28:40.200Z,11.13
2022-11-04T07:31:10.811Z,4.65
2022-11-04T07:33:38.283Z,6.05
2022-11-04T07:36:12.326Z,7.28
2022-11-04T07:38:39.645Z,6.18
2022-11-04T07:41:07.126Z,8.75
2022-11-04T07:43:34.413Z,7.75
2022-11-04T07:46:06.434Z,4.95
2022-11-04T07:48:35.356Z,8.90
2022-11-04T07:51:03.680Z,5.45
2022-11-04T07:53:31.270Z,4.57
2022-11-04T07:55:59.111Z,6.78
2022-11-04T07:58:26.716Z,3.65
2022-11-04T08:01:07.093Z,2.72
2022-11-04T08:03:35.417Z,3.58
2022-11-04T08:06:05.164Z,6.45
2022-11-04T08:08:32.856Z,5.68
2022-11-04T08:11:06.249Z,3.90
2022-11-04T08:13:36.413Z,4.00
2022-11-04T08:16:12.374Z,6.57
2022-11-04T08:18:40.869Z,4.32
2022-11-04T08:21:08.972Z,3.65
2022-11-04T08:23:36.586Z,4.70
2022-11-04T08:26:11.539Z,5.22
2022-11-04T08:28:39.538Z,3.97
2022-11-04T08:31:16.547Z,5.32
2022-11-04T08:33:44.658Z,7.00
2022-11-04T08:36:34.258Z,4.60
2022-11-04T08:39:07.391Z,6.82
2022-11-04T08:41:41.094Z,6.38
2022-11-04T08:44:08.952Z,10.63
2022-11-04T08:46:39.540Z,7.47
2022-11-04T08:49:10.056Z,6.25
2022-11-04T08:51:42.416Z,3.70
2022-11-04T08:54:10.351Z,9.30
2022-11-04T08:56:39.471Z,5.38
2022-11-04T08:59:07.033Z,3.90
2022-11-04T09:01:36.430Z,7.90
2022-11-04T09:04:05.453Z,8.10
2022-11-04T09:06:36.005Z,5.63
2022-11-04T09:09:05.335Z,6.10
2022-11-04T09:11:34.385Z,9.43
2022-11-04T09:14:02.342Z,8.27
2022-11-04T09:16:31.231Z,6.38
2022-11-04T09:18:59.487Z,9.65
2022-11-04T09:21:27.820Z,6.85
2022-11-04T09:23:55.732Z,7.97
2022-11-04T09:26:24.488Z,9.88
2022-11-04T09:28:59.122Z,5.53
2022-11-04T09:31:28.769Z,4.43
2022-11-04T09:33:56.741Z,5.93
2022-11-04T09:36:24.543Z,7.13
2022-11-04T09:38:52.258Z,10.38
2022-11-04T09:41:42.386Z,6.28
2022-11-04T09:44:53.401Z,4.47
2022-11-04T09:47:23.549Z,10.05
2022-11-04T09:49:55.019Z,6.07
2022-11-04T09:52:26.483Z,7.05
2022-11-04T09:55:06.781Z,6.65
2022-11-04T09:57:34.116Z,5.47
2022-11-04T10:00:01.592Z,7.35
2022-11-04T10:02:47.283Z,6.55
2022-11-04T10:05:42.290Z,4.50
2022-11-04T10:08:26.277Z,4.35
2022-11-04T10:11:11.784Z,5.22
2022-11-04T10:14:08.873Z,6.00
2022-11-04T10:17:15.588Z,3.50
2022-11-04T10:20:15.508Z,6.80
2022-11-04T10:23:01.445Z,5.03
2022-11-04T10:25:58.324Z,5.85
2022-11-04T10:28:33.380Z,8.20
2022-11-04T10:31:01.016Z,3.88
2022-11-04T10:34:08.786Z,4.88
2022-11-04T10:36:37.819Z,4.93
2022-11-04T10:39:13.239Z,5.45
2022-11-04T10:41:41.036Z,9.32
2022-11-04T10:44:14.805Z,8.75
2022-11-04T10:47:02.047Z,6.18
2022-11-04T10:50:21.768Z,10.32
2022-11-04T10:52:41.725Z,5.90
2022-11-04T10:55:38.525Z,10.10
2022-11-04T10:58:16.926Z,10.25
2022-11-04T11:00:44.440Z,8.82
2022-11-04T11:03:27.094Z,5.65
2022-11-04T11:06:09.660Z,7.45
2022-11-04T11:09:17.574Z,4.97
2022-11-04T11:12:55.878Z,10.40
2022-11-04T11:16:06.872Z,5.47
2022-11-04T11:19:13.232Z,7.13
2022-11-04T11:22:24.054Z,4.65
2022-11-04T11:25:32.588Z,5.75
2022-11-04T11:28:53.127Z,4.38
2022-11-04T11:32:03.638Z,4.05
2022-11-04T11:35:13.723Z,6.53
2022-11-04T11:38:19.763Z,3.40
2022-11-04T11:44:58.061Z,4.30
2022-11-04T11:48:05.970Z,6.88
2022-11-04T11:54:45.033Z,6.60
2022-11-04T12:01:30.406Z,3.45
2022-11-04T12:10:50.310Z,5.15
2022-11-04T12:13:29.414Z,3.85
2022-11-04T12:16:00.835Z,5.88
2022-11-04T12:18:33.480Z,4.53
2022-11-04T12:21:52.935Z,3.75
2022-11-04T12:25:10.520Z,3.10
2022-11-04T12:28:14.240Z,6.90
2022-11-04T12:31:13.002Z,2.20
2022-11-04T12:34:02.888Z,2.42
2022-11-04T12:36:50.280Z,3.50
2022-11-04T12:39:22.045Z,2.72
2022-11-04T12:42:21.173Z,1.70
2022-11-04T12:45:08.283Z,3.28
2022-11-04T12:47:39.621Z,6.55
2022-11-04T12:50:21.262Z,2.75
2022-11-04T12:53:03.275Z,3.60
2022-11-04T12:55:43.463Z,4.95
2022-11-04T12:58:22.957Z,2.67
2022-11-04T13:00:59.655Z,4.68
2022-11-04T13:03:40.368Z,1.95
2022-11-04T13:06:17.478Z,3.20
2022-11-04T13:08:53.902Z,2.40
2022-11-04T13:11:27.956Z,2.22
2022-11-04T13:14:13.880Z,4.85
2022-11-04T13:16:44.543Z,5.60
2022-11-04T13:19:24.300Z,3.53
2022-11-04T13:21:53.232Z,1.00
2022-11-04T13:24:31.776Z,3.08
2022-11-04T13:27:03.773Z,2.95
2022-11-04T13:29:34.534Z,2.38
2022-11-04T13:32:04.806Z,2.70
2022-11-04T13:34:47.915Z,3.28
2022-11-04T13:37:27.569Z,3.17
2022-11-04T13:40:04.131Z,2.72
2022-11-04T13:43:16.014Z,2.35
2022-11-04T13:45:55.357Z,3.03
2022-11-04T13:48:26.597Z,3.92
2022-11-04T13:51:08.712Z,3.72
2022-11-04T13:53:50.285Z,3.05
2022-11-04T13:56:33.371Z,5.30
2022-11-04T13:59:26.515Z,5.13
2022-11-04T14:02:12.468Z,3.97
2022-11-04T14:04:44.828Z,5.45
2022-11-04T14:07:16.891Z,1.88
2022-11-04T14:09:44.125Z,3.25
2022-11-04T14:12:11.428Z,3.72
2022-11-04T14:14:52.723Z,1.95
2022-11-04T14:17:35.082Z,5.13
2022-11-04T14:20:06.029Z,3.13
2022-11-04T14:22:55.703Z,2.58
2022-11-04T14:25:28.737Z,7.57
2022-11-04T14:27:59.209Z,3.17
2022-11-04T14:31:06.251Z,3.80
2022-11-04T14:33:52.366Z,6.13
2022-11-04T14:36:22.660Z,7.57
2022-11-04T14:39:06.547Z,3.15
2022-11-04T14:41:39.868Z,7.38
2022-11-04T14:44:37.524Z,6.72
2022-11-04T14:47:19.121Z,3.95
2022-11-04T14:49:59.708Z,4.25
2022-11-04T14:52:41.993Z,5.03
2022-11-04T14:55:16.827Z,3.30
2022-11-04T14:57:47.133Z,7.35
2022-11-04T15:00:37.330Z,3.88
2022-11-04T15:03:27.638Z,5.60
2022-11-04T15:06:04.472Z,3.88
2022-11-04T15:08:40.624Z,4.70
2022-11-04T15:11:16.581Z,4.05
2022-11-04T15:13:45.834Z,3.70
2022-11-04T15:16:30.601Z,5.22
2022-11-04T15:18:59.559Z,5.85
2022-11-04T15:21:27.272Z,3.33
2022-11-04T15:23:55.858Z,11.93
2022-11-04T15:26:30.697Z,10.68
2022-11-04T15:29:07.261Z,6.43
2022-11-04T15:31:35.784Z,5.43
2022-11-04T15:34:11.642Z,9.43
2022-11-04T15:36:43.902Z,7.32
2022-11-04T15:39:25.774Z,7.70
2022-11-04T15:42:16.947Z,4.68
2022-11-04T15:44:50.883Z,9.93
2022-11-04T15:47:18.104Z,9.35
2022-11-04T15:49:47.087Z,5.75
2022-11-04T15:52:23.829Z,5.60
2022-11-04T15:54:53.538Z,5.53
2022-11-04T15:57:34.674Z,4.80
2022-11-04T16:00:07.035Z,5.65
2022-11-04T16:02:47.688Z,7.85
2022-11-04T16:05:14.838Z,8.50
2022-11-04T16:07:54.184Z,10.32
2022-11-04T16:10:36.110Z,6.85
2022-11-04T16:13:22.104Z,8.52
2022-11-04T16:16:15.434Z,7.15
2022-11-04T16:18:58.391Z,6.82
2022-11-04T16:21:36.203Z,11.90
2022-11-04T16:24:06.235Z,11.23
2022-11-04T16:26:43.260Z,8.65
2022-11-04T16:29:25.414Z,9.35
2022-11-04T16:32:17.147Z,7.63
2022-11-04T16:34:46.837Z,10.02
2022-11-04T16:37:14.395Z,14.48
2022-11-04T16:39:44.734Z,11.13
2022-11-04T16:42:13.943Z,5.95
2022-11-04T16:44:50.440Z,4.90
2022-11-04T16:47:19.061Z,10.02
2022-11-04T16:49:46.704Z,5.68
2022-11-04T16:52:23.164Z,13.45
2022-11-04T16:54:50.418Z,10.02
2022-11-04T16:57:17.776Z,7.85
2022-11-04T16:59:45.073Z,8.95
2022-11-04T17:02:30.857Z,5.10
2022-11-04T17:04:58.884Z,18.90
2022-11-04T17:07:40.715Z,9.85
2022-11-04T17:10:20.175Z,8.23
2022-11-04T17:12:47.579Z,8.43
2022-11-04T17:15:15.965Z,10.50
2022-11-04T17:17:43.911Z,11.75
2022-11-04T17:20:14.479Z,6.57
2022-11-04T17:22:43.093Z,12.40
2022-11-04T17:25:20.254Z,8.40
2022-11-04T17:27:48.657Z,9.07
2022-11-04T17:30:18.127Z,8.68
2022-11-04T17:32:46.685Z,7.45
2022-11-04T17:35:15.670Z,7.38
2022-11-04T17:37:43.513Z,6.78
2022-11-04T17:40:18.792Z,8.18
2022-11-04T17:43:10.367Z,11.40
2022-11-04T17:45:41.292Z,12.05
2022-11-04T17:48:10.118Z,8.30
2022-11-04T17:50:39.265Z,8.65
2022-11-04T17:53:06.667Z,8.70
2022-11-04T17:55:39.491Z,13.55
2022-11-04T17:58:06.862Z,10.35
2022-11-04T18:00:34.235Z,8.30
2022-11-04T18:03:01.520Z,8.27
2022-11-04T18:05:28.929Z,9.88
2022-11-04T18:07:58.380Z,6.97
2022-11-04T18:10:25.750Z,13.85
2022-11-04T18:12:53.000Z,11.68
2022-11-04T18:15:20.395Z,13.32
2022-11-04T18:17:49.894Z,14.77
2022-11-04T18:20:17.313Z,13.15
2022-11-04T18:22:45.180Z,12.20
2022-11-04T18:25:13.288Z,11.32
2022-11-04T18:27:40.554Z,15.05
2022-11-04T18:30:08.210Z,12.65
2022-11-04T18:32:35.519Z,16.63
2022-11-04T18:35:02.783Z,13.63
2022-11-04T18:37:30.065Z,13.50
2022-11-04T18:39:57.339Z,10.82
2022-11-04T18:42:24.897Z,11.98
2022-11-04T18:44:52.175Z,15.23
2022-11-04T18:47:20.254Z,8.45
2022-11-04T18:49:47.930Z,9.85
2022-11-04T18:52:15.220Z,11.60
2022-11-04T18:54:46.058Z,13.48
2022-11-04T18:57:13.357Z,10.80
2022-11-04T18:59:40.537Z,13.75
2022-11-04T19:02:09.408Z,8.18
2022-11-04T19:04:36.696Z,10.18
2022-11-04T19:07:04.455Z,15.55
2022-11-04T19:09:46.193Z,9.60
2022-11-04T19:12:32.780Z,10.35
2022-11-04T19:14:59.993Z,13.50
2022-11-04T19:17:27.210Z,18.13
2022-11-04T19:19:54.567Z,12.30
2022-11-04T19:22:21.912Z,13.82
2022-11-04T19:24:49.132Z,14.30
2022-11-04T19:27:17.815Z,12.68
2022-11-04T19:29:45.050Z,12.32
2022-11-04T19:32:14.290Z,17.10
2022-11-04T19:34:43.429Z,14.52
2022-11-04T19:37:10.876Z,11.20
2022-11-04T19:39:38.481Z,13.38
2022-11-04T19:42:24.612Z,13.73
2022-11-04T19:44:52.028Z,14.57
2022-11-04T19:47:19.377Z,17.95
2022-11-04T19:49:52.362Z,16.23
2022-11-04T19:52:20.332Z,13.15
2022-11-04T19:54:47.720Z,17.08
2022-11-04T19:57:15.055Z,13.65
2022-11-04T19:59:42.333Z,18.23
2022-11-04T20:02:13.986Z,22.60
2022-11-04T20:04:41.386Z,17.60
2022-11-04T20:07:08.762Z,21.30
2022-11-04T20:09:35.976Z,13.35
2022-11-04T20:12:21.786Z,17.00
2022-11-04T20:14:49.169Z,20.13
2022-11-04T20:17:16.620Z,24.58
2022-11-04T20:19:43.908Z,25.15
2022-11-04T20:22:11.156Z,23.13
2022-11-04T20:24:38.514Z,18.73
2022-11-04T20:27:05.805Z,21.45
2022-11-04T20:29:33.604Z,16.40
2022-11-04T20:32:00.926Z,20.92
2022-11-04T20:34:32.669Z,37.58
2022-11-04T20:37:00.756Z,21.17
2022-11-04T20:39:28.098Z,21.90
2022-11-04T20:41:55.389Z,19.73
2022-11-04T20:44:22.673Z,22.77
2022-11-04T20:46:49.998Z,23.13
2022-11-04T20:49:17.220Z,28.15
2022-11-04T20:51:48.578Z,23.20
2022-11-04T20:54:20.801Z,27.50
2022-11-04T20:56:48.013Z,26.50
2022-11-04T20:59:15.478Z,25.83
2022-11-04T21:01:46.093Z,20.80
2022-11-04T21:04:18.718Z,23.77
2022-11-04T21:06:47.770Z,28.77
2022-11-04T21:09:17.309Z,27.70
2022-11-04T21:11:44.549Z,24.83
2022-11-04T21:14:14.779Z,28.60
2022-11-04T21:16:42.389Z,26.80
2022-11-04T21:19:11.843Z,25.25
2022-11-04T21:21:41.746Z,20.75
2022-11-04T21:24:12.871Z,25.27
2022-11-04T21:26:40.732Z,32.60
2022-11-04T21:29:11.428Z,26.92
2022-11-04T21:31:39.494Z,27.90
2022-11-04T21:34:10.605Z,26.60
2022-11-04T21:36:38.147Z,27.67
2022-11-04T21:39:06.003Z,26.83
2022-11-04T21:41:36.959Z,35.60
2022-11-04T21:44:08.213Z,28.92
2022-11-04T21:46:36.591Z,25.25
2022-11-04T21:49:04.337Z,24.35
2022-11-04T21:51:34.213Z,23.77
2022-11-04T21:54:05.528Z,23.05
2022-11-04T21:56:33.054Z,22.08
2022-11-04T21:59:01.137Z,23.17
2022-11-04T22:01:30.293Z,22.92
2022-11-04T22:04:00.078Z,25.15
2022-11-04T22:06:33.527Z,21.70
2022-11-04T22:09:04.723Z,21.52
2022-11-04T22:11:33.713Z,19.15
2022-11-04T22:14:04.600Z,20.00
2022-11-04T22:16:34.831Z,22.15
2022-11-04T22:19:04.716Z,21.02
2022-11-04T22:21:32.315Z,21.52
2022-11-04T22:24:00.548Z,26.70
2022-11-04T22:26:32.600Z,24.63
2022-11-04T22:29:00.401Z,19.10
2022-11-04T22:31:31.271Z,17.92
2022-11-04T22:34:00.660Z,18.95
2022-11-04T22:36:29.597Z,19.17
2022-11-04T22:38:57.790Z,19.02
2022-11-04T22:41:28.675Z,20.48
2022-11-04T22:43:56.420Z,19.08
2022-11-04T22:46:27.904Z,20.92
2022-11-04T22:48:55.241Z,19.17
2022-11-04T22:51:22.698Z,24.48
2022-11-04T22:53:56.605Z,22.38
2022-11-04T22:56:26.387Z,23.35
2022-11-04T22:58:54.169Z,23.15
2022-11-04T23:01:22.550Z,20.63
2022-11-04T23:03:53.082Z,22.55
2022-11-04T23:06:20.335Z,23.92
2022-11-04T23:08:47.735Z,18.63
2022-11-04T23:11:45.031Z,17.08
2022-11-04T23:14:32.540Z,30.88
2022-11-04T23:17:18.778Z,23.65
2022-11-04T23:19:46.008Z,23.67
2022-11-04T23:22:31.657Z,20.30
2022-11-04T23:25:10.803Z,19.23
2022-11-04T23:27:59.677Z,18.05
2022-11-04T23:30:30.115Z,18.98
2022-11-04T23:32:58.306Z,17.98
2022-11-04T23:35:48.039Z,15.40
2022-11-04T23:38:15.586Z,17.55
2022-11-04T23:41:03.437Z,16.17
2022-11-04T23:43:31.343Z,15.95
2022-11-04T23:46:17.021Z,21.85
2022-11-04T23:49:03.102Z,23.67
2022-11-04T23:51:48.812Z,18.85
2022-11-04T23:54:34.813Z,15.82
2022-11-04T23:57:20.437Z,17.13
