createdAt,value
2023-04-07T00:01:12.614Z,2.13
2023-04-07T00:03:41.073Z,2.42
2023-04-07T00:06:10.470Z,2.58
2023-04-07T00:08:38.213Z,1.70
2023-04-07T00:11:06.195Z,2.08
2023-04-07T00:13:34.037Z,2.22
2023-04-07T00:16:01.794Z,1.95
2023-04-07T00:18:29.665Z,1.67
2023-04-07T00:20:57.504Z,2.05
2023-04-07T00:23:27.113Z,1.88
2023-04-07T00:25:54.916Z,1.55
2023-04-07T00:28:22.628Z,1.45
2023-04-07T00:30:50.417Z,1.98
2023-04-07T00:33:18.180Z,1.65
2023-04-07T00:35:46.438Z,2.40
2023-04-07T00:38:14.243Z,2.42
2023-04-07T00:40:43.376Z,3.17
2023-04-07T00:43:11.222Z,4.68
2023-04-07T00:45:39.002Z,3.60
2023-04-07T00:48:07.379Z,3.42
2023-04-07T00:50:35.179Z,3.92
2023-04-07T00:53:03.295Z,3.25
2023-04-07T00:55:31.218Z,3.08
2023-04-07T00:58:00.487Z,2.78
2023-04-07T01:00:28.995Z,2.15
2023-04-07T01:03:01.220Z,2.50
2023-04-07T01:05:38.152Z,2.03
2023-04-07T01:08:14.402Z,2.10
2023-04-07T01:10:49.553Z,1.45
2023-04-07T01:13:25.426Z,1.70
2023-04-07T01:15:57.247Z,1.60
2023-04-07T01:18:30.412Z,1.60
2023-04-07T01:21:04.716Z,2.33
2023-04-07T01:23:42.793Z,1.48
2023-04-07T01:26:20.859Z,2.50
2023-04-07T01:29:23.705Z,2.08
2023-04-07T01:31:55.874Z,2.05
2023-04-07T01:34:27.037Z,1.88
2023-04-07T01:36:56.611Z,1.70
2023-04-07T01:39:25.347Z,1.45
2023-04-07T01:41:54.608Z,2.10
2023-04-07T01:44:23.531Z,2.13
2023-04-07T01:46:52.780Z,2.50
2023-04-07T01:49:20.738Z,2.67
2023-04-07T01:51:50.565Z,3.05
2023-04-07T01:54:19.470Z,1.83
2023-04-07T01:56:47.478Z,2.35
2023-04-07T01:59:15.530Z,1.83
2023-04-07T02:01:43.506Z,1.67
2023-04-07T02:04:21.615Z,2.00
2023-04-07T02:06:54.264Z,1.55
2023-04-07T02:09:23.741Z,1.20
2023-04-07T02:11:54.363Z,1.55
2023-04-07T02:14:24.327Z,2.42
2023-04-07T02:16:53.989Z,2.28
2023-04-07T02:19:23.885Z,2.17
2023-04-07T02:21:53.176Z,2.35
2023-04-07T02:24:22.139Z,1.58
2023-04-07T02:26:49.974Z,1.63
2023-04-07T02:29:17.695Z,2.05
2023-04-07T02:31:45.916Z,2.10
2023-04-07T02:34:13.732Z,2.40
2023-04-07T02:36:42.944Z,1.98
2023-04-07T02:39:11.048Z,1.52
2023-04-07T02:41:38.768Z,1.88
2023-04-07T02:44:06.612Z,2.20
2023-04-07T02:46:34.412Z,2.10
2023-04-07T02:49:02.258Z,1.70
2023-04-07T02:51:29.962Z,2.38
2023-04-07T02:53:59.000Z,2.25
2023-04-07T02:56:26.695Z,2.53
2023-04-07T02:58:54.382Z,2.33
2023-04-07T03:01:22.169Z,3.05
2023-04-07T03:03:50.172Z,2.55
2023-04-07T03:06:18.029Z,2.45
2023-04-07T03:08:46.164Z,1.90
2023-04-07T03:11:15.521Z,1.90
2023-04-07T03:13:43.194Z,2.33
2023-04-07T03:16:10.928Z,2.03
2023-04-07T03:18:38.686Z,1.83
2023-04-07T03:21:06.428Z,1.67
2023-04-07T03:23:34.151Z,1.90
2023-04-07T03:26:02.415Z,1.98
2023-04-07T03:28:32.024Z,1.77
2023-04-07T03:30:59.764Z,1.73
2023-04-07T03:33:27.566Z,1.45
2023-04-07T03:35:55.561Z,1.70
2023-04-07T03:38:23.311Z,2.05
2023-04-07T03:40:51.091Z,2.47
2023-04-07T03:43:18.839Z,2.00
2023-04-07T03:45:48.221Z,1.77
2023-04-07T03:48:16.139Z,2.58
2023-04-07T03:50:43.844Z,2.28
2023-04-07T03:53:11.560Z,2.25
2023-04-07T03:55:39.364Z,2.53
2023-04-07T03:58:07.209Z,2.25
2023-04-07T04:00:35.447Z,2.58
2023-04-07T04:03:05.024Z,3.22
2023-04-07T04:05:32.855Z,2.38
2023-04-07T04:08:00.643Z,2.60
2023-04-07T04:10:28.353Z,2.08
2023-04-07T04:12:56.069Z,1.63
2023-04-07T04:15:23.785Z,1.70
2023-04-07T04:17:51.515Z,1.88
2023-04-07T04:20:22.157Z,2.90
2023-04-07T04:22:50.003Z,2.90
2023-04-07T04:25:17.786Z,2.88
2023-04-07T04:27:45.765Z,2.78
2023-04-07T04:30:13.841Z,3.05
2023-04-07T04:32:41.643Z,3.47
2023-04-07T04:35:10.338Z,2.90
2023-04-07T04:37:39.419Z,2.63
2023-04-07T04:40:09.344Z,2.35
2023-04-07T04:42:37.240Z,1.80
2023-04-07T04:45:05.813Z,1.88
2023-04-07T04:47:33.572Z,2.20
2023-04-07T04:50:01.454Z,2.40
2023-04-07T04:52:29.220Z,2.85
2023-04-07T04:54:58.329Z,1.73
2023-04-07T04:57:26.107Z,2.20
2023-04-07T04:59:53.831Z,2.15
2023-04-07T05:02:22.065Z,2.25
2023-04-07T05:04:50.353Z,2.53
2023-04-07T05:07:18.187Z,2.97
2023-04-07T05:09:45.950Z,2.67
2023-04-07T05:12:15.034Z,3.58
2023-04-07T05:14:42.716Z,2.97
2023-04-07T05:17:10.664Z,3.00
2023-04-07T05:19:38.428Z,3.08
2023-04-07T05:22:06.218Z,2.83
2023-04-07T05:24:33.996Z,3.42
2023-04-07T05:27:02.061Z,2.25
2023-04-07T05:29:31.197Z,3.13
2023-04-07T05:31:59.032Z,2.42
2023-04-07T05:34:27.302Z,2.67
2023-04-07T05:36:55.102Z,3.10
2023-04-07T05:39:22.827Z,2.38
2023-04-07T05:41:50.561Z,2.83
2023-04-07T05:44:18.283Z,3.40
2023-04-07T05:46:47.362Z,2.58
2023-04-07T05:49:19.918Z,2.38
2023-04-07T05:51:49.113Z,3.38
2023-04-07T05:54:17.297Z,3.08
2023-04-07T05:56:45.006Z,4.07
2023-04-07T05:59:12.734Z,2.83
2023-04-07T06:01:40.557Z,1.95
2023-04-07T06:04:10.041Z,3.53
2023-04-07T06:06:38.210Z,2.40
2023-04-07T06:09:07.004Z,2.15
2023-04-07T06:11:35.991Z,2.35
2023-04-07T06:14:03.692Z,2.10
2023-04-07T06:16:31.545Z,2.05
2023-04-07T06:18:59.682Z,1.23
2023-04-07T06:21:28.879Z,2.25
2023-04-07T06:23:56.560Z,1.77
2023-04-07T06:26:24.608Z,1.80
2023-04-07T06:28:53.050Z,1.45
2023-04-07T06:31:21.039Z,1.15
2023-04-07T06:33:49.090Z,2.50
2023-04-07T06:36:17.407Z,1.63
2023-04-07T06:38:47.180Z,2.10
2023-04-07T06:41:17.100Z,2.05
2023-04-07T06:43:45.064Z,1.90
2023-04-07T06:46:12.886Z,1.90
2023-04-07T06:48:40.806Z,2.65
2023-04-07T06:51:08.530Z,2.95
2023-04-07T06:53:36.432Z,1.52
2023-04-07T06:56:07.121Z,1.33
2023-04-07T06:58:35.438Z,1.60
2023-04-07T07:01:04.752Z,2.42
2023-04-07T07:03:32.736Z,1.77
2023-04-07T07:06:01.307Z,1.58
2023-04-07T07:08:30.711Z,1.33
2023-04-07T07:10:58.466Z,1.40
2023-04-07T07:13:28.200Z,1.92
2023-04-07T07:15:56.109Z,2.63
2023-04-07T07:18:23.985Z,2.22
2023-04-07T07:20:51.801Z,1.40
2023-04-07T07:23:19.517Z,2.28
2023-04-07T07:25:47.256Z,1.80
2023-04-07T07:28:15.053Z,2.17
2023-04-07T07:30:44.210Z,2.33
2023-04-07T07:33:11.905Z,3.15
2023-04-07T07:35:40.432Z,10.20
2023-04-07T07:38:08.409Z,12.75
2023-04-07T07:40:36.274Z,15.00
2023-04-07T07:43:04.034Z,8.25
2023-04-07T07:45:31.744Z,11.43
2023-04-07T07:48:01.168Z,13.95
2023-04-07T07:50:29.030Z,11.02
2023-04-07T07:52:56.796Z,9.65
2023-04-07T07:55:24.559Z,5.72
2023-04-07T07:57:52.274Z,4.47
2023-04-07T08:00:20.510Z,3.50
2023-04-07T08:02:48.333Z,13.25
2023-04-07T08:05:17.751Z,8.45
2023-04-07T08:07:46.870Z,18.42
2023-04-07T08:10:14.775Z,17.55
2023-04-07T08:12:42.592Z,13.20
2023-04-07T08:15:10.749Z,16.58
2023-04-07T08:17:38.631Z,14.73
2023-04-07T08:20:08.819Z,11.25
2023-04-07T08:22:38.035Z,6.70
2023-04-07T08:25:06.443Z,5.88
2023-04-07T08:27:34.638Z,4.18
2023-04-07T08:30:04.285Z,3.00
2023-04-07T08:32:38.824Z,3.20
2023-04-07T08:35:07.282Z,5.72
2023-04-07T08:37:37.416Z,3.78
2023-04-07T08:40:06.890Z,8.25
2023-04-07T08:42:36.269Z,5.80
2023-04-07T08:45:06.327Z,3.67
2023-04-07T08:47:35.466Z,4.13
2023-04-07T08:50:04.955Z,3.75
2023-04-07T08:52:36.323Z,3.47
2023-04-07T08:55:06.940Z,2.53
2023-04-07T08:57:35.395Z,2.85
2023-04-07T09:00:05.810Z,2.65
2023-04-07T09:02:35.151Z,2.90
2023-04-07T09:05:05.875Z,3.42
2023-04-07T09:07:35.244Z,2.85
2023-04-07T09:10:03.106Z,2.88
2023-04-07T09:12:33.502Z,3.33
2023-04-07T09:15:01.739Z,2.92
2023-04-07T09:17:30.404Z,3.05
2023-04-07T09:19:59.241Z,2.85
2023-04-07T09:22:37.811Z,2.85
2023-04-07T09:25:14.572Z,3.10
2023-04-07T09:27:55.546Z,3.42
2023-04-07T09:30:24.012Z,3.75
2023-04-07T09:32:52.180Z,3.15
2023-04-07T09:35:23.110Z,2.53
2023-04-07T09:38:04.868Z,2.70
2023-04-07T09:40:32.839Z,2.95
2023-04-07T09:43:03.954Z,3.03
2023-04-07T09:45:36.272Z,2.97
2023-04-07T09:48:08.495Z,3.17
2023-04-07T09:50:37.836Z,3.13
2023-04-07T09:53:05.705Z,3.20
2023-04-07T09:55:33.957Z,2.88
2023-04-07T09:58:03.215Z,3.45
2023-04-07T10:00:31.158Z,4.47
2023-04-07T10:02:59.820Z,2.70
2023-04-07T10:05:28.768Z,3.33
2023-04-07T10:07:57.086Z,3.80
2023-04-07T10:10:26.594Z,2.90
2023-04-07T10:12:55.502Z,3.10
2023-04-07T10:15:24.806Z,3.63
2023-04-07T10:17:54.566Z,3.78
2023-04-07T10:20:23.870Z,3.33
2023-04-07T10:22:54.651Z,3.30
2023-04-07T10:25:25.209Z,3.42
2023-04-07T10:27:57.331Z,3.38
2023-04-07T10:30:28.189Z,3.78
2023-04-07T10:32:57.040Z,2.30
2023-04-07T10:35:25.491Z,2.47
2023-04-07T10:38:14.949Z,3.22
2023-04-07T10:40:44.093Z,2.97
2023-04-07T10:43:12.356Z,2.42
2023-04-07T10:46:05.251Z,2.75
2023-04-07T10:48:34.098Z,2.07
2023-04-07T10:51:22.745Z,2.88
2023-04-07T10:54:27.870Z,2.20
2023-04-07T10:57:14.118Z,2.42
2023-04-07T11:00:03.349Z,2.97
2023-04-07T11:02:36.798Z,2.88
2023-04-07T11:05:05.031Z,2.13
2023-04-07T11:07:48.702Z,3.15
2023-04-07T11:10:19.009Z,2.15
2023-04-07T11:13:01.556Z,2.15
2023-04-07T11:15:29.431Z,2.27
2023-04-07T11:18:13.314Z,1.95
2023-04-07T11:20:50.068Z,1.77
2023-04-07T11:23:19.744Z,3.05
2023-04-07T11:25:49.302Z,2.22
2023-04-07T11:28:17.786Z,1.80
2023-04-07T11:30:51.772Z,1.52
2023-04-07T11:33:22.467Z,2.03
2023-04-07T11:35:55.629Z,1.70
2023-04-07T11:40:52.189Z,2.03
2023-04-07T11:43:21.914Z,1.40
2023-04-07T11:46:06.074Z,1.48
2023-04-07T11:48:36.313Z,0.80
2023-04-07T11:51:04.635Z,0.57
2023-04-07T11:53:34.298Z,1.13
2023-04-07T11:56:07.581Z,1.10
2023-04-07T12:01:06.963Z,0.90
2023-04-07T12:03:37.823Z,0.90
2023-04-07T12:06:06.364Z,1.17
2023-04-07T12:08:45.126Z,0.82
2023-04-07T12:11:13.283Z,0.98
2023-04-07T12:13:41.494Z,0.98
2023-04-07T12:16:09.502Z,0.70
2023-04-07T12:18:38.616Z,1.00
2023-04-07T12:21:06.417Z,0.90
2023-04-07T12:23:34.082Z,0.80
2023-04-07T12:26:02.223Z,0.98
2023-04-07T12:28:30.029Z,0.70
2023-04-07T12:30:57.821Z,0.90
2023-04-07T12:33:25.566Z,0.90
2023-04-07T12:35:54.877Z,1.30
2023-04-07T12:38:22.655Z,1.52
2023-04-07T12:40:50.379Z,0.77
2023-04-07T12:43:18.262Z,1.02
2023-04-07T12:45:46.092Z,1.42
2023-04-07T12:48:13.871Z,1.40
2023-04-07T12:50:41.619Z,1.30
2023-04-07T12:53:10.651Z,1.30
2023-04-07T12:55:38.445Z,0.77
2023-04-07T12:58:06.160Z,1.10
2023-04-07T13:00:33.884Z,1.27
2023-04-07T13:03:01.992Z,1.38
2023-04-07T13:05:30.540Z,1.13
2023-04-07T13:07:58.256Z,1.75
2023-04-07T13:10:27.438Z,1.05
2023-04-07T13:12:55.408Z,1.15
2023-04-07T13:15:23.283Z,1.63
2023-04-07T13:17:51.305Z,1.23
2023-04-07T13:20:20.818Z,1.40
2023-04-07T13:22:59.282Z,1.50
2023-04-07T13:25:35.011Z,1.35
2023-04-07T13:28:02.886Z,1.65
2023-04-07T13:30:30.621Z,1.80
2023-04-07T13:32:58.727Z,1.63
2023-04-07T13:35:26.750Z,1.35
2023-04-07T13:37:54.741Z,2.03
2023-04-07T13:40:22.532Z,1.73
2023-04-07T13:42:51.602Z,1.73
2023-04-07T13:45:19.304Z,1.60
2023-04-07T13:47:47.471Z,1.70
2023-04-07T13:50:15.812Z,1.50
2023-04-07T13:52:43.562Z,1.10
2023-04-07T13:55:11.312Z,1.48
2023-04-07T13:57:39.169Z,1.67
2023-04-07T14:00:09.640Z,1.23
2023-04-07T14:02:37.442Z,1.70
2023-04-07T14:05:05.629Z,1.35
2023-04-07T14:07:33.330Z,1.25
2023-04-07T14:10:01.176Z,1.17
2023-04-07T14:12:28.849Z,0.93
2023-04-07T14:14:56.516Z,1.17
2023-04-07T14:17:25.956Z,1.58
2023-04-07T14:19:54.000Z,1.27
2023-04-07T14:22:21.799Z,1.30
2023-04-07T14:24:49.582Z,1.63
2023-04-07T14:27:20.978Z,1.40
2023-04-07T14:29:49.085Z,1.92
2023-04-07T14:32:17.221Z,1.17
2023-04-07T14:34:46.377Z,1.40
2023-04-07T14:37:16.133Z,1.05
2023-04-07T14:39:55.234Z,1.20
2023-04-07T14:42:30.130Z,1.20
2023-04-07T14:44:57.967Z,0.85
2023-04-07T14:47:26.393Z,1.30
2023-04-07T14:49:55.627Z,0.75
2023-04-07T14:52:23.397Z,0.80
2023-04-07T14:54:51.138Z,1.30
2023-04-07T14:57:19.665Z,1.33
2023-04-07T14:59:48.494Z,1.23
2023-04-07T15:02:16.320Z,1.08
2023-04-07T15:04:44.279Z,0.82
2023-04-07T15:07:13.451Z,1.20
2023-04-07T15:09:41.208Z,1.10
2023-04-07T15:12:08.935Z,1.10
2023-04-07T15:14:36.697Z,1.15
2023-04-07T15:17:04.417Z,1.67
2023-04-07T15:19:32.095Z,1.30
2023-04-07T15:21:59.862Z,1.42
2023-04-07T15:24:29.041Z,1.48
2023-04-07T15:26:56.714Z,1.00
2023-04-07T15:29:24.402Z,0.95
2023-04-07T15:31:52.190Z,0.90
2023-04-07T15:34:19.949Z,0.80
2023-04-07T15:36:47.691Z,0.73
2023-04-07T15:39:16.863Z,0.98
2023-04-07T15:41:45.979Z,0.93
2023-04-07T15:44:18.652Z,1.02
2023-04-07T15:46:46.588Z,0.98
2023-04-07T15:49:19.887Z,1.00
2023-04-07T15:51:47.698Z,1.23
2023-04-07T15:54:15.428Z,1.15
2023-04-07T15:56:43.088Z,1.48
2023-04-07T15:59:12.232Z,1.80
2023-04-07T16:01:40.282Z,0.80
2023-04-07T16:04:08.164Z,1.10
2023-04-07T16:06:36.324Z,1.10
2023-04-07T16:09:05.350Z,1.00
2023-04-07T16:11:33.076Z,1.33
2023-04-07T16:14:00.859Z,2.03
2023-04-07T16:16:32.466Z,1.42
2023-04-07T16:19:00.233Z,1.15
2023-04-07T16:21:27.985Z,1.42
2023-04-07T16:23:55.982Z,0.82
2023-04-07T16:26:23.710Z,1.25
2023-04-07T16:28:51.429Z,1.00
2023-04-07T16:31:19.176Z,1.63
2023-04-07T16:33:48.600Z,0.80
2023-04-07T16:36:16.554Z,0.70
2023-04-07T16:38:44.295Z,0.90
2023-04-07T16:41:12.035Z,1.20
2023-04-07T16:43:39.754Z,1.30
2023-04-07T16:46:07.547Z,0.70
2023-04-07T16:48:35.264Z,1.00
2023-04-07T16:51:04.436Z,1.00
2023-04-07T16:53:32.192Z,0.93
2023-04-07T16:55:59.960Z,0.93
2023-04-07T16:58:28.054Z,1.55
2023-04-07T17:00:55.900Z,0.77
2023-04-07T17:03:23.823Z,0.98
2023-04-07T17:05:51.644Z,0.82
2023-04-07T17:08:21.074Z,1.25
2023-04-07T17:10:48.772Z,0.70
2023-04-07T17:13:16.562Z,1.20
2023-04-07T17:15:44.267Z,1.20
2023-04-07T17:18:11.977Z,1.02
2023-04-07T17:20:39.687Z,0.90
2023-04-07T17:23:07.795Z,1.08
2023-04-07T17:25:36.923Z,1.08
2023-04-07T17:28:04.640Z,1.17
2023-04-07T17:30:33.146Z,1.05
2023-04-07T17:33:01.161Z,0.77
2023-04-07T17:35:28.969Z,1.13
2023-04-07T17:37:57.202Z,1.00
2023-04-07T17:40:24.925Z,1.02
2023-04-07T17:42:54.034Z,0.93
2023-04-07T17:45:22.393Z,1.65
2023-04-07T17:47:50.977Z,1.20
2023-04-07T17:50:19.193Z,1.10
2023-04-07T17:52:46.976Z,0.90
2023-04-07T17:55:14.920Z,1.35
2023-04-07T17:57:42.917Z,0.95
2023-04-07T18:00:12.742Z,0.63
2023-04-07T18:02:41.427Z,1.20
2023-04-07T18:05:10.585Z,0.98
2023-04-07T18:07:39.015Z,1.00
2023-04-07T18:10:08.079Z,0.80
2023-04-07T18:12:35.855Z,1.08
2023-04-07T18:15:04.548Z,0.93
2023-04-07T18:17:33.761Z,1.20
2023-04-07T18:20:02.152Z,0.88
2023-04-07T18:22:29.878Z,1.15
2023-04-07T18:24:57.566Z,0.95
2023-04-07T18:27:27.941Z,1.23
2023-04-07T18:29:55.809Z,0.70
2023-04-07T18:32:24.310Z,1.13
2023-04-07T18:34:54.772Z,0.70
2023-04-07T18:37:22.825Z,1.05
2023-04-07T18:39:52.205Z,0.88
2023-04-07T18:42:20.091Z,0.75
2023-04-07T18:44:47.931Z,0.57
2023-04-07T18:47:16.118Z,0.80
2023-04-07T18:49:43.870Z,0.88
2023-04-07T18:52:12.975Z,0.88
2023-04-07T18:54:40.822Z,1.13
2023-04-07T18:57:08.502Z,0.85
2023-04-07T18:59:36.500Z,1.25
2023-04-07T19:02:04.302Z,0.73
2023-04-07T19:04:32.107Z,0.85
2023-04-07T19:07:00.002Z,0.77
2023-04-07T19:09:29.581Z,1.15
2023-04-07T19:11:58.003Z,1.05
2023-04-07T19:14:25.964Z,1.17
2023-04-07T19:16:53.875Z,1.00
2023-04-07T19:19:21.638Z,0.75
2023-04-07T19:21:49.324Z,0.90
2023-04-07T19:24:17.071Z,0.63
2023-04-07T19:26:46.163Z,1.08
2023-04-07T19:29:13.859Z,1.25
2023-04-07T19:31:42.788Z,0.57
2023-04-07T19:34:10.595Z,0.93
2023-04-07T19:36:38.355Z,1.02
2023-04-07T19:39:06.115Z,1.23
2023-04-07T19:41:33.942Z,0.98
2023-04-07T19:44:03.094Z,0.85
2023-04-07T19:46:30.973Z,1.30
2023-04-07T19:48:58.708Z,1.08
2023-04-07T19:51:27.626Z,1.20
2023-04-07T19:53:55.574Z,1.00
2023-04-07T19:56:23.260Z,1.00
2023-04-07T19:58:51.096Z,1.30
2023-04-07T20:01:20.497Z,1.17
2023-04-07T20:03:49.018Z,0.90
2023-04-07T20:06:18.036Z,1.25
2023-04-07T20:08:45.716Z,1.50
2023-04-07T20:11:13.575Z,1.67
2023-04-07T20:13:42.036Z,1.70
2023-04-07T20:16:09.968Z,1.58
2023-04-07T20:18:39.139Z,1.75
2023-04-07T20:21:07.000Z,2.03
2023-04-07T20:23:34.843Z,2.05
2023-04-07T20:26:02.642Z,1.70
2023-04-07T20:28:30.386Z,1.42
2023-04-07T20:30:58.066Z,1.38
2023-04-07T20:33:25.786Z,1.27
2023-04-07T20:35:54.985Z,1.50
2023-04-07T20:38:22.870Z,1.73
2023-04-07T20:40:50.653Z,2.35
2023-04-07T20:43:21.761Z,1.55
2023-04-07T20:45:49.651Z,2.28
2023-04-07T20:48:23.281Z,2.67
2023-04-07T20:50:51.291Z,1.65
2023-04-07T20:53:20.497Z,2.13
2023-04-07T20:55:48.372Z,1.83
2023-04-07T20:58:17.701Z,1.60
2023-04-07T21:00:45.654Z,1.75
2023-04-07T21:03:13.690Z,1.88
2023-04-07T21:05:44.927Z,1.45
2023-04-07T21:08:14.363Z,1.33
2023-04-07T21:10:43.698Z,2.05
2023-04-07T21:13:11.547Z,1.77
2023-04-07T21:15:39.478Z,1.98
2023-04-07T21:18:07.315Z,1.40
2023-04-07T21:20:37.011Z,1.45
2023-04-07T21:23:05.568Z,2.30
2023-04-07T21:25:33.287Z,1.88
2023-04-07T21:28:02.444Z,1.80
2023-04-07T21:30:30.135Z,1.90
2023-04-07T21:32:57.919Z,1.35
2023-04-07T21:35:27.844Z,1.60
2023-04-07T21:37:55.711Z,1.73
2023-04-07T21:40:23.556Z,1.65
2023-04-07T21:42:52.247Z,1.58
2023-04-07T21:45:21.772Z,1.95
2023-04-07T21:47:49.595Z,1.63
2023-04-07T21:50:17.535Z,1.63
2023-04-07T21:52:45.347Z,1.17
2023-04-07T21:55:13.288Z,1.30
2023-04-07T21:57:41.044Z,1.48
2023-04-07T22:00:10.641Z,1.35
2023-04-07T22:02:39.995Z,1.85
2023-04-07T22:05:08.380Z,2.17
2023-04-07T22:07:36.066Z,1.92
2023-04-07T22:10:03.923Z,2.20
2023-04-07T22:12:31.683Z,1.55
2023-04-07T22:14:59.411Z,2.63
2023-04-07T22:17:27.278Z,1.50
2023-04-07T22:19:56.415Z,1.65
2023-04-07T22:22:24.273Z,3.00
2023-04-07T22:24:52.041Z,1.48
2023-04-07T22:27:19.730Z,2.17
2023-04-07T22:29:47.407Z,2.03
2023-04-07T22:32:15.103Z,2.10
2023-04-07T22:34:42.878Z,1.88
2023-04-07T22:37:11.940Z,1.60
2023-04-07T22:39:40.134Z,1.83
2023-04-07T22:42:08.031Z,1.50
2023-04-07T22:44:35.890Z,1.77
2023-04-07T22:47:04.105Z,1.77
2023-04-07T22:49:32.296Z,2.08
2023-04-07T22:51:59.982Z,1.50
2023-04-07T22:54:29.051Z,1.92
2023-04-07T22:56:57.479Z,1.98
2023-04-07T22:59:25.372Z,2.00
2023-04-07T23:01:53.842Z,1.80
2023-04-07T23:04:23.054Z,2.22
2023-04-07T23:06:50.765Z,1.95
2023-04-07T23:09:18.438Z,2.92
2023-04-07T23:11:48.729Z,1.92
2023-04-07T23:14:16.518Z,2.50
2023-04-07T23:16:44.301Z,3.42
2023-04-07T23:19:15.473Z,2.42
2023-04-07T23:21:43.676Z,2.88
2023-04-07T23:24:11.554Z,2.20
2023-04-07T23:26:39.220Z,2.05
2023-04-07T23:29:08.280Z,2.15
2023-04-07T23:31:36.070Z,2.80
2023-04-07T23:34:05.374Z,2.95
2023-04-07T23:36:33.219Z,2.60
2023-04-07T23:39:02.022Z,2.47
2023-04-07T23:41:29.748Z,3.28
2023-04-07T23:43:57.544Z,2.83
2023-04-07T23:46:26.772Z,3.17
2023-04-07T23:48:54.552Z,2.95
2023-04-07T23:51:22.826Z,3.25
2023-04-07T23:53:50.754Z,3.00
2023-04-07T23:56:18.602Z,2.20
2023-04-07T23:58:46.627Z,3.03
