createdAt,value
2023-03-05T00:00:45.263Z,90.48
2023-03-05T00:01:45.576Z,90.48
2023-03-05T00:02:45.009Z,90.58
2023-03-05T00:03:45.320Z,90.69
2023-03-05T00:04:45.743Z,90.79
2023-03-05T00:05:44.863Z,90.89
2023-03-05T00:06:45.294Z,90.89
2023-03-05T00:07:45.565Z,91.00
2023-03-05T00:08:44.876Z,91.10
2023-03-05T00:09:45.254Z,91.20
2023-03-05T00:10:45.668Z,91.31
2023-03-05T00:11:44.884Z,91.41
2023-03-05T00:12:45.230Z,91.41
2023-03-05T00:13:46.498Z,91.52
2023-03-05T00:14:45.808Z,91.52
2023-03-05T00:15:45.203Z,91.52
2023-03-05T00:16:45.494Z,91.41
2023-03-05T00:17:45.687Z,91.41
2023-03-05T00:18:44.999Z,91.52
2023-03-05T00:19:45.304Z,91.52
2023-03-05T00:20:45.614Z,91.62
2023-03-05T00:21:44.944Z,91.72
2023-03-05T00:22:44.756Z,91.72
2023-03-05T00:23:44.980Z,91.83
2023-03-05T00:24:46.293Z,91.93
2023-03-05T00:25:44.589Z,92.03
2023-03-05T00:26:44.869Z,92.14
2023-03-05T00:27:45.138Z,92.38
2023-03-05T00:28:45.439Z,92.49
2023-03-05T00:29:44.733Z,92.69
2023-03-05T00:30:46.060Z,92.90
2023-03-05T00:31:46.301Z,93.01
2023-03-05T00:32:45.570Z,93.12
2023-03-05T00:33:44.991Z,93.32
2023-03-05T00:34:45.249Z,93.43
2023-03-05T00:35:44.605Z,93.53
2023-03-05T00:36:44.894Z,93.74
2023-03-05T00:37:45.267Z,93.74
2023-03-05T00:38:45.496Z,93.95
2023-03-05T00:39:44.867Z,94.05
2023-03-05T00:40:46.186Z,94.15
2023-03-05T00:41:44.438Z,94.05
2023-03-05T00:42:44.758Z,94.15
2023-03-05T00:43:45.064Z,94.26
2023-03-05T00:44:44.381Z,94.36
2023-03-05T00:45:44.858Z,94.36
2023-03-05T00:46:45.164Z,94.36
2023-03-05T00:47:44.342Z,94.46
2023-03-05T00:48:44.682Z,94.46
2023-03-05T00:49:46.314Z,94.67
2023-03-05T00:50:44.284Z,94.67
2023-03-05T00:51:44.733Z,94.78
2023-03-05T00:52:45.042Z,94.88
2023-03-05T00:53:44.261Z,94.92
2023-03-05T00:54:44.597Z,95.03
2023-03-05T00:55:44.962Z,95.03
2023-03-05T00:56:44.221Z,95.03
2023-03-05T00:57:44.661Z,94.92
2023-03-05T00:58:44.896Z,94.82
2023-03-05T00:59:44.167Z,94.92
2023-03-05T01:00:44.530Z,94.88
2023-03-05T01:01:44.899Z,95.03
2023-03-05T01:02:44.145Z,95.03
2023-03-05T01:03:44.571Z,95.03
2023-03-05T01:04:44.778Z,95.03
2023-03-05T01:05:44.055Z,95.03
2023-03-05T01:06:44.481Z,95.03
2023-03-05T01:07:44.773Z,95.03
2023-03-05T01:08:43.978Z,95.03
2023-03-05T01:09:44.572Z,95.03
2023-03-05T01:10:44.714Z,95.13
2023-03-05T01:11:44.010Z,95.13
2023-03-05T01:12:44.441Z,95.03
2023-03-05T01:13:44.648Z,95.13
2023-03-05T01:14:44.006Z,95.03
2023-03-05T01:15:44.324Z,94.92
2023-03-05T01:16:44.605Z,95.03
2023-03-05T01:17:44.859Z,94.92
2023-03-05T01:18:45.234Z,94.92
2023-03-05T01:19:44.574Z,94.92
2023-03-05T01:20:43.846Z,94.92
2023-03-05T01:21:44.187Z,94.92
2023-03-05T01:22:44.436Z,95.03
2023-03-05T01:23:44.841Z,95.03
2023-03-05T01:24:44.045Z,95.03
2023-03-05T01:25:44.353Z,95.03
2023-03-05T01:26:44.716Z,94.92
2023-03-05T01:27:43.939Z,94.92
2023-03-05T01:28:44.306Z,94.82
2023-03-05T01:29:44.639Z,94.82
2023-03-05T01:30:43.901Z,94.82
2023-03-05T01:31:45.242Z,94.92
2023-03-05T01:32:44.597Z,94.82
2023-03-05T01:33:43.824Z,94.92
2023-03-05T01:34:44.182Z,94.82
2023-03-05T01:35:45.490Z,94.82
2023-03-05T01:36:43.828Z,95.03
2023-03-05T01:37:43.688Z,94.92
2023-03-05T01:38:44.039Z,94.92
2023-03-05T01:39:44.344Z,94.82
2023-03-05T01:40:43.647Z,94.92
2023-03-05T01:41:44.920Z,95.03
2023-03-05T01:42:44.258Z,94.92
2023-03-05T01:43:44.535Z,95.03
2023-03-05T01:44:44.013Z,95.03
2023-03-05T01:45:44.200Z,95.13
2023-03-05T01:46:43.444Z,95.03
2023-03-05T01:47:44.394Z,95.17
2023-03-05T01:48:44.107Z,95.17
2023-03-05T01:49:44.414Z,95.28
2023-03-05T01:50:43.690Z,95.28
2023-03-05T01:51:44.014Z,95.28
2023-03-05T01:52:45.255Z,95.38
2023-03-05T01:53:43.583Z,95.38
2023-03-05T01:54:43.889Z,95.28
2023-03-05T01:55:44.254Z,95.28
2023-03-05T01:56:43.509Z,95.28
2023-03-05T01:57:43.793Z,95.28
2023-03-05T01:58:44.083Z,95.17
2023-03-05T01:59:43.375Z,95.28
2023-03-05T02:00:43.732Z,95.38
2023-03-05T02:01:44.207Z,95.38
2023-03-05T02:02:43.286Z,95.38
2023-03-05T02:03:43.597Z,95.28
2023-03-05T02:04:43.890Z,95.28
2023-03-05T02:05:44.212Z,95.17
2023-03-05T02:06:43.466Z,95.07
2023-03-05T02:07:43.967Z,95.17
2023-03-05T02:08:44.081Z,95.17
2023-03-05T02:09:43.394Z,95.17
2023-03-05T02:10:43.721Z,95.07
2023-03-05T02:11:44.022Z,94.96
2023-03-05T02:12:43.327Z,95.07
2023-03-05T02:13:43.738Z,94.96
2023-03-05T02:14:43.925Z,94.86
2023-03-05T02:15:43.233Z,95.07
2023-03-05T02:16:43.556Z,94.86
2023-03-05T02:17:43.905Z,94.76
2023-03-05T02:18:43.181Z,94.76
2023-03-05T02:19:43.510Z,94.76
2023-03-05T02:20:43.841Z,94.76
2023-03-05T02:21:43.185Z,94.76
2023-03-05T02:22:43.460Z,94.76
2023-03-05T02:23:43.740Z,94.76
2023-03-05T02:24:42.994Z,94.86
2023-03-05T02:25:43.345Z,94.86
2023-03-05T02:26:43.620Z,94.76
2023-03-05T02:27:43.926Z,94.76
2023-03-05T02:28:43.225Z,94.65
2023-03-05T02:29:43.527Z,94.65
2023-03-05T02:30:43.874Z,94.55
2023-03-05T02:31:43.232Z,94.45
2023-03-05T02:32:44.427Z,94.45
2023-03-05T02:33:43.775Z,94.45
2023-03-05T02:34:44.365Z,94.55
2023-03-05T02:35:43.402Z,94.45
2023-03-05T02:36:43.786Z,94.45
2023-03-05T02:37:43.950Z,94.45
2023-03-05T02:38:43.313Z,94.45
2023-03-05T02:39:43.673Z,94.55
2023-03-05T02:40:42.946Z,94.34
2023-03-05T02:41:44.221Z,94.34
2023-03-05T02:42:43.672Z,94.34
2023-03-05T02:43:42.922Z,94.45
2023-03-05T02:44:43.188Z,94.45
2023-03-05T02:45:43.547Z,94.34
2023-03-05T02:46:42.787Z,94.38
2023-03-05T02:47:43.117Z,94.49
2023-03-05T02:48:43.477Z,94.49
2023-03-05T02:49:43.701Z,94.70
2023-03-05T02:50:43.059Z,94.70
2023-03-05T02:51:43.367Z,94.80
2023-03-05T02:52:43.617Z,94.70
2023-03-05T02:53:42.989Z,94.49
2023-03-05T02:54:43.318Z,94.38
2023-03-05T02:55:43.542Z,94.38
2023-03-05T02:56:42.916Z,94.49
2023-03-05T02:57:43.209Z,94.28
2023-03-05T02:58:43.507Z,94.28
2023-03-05T02:59:42.895Z,94.18
2023-03-05T03:00:43.448Z,94.18
2023-03-05T03:01:43.409Z,94.07
2023-03-05T03:02:42.837Z,94.07
2023-03-05T03:03:42.969Z,94.07
2023-03-05T03:04:43.312Z,94.18
2023-03-05T03:05:42.557Z,94.07
2023-03-05T03:06:42.920Z,94.07
2023-03-05T03:07:43.156Z,93.97
2023-03-05T03:08:42.468Z,93.97
2023-03-05T03:09:42.751Z,93.97
2023-03-05T03:10:43.109Z,93.87
2023-03-05T03:11:43.359Z,93.87
2023-03-05T03:12:42.602Z,93.87
2023-03-05T03:13:42.947Z,93.76
2023-03-05T03:14:43.247Z,93.66
2023-03-05T03:15:42.533Z,93.55
2023-03-05T03:16:42.894Z,93.45
2023-03-05T03:17:43.141Z,93.45
2023-03-05T03:18:42.457Z,93.45
2023-03-05T03:19:42.804Z,93.45
2023-03-05T03:20:43.149Z,93.35
2023-03-05T03:21:42.390Z,93.24
2023-03-05T03:22:42.688Z,93.24
2023-03-05T03:23:43.028Z,93.35
2023-03-05T03:24:42.325Z,93.35
2023-03-05T03:25:42.659Z,93.45
2023-03-05T03:26:42.940Z,93.55
2023-03-05T03:27:42.190Z,93.55
2023-03-05T03:28:43.469Z,93.35
2023-03-05T03:29:42.886Z,93.35
2023-03-05T03:30:42.163Z,93.24
2023-03-05T03:31:42.491Z,93.35
2023-03-05T03:32:42.751Z,93.45
2023-03-05T03:33:44.025Z,93.35
2023-03-05T03:34:43.320Z,93.35
2023-03-05T03:35:43.678Z,93.45
2023-03-05T03:36:42.946Z,93.45
2023-03-05T03:37:42.219Z,93.35
2023-03-05T03:38:42.568Z,93.24
2023-03-05T03:39:43.817Z,93.24
2023-03-05T03:40:42.134Z,93.24
2023-03-05T03:41:43.388Z,93.45
2023-03-05T03:42:42.914Z,93.60
2023-03-05T03:43:42.033Z,93.45
2023-03-05T03:44:42.460Z,93.60
2023-03-05T03:45:42.686Z,93.70
2023-03-05T03:46:41.956Z,93.70
2023-03-05T03:47:42.256Z,93.80
2023-03-05T03:48:42.661Z,93.70
2023-03-05T03:49:41.878Z,93.66
2023-03-05T03:50:42.260Z,93.66
2023-03-05T03:51:43.477Z,93.66
2023-03-05T03:52:42.833Z,93.66
2023-03-05T03:53:42.241Z,93.55
2023-03-05T03:54:42.604Z,93.55
2023-03-05T03:55:41.813Z,93.45
2023-03-05T03:56:42.203Z,93.45
2023-03-05T03:57:42.453Z,93.45
2023-03-05T03:58:41.797Z,93.55
2023-03-05T03:59:42.176Z,93.35
2023-03-05T04:00:42.497Z,93.35
2023-03-05T04:01:41.704Z,93.35
2023-03-05T04:02:42.145Z,93.55
2023-03-05T04:03:42.355Z,93.66
2023-03-05T04:04:41.868Z,93.55
2023-03-05T04:05:42.111Z,93.55
2023-03-05T04:06:42.458Z,93.66
2023-03-05T04:07:42.649Z,93.55
2023-03-05T04:08:43.024Z,93.55
2023-03-05T04:09:42.337Z,93.55
2023-03-05T04:10:42.568Z,93.45
2023-03-05T04:11:42.013Z,93.55
2023-03-05T04:12:42.269Z,93.55
2023-03-05T04:13:42.475Z,93.45
2023-03-05T04:14:41.876Z,93.35
2023-03-05T04:15:42.223Z,93.24
2023-03-05T04:16:43.556Z,93.14
2023-03-05T04:17:41.821Z,93.24
2023-03-05T04:18:42.455Z,93.35
2023-03-05T04:19:42.500Z,93.35
2023-03-05T04:20:41.759Z,93.35
2023-03-05T04:21:42.064Z,93.45
2023-03-05T04:22:42.391Z,93.55
2023-03-05T04:23:41.669Z,93.45
2023-03-05T04:24:42.070Z,93.55
2023-03-05T04:25:42.319Z,93.55
2023-03-05T04:26:41.607Z,93.45
2023-03-05T04:27:41.897Z,93.14
2023-03-05T04:28:42.258Z,93.24
2023-03-05T04:29:42.513Z,93.35
2023-03-05T04:30:41.916Z,93.24
2023-03-05T04:31:42.140Z,93.14
2023-03-05T04:32:41.425Z,93.14
2023-03-05T04:33:41.716Z,93.03
2023-03-05T04:34:42.055Z,93.14
2023-03-05T04:35:41.424Z,93.14
2023-03-05T04:36:41.762Z,93.14
2023-03-05T04:37:42.043Z,93.14
2023-03-05T04:38:41.342Z,93.14
2023-03-05T04:39:41.658Z,93.14
2023-03-05T04:40:42.036Z,93.14
2023-03-05T04:41:42.405Z,93.14
2023-03-05T04:42:41.627Z,93.14
2023-03-05T04:43:41.977Z,93.14
2023-03-05T04:44:41.412Z,93.07
2023-03-05T04:45:41.649Z,93.07
2023-03-05T04:46:42.902Z,93.03
2023-03-05T04:47:42.333Z,93.07
2023-03-05T04:48:42.564Z,93.07
2023-03-05T04:49:41.978Z,93.29
2023-03-05T04:50:41.268Z,93.29
2023-03-05T04:51:41.599Z,93.29
2023-03-05T04:52:41.975Z,93.39
2023-03-05T04:53:41.581Z,93.39
2023-03-05T04:54:41.584Z,93.49
2023-03-05T04:55:41.979Z,93.49
2023-03-05T04:56:41.235Z,93.39
2023-03-05T04:57:41.587Z,93.39
2023-03-05T04:58:41.968Z,93.29
2023-03-05T04:59:41.237Z,93.29
2023-03-05T05:00:41.566Z,93.29
2023-03-05T05:01:41.996Z,93.39
2023-03-05T05:02:41.214Z,93.29
2023-03-05T05:03:41.535Z,93.29
2023-03-05T05:04:41.956Z,93.07
2023-03-05T05:05:41.133Z,92.97
2023-03-05T05:06:41.461Z,92.86
2023-03-05T05:07:41.780Z,92.97
2023-03-05T05:08:41.070Z,92.97
2023-03-05T05:09:41.419Z,92.97
2023-03-05T05:10:41.736Z,92.97
2023-03-05T05:11:41.019Z,93.07
2023-03-05T05:12:41.430Z,93.18
2023-03-05T05:13:41.700Z,93.18
2023-03-05T05:14:40.997Z,92.97
2023-03-05T05:15:41.343Z,92.86
2023-03-05T05:16:41.723Z,92.86
2023-03-05T05:17:40.957Z,92.97
2023-03-05T05:18:41.277Z,92.97
2023-03-05T05:19:41.626Z,92.97
2023-03-05T05:20:40.886Z,92.97
2023-03-05T05:21:41.269Z,92.86
2023-03-05T05:22:41.792Z,92.86
2023-03-05T05:23:41.788Z,92.86
2023-03-05T05:24:41.191Z,92.86
2023-03-05T05:25:42.472Z,92.76
2023-03-05T05:26:40.826Z,92.76
2023-03-05T05:27:41.195Z,92.86
2023-03-05T05:28:41.531Z,92.86
2023-03-05T05:29:41.756Z,92.86
2023-03-05T05:30:42.097Z,92.55
2023-03-05T05:31:42.437Z,92.55
2023-03-05T05:32:41.762Z,92.66
2023-03-05T05:33:41.076Z,92.66
2023-03-05T05:34:41.497Z,92.66
2023-03-05T05:36:08.478Z,92.66
2023-03-05T05:36:41.035Z,92.55
2023-03-05T05:37:41.388Z,92.45
2023-03-05T05:38:40.697Z,92.24
2023-03-05T05:39:41.965Z,92.24
2023-03-05T05:40:41.360Z,92.24
2023-03-05T05:41:40.596Z,92.24
2023-03-05T05:42:41.911Z,92.35
2023-03-05T05:43:41.367Z,92.35
2023-03-05T05:44:41.553Z,92.24
2023-03-05T05:45:41.153Z,92.35
2023-03-05T05:46:41.336Z,92.35
2023-03-05T05:47:41.543Z,92.24
2023-03-05T05:48:40.925Z,91.93
2023-03-05T05:49:42.242Z,91.83
2023-03-05T05:50:40.540Z,92.03
2023-03-05T05:51:40.889Z,91.93
2023-03-05T05:52:41.258Z,91.83
2023-03-05T05:53:40.539Z,92.03
2023-03-05T05:54:41.833Z,92.14
2023-03-05T05:55:41.260Z,92.24
2023-03-05T05:56:41.502Z,92.14
2023-03-05T05:57:40.898Z,92.03
2023-03-05T05:58:40.242Z,92.03
2023-03-05T05:59:40.539Z,92.14
2023-03-05T06:00:40.874Z,92.24
2023-03-05T06:01:40.277Z,92.03
2023-03-05T06:02:41.554Z,92.03
2023-03-05T06:03:40.867Z,92.03
2023-03-05T06:04:40.117Z,92.14
2023-03-05T06:05:40.439Z,92.14
2023-03-05T06:06:40.790Z,92.03
2023-03-05T06:07:40.063Z,92.03
2023-03-05T06:08:40.382Z,91.93
2023-03-05T06:09:40.823Z,92.03
2023-03-05T06:10:41.028Z,91.83
2023-03-05T06:11:40.314Z,91.77
2023-03-05T06:12:41.644Z,91.83
2023-03-05T06:13:39.921Z,91.77
2023-03-05T06:14:40.280Z,91.77
2023-03-05T06:15:40.658Z,91.97
2023-03-05T06:16:40.953Z,92.08
2023-03-05T06:17:40.268Z,92.18
2023-03-05T06:18:41.499Z,92.24
2023-03-05T06:19:40.877Z,92.24
2023-03-05T06:20:40.231Z,92.24
2023-03-05T06:21:40.757Z,92.14
2023-03-05T06:22:40.825Z,91.93
2023-03-05T06:23:41.152Z,91.83
2023-03-05T06:24:41.513Z,91.62
2023-03-05T06:25:40.757Z,91.41
2023-03-05T06:26:40.043Z,91.52
2023-03-05T06:27:40.455Z,91.31
2023-03-05T06:28:40.737Z,91.31
2023-03-05T06:29:40.019Z,91.41
2023-03-05T06:30:41.330Z,91.62
2023-03-05T06:31:40.709Z,91.72
2023-03-05T06:32:40.012Z,91.83
2023-03-05T06:33:40.527Z,91.83
2023-03-05T06:34:40.684Z,91.97
2023-03-05T06:35:40.051Z,92.03
2023-03-05T06:36:40.344Z,92.24
2023-03-05T06:37:40.647Z,92.35
2023-03-05T06:38:39.907Z,92.14
2023-03-05T06:39:40.262Z,92.14
2023-03-05T06:40:40.559Z,92.03
2023-03-05T06:41:39.822Z,91.93
2023-03-05T06:42:40.133Z,91.93
2023-03-05T06:43:41.411Z,92.03
2023-03-05T06:44:41.112Z,92.24
2023-03-05T06:45:40.259Z,92.24
2023-03-05T06:46:40.393Z,92.24
2023-03-05T06:47:39.679Z,92.35
2023-03-05T06:48:39.973Z,92.45
2023-03-05T06:49:40.326Z,92.45
2023-03-05T06:50:39.588Z,92.55
2023-03-05T06:51:40.047Z,92.76
2023-03-05T06:52:40.290Z,92.66
2023-03-05T06:53:40.532Z,92.55
2023-03-05T06:54:39.937Z,92.55
2023-03-05T06:55:40.230Z,92.55
2023-03-05T06:56:40.490Z,92.66
2023-03-05T06:57:39.897Z,92.76
2023-03-05T06:58:40.182Z,92.86
2023-03-05T06:59:40.427Z,92.86
2023-03-05T07:00:39.787Z,92.76
2023-03-05T07:01:40.216Z,92.76
2023-03-05T07:02:39.489Z,92.86
2023-03-05T07:03:39.798Z,93.01
2023-03-05T07:04:40.071Z,93.01
2023-03-05T07:05:40.314Z,93.07
2023-03-05T07:06:39.679Z,93.07
2023-03-05T07:07:40.017Z,93.07
2023-03-05T07:08:39.301Z,92.97
2023-03-05T07:09:40.711Z,92.76
2023-03-05T07:10:39.962Z,92.76
2023-03-05T07:11:40.217Z,92.66
2023-03-05T07:12:39.804Z,92.45
2023-03-05T07:13:39.933Z,92.66
2023-03-05T07:14:40.221Z,92.76
2023-03-05T07:15:39.645Z,92.66
2023-03-05T07:16:39.918Z,92.76
2023-03-05T07:17:40.138Z,92.97
2023-03-05T07:18:39.499Z,93.07
2023-03-05T07:19:39.791Z,93.29
2023-03-05T07:20:40.142Z,93.39
2023-03-05T07:21:40.371Z,93.39
2023-03-05T07:22:40.672Z,93.39
2023-03-05T07:23:41.020Z,93.39
2023-03-05T07:24:40.389Z,93.39
2023-03-05T07:25:39.675Z,93.49
2023-03-05T07:26:41.016Z,93.60
2023-03-05T07:27:39.293Z,93.80
2023-03-05T07:28:39.593Z,93.91
2023-03-05T07:29:39.967Z,93.91
2023-03-05T07:30:39.254Z,94.01
2023-03-05T07:31:39.719Z,93.91
2023-03-05T07:32:40.841Z,93.80
2023-03-05T07:33:39.124Z,93.91
2023-03-05T07:34:39.457Z,93.80
2023-03-05T07:35:39.836Z,93.70
2023-03-05T07:36:40.052Z,93.80
2023-03-05T07:37:39.477Z,93.70
2023-03-05T07:38:40.710Z,93.60
2023-03-05T07:39:39.969Z,93.49
2023-03-05T07:40:39.383Z,93.60
2023-03-05T07:41:39.742Z,93.80
2023-03-05T07:42:39.064Z,93.91
2023-03-05T07:43:39.437Z,93.91
2023-03-05T07:44:39.680Z,93.80
2023-03-05T07:45:39.945Z,93.60
2023-03-05T07:46:39.365Z,93.49
2023-03-05T07:47:39.612Z,93.49
2023-03-05T07:48:38.943Z,93.70
2023-03-05T07:49:39.249Z,93.80
2023-03-05T07:50:40.492Z,93.80
2023-03-05T07:51:40.026Z,93.80
2023-03-05T07:52:39.169Z,93.66
2023-03-05T07:53:39.554Z,93.66
2023-03-05T07:54:39.688Z,93.55
2023-03-05T07:55:39.165Z,93.24
2023-03-05T07:56:39.364Z,93.14
2023-03-05T07:57:39.623Z,92.82
2023-03-05T07:58:39.991Z,92.82
2023-03-05T07:59:39.330Z,92.72
2023-03-05T08:00:39.554Z,92.51
2023-03-05T08:01:39.971Z,92.72
2023-03-05T08:02:39.334Z,92.82
2023-03-05T08:03:39.710Z,93.03
2023-03-05T08:04:39.809Z,93.14
2023-03-05T08:05:40.135Z,93.14
2023-03-05T08:06:40.456Z,92.93
2023-03-05T08:07:39.736Z,92.61
2023-03-05T08:08:40.074Z,92.20
2023-03-05T08:09:39.439Z,92.10
2023-03-05T08:10:38.752Z,92.30
2023-03-05T08:11:40.011Z,92.30
2023-03-05T08:12:39.393Z,92.30
2023-03-05T08:13:39.603Z,92.61
2023-03-05T08:14:39.913Z,92.51
2023-03-05T08:15:40.299Z,92.41
2023-03-05T08:16:38.568Z,92.41
2023-03-05T08:17:38.888Z,92.30
2023-03-05T08:18:40.242Z,91.99
2023-03-05T08:19:38.528Z,92.20
2023-03-05T08:20:38.872Z,92.26
2023-03-05T08:21:39.171Z,92.26
2023-03-05T08:22:38.460Z,92.26
2023-03-05T08:23:39.799Z,91.85
2023-03-05T08:24:39.438Z,92.05
2023-03-05T08:25:38.389Z,91.85
2023-03-05T08:26:38.707Z,91.33
2023-03-05T08:27:39.978Z,91.22
2023-03-05T08:28:39.258Z,90.91
2023-03-05T08:29:38.614Z,91.02
2023-03-05T08:30:38.979Z,91.02
2023-03-05T08:31:38.354Z,91.22
2023-03-05T08:32:38.583Z,91.43
2023-03-05T08:33:38.847Z,91.12
2023-03-05T08:34:39.142Z,90.91
2023-03-05T08:35:38.441Z,91.02
2023-03-05T08:36:39.888Z,90.66
2023-03-05T08:37:39.028Z,90.25
2023-03-05T08:38:39.298Z,90.25
2023-03-05T08:39:39.578Z,90.87
2023-03-05T08:40:38.893Z,90.87
2023-03-05T08:41:38.131Z,90.04
2023-03-05T08:42:38.588Z,89.73
2023-03-05T08:43:38.744Z,89.73
2023-03-05T08:44:39.028Z,89.00
2023-03-05T08:45:38.283Z,88.59
2023-03-05T08:46:38.898Z,89.00
2023-03-05T08:47:38.858Z,89.21
2023-03-05T08:48:38.269Z,88.34
2023-03-05T08:49:38.428Z,87.61
2023-03-05T08:50:39.085Z,87.92
2023-03-05T08:51:38.949Z,88.13
2023-03-05T08:52:38.303Z,87.92
2023-03-05T08:53:38.710Z,87.82
2023-03-05T08:54:37.881Z,88.13
2023-03-05T08:55:38.199Z,88.44
2023-03-05T08:56:38.516Z,88.34
2023-03-05T08:57:38.804Z,88.34
2023-03-05T08:58:39.033Z,88.34
2023-03-05T08:59:38.416Z,88.13
2023-03-05T09:00:38.674Z,88.02
2023-03-05T09:01:38.048Z,88.02
2023-03-05T09:02:41.439Z,88.23
2023-03-05T09:03:38.590Z,88.23
2023-03-05T09:04:38.919Z,88.96
2023-03-05T09:05:39.187Z,88.65
2023-03-05T09:06:38.509Z,88.85
2023-03-05T09:07:37.756Z,88.85
2023-03-05T09:08:38.053Z,88.44
2023-03-05T09:09:39.329Z,87.92
2023-03-05T09:10:38.770Z,86.57
2023-03-05T09:11:37.994Z,86.78
2023-03-05T09:12:38.280Z,87.19
2023-03-05T09:13:38.582Z,86.99
2023-03-05T09:14:37.844Z,86.61
2023-03-05T09:15:38.162Z,86.30
2023-03-05T09:16:38.576Z,86.82
2023-03-05T09:17:37.739Z,87.24
2023-03-05T09:18:38.034Z,87.34
2023-03-05T09:19:38.350Z,87.55
2023-03-05T09:20:37.604Z,87.03
2023-03-05T09:21:37.883Z,86.41
2023-03-05T09:22:38.239Z,86.61
2023-03-05T09:23:38.487Z,87.03
2023-03-05T09:24:37.697Z,87.24
2023-03-05T09:25:38.009Z,87.51
2023-03-05T09:26:39.100Z,88.02
2023-03-05T09:27:37.578Z,87.51
2023-03-05T09:28:38.104Z,87.71
2023-03-05T09:29:38.155Z,87.61
2023-03-05T09:30:38.430Z,87.09
2023-03-05T09:31:37.718Z,86.78
2023-03-05T09:32:38.926Z,86.99
2023-03-05T09:33:38.297Z,87.51
2023-03-05T09:34:37.492Z,87.30
2023-03-05T09:35:38.860Z,87.09
2023-03-05T09:36:38.063Z,87.30
2023-03-05T09:37:38.314Z,87.51
2023-03-05T09:38:37.564Z,87.71
2023-03-05T09:39:37.957Z,88.23
2023-03-05T09:40:39.051Z,87.09
2023-03-05T09:41:37.312Z,87.19
2023-03-05T09:42:38.542Z,87.40
2023-03-05T09:43:37.918Z,87.40
2023-03-05T09:44:38.187Z,86.88
2023-03-05T09:45:38.519Z,86.57
2023-03-05T09:46:37.727Z,85.85
2023-03-05T09:47:38.024Z,85.74
2023-03-05T09:48:37.306Z,86.05
2023-03-05T09:49:37.762Z,86.36
2023-03-05T09:50:37.887Z,85.22
2023-03-05T09:51:38.171Z,85.95
2023-03-05T09:52:37.435Z,86.26
2023-03-05T09:53:38.670Z,86.36
2023-03-05T09:54:38.026Z,85.53
2023-03-05T09:55:38.303Z,85.53
2023-03-05T09:56:38.522Z,85.85
2023-03-05T09:57:37.873Z,85.43
2023-03-05T09:58:37.113Z,85.53
2023-03-05T09:59:37.406Z,86.26
2023-03-05T10:00:37.828Z,86.05
2023-03-05T10:01:37.983Z,86.05
2023-03-05T10:02:37.274Z,85.64
2023-03-05T10:03:37.593Z,85.64
2023-03-05T10:04:37.864Z,86.36
2023-03-05T10:05:37.159Z,86.47
2023-03-05T10:06:37.481Z,86.33
2023-03-05T10:07:38.669Z,86.33
2023-03-05T10:08:37.986Z,86.64
2023-03-05T10:09:37.243Z,86.74
2023-03-05T10:10:37.539Z,86.22
2023-03-05T10:11:37.833Z,86.12
2023-03-05T10:12:37.063Z,86.02
2023-03-05T10:13:37.423Z,86.33
2023-03-05T10:14:38.650Z,87.16
2023-03-05T10:15:36.982Z,86.85
2023-03-05T10:16:37.271Z,86.02
2023-03-05T10:17:37.704Z,86.02
2023-03-05T10:18:36.824Z,86.85
2023-03-05T10:19:37.139Z,86.54
2023-03-05T10:20:37.425Z,86.33
2023-03-05T10:21:40.150Z,86.43
2023-03-05T10:22:37.934Z,86.54
2023-03-05T10:23:37.378Z,86.64
2023-03-05T10:24:38.583Z,86.54
2023-03-05T10:25:37.844Z,86.64
2023-03-05T10:26:38.348Z,87.05
2023-03-05T10:27:38.033Z,87.16
2023-03-05T10:28:37.730Z,87.57
2023-03-05T10:29:37.152Z,87.26
2023-03-05T10:30:37.433Z,87.26
2023-03-05T10:31:36.744Z,87.16
2023-03-05T10:32:37.045Z,87.47
2023-03-05T10:33:37.286Z,87.78
2023-03-05T10:34:37.647Z,87.57
2023-03-05T10:35:41.875Z,88.57
2023-03-05T10:36:38.099Z,87.16
2023-03-05T10:37:38.394Z,86.95
2023-03-05T10:38:37.655Z,87.05
2023-03-05T10:39:38.010Z,86.85
2023-03-05T10:40:37.604Z,86.85
2023-03-05T10:41:37.498Z,86.54
2023-03-05T10:42:38.469Z,86.54
2023-03-05T10:43:37.176Z,86.74
2023-03-05T10:44:37.458Z,87.32
2023-03-05T10:45:37.679Z,86.91
2023-03-05T10:46:37.109Z,86.70
2023-03-05T10:47:38.285Z,86.80
2023-03-05T10:48:36.605Z,86.60
2023-03-05T10:49:36.929Z,86.45
2023-03-05T10:50:37.219Z,86.55
2023-03-05T10:51:36.476Z,86.45
2023-03-05T10:52:36.829Z,86.41
2023-03-05T10:53:37.068Z,85.52
2023-03-05T10:54:36.304Z,84.59
2023-03-05T10:55:36.579Z,83.65
2023-03-05T10:56:36.917Z,83.34
2023-03-05T10:57:37.164Z,83.14
2023-03-05T10:58:36.466Z,83.48
2023-03-05T10:59:38.815Z,84.11
2023-03-05T11:00:37.049Z,84.11
2023-03-05T11:01:36.304Z,83.90
2023-03-05T11:02:36.652Z,83.28
2023-03-05T11:03:37.909Z,83.38
2023-03-05T11:04:37.153Z,83.07
2023-03-05T11:05:36.495Z,83.17
2023-03-05T11:06:37.765Z,83.17
2023-03-05T11:07:38.147Z,82.86
2023-03-05T11:08:36.384Z,82.76
2023-03-05T11:09:36.671Z,83.17
2023-03-05T11:10:37.012Z,83.59
2023-03-05T11:11:36.241Z,83.07
2023-03-05T11:12:36.582Z,82.97
2023-03-05T11:13:36.916Z,83.48
2023-03-05T11:14:36.127Z,84.00
2023-03-05T11:15:37.441Z,83.48
2023-03-05T11:16:36.739Z,84.00
2023-03-05T11:17:37.034Z,84.46
2023-03-05T11:18:37.259Z,84.98
2023-03-05T11:19:36.674Z,84.77
2023-03-05T11:20:36.871Z,85.08
2023-03-05T11:21:36.143Z,85.08
2023-03-05T11:22:36.593Z,85.29
2023-03-05T11:23:36.711Z,84.98
2023-03-05T11:24:36.984Z,85.39
2023-03-05T11:25:36.328Z,85.39
2023-03-05T11:26:37.578Z,85.50
2023-03-05T11:27:36.963Z,85.29
2023-03-05T11:28:37.140Z,85.29
2023-03-05T11:29:36.478Z,84.46
2023-03-05T11:30:37.283Z,84.36
2023-03-05T11:31:36.099Z,84.67
2023-03-05T11:32:36.458Z,84.67
2023-03-05T11:33:37.646Z,84.25
2023-03-05T11:34:36.872Z,83.69
2023-03-05T11:35:36.260Z,83.42
2023-03-05T11:36:36.623Z,82.90
2023-03-05T11:37:35.818Z,83.01
2023-03-05T11:38:36.156Z,83.32
2023-03-05T11:39:36.426Z,83.84
2023-03-05T11:40:36.745Z,83.94
2023-03-05T11:41:36.074Z,83.73
2023-03-05T11:42:36.713Z,83.63
2023-03-05T11:43:36.620Z,84.36
2023-03-05T11:44:36.900Z,84.98
2023-03-05T11:45:37.188Z,84.88
2023-03-05T11:46:36.562Z,84.56
2023-03-05T11:47:35.838Z,84.56
2023-03-05T11:48:36.315Z,84.98
2023-03-05T11:49:36.430Z,85.08
2023-03-05T11:50:35.677Z,85.08
2023-03-05T11:51:36.041Z,85.19
2023-03-05T11:52:36.331Z,85.19
2023-03-05T11:53:36.606Z,85.50
2023-03-05T11:54:36.069Z,85.71
2023-03-05T11:55:37.190Z,85.19
2023-03-05T11:56:38.702Z,85.50
2023-03-05T11:57:35.817Z,86.22
2023-03-05T11:58:36.159Z,86.54
2023-03-05T11:59:36.526Z,86.43
2023-03-05T12:00:36.613Z,86.54
2023-03-05T12:01:36.362Z,87.16
2023-03-05T12:02:37.166Z,87.68
2023-03-05T12:03:35.523Z,88.13
2023-03-05T12:04:35.779Z,88.54
2023-03-05T12:05:36.150Z,88.54
2023-03-05T12:06:37.346Z,88.75
2023-03-05T12:07:35.595Z,89.06
2023-03-05T12:08:35.966Z,89.17
2023-03-05T12:09:39.585Z,88.65
2023-03-05T12:10:36.370Z,88.75
2023-03-05T12:11:36.810Z,89.17
2023-03-05T12:12:36.023Z,89.17
2023-03-05T12:13:37.272Z,88.96
2023-03-05T12:14:36.809Z,89.27
2023-03-05T12:15:35.747Z,89.17
2023-03-05T12:16:36.108Z,89.06
2023-03-05T12:17:37.691Z,88.96
2023-03-05T12:18:36.592Z,88.54
2023-03-05T12:19:35.894Z,88.65
2023-03-05T12:20:36.230Z,88.34
2023-03-05T12:21:35.417Z,88.13
2023-03-05T12:22:35.768Z,88.65
2023-03-05T12:23:35.984Z,88.44
2023-03-05T12:24:35.221Z,88.34
2023-03-05T12:25:35.526Z,87.88
2023-03-05T12:26:35.829Z,88.30
2023-03-05T12:27:36.119Z,88.20
2023-03-05T12:28:40.563Z,88.51
2023-03-05T12:29:35.653Z,88.61
2023-03-05T12:30:35.927Z,88.61
2023-03-05T12:31:35.318Z,87.78
2023-03-05T12:32:35.612Z,87.37
2023-03-05T12:33:37.271Z,87.26
2023-03-05T12:34:36.059Z,87.16
2023-03-05T12:35:35.395Z,86.43
2023-03-05T12:36:36.587Z,86.64
2023-03-05T12:37:35.895Z,87.26
2023-03-05T12:38:35.138Z,87.05
2023-03-05T12:39:35.678Z,87.12
2023-03-05T12:40:36.713Z,87.12
2023-03-05T12:41:34.978Z,87.84
2023-03-05T12:42:35.287Z,87.43
2023-03-05T12:43:35.584Z,87.95
2023-03-05T12:44:36.864Z,88.15
2023-03-05T12:45:36.141Z,88.32
2023-03-05T12:46:35.540Z,87.43
2023-03-05T12:47:35.713Z,86.80
2023-03-05T12:48:35.052Z,86.80
2023-03-05T12:49:35.290Z,86.80
2023-03-05T12:50:36.544Z,87.22
2023-03-05T12:51:36.754Z,87.01
2023-03-05T12:52:35.078Z,87.12