createdAt,value
2018-04-10T00:02:25.101Z,15.90
2018-04-10T00:04:53.241Z,15.90
2018-04-10T00:07:21.385Z,15.90
2018-04-10T00:09:49.508Z,15.80
2018-04-10T00:12:18.384Z,15.80
2018-04-10T00:14:47.296Z,15.80
2018-04-10T00:17:15.425Z,15.80
2018-04-10T00:19:45.048Z,15.70
2018-04-10T00:22:13.187Z,15.70
2018-04-10T00:24:41.325Z,15.70
2018-04-10T00:27:09.478Z,15.70
2018-04-10T00:29:38.348Z,15.60
2018-04-10T00:32:06.466Z,15.60
2018-04-10T00:34:34.626Z,15.60
2018-04-10T00:37:03.646Z,15.60
2018-04-10T00:39:31.755Z,15.60
2018-04-10T00:42:00.648Z,15.70
2018-04-10T00:44:28.798Z,15.70
2018-04-10T00:46:56.938Z,15.70
2018-04-10T00:49:25.809Z,15.80
2018-04-10T00:51:54.693Z,15.80
2018-04-10T00:54:23.617Z,15.80
2018-04-10T00:56:51.769Z,15.80
2018-04-10T00:59:20.668Z,15.80
2018-04-10T01:01:49.545Z,15.80
2018-04-10T01:04:18.437Z,15.80
2018-04-10T01:06:47.353Z,15.70
2018-04-10T01:09:15.509Z,15.70
2018-04-10T01:11:44.394Z,15.70
2018-04-10T01:14:13.287Z,15.70
2018-04-10T01:16:42.177Z,15.70
2018-04-10T01:19:11.065Z,15.60
2018-04-10T01:21:39.957Z,15.60
2018-04-10T01:24:08.851Z,15.50
2018-04-10T01:26:37.759Z,15.50
2018-04-10T01:29:05.881Z,15.50
2018-04-10T01:31:34.021Z,15.40
2018-04-10T01:34:02.164Z,15.40
2018-04-10T01:36:30.317Z,15.40
2018-04-10T01:38:58.472Z,15.30
2018-04-10T01:41:26.697Z,15.30
2018-04-10T01:43:54.872Z,15.20
2018-04-10T01:46:23.005Z,15.10
2018-04-10T01:48:51.133Z,15.20
2018-04-10T01:51:19.249Z,15.10
2018-04-10T01:53:48.873Z,15.00
2018-04-10T01:56:17.773Z,15.00
2018-04-10T01:58:46.777Z,15.00
2018-04-10T02:01:14.917Z,14.90
2018-04-10T02:03:44.541Z,14.80
2018-04-10T02:06:13.428Z,14.80
2018-04-10T02:08:42.365Z,14.80
2018-04-10T02:11:10.524Z,14.70
2018-04-10T02:13:38.634Z,14.70
2018-04-10T02:16:06.856Z,14.70
2018-04-10T02:18:35.857Z,14.60
2018-04-10T02:21:03.979Z,14.60
2018-04-10T02:23:32.100Z,14.60
2018-04-10T02:26:00.276Z,14.60
2018-04-10T02:28:28.405Z,14.60
2018-04-10T02:30:58.029Z,14.50
2018-04-10T02:33:26.145Z,14.50
2018-04-10T02:35:54.260Z,14.50
2018-04-10T02:38:22.392Z,14.50
2018-04-10T02:40:50.501Z,14.50
2018-04-10T02:43:18.617Z,14.40
2018-04-10T02:45:46.746Z,14.50
2018-04-10T02:48:14.906Z,14.50
2018-04-10T02:50:43.019Z,14.50
2018-04-10T02:53:11.953Z,14.40
2018-04-10T02:55:40.065Z,14.40
2018-04-10T02:58:08.201Z,14.40
2018-04-10T03:00:36.317Z,14.40
2018-04-10T03:03:04.435Z,14.40
2018-04-10T03:05:32.573Z,14.40
2018-04-10T03:08:01.499Z,14.30
2018-04-10T03:10:29.628Z,14.30
2018-04-10T03:12:57.753Z,14.30
2018-04-10T03:15:25.905Z,14.30
2018-04-10T03:17:54.014Z,14.30
2018-04-10T03:20:22.249Z,14.20
2018-04-10T03:22:50.419Z,14.20
2018-04-10T03:25:18.529Z,14.20
2018-04-10T03:27:46.766Z,14.20
2018-04-10T03:30:14.945Z,14.20
2018-04-10T03:32:43.069Z,14.20
2018-04-10T03:35:11.977Z,14.10
2018-04-10T03:37:40.097Z,14.10
2018-04-10T03:40:08.228Z,14.10
2018-04-10T03:42:37.155Z,14.10
2018-04-10T03:45:05.277Z,14.10
2018-04-10T03:47:33.407Z,14.10
2018-04-10T03:50:01.546Z,14.10
2018-04-10T03:52:30.421Z,14.10
2018-04-10T03:54:58.537Z,14.10
2018-04-10T03:57:26.677Z,14.10
2018-04-10T03:59:55.577Z,14.10
2018-04-10T04:02:24.481Z,14.10
2018-04-10T04:04:52.601Z,14.10
2018-04-10T04:07:20.747Z,14.10
2018-04-10T04:09:48.877Z,14.10
2018-04-10T04:12:17.761Z,14.10
2018-04-10T04:14:45.889Z,14.10
2018-04-10T04:17:40.789Z,14.10
2018-04-10T04:20:20.735Z,14.10
2018-04-10T04:22:48.881Z,14.10
2018-04-10T04:25:17.004Z,14.00
2018-04-10T04:27:45.108Z,14.00
2018-04-10T04:30:14.026Z,14.00
2018-04-10T04:32:42.140Z,14.00
2018-04-10T04:35:10.269Z,14.00
2018-04-10T04:37:38.417Z,14.00
2018-04-10T04:40:07.320Z,13.90
2018-04-10T04:42:35.456Z,13.90
2018-04-10T04:45:03.570Z,13.90
2018-04-10T04:47:31.734Z,13.90
2018-04-10T04:50:00.627Z,13.90
2018-04-10T04:52:29.508Z,13.80
2018-04-10T04:54:58.390Z,13.80
2018-04-10T04:57:26.534Z,13.80
2018-04-10T04:59:54.662Z,13.80
2018-04-10T05:02:22.776Z,13.80
2018-04-10T05:04:50.892Z,13.80
2018-04-10T05:07:19.883Z,13.80
2018-04-10T05:09:48.773Z,13.70
2018-04-10T05:12:17.654Z,13.70
2018-04-10T05:14:46.537Z,13.70
2018-04-10T05:17:14.742Z,13.70
2018-04-10T05:19:43.669Z,13.70
2018-04-10T05:22:11.793Z,13.70
2018-04-10T05:24:40.683Z,13.70
2018-04-10T05:27:09.692Z,13.70
2018-04-10T05:29:38.611Z,13.70
2018-04-10T05:32:06.737Z,13.70
2018-04-10T05:34:35.633Z,13.70
2018-04-10T05:37:04.837Z,13.70
2018-04-10T05:39:33.019Z,13.70
2018-04-10T05:42:01.169Z,13.70
2018-04-10T05:44:30.049Z,13.80
2018-04-10T05:46:58.180Z,13.70
2018-04-10T05:49:26.321Z,13.80
2018-04-10T05:51:54.491Z,13.80
2018-04-10T05:54:23.387Z,13.80
2018-04-10T05:56:52.269Z,13.80
2018-04-10T05:59:21.169Z,13.80
2018-04-10T06:01:49.299Z,13.80
2018-04-10T06:04:17.417Z,13.90
2018-04-10T06:06:45.567Z,13.90
2018-04-10T06:09:14.458Z,13.90
2018-04-10T06:11:43.469Z,14.00
2018-04-10T06:14:12.367Z,14.00
2018-04-10T06:16:40.481Z,14.00
2018-04-10T06:19:08.601Z,14.00
2018-04-10T06:21:37.493Z,14.10
2018-04-10T06:24:06.382Z,14.10
2018-04-10T06:26:35.263Z,14.10
2018-04-10T06:29:04.161Z,14.20
2018-04-10T06:31:33.054Z,14.20
2018-04-10T06:34:01.940Z,14.20
2018-04-10T06:36:30.838Z,14.20
2018-04-10T06:38:59.744Z,14.20
2018-04-10T06:41:27.890Z,14.20
2018-04-10T06:43:56.774Z,14.30
2018-04-10T06:46:24.902Z,14.30
2018-04-10T06:48:53.016Z,14.40
2018-04-10T06:51:21.182Z,14.40
2018-04-10T06:53:49.314Z,14.50
2018-04-10T06:56:17.430Z,14.50
2018-04-10T06:58:47.078Z,14.70
2018-04-10T07:01:15.230Z,14.70
2018-04-10T07:03:44.146Z,14.90
2018-04-10T07:06:12.293Z,14.80
2018-04-10T07:08:41.198Z,15.00
2018-04-10T07:11:09.334Z,15.00
2018-04-10T07:13:37.469Z,15.00
2018-04-10T07:16:05.585Z,15.10
2018-04-10T07:18:33.729Z,15.10
2018-04-10T07:21:01.853Z,15.20
2018-04-10T07:23:30.743Z,15.30
2018-04-10T07:25:59.654Z,15.30
2018-04-10T07:28:27.776Z,15.30
2018-04-10T07:30:56.685Z,15.40
2018-04-10T07:33:25.609Z,15.50
2018-04-10T07:35:53.765Z,15.50
2018-04-10T07:38:22.649Z,15.80
2018-04-10T07:40:51.582Z,15.90
2018-04-10T07:43:20.137Z,15.90
2018-04-10T07:45:48.313Z,16.00
2018-04-10T07:48:16.421Z,16.10
2018-04-10T07:50:44.651Z,16.10
2018-04-10T07:53:13.544Z,16.30
2018-04-10T07:55:41.669Z,16.30
2018-04-10T07:58:09.784Z,16.30
2018-04-10T08:00:38.683Z,16.40
2018-04-10T08:03:07.590Z,16.50
2018-04-10T08:05:35.721Z,16.50
2018-04-10T08:08:03.825Z,16.60
2018-04-10T08:10:31.934Z,16.70
2018-04-10T08:13:00.068Z,16.70
2018-04-10T08:15:28.947Z,16.80
2018-04-10T08:17:57.835Z,16.90
2018-04-10T08:20:26.829Z,16.90
2018-04-10T08:22:55.736Z,17.00
2018-04-10T08:25:23.904Z,17.00
2018-04-10T08:27:52.020Z,17.10
2018-04-10T08:30:20.129Z,17.10
2018-04-10T08:32:49.024Z,17.20
2018-04-10T08:35:17.906Z,17.10
2018-04-10T08:37:47.538Z,17.10
2018-04-10T08:40:15.645Z,17.10
2018-04-10T08:42:43.761Z,17.20
2018-04-10T08:45:12.666Z,17.30
2018-04-10T08:47:41.582Z,17.40
2018-04-10T08:50:09.672Z,17.40
2018-04-10T08:52:37.785Z,17.40
2018-04-10T08:55:07.337Z,17.50
2018-04-10T08:57:35.482Z,17.50
2018-04-10T09:00:04.358Z,17.70
2018-04-10T09:02:33.270Z,17.70
2018-04-10T09:05:01.382Z,17.70
2018-04-10T09:07:29.495Z,17.80
2018-04-10T09:09:58.426Z,17.90
2018-04-10T09:12:26.568Z,17.90
2018-04-10T09:14:55.463Z,17.90
2018-04-10T09:17:24.382Z,18.00
2018-04-10T09:19:52.510Z,17.90
2018-04-10T09:22:21.396Z,18.10
2018-04-10T09:24:49.508Z,18.00
2018-04-10T09:27:17.674Z,18.10
2018-04-10T09:29:45.792Z,18.10
2018-04-10T09:32:13.906Z,18.10
2018-04-10T09:34:42.901Z,18.20
2018-04-10T09:37:11.008Z,18.20
2018-04-10T09:39:39.142Z,18.30
2018-04-10T09:42:08.102Z,18.40
2018-04-10T09:44:36.566Z,18.40
2018-04-10T09:47:04.649Z,18.50
2018-04-10T09:49:32.867Z,18.50
2018-04-10T09:52:01.757Z,18.70
2018-04-10T09:54:30.646Z,18.80
2018-04-10T09:56:59.628Z,18.80
2018-04-10T09:59:28.508Z,18.90
2018-04-10T10:01:56.702Z,18.90
2018-04-10T10:04:26.505Z,19.00
2018-04-10T10:06:55.440Z,19.00
2018-04-10T10:09:23.518Z,19.00
2018-04-10T10:11:51.624Z,19.10
2018-04-10T10:14:19.759Z,19.10
2018-04-10T10:16:47.862Z,19.20
2018-04-10T10:19:15.986Z,19.20
2018-04-10T10:21:44.119Z,19.30
2018-04-10T10:24:12.220Z,19.40
2018-04-10T10:26:40.327Z,19.40
2018-04-10T10:29:08.476Z,19.50
2018-04-10T10:31:36.589Z,19.50
2018-04-10T10:34:04.749Z,19.60
2018-04-10T10:36:32.845Z,19.60
2018-04-10T10:39:00.983Z,19.70
2018-04-10T10:41:29.131Z,19.70
2018-04-10T10:43:58.153Z,19.90
2018-04-10T10:46:26.242Z,19.80
2018-04-10T10:48:54.353Z,20.00
2018-04-10T10:51:22.530Z,20.00
2018-04-10T10:53:51.408Z,20.20
2018-04-10T10:56:19.571Z,20.20
2018-04-10T10:58:47.673Z,20.20
2018-04-10T11:01:16.549Z,20.30
2018-04-10T11:03:44.721Z,20.30
2018-04-10T11:06:12.825Z,20.40
2018-04-10T11:08:40.951Z,20.40
2018-04-10T11:11:09.118Z,20.30
2018-04-10T11:13:37.465Z,20.30
2018-04-10T11:16:05.541Z,20.40
2018-04-10T11:18:33.689Z,20.40
2018-04-10T11:21:01.857Z,20.50
2018-04-10T11:23:30.770Z,20.70
2018-04-10T11:25:58.937Z,20.70
2018-04-10T11:31:01.602Z,20.80
2018-04-10T11:33:29.798Z,20.90
2018-04-10T11:35:57.935Z,21.00
2018-04-10T11:38:26.063Z,20.90
2018-04-10T11:40:54.187Z,21.00
2018-04-10T11:43:23.849Z,21.10
2018-04-10T11:45:51.953Z,21.10
2018-04-10T11:48:20.073Z,21.20
2018-04-10T11:50:48.257Z,21.20
2018-04-10T11:53:16.414Z,21.20
2018-04-10T11:55:45.335Z,21.30
2018-04-10T11:58:13.459Z,21.30
2018-04-10T12:00:42.330Z,21.40
2018-04-10T12:03:10.446Z,21.40
2018-04-10T12:05:38.563Z,21.30
2018-04-10T12:08:06.686Z,21.40
2018-04-10T12:10:35.546Z,21.30
2018-04-10T12:13:03.671Z,21.30
2018-04-10T12:15:31.817Z,21.30
2018-04-10T12:18:00.685Z,21.40
2018-04-10T12:20:30.294Z,21.40
2018-04-10T12:22:58.409Z,21.40
2018-04-10T12:25:26.565Z,21.50
2018-04-10T12:27:55.717Z,21.60
2018-04-10T12:30:23.821Z,21.50
2018-04-10T12:32:52.693Z,21.60
2018-04-10T12:35:20.829Z,21.60
2018-04-10T12:37:48.949Z,21.70
2018-04-10T12:40:17.051Z,21.80
2018-04-10T12:42:45.185Z,21.90
2018-04-10T12:45:13.296Z,21.90
2018-04-10T12:47:41.490Z,22.00
2018-04-10T12:50:09.665Z,22.00
2018-04-10T12:52:37.828Z,22.10
2018-04-10T12:55:06.792Z,22.10
2018-04-10T12:57:35.691Z,22.20
2018-04-10T13:00:04.586Z,22.30
2018-04-10T13:02:33.552Z,22.40
2018-04-10T13:05:01.682Z,22.40
2018-04-10T13:07:29.801Z,22.50
2018-04-10T13:09:57.920Z,22.70
2018-04-10T13:12:26.028Z,22.80
2018-04-10T13:14:54.269Z,22.90
2018-04-10T13:17:22.372Z,23.10
2018-04-10T13:19:50.481Z,23.20
2018-04-10T13:22:19.365Z,23.30
2018-04-10T13:24:47.497Z,23.30
2018-04-10T13:27:15.603Z,23.40
2018-04-10T13:29:43.793Z,23.40
2018-04-10T13:32:12.785Z,23.60
2018-04-10T13:34:41.775Z,23.60
2018-04-10T13:37:10.648Z,23.70
2018-04-10T13:39:38.803Z,23.70
2018-04-10T13:42:07.021Z,23.90
2018-04-10T13:44:36.974Z,24.00
2018-04-10T13:47:05.069Z,24.10
2018-04-10T13:49:33.286Z,24.10
2018-04-10T13:52:02.199Z,23.90
2018-04-10T13:54:31.060Z,23.80
2018-04-10T13:56:59.959Z,23.60
2018-04-10T13:59:28.884Z,23.50
2018-04-10T14:01:56.981Z,23.40
2018-04-10T14:04:25.127Z,23.40
2018-04-10T14:07:05.859Z,23.30
2018-04-10T14:09:37.421Z,23.20
2018-04-10T14:12:05.569Z,23.10
2018-04-10T14:14:33.673Z,23.00
2018-04-10T14:17:01.821Z,23.00
2018-04-10T14:19:30.697Z,22.80
2018-04-10T14:21:58.820Z,22.80
2018-04-10T14:24:26.970Z,22.60
2018-04-10T14:26:55.993Z,22.50
2018-04-10T14:29:24.168Z,22.50
2018-04-10T14:31:52.264Z,22.40
2018-04-10T14:34:20.386Z,22.20
2018-04-10T14:36:49.302Z,22.10
2018-04-10T14:39:18.154Z,22.00
2018-04-10T14:41:47.087Z,22.00
2018-04-10T14:44:15.187Z,22.00
2018-04-10T14:46:43.396Z,22.00
2018-04-10T14:49:12.322Z,21.90
2018-04-10T14:51:40.440Z,21.80
2018-04-10T14:54:08.563Z,21.90
2018-04-10T14:56:36.714Z,21.80
2018-04-10T14:59:05.594Z,21.90
2018-04-10T15:01:34.466Z,21.90
2018-04-10T15:04:02.665Z,21.90
2018-04-10T15:06:31.548Z,22.00
2018-04-10T15:09:00.427Z,22.00
2018-04-10T15:11:28.551Z,22.00
2018-04-10T15:13:56.657Z,22.10
2018-04-10T15:16:24.829Z,22.10
2018-04-10T15:18:57.305Z,22.10
2018-04-10T15:21:26.739Z,22.20
2018-04-10T15:23:55.610Z,22.10
2018-04-10T15:26:25.265Z,22.00
2018-04-10T15:28:53.369Z,22.10
2018-04-10T15:31:21.598Z,22.00
2018-04-10T15:33:50.492Z,22.00
2018-04-10T15:36:18.606Z,21.90
2018-04-10T15:38:46.761Z,22.00
2018-04-10T15:41:14.878Z,22.00
2018-04-10T15:43:43.024Z,22.00
2018-04-10T15:46:11.274Z,21.90
2018-04-10T15:48:39.378Z,21.90
2018-04-10T15:51:07.507Z,21.90
2018-04-10T15:53:36.399Z,21.70
2018-04-10T15:56:04.515Z,21.70
2018-04-10T15:58:33.406Z,21.60
2018-04-10T16:01:01.582Z,21.50
2018-04-10T16:03:29.715Z,21.50
2018-04-10T16:05:57.813Z,21.50
2018-04-10T16:08:26.048Z,21.40
2018-04-10T16:10:54.988Z,21.30
2018-04-10T16:13:23.110Z,21.30
2018-04-10T16:15:52.062Z,21.30
2018-04-10T16:18:20.276Z,21.30
2018-04-10T16:20:49.152Z,21.30
2018-04-10T16:23:18.036Z,21.30
2018-04-10T16:25:46.241Z,21.20
2018-04-10T16:28:14.415Z,21.30
2018-04-10T16:30:42.545Z,21.20
2018-04-10T16:33:10.885Z,21.20
2018-04-10T16:35:39.030Z,21.20
2018-04-10T16:38:07.935Z,21.20
2018-04-10T16:40:36.069Z,21.10
2018-04-10T16:43:04.221Z,21.10
2018-04-10T16:45:35.225Z,21.10
2018-04-10T16:48:03.381Z,20.90
2018-04-10T16:50:32.282Z,20.50
2018-04-10T16:53:00.384Z,20.50
2018-04-10T16:55:28.513Z,20.30
2018-04-10T16:57:57.418Z,19.60
2018-04-10T17:00:26.293Z,19.40
2018-04-10T17:02:55.208Z,19.10
2018-04-10T17:05:23.337Z,19.00
2018-04-10T17:07:51.491Z,18.80
2018-04-10T17:10:19.610Z,18.60
2018-04-10T17:12:48.765Z,18.30
2018-04-10T17:15:16.949Z,18.30
2018-04-10T17:17:45.065Z,18.10
2018-04-10T17:20:13.209Z,18.00
2018-04-10T17:22:41.327Z,17.90
2018-04-10T17:25:09.433Z,17.80
2018-04-10T17:27:37.589Z,17.80
2018-04-10T17:30:05.709Z,17.70
2018-04-10T17:32:34.584Z,17.50
2018-04-10T17:35:02.729Z,17.50
2018-04-10T17:37:30.849Z,17.50
2018-04-10T17:39:59.739Z,17.30
2018-04-10T17:42:28.617Z,17.20
2018-04-10T17:44:56.739Z,17.20
2018-04-10T17:47:24.973Z,17.10
2018-04-10T17:49:54.356Z,16.90
2018-04-10T17:52:22.455Z,16.90
2018-04-10T17:54:53.210Z,16.70
2018-04-10T17:57:21.336Z,16.70
2018-04-10T17:59:49.444Z,16.60
2018-04-10T18:02:17.622Z,16.50
2018-04-10T18:04:45.778Z,16.50
2018-04-10T18:07:14.702Z,16.40
2018-04-10T18:09:42.810Z,16.30
2018-04-10T18:12:10.961Z,16.30
2018-04-10T18:14:39.067Z,16.30
2018-04-10T18:17:07.188Z,16.20
2018-04-10T18:19:35.328Z,16.20
2018-04-10T18:22:05.743Z,16.20
2018-04-10T18:24:34.824Z,16.20
2018-04-10T18:27:03.492Z,16.10
2018-04-10T18:29:32.390Z,16.10
2018-04-10T18:32:01.493Z,16.10
2018-04-10T18:34:30.554Z,16.10
2018-04-10T18:36:59.710Z,16.10
2018-04-10T18:39:29.210Z,16.10
2018-04-10T18:41:57.988Z,16.10
2018-04-10T18:44:27.064Z,16.10
2018-04-10T18:46:56.852Z,16.10
2018-04-10T18:49:24.968Z,16.10
2018-04-10T18:51:53.172Z,16.10
2018-04-10T18:54:22.104Z,16.10
2018-04-10T18:56:50.234Z,16.10
2018-04-10T18:59:19.440Z,16.10
2018-04-10T19:01:47.556Z,16.10
2018-04-10T19:04:15.672Z,16.10
2018-04-10T19:06:44.574Z,16.10
2018-04-10T19:09:12.746Z,16.10
2018-04-10T19:11:40.925Z,16.10
2018-04-10T19:14:09.186Z,16.10
2018-04-10T19:16:38.080Z,16.10
2018-04-10T19:19:06.969Z,16.10
2018-04-10T19:21:35.845Z,16.00
2018-04-10T19:24:03.994Z,16.00
2018-04-10T19:26:32.093Z,16.00
2018-04-10T19:29:01.001Z,16.00
2018-04-10T19:31:29.105Z,16.00
2018-04-10T19:33:57.213Z,15.90
2018-04-10T19:36:25.361Z,16.00
2018-04-10T19:38:53.514Z,15.90
2018-04-10T19:41:21.617Z,15.90
2018-04-10T19:43:49.852Z,15.90
2018-04-10T19:46:17.960Z,15.90
2018-04-10T19:48:46.077Z,15.90
2018-04-10T19:51:14.968Z,15.90
2018-04-10T19:53:43.852Z,15.80
2018-04-10T19:56:12.762Z,15.80
2018-04-10T19:58:40.901Z,15.80
2018-04-10T20:01:09.004Z,15.80
2018-04-10T20:03:37.509Z,15.80
2018-04-10T20:06:06.089Z,15.80
2018-04-10T20:08:34.466Z,15.80
2018-04-10T20:11:02.618Z,15.80
2018-04-10T20:13:30.772Z,15.80
2018-04-10T20:15:58.868Z,15.80
2018-04-10T20:18:27.045Z,15.80
2018-04-10T20:20:55.168Z,15.80
2018-04-10T20:23:23.390Z,15.80
2018-04-10T20:25:51.522Z,15.80
2018-04-10T20:28:19.690Z,15.80
2018-04-10T20:30:47.804Z,15.80
2018-04-10T20:33:16.690Z,15.80
2018-04-10T20:35:45.579Z,15.80
2018-04-10T20:38:14.497Z,15.80
2018-04-10T20:40:42.605Z,15.70
2018-04-10T20:43:10.823Z,15.80
2018-04-10T20:45:39.813Z,15.70
2018-04-10T20:48:08.737Z,15.70
2018-04-10T20:50:57.664Z,15.70
2018-04-10T20:53:26.560Z,15.70
2018-04-10T20:55:55.419Z,15.70
2018-04-10T20:58:23.628Z,15.70
2018-04-10T21:00:51.746Z,15.70
2018-04-10T21:03:19.852Z,15.70
2018-04-10T21:05:48.734Z,15.60
2018-04-10T21:08:16.935Z,15.60
2018-04-10T21:10:45.139Z,15.60
2018-04-10T21:13:13.286Z,15.50
2018-04-10T21:15:41.403Z,15.50
2018-04-10T21:18:09.521Z,15.50
2018-04-10T21:20:38.452Z,15.50
2018-04-10T21:23:06.565Z,15.50
2018-04-10T21:25:34.709Z,15.50
2018-04-10T21:28:02.847Z,15.50
2018-04-10T21:30:31.721Z,15.40
2018-04-10T21:33:00.603Z,15.40
2018-04-10T21:35:29.474Z,15.40
2018-04-10T21:37:57.597Z,15.40
2018-04-10T21:40:25.722Z,15.40
2018-04-10T21:42:59.574Z,15.40
2018-04-10T21:45:27.693Z,15.40
2018-04-10T21:47:55.819Z,15.40
2018-04-10T21:50:23.933Z,15.40
2018-04-10T21:52:52.149Z,15.50
2018-04-10T21:55:21.029Z,15.40
2018-04-10T21:57:49.942Z,15.40
2018-04-10T22:00:18.085Z,15.40
2018-04-10T22:02:46.288Z,15.40
2018-04-10T22:05:14.404Z,15.40
2018-04-10T22:07:42.624Z,15.40
2018-04-10T22:10:10.806Z,15.40
2018-04-10T22:12:39.239Z,15.40
2018-04-10T22:15:07.344Z,15.40
2018-04-10T22:17:36.271Z,15.40
2018-04-10T22:20:04.509Z,15.40
2018-04-10T22:22:33.381Z,15.40
2018-04-10T22:25:02.259Z,15.40
2018-04-10T22:27:30.405Z,15.40
2018-04-10T22:29:58.524Z,15.40
2018-04-10T22:32:27.406Z,15.40
2018-04-10T22:34:55.494Z,15.40
2018-04-10T22:37:23.609Z,15.40
2018-04-10T22:39:51.725Z,15.40
2018-04-10T22:42:19.843Z,15.40
2018-04-10T22:44:47.965Z,15.40
2018-04-10T22:47:16.846Z,15.40
2018-04-10T22:49:45.848Z,15.40
2018-04-10T22:52:14.714Z,15.40
2018-04-10T22:54:42.821Z,15.30
2018-04-10T22:57:10.958Z,15.30
2018-04-10T22:59:39.066Z,15.30
2018-04-10T23:02:07.196Z,15.30
2018-04-10T23:04:35.349Z,15.30
2018-04-10T23:07:03.471Z,15.30
2018-04-10T23:09:32.353Z,15.20
2018-04-10T23:12:00.741Z,15.20
2018-04-10T23:14:29.659Z,15.10
2018-04-10T23:16:57.770Z,15.10
2018-04-10T23:19:25.898Z,15.10
2018-04-10T23:21:54.800Z,15.00
2018-04-10T23:24:23.669Z,14.90
2018-04-10T23:26:52.543Z,14.90
2018-04-10T23:29:20.679Z,14.80
2018-04-10T23:31:48.805Z,14.80
2018-04-10T23:34:18.421Z,14.70
2018-04-10T23:36:46.524Z,14.80
2018-04-10T23:39:14.643Z,14.80
2018-04-10T23:41:42.768Z,14.70
2018-04-10T23:44:11.636Z,14.70
2018-04-10T23:46:40.514Z,14.60
2018-04-10T23:49:08.653Z,14.60
2018-04-10T23:51:36.773Z,14.60
2018-04-10T23:54:05.636Z,14.50
2018-04-10T23:56:33.754Z,14.50
2018-04-10T23:59:02.734Z,14.40
