createdAt,value
2023-03-12T00:00:50.745Z,70.51
2023-03-12T00:03:18.113Z,69.50
2023-03-12T00:05:45.709Z,69.10
2023-03-12T00:08:14.752Z,70.48
2023-03-12T00:10:42.781Z,71.95
2023-03-12T00:13:09.849Z,68.85
2023-03-12T00:15:39.644Z,69.74
2023-03-12T00:18:06.923Z,69.76
2023-03-12T00:20:33.995Z,70.37
2023-03-12T00:23:01.108Z,69.25
2023-03-12T00:25:28.345Z,69.67
2023-03-12T00:27:55.365Z,69.84
2023-03-12T00:30:22.593Z,69.69
2023-03-12T00:32:54.004Z,69.25
2023-03-12T00:35:21.080Z,68.73
2023-03-12T00:37:48.141Z,70.86
2023-03-12T00:40:15.210Z,72.98
2023-03-12T00:42:42.290Z,69.70
2023-03-12T00:45:09.706Z,68.02
2023-03-12T00:47:36.963Z,68.93
2023-03-12T00:50:04.406Z,69.97
2023-03-12T00:52:31.511Z,71.68
2023-03-12T00:55:03.222Z,69.67
2023-03-12T00:57:30.267Z,70.46
2023-03-12T00:59:57.428Z,70.77
2023-03-12T01:02:24.679Z,69.75
2023-03-12T01:04:51.763Z,71.77
2023-03-12T01:07:18.929Z,71.08
2023-03-12T01:09:45.956Z,72.21
2023-03-12T01:12:13.044Z,70.27
2023-03-12T01:14:40.353Z,68.76
2023-03-12T01:17:08.073Z,67.70
2023-03-12T01:19:35.043Z,67.56
2023-03-12T01:22:02.264Z,69.14
2023-03-12T01:24:29.502Z,68.41
2023-03-12T01:26:56.829Z,67.05
2023-03-12T01:29:26.341Z,68.49
2023-03-12T01:31:53.492Z,68.20
2023-03-12T01:34:20.488Z,67.97
2023-03-12T01:36:48.091Z,68.91
2023-03-12T01:39:15.587Z,69.33
2023-03-12T01:41:42.660Z,69.63
2023-03-12T01:44:14.111Z,67.95
2023-03-12T01:46:43.453Z,67.38
2023-03-12T01:49:29.554Z,68.18
2023-03-12T01:52:13.328Z,67.28
2023-03-12T01:54:57.984Z,67.48
2023-03-12T01:57:56.154Z,67.44
2023-03-12T02:00:26.462Z,66.90
2023-03-12T02:03:01.605Z,67.47
2023-03-12T02:05:35.215Z,67.05
2023-03-12T02:08:02.324Z,68.28
2023-03-12T02:10:29.520Z,68.24
2023-03-12T02:12:56.737Z,65.94
2023-03-12T02:15:24.132Z,66.97
2023-03-12T02:17:51.178Z,67.77
2023-03-12T02:20:27.876Z,68.02
2023-03-12T02:23:12.874Z,66.37
2023-03-12T02:25:44.094Z,66.70
2023-03-12T02:28:15.822Z,66.85
2023-03-12T02:30:47.304Z,64.72
2023-03-12T02:33:16.307Z,65.13
2023-03-12T02:35:45.634Z,64.16
2023-03-12T02:38:34.530Z,64.99
2023-03-12T02:41:10.250Z,65.70
2023-03-12T02:43:38.923Z,65.77
2023-03-12T02:46:07.041Z,65.47
2023-03-12T02:48:34.246Z,65.06
2023-03-12T02:51:04.640Z,63.51
2023-03-12T02:53:34.717Z,59.26
2023-03-12T02:56:02.131Z,58.29
2023-03-12T02:58:29.260Z,59.43
2023-03-12T03:00:56.460Z,61.14
2023-03-12T03:03:23.631Z,61.45
2023-03-12T03:05:50.673Z,61.37
2023-03-12T03:08:17.923Z,62.27
2023-03-12T03:10:45.172Z,62.18
2023-03-12T03:13:12.511Z,62.48
2023-03-12T03:15:40.285Z,63.42
2023-03-12T03:18:07.390Z,59.15
2023-03-12T03:20:34.950Z,59.87
2023-03-12T03:23:02.067Z,55.68
2023-03-12T03:25:29.344Z,54.78
2023-03-12T03:27:56.544Z,57.38
2023-03-12T03:30:23.684Z,57.39
2023-03-12T03:32:52.191Z,55.92
2023-03-12T03:35:19.911Z,55.82
2023-03-12T03:37:47.163Z,54.96
2023-03-12T03:40:14.255Z,55.03
2023-03-12T03:42:41.421Z,56.69
2023-03-12T03:45:10.598Z,58.23
2023-03-12T03:47:39.221Z,59.04
2023-03-12T03:50:06.828Z,57.17
2023-03-12T03:52:34.401Z,56.91
2023-03-12T03:55:01.644Z,56.51
2023-03-12T03:57:29.790Z,54.22
2023-03-12T04:00:00.922Z,55.68
2023-03-12T04:02:29.557Z,53.12
2023-03-12T04:04:59.966Z,55.50
2023-03-12T04:07:28.674Z,56.07
2023-03-12T04:09:56.352Z,54.96
2023-03-12T04:12:26.098Z,52.03
2023-03-12T04:14:53.616Z,53.38
2023-03-12T04:17:21.430Z,54.73
2023-03-12T04:19:48.798Z,50.95
2023-03-12T04:22:16.211Z,52.80
2023-03-12T04:24:43.458Z,51.24
2023-03-12T04:27:10.474Z,50.63
2023-03-12T04:29:39.519Z,52.18
2023-03-12T04:32:07.289Z,48.09
2023-03-12T04:34:35.268Z,50.30
2023-03-12T04:37:03.142Z,49.52
2023-03-12T04:39:30.702Z,48.33
2023-03-12T04:41:57.908Z,51.75
2023-03-12T04:44:26.286Z,49.73
2023-03-12T04:46:53.550Z,50.74
2023-03-12T04:49:23.695Z,51.75
2023-03-12T04:51:50.816Z,50.14
2023-03-12T04:54:21.297Z,53.41
2023-03-12T04:56:49.635Z,48.87
2023-03-12T04:59:17.098Z,49.40
2023-03-12T05:01:45.800Z,50.99
2023-03-12T05:04:18.994Z,50.63
2023-03-12T05:06:46.405Z,51.83
2023-03-12T05:09:13.512Z,51.15
2023-03-12T05:11:41.265Z,54.01
2023-03-12T05:14:16.784Z,54.81
2023-03-12T05:16:45.425Z,52.69
2023-03-12T05:19:12.616Z,48.55
2023-03-12T05:21:43.235Z,49.15
2023-03-12T05:24:12.965Z,49.81
2023-03-12T05:26:40.346Z,52.18
2023-03-12T05:29:17.091Z,52.46
2023-03-12T05:31:45.025Z,54.53
2023-03-12T05:34:13.961Z,53.29
2023-03-12T05:36:43.482Z,49.05
2023-03-12T05:39:14.588Z,48.28
2023-03-12T05:41:41.672Z,50.74
2023-03-12T05:44:16.287Z,49.93
2023-03-12T05:46:47.309Z,47.63
2023-03-12T05:49:14.575Z,48.86
2023-03-12T05:51:43.491Z,52.36
2023-03-12T05:54:11.155Z,51.03
2023-03-12T05:56:38.617Z,55.20
2023-03-12T05:59:06.863Z,50.45
2023-03-12T06:01:34.436Z,51.73
2023-03-12T06:04:03.531Z,51.81
2023-03-12T06:06:32.304Z,49.51
2023-03-12T06:08:59.787Z,51.62
2023-03-12T06:11:27.120Z,47.82
2023-03-12T06:13:54.610Z,48.98
2023-03-12T06:16:24.422Z,52.70
2023-03-12T06:19:00.992Z,49.90
2023-03-12T06:21:31.567Z,52.56
2023-03-12T06:24:00.398Z,49.37
2023-03-12T06:26:32.519Z,47.84
2023-03-12T06:28:59.502Z,48.12
2023-03-12T06:31:26.564Z,54.03
2023-03-12T06:33:54.044Z,57.58
2023-03-12T06:36:21.561Z,54.32
2023-03-12T06:38:48.505Z,54.99
2023-03-12T06:41:17.696Z,50.41
2023-03-12T06:43:45.741Z,48.33
2023-03-12T06:46:15.110Z,44.86
2023-03-12T06:48:42.270Z,48.29
2023-03-12T06:51:11.126Z,50.06
2023-03-12T06:53:41.864Z,53.45
2023-03-12T06:56:10.257Z,46.59
2023-03-12T06:58:37.813Z,44.43
2023-03-12T07:01:05.547Z,48.49
2023-03-12T07:03:32.904Z,49.48
2023-03-12T07:06:00.413Z,49.85
2023-03-12T07:08:31.467Z,43.87
2023-03-12T07:11:01.850Z,49.27
2023-03-12T07:13:29.687Z,53.41
2023-03-12T07:15:56.948Z,52.75
2023-03-12T07:18:24.028Z,48.13
2023-03-12T07:20:52.778Z,49.97
2023-03-12T07:23:20.283Z,50.11
2023-03-12T07:25:48.077Z,52.18
2023-03-12T07:28:16.408Z,51.55
2023-03-12T07:30:50.622Z,57.59
2023-03-12T07:33:20.419Z,53.64
2023-03-12T07:35:51.295Z,47.68
2023-03-12T07:38:19.227Z,51.46
2023-03-12T07:40:51.519Z,47.35
2023-03-12T07:43:20.473Z,53.41
2023-03-12T07:45:50.189Z,47.18
2023-03-12T07:48:20.055Z,50.78
2023-03-12T07:50:47.738Z,52.46
2023-03-12T07:53:15.000Z,52.42
2023-03-12T07:55:46.162Z,48.47
2023-03-12T07:58:14.202Z,49.74
2023-03-12T08:00:41.778Z,49.25
2023-03-12T08:03:09.170Z,49.94
2023-03-12T08:05:36.588Z,45.80
2023-03-12T08:08:03.762Z,48.59
2023-03-12T08:10:31.114Z,48.09
2023-03-12T08:12:58.147Z,46.87
2023-03-12T08:15:25.539Z,48.72
2023-03-12T08:17:52.569Z,45.40
2023-03-12T08:20:19.652Z,48.00
2023-03-12T08:22:46.683Z,47.85
2023-03-12T08:25:13.910Z,49.06
2023-03-12T08:27:41.412Z,42.64
2023-03-12T08:30:09.121Z,48.33
2023-03-12T08:32:36.523Z,43.90
2023-03-12T08:35:05.456Z,46.94
2023-03-12T08:37:33.147Z,48.02
2023-03-12T08:40:00.497Z,51.41
2023-03-12T08:42:27.470Z,46.74
2023-03-12T08:44:54.545Z,55.12
2023-03-12T08:47:21.657Z,52.41
2023-03-12T08:49:48.771Z,55.06
2023-03-12T08:52:15.901Z,48.99
2023-03-12T08:54:43.014Z,44.70
2023-03-12T08:57:10.699Z,53.25
2023-03-12T08:59:37.866Z,52.60
2023-03-12T09:02:05.464Z,45.97
2023-03-12T09:04:32.549Z,52.80
2023-03-12T09:07:01.725Z,47.68
2023-03-12T09:09:28.793Z,49.55
2023-03-12T09:11:55.881Z,49.75
2023-03-12T09:14:57.985Z,44.47
2023-03-12T09:17:10.139Z,51.68
2023-03-12T09:19:37.098Z,50.59
2023-03-12T09:22:04.042Z,53.67
2023-03-12T09:24:31.348Z,51.08
2023-03-12T09:26:58.535Z,51.54
2023-03-12T09:29:25.564Z,44.23
2023-03-12T09:31:52.594Z,46.39
2023-03-12T09:34:19.608Z,49.97
2023-03-12T09:36:46.679Z,46.82
2023-03-12T09:39:13.647Z,51.03
2023-03-12T09:41:44.245Z,52.27
2023-03-12T09:44:43.953Z,50.55
2023-03-12T09:47:29.344Z,50.50
2023-03-12T09:50:03.436Z,47.62
2023-03-12T09:52:38.008Z,49.27
2023-03-12T09:55:15.793Z,51.28
2023-03-12T09:57:44.432Z,52.82
2023-03-12T10:00:14.439Z,50.87
2023-03-12T10:03:00.053Z,50.67
2023-03-12T10:05:38.832Z,50.33
2023-03-12T10:08:49.890Z,49.67
2023-03-12T10:11:49.748Z,48.58
2023-03-12T10:14:42.880Z,45.47
2023-03-12T10:17:32.673Z,49.63
2023-03-12T10:20:38.408Z,48.99
2023-03-12T10:23:39.531Z,47.44
2023-03-12T10:26:15.661Z,50.43
2023-03-12T10:28:48.829Z,51.50
2023-03-12T10:31:37.291Z,46.28
2023-03-12T10:34:18.507Z,51.30
2023-03-12T10:36:46.622Z,53.24
2023-03-12T10:39:20.353Z,51.62
2023-03-12T10:41:49.375Z,48.86
2023-03-12T10:44:23.348Z,41.83
2023-03-12T10:47:00.827Z,48.36
2023-03-12T10:49:31.259Z,43.40
2023-03-12T10:52:05.479Z,45.23
2023-03-12T10:54:33.927Z,46.38
2023-03-12T10:57:01.362Z,47.23
2023-03-12T10:59:32.282Z,47.67
2023-03-12T11:02:00.186Z,40.20
2023-03-12T11:04:30.687Z,42.88
2023-03-12T11:07:05.692Z,47.60
2023-03-12T11:09:33.125Z,49.39
2023-03-12T11:12:00.267Z,50.95
2023-03-12T11:14:29.464Z,41.48
2023-03-12T11:16:57.532Z,39.95
2023-03-12T11:19:33.238Z,44.80
2023-03-12T11:22:03.834Z,42.80
2023-03-12T11:24:35.632Z,48.27
2023-03-12T11:27:26.114Z,48.40
2023-03-12T11:29:54.676Z,48.25
2023-03-12T11:32:31.476Z,49.32
2023-03-12T11:34:59.298Z,47.67
2023-03-12T11:37:54.425Z,43.12
2023-03-12T11:40:55.817Z,48.57
2023-03-12T11:43:51.180Z,48.04
2023-03-12T11:46:18.184Z,48.10
2023-03-12T11:49:17.594Z,48.56
2023-03-12T11:52:06.063Z,48.56
2023-03-12T11:54:55.064Z,49.80
2023-03-12T11:57:59.771Z,50.21
2023-03-12T12:01:04.561Z,49.92
2023-03-12T12:03:49.801Z,46.24
2023-03-12T12:06:35.014Z,46.73
2023-03-12T12:09:47.065Z,43.23
2023-03-12T12:12:32.555Z,47.48
2023-03-12T12:15:28.906Z,46.19
2023-03-12T12:18:06.063Z,47.04
2023-03-12T12:20:49.046Z,40.99
2023-03-12T12:23:33.363Z,45.70
2023-03-12T12:26:11.532Z,39.20
2023-03-12T12:28:47.991Z,47.23
2023-03-12T12:31:33.396Z,42.93
2023-03-12T12:34:12.383Z,46.07
2023-03-12T12:36:39.359Z,43.28
2023-03-12T12:39:19.295Z,44.42
2023-03-12T12:41:56.050Z,46.33
2023-03-12T12:44:30.299Z,46.18
2023-03-12T12:47:03.966Z,46.48
2023-03-12T12:49:47.136Z,46.62
2023-03-12T12:52:21.330Z,46.21
2023-03-12T12:55:11.392Z,43.01
2023-03-12T12:57:42.953Z,47.60
2023-03-12T13:00:31.499Z,46.63
2023-03-12T13:02:59.167Z,44.65
2023-03-12T13:05:29.490Z,46.31
2023-03-12T13:07:56.829Z,46.99
2023-03-12T13:10:33.062Z,42.48
2023-03-12T13:13:13.711Z,45.86
2023-03-12T13:15:44.022Z,44.63
2023-03-12T13:18:26.421Z,46.73
2023-03-12T13:20:53.427Z,46.72
2023-03-12T13:23:46.131Z,46.36
2023-03-12T13:26:27.267Z,43.87
2023-03-12T13:29:06.031Z,45.16
2023-03-12T13:31:40.904Z,43.37
2023-03-12T13:34:20.219Z,43.82
2023-03-12T13:36:52.230Z,44.90
2023-03-12T13:39:30.035Z,43.34
2023-03-12T13:41:58.769Z,37.48
2023-03-12T13:44:40.511Z,39.15
2023-03-12T13:47:28.891Z,38.34
2023-03-12T13:50:25.552Z,38.78
2023-03-12T13:53:07.557Z,39.74
2023-03-12T13:55:37.715Z,40.23
2023-03-12T13:58:13.570Z,38.81
2023-03-12T14:00:55.236Z,41.96
2023-03-12T14:03:27.899Z,41.32
2023-03-12T14:06:01.091Z,40.55
2023-03-12T14:08:33.802Z,42.13
2023-03-12T14:11:08.490Z,42.05
2023-03-12T14:13:35.640Z,41.90
2023-03-12T14:16:25.996Z,43.86
2023-03-12T14:18:54.177Z,42.26
2023-03-12T14:21:23.879Z,42.71
2023-03-12T14:23:57.765Z,44.55
2023-03-12T14:26:29.291Z,42.06
2023-03-12T14:29:09.909Z,42.62
2023-03-12T14:31:43.556Z,42.86
2023-03-12T14:34:22.818Z,42.81
2023-03-12T14:36:55.650Z,44.14
2023-03-12T14:39:33.314Z,44.97
2023-03-12T14:42:06.750Z,44.76
2023-03-12T14:44:37.410Z,42.11
2023-03-12T14:47:07.836Z,42.69
2023-03-12T14:49:44.452Z,42.34
2023-03-12T14:52:21.111Z,41.89
2023-03-12T14:54:59.596Z,42.44
2023-03-12T14:57:27.219Z,41.25
2023-03-12T14:59:59.806Z,42.10
2023-03-12T15:02:28.948Z,41.43
2023-03-12T15:05:00.068Z,44.09
2023-03-12T15:10:31.446Z,46.73
2023-03-12T15:13:01.531Z,46.44
2023-03-12T15:15:47.792Z,47.40
2023-03-12T15:18:33.919Z,42.62
2023-03-12T15:21:03.531Z,44.22
2023-03-12T15:23:33.852Z,44.13
2023-03-12T15:26:23.118Z,43.66
2023-03-12T15:29:02.091Z,43.47
2023-03-12T15:31:46.066Z,43.77
2023-03-12T15:34:39.802Z,44.63
2023-03-12T15:37:51.177Z,44.20
2023-03-12T15:40:25.203Z,44.60
2023-03-12T15:42:57.515Z,44.51
2023-03-12T15:45:34.597Z,44.29
2023-03-12T15:48:04.488Z,44.50
2023-03-12T15:50:37.910Z,46.25
2023-03-12T15:53:13.903Z,47.42
2023-03-12T15:55:45.306Z,45.32
2023-03-12T15:58:34.665Z,45.42
2023-03-12T16:01:16.832Z,45.98
2023-03-12T16:03:45.733Z,46.24
2023-03-12T16:06:18.259Z,46.54
2023-03-12T16:08:48.572Z,46.86
2023-03-12T16:11:18.877Z,46.76
2023-03-12T16:13:49.298Z,47.09
2023-03-12T16:16:16.583Z,47.73
2023-03-12T16:18:43.880Z,48.95
2023-03-12T16:21:11.799Z,48.82
2023-03-12T16:23:39.490Z,49.37
2023-03-12T16:26:06.987Z,47.32
2023-03-12T16:28:35.926Z,47.40
2023-03-12T16:31:03.214Z,48.79
2023-03-12T16:33:30.221Z,49.91
2023-03-12T16:35:57.860Z,50.10
2023-03-12T16:38:24.921Z,48.40
2023-03-12T16:40:53.068Z,48.92
2023-03-12T16:43:25.431Z,48.69
2023-03-12T16:45:54.320Z,49.70
2023-03-12T16:48:26.703Z,48.84
2023-03-12T16:50:56.685Z,48.67
2023-03-12T16:53:24.755Z,48.32
2023-03-12T16:55:55.743Z,48.31
2023-03-12T16:58:24.802Z,48.23
2023-03-12T17:00:53.930Z,48.18
2023-03-12T17:03:35.486Z,49.81
2023-03-12T17:06:04.181Z,49.88
2023-03-12T17:08:31.385Z,50.49
2023-03-12T17:10:59.869Z,50.15
2023-03-12T17:13:29.024Z,49.72
2023-03-12T17:15:56.885Z,49.52
2023-03-12T17:18:24.584Z,49.33
2023-03-12T17:20:52.052Z,49.25
2023-03-12T17:23:19.596Z,48.95
2023-03-12T17:25:46.856Z,48.96
2023-03-12T17:28:15.541Z,50.03
2023-03-12T17:30:43.211Z,49.60
2023-03-12T17:33:13.944Z,50.32
2023-03-12T17:35:42.126Z,51.01
2023-03-12T17:38:09.820Z,49.94
2023-03-12T17:40:43.760Z,49.40
2023-03-12T17:43:12.701Z,49.70
2023-03-12T17:45:40.030Z,50.86
2023-03-12T17:48:07.312Z,49.77
2023-03-12T17:50:34.588Z,49.54
2023-03-12T17:53:01.584Z,50.41
2023-03-12T17:55:28.633Z,50.15
2023-03-12T17:57:55.650Z,49.97
2023-03-12T18:00:25.842Z,50.03
2023-03-12T18:02:53.035Z,51.90
2023-03-12T18:05:20.215Z,50.36
2023-03-12T18:07:48.574Z,50.07
2023-03-12T18:10:15.726Z,52.97
2023-03-12T18:12:43.104Z,51.88
2023-03-12T18:15:13.314Z,51.99
2023-03-12T18:17:41.730Z,52.04
2023-03-12T18:20:12.592Z,51.67
2023-03-12T18:22:40.301Z,54.25
2023-03-12T18:25:08.242Z,52.14
2023-03-12T18:27:35.331Z,50.17
2023-03-12T18:30:02.380Z,50.00
2023-03-12T18:32:29.356Z,50.96
2023-03-12T18:34:56.967Z,52.97
2023-03-12T18:37:24.119Z,53.60
2023-03-12T18:39:51.156Z,52.49
2023-03-12T18:42:18.262Z,53.59
2023-03-12T18:44:45.454Z,54.43
2023-03-12T18:47:12.494Z,54.79
2023-03-12T18:49:39.563Z,55.63
2023-03-12T18:52:06.628Z,52.46
2023-03-12T18:54:33.933Z,54.02
2023-03-12T18:57:01.239Z,55.18
2023-03-12T18:59:30.716Z,55.92
2023-03-12T19:01:59.196Z,54.38
2023-03-12T19:04:26.445Z,53.43
2023-03-12T19:06:53.593Z,56.42
2023-03-12T19:09:20.950Z,55.29
2023-03-12T19:11:49.019Z,55.29
2023-03-12T19:14:16.433Z,55.46
2023-03-12T19:16:43.879Z,54.67
2023-03-12T19:19:11.088Z,54.39
2023-03-12T19:21:38.144Z,53.23
2023-03-12T19:24:05.354Z,53.51
2023-03-12T19:26:32.321Z,53.67
2023-03-12T19:28:59.359Z,51.94
2023-03-12T19:31:26.606Z,52.52
2023-03-12T19:33:53.714Z,53.50
2023-03-12T19:36:20.706Z,53.02
2023-03-12T19:38:47.902Z,54.18
2023-03-12T19:41:16.780Z,54.69
2023-03-12T19:43:43.861Z,53.41
2023-03-12T19:46:13.175Z,51.81
2023-03-12T19:48:40.450Z,53.24
2023-03-12T19:51:10.396Z,52.81
2023-03-12T19:53:37.844Z,52.38
2023-03-12T19:56:05.726Z,52.92
2023-03-12T19:58:33.181Z,53.44
2023-03-12T20:01:01.666Z,53.10
2023-03-12T20:03:31.841Z,52.33
2023-03-12T20:05:59.403Z,52.09
2023-03-12T20:08:32.760Z,52.14
2023-03-12T20:11:04.355Z,53.21
2023-03-12T20:13:31.778Z,53.46
2023-03-12T20:15:58.860Z,53.38
2023-03-12T20:18:25.816Z,52.49
2023-03-12T20:20:52.725Z,53.37
2023-03-12T20:23:19.825Z,53.15
2023-03-12T20:25:50.154Z,53.01
2023-03-12T20:28:18.098Z,53.37
2023-03-12T20:30:45.214Z,54.25
2023-03-12T20:33:12.388Z,55.60
2023-03-12T20:35:39.757Z,54.28
2023-03-12T20:38:06.824Z,54.51
2023-03-12T20:40:34.245Z,54.82
2023-03-12T20:43:05.133Z,54.84
2023-03-12T20:45:33.314Z,54.75
2023-03-12T20:48:00.867Z,54.42
2023-03-12T20:50:28.621Z,52.57
2023-03-12T20:52:55.730Z,52.44
2023-03-12T20:55:22.814Z,52.98
2023-03-12T20:57:49.828Z,53.62
2023-03-12T21:00:17.441Z,54.15
2023-03-12T21:02:44.552Z,51.73
2023-03-12T21:05:13.752Z,52.63
2023-03-12T21:07:41.522Z,54.57
2023-03-12T21:10:09.588Z,54.75
2023-03-12T21:12:36.646Z,54.03
2023-03-12T21:15:07.137Z,53.87
2023-03-12T21:17:36.805Z,54.23
2023-03-12T21:20:09.635Z,52.55
2023-03-12T21:22:37.454Z,53.30
2023-03-12T21:25:05.524Z,54.04
2023-03-12T21:27:41.372Z,53.66
2023-03-12T21:30:16.852Z,53.45
2023-03-12T21:32:44.201Z,53.78
2023-03-12T21:35:11.491Z,54.31
2023-03-12T21:37:38.571Z,55.68
2023-03-12T21:40:06.129Z,54.91
2023-03-12T21:42:33.771Z,51.63
2023-03-12T21:45:00.732Z,50.51
2023-03-12T21:47:27.713Z,51.02
2023-03-12T21:49:54.784Z,54.10
2023-03-12T21:52:21.993Z,52.98
2023-03-12T21:54:51.992Z,54.16
2023-03-12T21:57:19.040Z,52.60
2023-03-12T21:59:46.106Z,50.93
2023-03-12T22:02:16.119Z,52.20
2023-03-12T22:04:43.254Z,53.08
2023-03-12T22:07:10.320Z,53.85
2023-03-12T22:09:37.443Z,52.89
2023-03-12T22:12:04.729Z,52.07
2023-03-12T22:14:31.856Z,52.67
2023-03-12T22:16:58.951Z,53.70
2023-03-12T22:19:26.091Z,53.16
2023-03-12T22:21:53.323Z,53.32
2023-03-12T22:24:20.321Z,54.53
2023-03-12T22:26:47.454Z,55.17
2023-03-12T22:29:14.418Z,55.49
2023-03-12T22:31:41.545Z,55.34
2023-03-12T22:34:09.035Z,53.81
2023-03-12T22:36:42.937Z,53.34
2023-03-12T22:39:09.991Z,53.59
2023-03-12T22:41:37.148Z,54.42
2023-03-12T22:44:06.950Z,54.58
2023-03-12T22:46:34.394Z,53.72
2023-03-12T22:49:02.707Z,53.69
2023-03-12T22:51:31.821Z,54.21
2023-03-12T22:53:59.044Z,55.11
2023-03-12T22:56:26.826Z,55.10
2023-03-12T22:58:55.541Z,55.03
2023-03-12T23:01:23.800Z,55.14
2023-03-12T23:03:51.221Z,55.05
2023-03-12T23:06:24.239Z,55.69
2023-03-12T23:08:52.324Z,56.00
2023-03-12T23:11:20.952Z,54.85
2023-03-12T23:13:49.849Z,55.33
2023-03-12T23:16:19.923Z,56.74
2023-03-12T23:18:47.843Z,56.20
2023-03-12T23:21:18.014Z,56.26
2023-03-12T23:23:45.642Z,55.66
2023-03-12T23:26:21.976Z,55.95
2023-03-12T23:28:51.344Z,55.99
2023-03-12T23:31:18.543Z,55.86
2023-03-12T23:33:45.627Z,55.87
2023-03-12T23:36:15.534Z,56.21
2023-03-12T23:38:43.518Z,56.16
2023-03-12T23:41:15.527Z,54.72
2023-03-12T23:43:45.882Z,56.07
2023-03-12T23:46:14.419Z,56.61
2023-03-12T23:48:41.680Z,55.23
2023-03-12T23:51:11.873Z,54.52
2023-03-12T23:53:40.295Z,55.19
2023-03-12T23:56:10.648Z,56.20
2023-03-12T23:58:37.685Z,55.87
