createdAt,value
2019-01-30T00:00:30.487Z,16.10
2019-01-30T00:01:30.333Z,15.40
2019-01-30T00:02:30.949Z,15.60
2019-01-30T00:03:29.696Z,15.60
2019-01-30T00:04:30.214Z,16.50
2019-01-30T00:05:29.773Z,15.50
2019-01-30T00:06:29.776Z,15.40
2019-01-30T00:07:30.481Z,15.60
2019-01-30T00:08:29.648Z,15.60
2019-01-30T00:09:31.485Z,16.40
2019-01-30T00:10:29.643Z,15.50
2019-01-30T00:11:29.992Z,16.20
2019-01-30T00:12:31.236Z,15.70
2019-01-30T00:13:30.157Z,15.30
2019-01-30T00:14:30.580Z,15.30
2019-01-30T00:15:29.838Z,15.20
2019-01-30T00:16:29.580Z,15.20
2019-01-30T00:17:29.753Z,16.00
2019-01-30T00:18:30.531Z,16.00
2019-01-30T00:19:29.601Z,16.60
2019-01-30T00:20:29.778Z,15.10
2019-01-30T00:21:29.574Z,16.20
2019-01-30T00:22:30.379Z,15.70
2019-01-30T00:23:30.404Z,15.70
2019-01-30T00:24:29.533Z,15.80
2019-01-30T00:25:29.554Z,16.40
2019-01-30T00:26:29.566Z,16.30
2019-01-30T00:27:29.412Z,15.90
2019-01-30T00:28:29.451Z,15.20
2019-01-30T00:29:29.538Z,17.20
2019-01-30T00:30:29.567Z,15.90
2019-01-30T00:31:29.488Z,16.00
2019-01-30T00:32:29.398Z,17.20
2019-01-30T00:33:29.436Z,16.90
2019-01-30T00:34:29.446Z,17.20
2019-01-30T00:35:29.377Z,16.20
2019-01-30T00:36:29.299Z,16.90
2019-01-30T00:37:29.349Z,17.10
2019-01-30T00:38:29.355Z,17.20
2019-01-30T00:39:29.320Z,17.70
2019-01-30T00:40:30.462Z,17.80
2019-01-30T00:41:29.276Z,16.50
2019-01-30T00:42:29.298Z,18.00
2019-01-30T00:43:29.320Z,17.70
2019-01-30T00:44:29.255Z,17.20
2019-01-30T00:45:29.241Z,18.20
2019-01-30T00:46:29.300Z,16.50
2019-01-30T00:47:29.212Z,18.10
2019-01-30T00:48:29.256Z,18.00
2019-01-30T00:49:29.225Z,17.00
2019-01-30T00:50:29.259Z,18.00
2019-01-30T00:51:29.215Z,16.80
2019-01-30T00:52:29.955Z,17.90
2019-01-30T00:53:29.309Z,17.60
2019-01-30T00:54:32.130Z,17.60
2019-01-30T00:55:29.193Z,17.90
2019-01-30T00:56:29.131Z,17.50
2019-01-30T00:57:29.253Z,18.40
2019-01-30T00:58:29.157Z,17.70
2019-01-30T00:59:29.129Z,16.90
2019-01-30T01:00:29.099Z,16.90
2019-01-30T01:01:29.161Z,18.10
2019-01-30T01:02:29.082Z,17.70
2019-01-30T01:03:29.055Z,17.60
2019-01-30T01:04:29.087Z,17.40
2019-01-30T01:05:29.025Z,17.40
2019-01-30T01:06:29.067Z,18.00
2019-01-30T01:07:29.023Z,17.00
2019-01-30T01:08:28.981Z,17.60
2019-01-30T01:09:29.049Z,17.10
2019-01-30T01:10:29.005Z,16.00
2019-01-30T01:11:29.058Z,16.10
2019-01-30T01:12:29.378Z,16.30
2019-01-30T01:13:28.953Z,16.60
2019-01-30T01:14:28.975Z,16.90
2019-01-30T01:15:29.001Z,16.40
2019-01-30T01:16:28.965Z,16.70
2019-01-30T01:17:29.893Z,16.40
2019-01-30T01:18:28.938Z,16.90
2019-01-30T01:19:28.919Z,15.80
2019-01-30T01:20:28.907Z,15.60
2019-01-30T01:21:28.899Z,16.60
2019-01-30T01:22:29.112Z,16.20
2019-01-30T01:23:28.848Z,15.10
2019-01-30T01:24:28.809Z,14.90
2019-01-30T01:25:28.829Z,16.10
2019-01-30T01:26:28.815Z,14.70
2019-01-30T01:27:28.880Z,15.10
2019-01-30T01:28:28.815Z,15.20
2019-01-30T01:29:28.831Z,15.20
2019-01-30T01:30:28.861Z,14.00
2019-01-30T01:31:28.769Z,14.90
2019-01-30T01:32:28.763Z,14.80
2019-01-30T01:33:28.727Z,15.00
2019-01-30T01:34:28.764Z,13.80
2019-01-30T01:35:28.674Z,14.10
2019-01-30T01:36:28.684Z,13.80
2019-01-30T01:37:29.374Z,15.00
2019-01-30T01:38:28.686Z,14.50
2019-01-30T01:39:28.699Z,14.90
2019-01-30T01:40:28.783Z,14.00
2019-01-30T01:41:28.604Z,14.10
2019-01-30T01:42:28.667Z,14.20
2019-01-30T01:43:28.723Z,14.40
2019-01-30T01:44:28.617Z,14.40
2019-01-30T01:45:28.664Z,14.20
2019-01-30T01:46:28.588Z,13.90
2019-01-30T01:47:28.633Z,14.00
2019-01-30T01:48:28.631Z,14.90
2019-01-30T01:49:28.555Z,13.70
2019-01-30T01:50:28.541Z,14.00
2019-01-30T01:51:29.524Z,14.80
2019-01-30T01:52:28.524Z,14.70
2019-01-30T01:53:28.522Z,14.60
2019-01-30T01:54:28.596Z,14.10
2019-01-30T01:55:28.537Z,14.20
2019-01-30T01:56:29.405Z,14.70
2019-01-30T01:57:28.491Z,14.40
2019-01-30T01:58:28.449Z,14.10
2019-01-30T01:59:28.453Z,14.50
2019-01-30T02:00:35.273Z,13.70
2019-01-30T02:01:29.483Z,14.10
2019-01-30T02:02:28.954Z,14.40
2019-01-30T02:03:28.482Z,14.40
2019-01-30T02:04:28.388Z,14.00
2019-01-30T02:05:28.450Z,14.10
2019-01-30T02:06:28.465Z,14.80
2019-01-30T02:07:28.635Z,14.00
2019-01-30T02:08:28.525Z,14.20
2019-01-30T02:09:28.478Z,14.50
2019-01-30T02:10:28.532Z,13.70
2019-01-30T02:11:29.311Z,14.00
2019-01-30T02:12:30.917Z,14.70
2019-01-30T02:13:28.435Z,14.50
2019-01-30T02:14:28.324Z,15.00
2019-01-30T02:15:28.361Z,14.10
2019-01-30T02:16:28.284Z,14.00
2019-01-30T02:17:28.285Z,15.00
2019-01-30T02:18:29.948Z,15.40
2019-01-30T02:19:28.287Z,14.40
2019-01-30T02:20:28.938Z,14.00
2019-01-30T02:21:28.263Z,13.80
2019-01-30T02:22:34.971Z,14.30
2019-01-30T02:23:28.228Z,13.50
2019-01-30T02:24:28.219Z,14.20
2019-01-30T02:25:28.207Z,14.50
2019-01-30T02:26:28.162Z,14.90
2019-01-30T02:27:28.191Z,15.00
2019-01-30T02:28:28.258Z,14.10
2019-01-30T02:29:28.138Z,14.80
2019-01-30T02:30:32.941Z,14.30
2019-01-30T02:31:29.051Z,14.90
2019-01-30T02:32:29.054Z,14.00
2019-01-30T02:33:28.108Z,14.50
2019-01-30T02:34:28.196Z,14.20
2019-01-30T02:35:28.884Z,14.80
2019-01-30T02:36:28.049Z,14.30
2019-01-30T02:37:28.099Z,14.10
2019-01-30T02:38:28.057Z,14.20
2019-01-30T02:39:28.039Z,14.40
2019-01-30T02:40:29.011Z,14.40
2019-01-30T02:41:28.053Z,14.60
2019-01-30T02:42:28.122Z,14.20
2019-01-30T02:43:29.144Z,14.30
2019-01-30T02:44:28.063Z,14.10
2019-01-30T02:45:33.546Z,14.40
2019-01-30T02:46:28.960Z,14.70
2019-01-30T02:47:28.001Z,14.70
2019-01-30T02:48:28.176Z,14.50
2019-01-30T02:49:30.255Z,15.00
2019-01-30T02:50:27.890Z,15.50
2019-01-30T03:01:17.167Z,13.80
2019-01-30T03:02:18.316Z,14.50
2019-01-30T03:03:16.299Z,15.00
2019-01-30T03:04:16.553Z,15.50
2019-01-30T03:05:17.327Z,15.00
2019-01-30T03:06:16.208Z,14.70
2019-01-30T03:07:16.365Z,14.60
2019-01-30T03:08:16.342Z,15.30
2019-01-30T03:09:17.313Z,15.20
2019-01-30T03:10:16.662Z,14.90
2019-01-30T03:11:16.226Z,14.70
2019-01-30T03:12:19.303Z,15.00
2019-01-30T03:19:58.763Z,12.30
2019-01-30T03:29:39.051Z,14.70
2019-01-30T03:50:00.914Z,13.10
2019-01-30T03:59:36.709Z,12.90
2019-01-30T04:13:19.076Z,14.60
2019-01-30T04:14:07.219Z,14.20
2019-01-30T04:15:07.257Z,14.30
2019-01-30T04:16:06.305Z,13.30
2019-01-30T04:17:09.492Z,13.70
2019-01-30T04:18:06.970Z,14.00
2019-01-30T04:28:05.042Z,12.40
2019-01-30T04:36:30.587Z,12.70
2019-01-30T04:39:25.046Z,13.70
2019-01-30T04:44:28.479Z,12.80
2019-01-30T04:45:27.035Z,14.60
2019-01-30T04:46:32.467Z,13.70
2019-01-30T04:56:13.172Z,13.40
2019-01-30T05:01:58.414Z,13.70
2019-01-30T05:02:58.773Z,15.00
2019-01-30T05:03:53.717Z,14.60
2019-01-30T05:04:58.244Z,14.90
2019-01-30T05:05:58.786Z,13.90
2019-01-30T05:08:12.817Z,13.00
2019-01-30T05:09:07.627Z,14.30
2019-01-30T05:14:37.155Z,13.40
2019-01-30T05:41:49.179Z,13.90
2019-01-30T05:42:49.105Z,14.10
2019-01-30T05:43:49.360Z,14.50
2019-01-30T05:44:48.901Z,14.30
2019-01-30T05:45:48.675Z,14.50
2019-01-30T05:46:48.667Z,13.80
2019-01-30T05:47:48.777Z,14.40
2019-01-30T05:48:48.704Z,14.10
2019-01-30T05:49:53.364Z,13.60
2019-01-30T05:50:48.606Z,14.90
2019-01-30T05:53:21.055Z,13.20
2019-01-30T05:54:20.718Z,15.40
2019-01-30T05:55:20.652Z,14.30
2019-01-30T05:56:20.641Z,14.20
2019-01-30T05:57:20.478Z,14.50
2019-01-30T05:58:20.521Z,14.60
2019-01-30T05:59:20.537Z,13.80
2019-01-30T06:00:20.451Z,14.20
2019-01-30T06:03:24.013Z,12.50
2019-01-30T06:08:24.763Z,14.30
2019-01-30T06:09:23.811Z,15.10
2019-01-30T06:13:17.223Z,13.60
2019-01-30T06:14:15.954Z,14.40
2019-01-30T06:15:15.891Z,14.00
2019-01-30T06:16:15.877Z,13.90
2019-01-30T06:17:15.783Z,13.10
2019-01-30T06:18:15.799Z,12.80
2019-01-30T06:19:15.772Z,14.00
2019-01-30T06:20:15.775Z,14.00
2019-01-30T06:21:16.347Z,13.70
2019-01-30T06:22:15.718Z,13.50
2019-01-30T06:23:15.759Z,14.80
2019-01-30T06:24:15.699Z,12.60
2019-01-30T06:25:15.679Z,14.00
2019-01-30T06:26:15.764Z,13.40
2019-01-30T06:27:15.657Z,14.20
2019-01-30T06:29:29.960Z,13.60
2019-01-30T06:30:29.514Z,14.50
2019-01-30T06:31:29.464Z,14.20
2019-01-30T06:32:29.468Z,14.00
2019-01-30T06:33:31.466Z,14.60
2019-01-30T06:36:20.437Z,12.40
2019-01-30T06:37:20.534Z,13.90
2019-01-30T06:38:20.379Z,14.30
2019-01-30T06:45:40.393Z,11.90
2019-01-30T06:50:17.736Z,12.70
2019-01-30T06:53:37.437Z,12.30
2019-01-30T06:56:19.333Z,12.60
2019-01-30T07:01:37.355Z,11.40
2019-01-30T07:02:36.839Z,13.60
2019-01-30T07:03:36.937Z,13.00
2019-01-30T07:04:36.772Z,13.50
2019-01-30T07:05:36.641Z,13.60
2019-01-30T07:06:36.641Z,13.40
2019-01-30T07:07:36.773Z,13.40
2019-01-30T07:18:31.658Z,12.90
2019-01-30T07:41:46.233Z,11.70
2019-01-30T08:04:20.263Z,11.60
2019-01-30T08:05:22.593Z,12.80
2019-01-30T08:20:12.440Z,10.70
2019-01-30T08:21:10.765Z,12.40
2019-01-30T08:22:10.765Z,12.40
2019-01-30T08:23:10.899Z,12.40
2019-01-30T08:24:10.654Z,12.50
2019-01-30T08:25:10.598Z,12.60
2019-01-30T08:26:10.545Z,12.40
2019-01-30T08:27:10.881Z,12.40
2019-01-30T08:28:10.899Z,12.10
2019-01-30T08:29:10.811Z,11.20
2019-01-30T08:30:10.498Z,12.00
2019-01-30T08:31:10.528Z,11.40
2019-01-30T08:32:10.570Z,12.20
2019-01-30T08:33:10.854Z,12.50
2019-01-30T08:34:10.511Z,12.30
2019-01-30T08:35:10.492Z,11.60
2019-01-30T08:36:10.502Z,12.80
2019-01-30T08:37:10.407Z,12.20
2019-01-30T08:38:10.559Z,12.10
2019-01-30T08:39:10.378Z,12.00
2019-01-30T08:40:10.435Z,11.90
2019-01-30T08:41:10.388Z,11.20
2019-01-30T08:42:10.452Z,12.10
2019-01-30T08:43:10.350Z,11.50
2019-01-30T08:44:10.399Z,11.50
2019-01-30T08:45:10.313Z,11.80
2019-01-30T08:46:10.340Z,11.40
2019-01-30T08:47:10.298Z,12.10
2019-01-30T08:48:10.282Z,11.70
2019-01-30T08:49:10.323Z,11.40
2019-01-30T08:50:10.308Z,11.30
2019-01-30T08:51:10.300Z,10.80
2019-01-30T08:52:10.310Z,12.40
2019-01-30T08:53:10.228Z,11.50
2019-01-30T08:54:10.270Z,11.40
2019-01-30T08:55:10.212Z,11.50
2019-01-30T08:56:10.191Z,11.70
2019-01-30T08:57:10.213Z,11.60
2019-01-30T08:58:10.172Z,11.50
2019-01-30T08:59:10.362Z,11.60
2019-01-30T09:00:10.162Z,11.90
2019-01-30T09:01:10.175Z,10.90
2019-01-30T09:02:10.176Z,11.50
2019-01-30T09:03:14.804Z,10.90
2019-01-30T09:04:11.447Z,11.00
2019-01-30T09:05:10.102Z,11.20
2019-01-30T09:06:10.130Z,10.90
2019-01-30T09:07:10.098Z,10.80
2019-01-30T09:08:10.066Z,11.00
2019-01-30T09:09:10.094Z,11.00
2019-01-30T09:10:10.044Z,11.50
2019-01-30T09:11:10.056Z,10.90
2019-01-30T09:12:10.025Z,10.70
2019-01-30T09:13:10.023Z,11.00
2019-01-30T09:14:10.073Z,10.40
2019-01-30T09:15:09.990Z,11.10
2019-01-30T09:16:10.012Z,11.00
2019-01-30T09:17:10.020Z,10.70
2019-01-30T09:18:09.986Z,10.90
2019-01-30T09:19:09.944Z,11.20
2019-01-30T09:20:09.972Z,10.60
2019-01-30T09:21:09.990Z,10.70
2019-01-30T09:22:09.916Z,11.30
2019-01-30T09:23:09.933Z,11.30
2019-01-30T09:24:09.921Z,10.40
2019-01-30T09:25:18.436Z,10.60
2019-01-30T09:26:18.624Z,10.70
2019-01-30T09:28:27.148Z,10.90
2019-01-30T09:29:26.920Z,11.30
2019-01-30T09:30:36.173Z,11.50
2019-01-30T09:31:26.958Z,11.40
2019-01-30T09:32:26.743Z,10.70
2019-01-30T09:33:26.757Z,10.50
2019-01-30T09:34:26.703Z,10.80
2019-01-30T09:35:26.690Z,11.00
2019-01-30T09:36:26.638Z,10.90
2019-01-30T09:37:27.320Z,11.30
2019-01-30T09:38:26.531Z,11.50
2019-01-30T09:39:26.534Z,12.00
2019-01-30T09:40:26.530Z,12.00
2019-01-30T09:41:26.774Z,11.50
2019-01-30T09:42:26.563Z,11.50
2019-01-30T09:43:26.538Z,11.70
2019-01-30T09:44:26.541Z,11.40
2019-01-30T09:45:26.457Z,11.70
2019-01-30T09:46:26.520Z,10.70
2019-01-30T09:47:26.650Z,11.70
2019-01-30T09:48:28.516Z,12.30
2019-01-30T09:49:27.872Z,11.80
2019-01-30T09:50:27.652Z,12.20
2019-01-30T09:52:45.279Z,11.70
2019-01-30T09:53:44.697Z,12.00
2019-01-30T09:54:44.782Z,11.60
2019-01-30T09:55:44.629Z,11.10
2019-01-30T09:56:44.648Z,10.90
2019-01-30T09:57:44.551Z,11.90
2019-01-30T09:58:44.552Z,10.90
2019-01-30T09:59:44.522Z,11.70
2019-01-30T10:00:44.559Z,11.50
2019-01-30T10:01:44.536Z,11.20
2019-01-30T10:02:44.502Z,11.60
2019-01-30T10:03:44.516Z,11.50
2019-01-30T10:04:45.317Z,10.50
2019-01-30T10:05:44.456Z,11.20
2019-01-30T10:06:44.584Z,11.00
2019-01-30T10:07:44.543Z,11.20
2019-01-30T10:08:44.426Z,11.00
2019-01-30T10:09:44.437Z,10.90
2019-01-30T10:10:44.449Z,11.40
2019-01-30T10:11:44.401Z,11.30
2019-01-30T10:12:44.377Z,12.00
2019-01-30T10:13:44.438Z,11.20
2019-01-30T10:14:44.359Z,12.30
2019-01-30T10:15:44.390Z,10.80
2019-01-30T10:16:44.340Z,12.20
2019-01-30T10:17:44.333Z,12.00
2019-01-30T10:18:44.322Z,11.00
2019-01-30T10:19:44.319Z,11.50
2019-01-30T10:20:44.294Z,11.80
2019-01-30T10:21:44.495Z,11.70
2019-01-30T10:22:44.301Z,11.70
2019-01-30T10:23:47.298Z,11.70
2019-01-30T10:24:44.253Z,11.70
2019-01-30T10:25:44.233Z,12.10
2019-01-30T10:26:44.253Z,13.00
2019-01-30T10:27:44.899Z,11.90
2019-01-30T10:28:44.315Z,11.70
2019-01-30T10:29:44.240Z,11.50
2019-01-30T10:30:44.171Z,12.00
2019-01-30T10:31:44.221Z,12.60
2019-01-30T10:32:44.173Z,12.00
2019-01-30T10:33:46.586Z,12.00
2019-01-30T10:34:44.165Z,12.30
2019-01-30T10:35:44.171Z,12.20
2019-01-30T10:44:58.875Z,10.30
2019-01-30T11:32:29.814Z,10.80
2019-01-30T11:33:29.421Z,13.00
2019-01-30T11:34:29.335Z,12.60
2019-01-30T11:35:29.328Z,12.90
2019-01-30T11:36:29.247Z,12.80
2019-01-30T11:37:29.270Z,13.70
2019-01-30T11:38:29.179Z,12.30
2019-01-30T11:39:29.202Z,12.70
2019-01-30T11:40:29.148Z,12.60
2019-01-30T11:41:29.204Z,13.10
2019-01-30T11:42:29.145Z,13.20
2019-01-30T11:43:29.187Z,13.00
2019-01-30T11:44:30.699Z,12.60
2019-01-30T11:45:29.100Z,12.90
2019-01-30T11:46:29.148Z,12.00
2019-01-30T11:47:29.100Z,13.30
2019-01-30T11:48:29.124Z,12.60
2019-01-30T11:49:29.055Z,12.70
2019-01-30T11:50:29.037Z,12.80
2019-01-30T11:51:29.199Z,11.90
2019-01-30T11:52:29.089Z,12.50
2019-01-30T11:53:29.032Z,12.90
2019-01-30T11:54:38.506Z,12.80
2019-01-30T11:55:30.013Z,12.70
2019-01-30T11:56:29.021Z,11.50
2019-01-30T11:57:28.989Z,11.50
2019-01-30T11:58:28.951Z,11.60
2019-01-30T11:59:29.239Z,11.70
2019-01-30T12:00:28.927Z,12.00
2019-01-30T12:01:28.939Z,11.80
2019-01-30T12:02:28.934Z,11.80
2019-01-30T12:03:28.971Z,12.20
2019-01-30T12:04:28.900Z,11.90
2019-01-30T12:05:28.881Z,12.40
2019-01-30T12:06:28.870Z,12.60
2019-01-30T12:07:29.071Z,11.90
2019-01-30T12:08:28.921Z,11.90
2019-01-30T12:09:28.858Z,11.60
2019-01-30T12:10:28.825Z,11.80
2019-01-30T12:11:28.906Z,11.50
2019-01-30T12:12:28.806Z,11.70
2019-01-30T12:13:28.787Z,12.00
2019-01-30T12:14:29.783Z,11.70
2019-01-30T12:15:28.921Z,11.40
2019-01-30T12:16:28.796Z,11.50
2019-01-30T12:17:28.834Z,10.90
2019-01-30T12:18:28.745Z,11.80
2019-01-30T12:19:28.827Z,11.20
2019-01-30T12:20:28.730Z,11.70
2019-01-30T12:21:28.819Z,12.00
2019-01-30T12:22:28.711Z,11.50
2019-01-30T12:23:28.728Z,12.20
2019-01-30T12:24:28.731Z,12.10
2019-01-30T12:25:28.696Z,12.30
2019-01-30T12:26:28.747Z,11.70
2019-01-30T12:27:28.639Z,12.10
2019-01-30T12:28:28.678Z,11.00
2019-01-30T12:29:28.624Z,11.80
2019-01-30T12:30:28.620Z,11.60
2019-01-30T12:31:28.630Z,12.00
2019-01-30T12:32:28.584Z,11.30
2019-01-30T12:33:28.676Z,12.10
2019-01-30T12:34:28.716Z,12.10
2019-01-30T12:35:28.653Z,11.30
2019-01-30T12:36:28.545Z,12.10
2019-01-30T12:37:28.578Z,11.90
2019-01-30T12:38:28.555Z,12.40
2019-01-30T12:39:28.527Z,12.80
2019-01-30T12:40:28.491Z,12.70
2019-01-30T12:41:28.505Z,11.80
2019-01-30T12:42:28.493Z,11.40
2019-01-30T12:43:28.497Z,12.00
2019-01-30T12:44:28.477Z,12.80
2019-01-30T12:45:28.505Z,11.90
2019-01-30T12:46:28.425Z,11.60
2019-01-30T12:47:28.495Z,12.00
2019-01-30T12:48:28.407Z,11.90
2019-01-30T12:49:28.440Z,12.00
2019-01-30T12:50:28.385Z,12.30
2019-01-30T12:51:28.403Z,11.50
2019-01-30T12:52:28.388Z,12.00
2019-01-30T12:53:28.379Z,11.20
2019-01-30T12:54:28.383Z,10.70
2019-01-30T12:55:29.522Z,11.30
2019-01-30T12:56:28.327Z,11.30
2019-01-30T12:57:28.308Z,10.60
2019-01-30T12:58:28.346Z,10.30
2019-01-30T12:59:28.295Z,11.50
2019-01-30T13:00:28.279Z,11.30
2019-01-30T13:01:30.855Z,10.70
2019-01-30T13:02:28.248Z,11.80
2019-01-30T13:03:28.334Z,10.40
2019-01-30T13:04:38.423Z,11.10
2019-01-30T13:05:29.219Z,11.00
2019-01-30T13:06:28.256Z,10.90
2019-01-30T13:07:28.254Z,11.00
2019-01-30T13:08:28.390Z,11.50
2019-01-30T13:09:28.590Z,11.10
2019-01-30T13:10:28.271Z,11.00
2019-01-30T13:11:28.149Z,11.30
2019-01-30T13:12:28.142Z,10.90
2019-01-30T13:13:28.143Z,10.60
2019-01-30T13:14:28.126Z,10.90
2019-01-30T13:15:28.126Z,11.10
2019-01-30T13:16:28.163Z,11.20
2019-01-30T13:17:28.655Z,11.10
2019-01-30T13:18:28.097Z,11.50
2019-01-30T13:19:28.704Z,11.10
2019-01-30T13:20:28.079Z,11.30
2019-01-30T13:21:28.065Z,11.30
2019-01-30T13:22:28.060Z,10.50
2019-01-30T13:23:28.059Z,11.40
2019-01-30T13:24:28.024Z,10.50
2019-01-30T13:25:28.049Z,10.40
2019-01-30T13:26:28.009Z,10.60
2019-01-30T13:27:28.002Z,11.30
2019-01-30T13:28:27.961Z,11.20
2019-01-30T13:29:27.962Z,10.90
2019-01-30T13:30:27.963Z,11.00
2019-01-30T13:31:27.994Z,10.50
2019-01-30T13:32:27.971Z,10.60
2019-01-30T13:33:27.913Z,10.70
2019-01-30T13:34:27.913Z,10.50
2019-01-30T13:35:27.993Z,10.10
2019-01-30T13:36:27.917Z,10.70
2019-01-30T13:37:27.883Z,10.20
2019-01-30T13:38:27.923Z,10.60
2019-01-30T13:39:27.844Z,10.40
2019-01-30T13:40:27.832Z,11.40
2019-01-30T13:41:27.992Z,10.50
2019-01-30T13:42:38.176Z,10.80
2019-01-30T13:43:28.024Z,10.70
2019-01-30T13:44:28.130Z,10.70
2019-01-30T13:46:51.121Z,10.50
2019-01-30T13:47:50.708Z,11.50
2019-01-30T13:48:50.704Z,12.00
2019-01-30T13:49:55.605Z,11.10
2019-01-30T13:50:50.609Z,11.20
2019-01-30T13:51:50.565Z,11.60
2019-01-30T13:52:50.594Z,11.80
2019-01-30T13:53:50.667Z,10.80
2019-01-30T13:54:50.497Z,10.30
2019-01-30T13:55:50.592Z,11.60
2019-01-30T13:56:50.475Z,10.90
2019-01-30T13:57:51.618Z,11.30
2019-01-30T13:58:50.515Z,11.40
2019-01-30T14:01:48.348Z,9.20
2019-01-30T14:15:40.772Z,10.90
2019-01-30T14:23:49.165Z,10.60
2019-01-30T14:29:58.093Z,10.80
2019-01-30T14:30:49.523Z,13.10
2019-01-30T14:33:00.572Z,12.70
2019-01-30T14:35:11.147Z,10.80
2019-01-30T14:37:40.101Z,12.00
2019-01-30T15:02:20.596Z,11.60
2019-01-30T15:03:19.163Z,14.40
2019-01-30T15:06:31.891Z,14.60
2019-01-30T15:11:24.175Z,13.80
2019-01-30T15:21:33.479Z,13.70
2019-01-30T15:22:32.447Z,15.90
2019-01-30T15:23:32.271Z,15.10
2019-01-30T15:24:32.140Z,15.40
2019-01-30T15:26:50.505Z,14.40
2019-01-30T15:27:50.099Z,15.30
2019-01-30T15:28:50.014Z,15.10
2019-01-30T15:29:50.203Z,14.10
2019-01-30T15:30:50.027Z,14.50
2019-01-30T15:31:49.911Z,14.30
2019-01-30T15:32:50.097Z,13.80
2019-01-30T15:33:50.019Z,14.10
2019-01-30T15:34:49.972Z,14.30
2019-01-30T15:35:49.905Z,15.20
2019-01-30T15:36:49.948Z,15.40
2019-01-30T15:37:49.934Z,15.50
2019-01-30T15:38:49.870Z,15.70
2019-01-30T15:39:49.846Z,15.00
2019-01-30T15:40:49.881Z,16.20
2019-01-30T15:41:49.813Z,15.40
2019-01-30T15:42:51.686Z,15.50
2019-01-30T15:44:04.281Z,15.20
2019-01-30T15:44:50.162Z,16.00
2019-01-30T15:45:49.813Z,15.70
2019-01-30T15:46:50.852Z,15.10
2019-01-30T16:07:24.323Z,14.10
2019-01-30T16:10:36.213Z,16.60
2019-01-30T16:15:55.142Z,17.50
2019-01-30T16:16:55.163Z,18.30
2019-01-30T16:37:28.760Z,19.80
2019-01-30T17:43:20.048Z,20.20
2019-01-30T17:44:19.543Z,28.60
2019-01-30T18:04:59.273Z,26.70
2019-01-30T18:15:26.217Z,30.10
2019-01-30T19:30:45.237Z,30.20
2019-01-30T19:31:42.823Z,40.60
2019-01-30T19:33:04.534Z,40.60
2019-01-30T19:33:42.601Z,41.10
2019-01-30T19:34:42.599Z,40.00
2019-01-30T19:35:42.709Z,41.30
2019-01-30T19:36:44.517Z,41.70
2019-01-30T19:37:42.615Z,40.40
2019-01-30T19:38:44.017Z,41.20
2019-01-30T19:49:58.131Z,38.70
2019-01-30T19:50:57.840Z,41.10
2019-01-30T19:53:30.226Z,36.50
2019-01-30T19:56:28.373Z,39.90
2019-01-30T22:23:14.995Z,53.90
2019-01-30T23:19:47.174Z,48.60
2019-01-30T23:20:46.648Z,48.60
2019-01-30T23:21:46.956Z,48.40
2019-01-30T23:22:46.699Z,48.60
2019-01-30T23:23:46.518Z,46.50
2019-01-30T23:24:46.519Z,48.10
2019-01-30T23:25:46.938Z,47.90
2019-01-30T23:26:46.598Z,47.70
2019-01-30T23:33:01.040Z,42.00
2019-01-30T23:34:00.651Z,45.40
2019-01-30T23:35:01.138Z,45.10
2019-01-30T23:36:00.429Z,46.30
2019-01-30T23:37:00.517Z,43.80
2019-01-30T23:38:00.403Z,43.90
2019-01-30T23:39:00.459Z,43.90
2019-01-30T23:40:00.309Z,44.40
2019-01-30T23:41:00.374Z,43.00
2019-01-30T23:42:00.436Z,42.70
2019-01-30T23:43:01.767Z,44.30
2019-01-30T23:44:00.363Z,44.20
2019-01-30T23:45:01.127Z,42.50
2019-01-30T23:46:00.382Z,42.70
2019-01-30T23:47:00.316Z,42.40
2019-01-30T23:48:00.307Z,42.40
2019-01-30T23:49:00.298Z,42.50
2019-01-30T23:50:00.307Z,43.10
2019-01-30T23:51:01.313Z,42.40
2019-01-30T23:52:00.323Z,42.10
2019-01-30T23:53:00.432Z,41.70
2019-01-30T23:54:00.268Z,42.80
2019-01-30T23:55:00.398Z,41.40
2019-01-30T23:56:00.429Z,42.80
2019-01-30T23:57:00.186Z,43.20
2019-01-30T23:58:05.179Z,41.10
2019-01-30T23:59:00.238Z,41.00
