createdAt,value
2022-10-01T00:02:21.381Z,13.06
2022-10-01T00:07:21.488Z,13.10
2022-10-01T00:12:21.341Z,13.15
2022-10-01T00:17:21.377Z,13.20
2022-10-01T00:22:21.354Z,13.25
2022-10-01T00:27:21.323Z,13.27
2022-10-01T00:32:21.332Z,13.25
2022-10-01T00:37:21.760Z,13.17
2022-10-01T00:42:21.641Z,13.06
2022-10-01T00:47:21.404Z,12.92
2022-10-01T00:52:21.428Z,12.75
2022-10-01T00:57:22.490Z,12.56
2022-10-01T01:02:22.480Z,12.40
2022-10-01T01:07:22.429Z,12.24
2022-10-01T01:12:22.338Z,12.08
2022-10-01T01:17:22.403Z,11.91
2022-10-01T01:22:22.403Z,11.77
2022-10-01T01:27:22.370Z,11.65
2022-10-01T01:32:22.388Z,11.56
2022-10-01T01:37:22.322Z,11.50
2022-10-01T01:42:22.476Z,11.46
2022-10-01T01:47:22.360Z,11.42
2022-10-01T01:52:22.673Z,11.38
2022-10-01T01:57:22.366Z,11.36
2022-10-01T02:02:22.981Z,11.35
2022-10-01T02:07:23.462Z,11.35
2022-10-01T02:12:23.975Z,11.34
2022-10-01T02:17:23.439Z,11.32
2022-10-01T02:22:23.391Z,11.32
2022-10-01T02:27:23.400Z,11.31
2022-10-01T02:32:23.764Z,11.32
2022-10-01T02:37:23.351Z,11.33
2022-10-01T02:42:23.393Z,11.35
2022-10-01T02:47:23.430Z,11.37
2022-10-01T02:52:23.506Z,11.41
2022-10-01T02:57:23.901Z,11.43
2022-10-01T03:02:23.477Z,11.43
2022-10-01T03:07:23.390Z,11.41
2022-10-01T03:12:23.468Z,11.41
2022-10-01T03:17:23.395Z,11.41
2022-10-01T03:22:23.645Z,11.42
2022-10-01T03:27:23.463Z,11.43
2022-10-01T03:32:23.530Z,11.43
2022-10-01T03:37:23.489Z,11.42
2022-10-01T03:42:23.538Z,11.41
2022-10-01T03:47:25.723Z,11.41
2022-10-01T03:52:25.516Z,11.41
2022-10-01T03:57:25.434Z,11.41
2022-10-01T04:02:27.262Z,11.40
2022-10-01T04:07:27.487Z,11.38
2022-10-01T04:12:27.836Z,11.38
2022-10-01T04:17:27.455Z,11.38
2022-10-01T04:22:27.547Z,11.40
2022-10-01T04:27:27.441Z,11.44
2022-10-01T04:32:27.455Z,11.47
2022-10-01T04:37:27.509Z,11.50
2022-10-01T04:42:27.536Z,11.52
2022-10-01T04:47:27.499Z,11.55
2022-10-01T04:52:27.530Z,11.59
2022-10-01T04:57:28.045Z,11.65
2022-10-01T05:02:28.694Z,11.68
2022-10-01T05:07:28.546Z,11.69
2022-10-01T05:12:28.508Z,11.69
2022-10-01T05:17:28.518Z,11.71
2022-10-01T05:22:28.583Z,11.75
2022-10-01T05:27:28.500Z,11.80
2022-10-01T05:32:28.614Z,11.83
2022-10-01T05:37:28.553Z,11.86
2022-10-01T05:42:28.584Z,11.90
2022-10-01T05:47:28.508Z,11.95
2022-10-01T05:52:28.594Z,11.99
2022-10-01T05:57:28.598Z,12.02
2022-10-01T06:02:28.756Z,12.05
2022-10-01T06:07:31.544Z,12.07
2022-10-01T06:12:33.462Z,12.09
2022-10-01T06:17:33.551Z,12.13
2022-10-01T06:22:33.617Z,12.15
2022-10-01T06:27:33.544Z,12.18
2022-10-01T06:32:35.042Z,12.22
2022-10-01T06:37:35.525Z,12.26
2022-10-01T06:42:35.565Z,12.32
2022-10-01T06:47:37.380Z,12.36
2022-10-01T06:52:49.729Z,12.40
2022-10-01T06:57:49.912Z,12.45
2022-10-01T07:02:49.605Z,12.49
2022-10-01T07:07:49.573Z,12.53
2022-10-01T07:12:49.633Z,12.57
2022-10-01T07:17:49.530Z,12.63
2022-10-01T07:22:49.616Z,12.70
2022-10-01T07:27:49.729Z,12.78
2022-10-01T07:32:49.627Z,12.86
2022-10-01T07:37:49.676Z,13.00
2022-10-01T07:42:49.575Z,13.16
2022-10-01T07:47:49.646Z,13.27
2022-10-01T07:52:49.741Z,13.38
2022-10-01T07:57:50.077Z,13.48
2022-10-01T08:02:50.244Z,13.51
2022-10-01T08:07:50.615Z,13.52
2022-10-01T08:12:50.897Z,13.54
2022-10-01T08:17:50.665Z,13.60
2022-10-01T08:22:50.900Z,13.72
2022-10-01T08:27:50.972Z,13.88
2022-10-01T08:32:50.588Z,14.07
2022-10-01T08:37:50.605Z,14.26
2022-10-01T08:42:50.576Z,14.56
2022-10-01T08:47:50.688Z,14.93
2022-10-01T08:52:50.621Z,15.11
2022-10-01T08:57:50.637Z,15.18
2022-10-01T09:02:52.395Z,15.19
2022-10-01T09:07:52.695Z,15.26
2022-10-01T09:12:52.702Z,15.47
2022-10-01T09:17:52.797Z,15.90
2022-10-01T09:22:52.647Z,16.33
2022-10-01T09:27:52.786Z,16.50
2022-10-01T09:32:52.739Z,16.44
2022-10-01T09:37:52.640Z,16.25
2022-10-01T09:42:52.710Z,16.00
2022-10-01T09:47:53.558Z,15.74
2022-10-01T09:52:53.949Z,15.62
2022-10-01T09:57:53.761Z,15.77
2022-10-01T10:02:53.990Z,16.18
2022-10-01T10:07:53.786Z,16.73
2022-10-01T10:12:53.765Z,17.35
2022-10-01T10:17:54.177Z,17.87
2022-10-01T10:22:53.938Z,18.24
2022-10-01T10:27:54.775Z,18.51
2022-10-01T10:32:55.137Z,18.76
2022-10-01T10:37:56.657Z,19.17
2022-10-01T10:42:56.820Z,19.64
2022-10-01T10:47:56.863Z,19.81
2022-10-01T10:52:56.818Z,19.60
2022-10-01T10:57:58.037Z,19.53
2022-10-01T11:02:58.885Z,19.69
2022-10-01T11:07:58.864Z,19.85
2022-10-01T11:12:58.761Z,19.93
2022-10-01T11:17:58.811Z,19.99
2022-10-01T11:22:58.673Z,19.81
2022-10-01T11:27:58.835Z,19.48
2022-10-01T11:33:00.319Z,19.38
2022-10-01T11:37:59.764Z,19.51
2022-10-01T11:43:00.944Z,19.92
2022-10-01T11:48:00.790Z,20.14
2022-10-01T11:53:00.809Z,19.79
2022-10-01T11:58:19.208Z,19.37
2022-10-01T12:03:18.964Z,19.35
2022-10-01T12:08:18.902Z,19.67
2022-10-01T12:13:20.651Z,19.85
2022-10-01T12:18:20.868Z,19.97
2022-10-01T12:23:20.801Z,20.01
2022-10-01T12:28:20.966Z,19.81
2022-10-01T12:33:20.942Z,19.60
2022-10-01T12:38:20.813Z,19.78
2022-10-01T12:43:20.839Z,20.43
2022-10-01T12:48:20.876Z,21.23
2022-10-01T12:53:21.939Z,21.97
2022-10-01T12:58:21.796Z,22.63
2022-10-01T13:03:22.373Z,23.14
2022-10-01T13:08:21.905Z,23.45
2022-10-01T13:13:21.910Z,23.51
2022-10-01T13:18:21.923Z,23.33
2022-10-01T13:23:21.856Z,23.28
2022-10-01T13:28:22.010Z,23.21
2022-10-01T13:33:21.955Z,22.77
2022-10-01T13:38:23.721Z,22.11
2022-10-01T13:43:23.849Z,21.48
2022-10-01T13:48:23.874Z,21.00
2022-10-01T13:53:24.416Z,20.96
2022-10-01T13:58:24.553Z,21.31
2022-10-01T14:03:24.966Z,21.56
2022-10-01T14:08:24.959Z,21.60
2022-10-01T14:13:43.138Z,21.18
2022-10-01T14:18:42.928Z,20.05
2022-10-01T14:23:42.960Z,18.66
2022-10-01T14:28:43.004Z,17.74
2022-10-01T14:33:42.994Z,17.33
2022-10-01T14:38:42.982Z,17.15
2022-10-01T14:43:42.875Z,17.01
2022-10-01T14:48:43.353Z,16.99
2022-10-01T14:53:42.868Z,17.05
2022-10-01T14:58:42.892Z,17.02
2022-10-01T15:03:43.213Z,16.76
2022-10-01T15:08:42.977Z,16.41
2022-10-01T15:13:43.614Z,16.10
2022-10-01T15:18:43.959Z,15.86
2022-10-01T15:23:43.986Z,15.74
2022-10-01T15:28:44.033Z,15.67
2022-10-01T15:33:44.142Z,15.59
2022-10-01T15:38:46.029Z,15.55
2022-10-01T15:43:46.080Z,15.58
2022-10-01T15:48:45.922Z,15.69
2022-10-01T15:53:46.211Z,15.92
2022-10-01T15:58:45.980Z,16.20
2022-10-01T16:03:46.033Z,16.31
2022-10-01T16:08:45.940Z,16.14
2022-10-01T16:13:49.961Z,15.89
2022-10-01T16:18:53.206Z,15.65
2022-10-01T16:23:53.075Z,15.43
2022-10-01T16:28:53.100Z,15.23
2022-10-01T16:33:53.188Z,15.05
2022-10-01T16:38:53.162Z,14.88
2022-10-01T16:43:53.081Z,14.71
2022-10-01T16:48:53.025Z,14.55
2022-10-01T16:53:56.607Z,14.39
2022-10-01T16:58:57.049Z,14.23
2022-10-01T17:03:57.087Z,14.08
2022-10-01T17:08:57.039Z,13.94
2022-10-01T17:13:57.077Z,13.82
2022-10-01T17:18:56.994Z,13.69
2022-10-01T17:23:57.039Z,13.56
2022-10-01T17:28:57.470Z,13.44
2022-10-01T17:33:57.419Z,13.32
2022-10-01T17:38:57.065Z,13.24
2022-10-01T17:43:57.079Z,13.19
2022-10-01T17:48:57.123Z,13.15
2022-10-01T17:54:02.071Z,13.09
2022-10-01T17:59:02.112Z,13.03
2022-10-01T18:04:03.564Z,12.98
2022-10-01T18:09:03.020Z,12.94
2022-10-01T18:14:04.125Z,12.90
2022-10-01T18:24:06.539Z,12.86
2022-10-01T18:29:06.006Z,12.85
2022-10-01T18:34:06.164Z,12.84
2022-10-01T18:39:06.057Z,12.82
2022-10-01T18:44:06.088Z,12.79
2022-10-01T18:49:06.167Z,12.75
2022-10-01T18:54:06.189Z,12.71
2022-10-01T18:59:06.102Z,12.65
2022-10-01T19:04:06.049Z,12.58
2022-10-01T19:09:06.278Z,12.50
2022-10-01T19:14:06.096Z,12.42
2022-10-01T19:19:06.742Z,12.36
2022-10-01T19:24:07.059Z,12.32
2022-10-01T19:29:07.065Z,12.28
2022-10-01T19:34:07.196Z,12.24
2022-10-01T19:39:07.146Z,12.18
2022-10-01T19:44:07.118Z,12.12
2022-10-01T19:49:07.501Z,12.06
2022-10-01T19:54:07.505Z,11.99
2022-10-01T19:59:07.360Z,11.93
2022-10-01T20:04:07.179Z,11.87
2022-10-01T20:09:07.126Z,11.81
2022-10-01T20:14:07.149Z,11.74
2022-10-01T20:19:07.200Z,11.69
2022-10-01T20:24:07.377Z,11.65
2022-10-01T20:29:07.154Z,11.57
2022-10-01T20:34:07.186Z,11.48
2022-10-01T20:39:07.412Z,11.38
2022-10-01T20:44:09.089Z,11.30
2022-10-01T20:49:10.843Z,11.23
2022-10-01T20:54:11.213Z,11.17
2022-10-01T20:59:11.129Z,11.10
2022-10-01T21:04:11.713Z,11.02
2022-10-01T21:09:11.222Z,10.95
2022-10-01T21:14:11.217Z,10.89
2022-10-01T21:19:12.609Z,10.85
2022-10-01T21:24:12.154Z,10.82
2022-10-01T21:29:12.206Z,10.81
2022-10-01T21:34:12.212Z,10.81
2022-10-01T21:39:12.138Z,10.79
2022-10-01T21:44:12.218Z,10.78
2022-10-01T21:49:12.143Z,10.80
2022-10-01T21:54:12.268Z,10.84
2022-10-01T21:59:12.386Z,10.89
2022-10-01T22:04:12.240Z,10.93
2022-10-01T22:09:12.252Z,10.96
2022-10-01T22:14:12.231Z,10.97
2022-10-01T22:19:12.231Z,10.95
2022-10-01T22:24:12.155Z,10.94
2022-10-01T22:29:12.193Z,10.91
2022-10-01T22:34:12.257Z,10.91
2022-10-01T22:39:12.293Z,10.95
2022-10-01T22:44:12.308Z,11.02
2022-10-01T22:49:12.182Z,11.14
2022-10-01T22:54:13.269Z,11.39
2022-10-01T22:59:13.266Z,11.68
2022-10-01T23:04:13.299Z,11.96
2022-10-01T23:09:13.209Z,12.17
2022-10-01T23:14:13.200Z,12.27
2022-10-01T23:19:13.412Z,12.27
2022-10-01T23:24:13.628Z,12.20
2022-10-01T23:29:13.523Z,12.10
2022-10-01T23:34:13.207Z,12.00
2022-10-01T23:39:13.325Z,11.91
2022-10-01T23:44:13.273Z,11.81
2022-10-01T23:49:13.408Z,11.71
2022-10-01T23:54:13.362Z,11.66
2022-10-01T23:59:13.329Z,11.65
