createdAt,value
2019-02-22T00:02:00.354Z,99.90
2019-02-22T00:04:28.482Z,99.90
2019-02-22T00:06:56.521Z,99.90
2019-02-22T00:09:24.744Z,99.90
2019-02-22T00:11:52.812Z,99.90
2019-02-22T00:14:20.750Z,99.90
2019-02-22T00:16:48.693Z,99.90
2019-02-22T00:19:17.048Z,99.90
2019-02-22T00:21:45.261Z,99.90
2019-02-22T00:24:13.310Z,99.90
2019-02-22T00:26:41.462Z,99.90
2019-02-22T00:29:09.512Z,99.90
2019-02-22T00:31:37.684Z,99.90
2019-02-22T00:34:05.939Z,99.90
2019-02-22T00:36:34.077Z,99.90
2019-02-22T00:39:03.920Z,99.90
2019-02-22T00:41:31.956Z,99.90
2019-02-22T00:43:59.977Z,99.90
2019-02-22T00:46:28.103Z,99.90
2019-02-22T00:48:56.219Z,99.90
2019-02-22T00:51:24.310Z,99.90
2019-02-22T00:53:52.362Z,99.90
2019-02-22T00:56:20.388Z,99.90
2019-02-22T00:58:48.494Z,99.90
2019-02-22T01:01:16.548Z,99.90
2019-02-22T01:03:44.624Z,99.90
2019-02-22T01:06:12.652Z,99.90
2019-02-22T01:08:40.729Z,99.90
2019-02-22T01:11:08.738Z,99.90
2019-02-22T01:13:36.914Z,99.90
2019-02-22T01:16:05.091Z,99.90
2019-02-22T01:18:33.076Z,99.90
2019-02-22T01:21:01.152Z,99.90
2019-02-22T01:23:29.197Z,99.90
2019-02-22T01:25:57.252Z,99.90
2019-02-22T01:28:25.360Z,99.90
2019-02-22T01:30:53.369Z,99.90
2019-02-22T01:33:21.321Z,99.90
2019-02-22T01:35:49.275Z,99.90
2019-02-22T01:38:17.628Z,99.90
2019-02-22T01:40:45.670Z,99.90
2019-02-22T01:43:13.688Z,99.90
2019-02-22T01:45:41.543Z,99.90
2019-02-22T01:48:09.443Z,99.90
2019-02-22T01:50:37.324Z,99.90
2019-02-22T01:53:05.500Z,99.90
2019-02-22T01:55:33.797Z,99.90
2019-02-22T01:58:01.848Z,99.90
2019-02-22T02:00:29.705Z,99.90
2019-02-22T02:02:57.658Z,99.90
2019-02-22T02:05:25.828Z,99.90
2019-02-22T02:07:54.108Z,99.90
2019-02-22T02:10:22.383Z,99.90
2019-02-22T02:12:50.423Z,99.90
2019-02-22T02:15:18.691Z,99.90
2019-02-22T02:17:46.760Z,99.90
2019-02-22T02:20:15.368Z,99.90
2019-02-22T02:22:43.443Z,99.90
2019-02-22T02:25:11.476Z,99.90
2019-02-22T02:27:39.663Z,99.90
2019-02-22T02:30:09.000Z,99.90
2019-02-22T02:32:37.285Z,99.90
2019-02-22T02:35:06.112Z,99.90
2019-02-22T02:37:34.375Z,99.90
2019-02-22T02:40:02.484Z,99.90
2019-02-22T02:42:30.418Z,99.90
2019-02-22T02:44:58.521Z,99.90
2019-02-22T02:47:26.616Z,99.90
2019-02-22T02:49:54.688Z,99.90
2019-02-22T02:52:22.743Z,99.90
2019-02-22T02:54:50.784Z,99.90
2019-02-22T02:57:18.953Z,99.90
2019-02-22T02:59:47.044Z,99.90
2019-02-22T03:02:33.600Z,99.90
2019-02-22T03:05:01.547Z,99.90
2019-02-22T03:07:43.384Z,99.90
2019-02-22T03:10:11.312Z,99.90
2019-02-22T03:12:39.623Z,99.90
2019-02-22T03:15:09.061Z,99.90
2019-02-22T03:17:37.209Z,99.90
2019-02-22T03:20:05.330Z,99.90
2019-02-22T03:22:33.355Z,99.90
2019-02-22T03:25:01.541Z,99.90
2019-02-22T03:27:29.606Z,99.90
2019-02-22T03:29:57.707Z,99.90
2019-02-22T03:32:26.016Z,99.90
2019-02-22T03:34:54.077Z,99.90
2019-02-22T03:37:22.192Z,99.90
2019-02-22T03:39:50.487Z,99.90
2019-02-22T03:42:18.518Z,99.90
2019-02-22T03:44:46.772Z,99.90
2019-02-22T03:47:14.709Z,99.90
2019-02-22T03:49:42.769Z,99.90
2019-02-22T03:52:45.561Z,99.90
2019-02-22T03:55:13.604Z,99.90
2019-02-22T03:57:41.649Z,99.90
2019-02-22T04:00:10.195Z,99.90
2019-02-22T04:02:38.232Z,99.90
2019-02-22T04:05:06.627Z,99.90
2019-02-22T04:07:34.659Z,99.90
2019-02-22T04:10:03.134Z,99.90
2019-02-22T04:12:31.372Z,99.90
2019-02-22T04:14:59.428Z,99.90
2019-02-22T04:17:27.256Z,99.90
2019-02-22T04:19:55.196Z,99.90
2019-02-22T04:22:23.174Z,99.90
2019-02-22T04:24:51.418Z,99.90
2019-02-22T04:27:19.459Z,99.90
2019-02-22T04:29:47.495Z,99.90
2019-02-22T04:32:15.562Z,99.90
2019-02-22T04:34:43.699Z,99.90
2019-02-22T04:37:11.749Z,99.90
2019-02-22T04:39:39.867Z,99.90
2019-02-22T04:42:07.892Z,99.90
2019-02-22T04:44:35.961Z,99.90
2019-02-22T04:47:04.077Z,99.90
2019-02-22T04:49:32.473Z,99.90
2019-02-22T04:52:00.724Z,99.90
2019-02-22T04:54:28.647Z,99.90
2019-02-22T04:56:56.892Z,99.90
2019-02-22T04:59:25.006Z,99.90
2019-02-22T05:01:52.882Z,99.90
2019-02-22T05:04:21.169Z,99.90
2019-02-22T05:06:49.529Z,99.90
2019-02-22T05:09:17.595Z,99.90
2019-02-22T05:11:45.621Z,99.90
2019-02-22T05:14:13.667Z,99.90
2019-02-22T05:16:41.700Z,99.90
2019-02-22T05:19:09.646Z,99.90
2019-02-22T05:21:37.668Z,99.90
2019-02-22T05:24:05.561Z,99.90
2019-02-22T05:26:33.721Z,99.90
2019-02-22T05:29:01.784Z,99.90
2019-02-22T05:31:29.829Z,99.90
2019-02-22T05:33:57.886Z,99.90
2019-02-22T05:36:25.824Z,99.90
2019-02-22T05:38:53.873Z,99.90
2019-02-22T05:41:21.937Z,99.90
2019-02-22T05:43:50.180Z,99.90
2019-02-22T05:46:18.290Z,99.90
2019-02-22T05:48:46.322Z,99.90
2019-02-22T05:51:14.177Z,99.90
2019-02-22T05:53:42.496Z,99.90
2019-02-22T05:56:10.592Z,99.90
2019-02-22T05:58:38.706Z,99.90
2019-02-22T06:01:07.035Z,99.90
2019-02-22T06:03:35.312Z,99.90
2019-02-22T06:06:03.477Z,99.90
2019-02-22T06:08:31.508Z,99.90
2019-02-22T06:10:59.566Z,99.90
2019-02-22T06:13:27.454Z,99.90
2019-02-22T06:15:55.825Z,99.90
2019-02-22T06:18:24.174Z,99.90
2019-02-22T06:20:52.530Z,99.90
2019-02-22T06:23:20.635Z,99.90
2019-02-22T06:25:48.695Z,99.90
2019-02-22T06:28:16.616Z,99.90
2019-02-22T06:30:44.648Z,99.90
2019-02-22T06:33:12.616Z,99.90
2019-02-22T06:35:40.796Z,99.90
2019-02-22T06:38:09.394Z,99.90
2019-02-22T06:40:37.348Z,99.90
2019-02-22T06:43:05.420Z,99.90
2019-02-22T06:45:33.288Z,99.90
2019-02-22T06:48:01.632Z,99.90
2019-02-22T06:50:33.707Z,99.90
2019-02-22T06:52:59.607Z,99.90
2019-02-22T06:55:28.776Z,99.90
2019-02-22T06:57:56.912Z,99.90
2019-02-22T07:00:25.024Z,99.90
2019-02-22T07:02:53.104Z,99.90
2019-02-22T07:05:21.132Z,99.90
2019-02-22T07:07:49.178Z,99.90
2019-02-22T07:10:17.374Z,99.90
2019-02-22T07:12:56.672Z,99.90
2019-02-22T07:15:19.362Z,99.90
2019-02-22T07:17:47.608Z,99.90
2019-02-22T07:20:15.681Z,99.90
2019-02-22T07:22:43.722Z,99.90
2019-02-22T07:25:11.918Z,99.90
2019-02-22T07:27:59.372Z,99.90
2019-02-22T07:30:27.344Z,99.90
2019-02-22T07:32:56.569Z,99.90
2019-02-22T07:35:24.790Z,99.90
2019-02-22T07:37:52.776Z,99.90
2019-02-22T07:40:20.861Z,99.90
2019-02-22T07:42:48.930Z,99.90
2019-02-22T07:45:16.975Z,99.90
2019-02-22T07:47:45.030Z,99.90
2019-02-22T07:50:13.000Z,99.90
2019-02-22T07:52:42.018Z,99.90
2019-02-22T07:55:10.340Z,99.90
2019-02-22T07:57:40.131Z,99.90
2019-02-22T08:00:11.237Z,99.90
2019-02-22T08:02:39.296Z,99.90
2019-02-22T08:05:09.193Z,99.90
2019-02-22T08:07:56.709Z,99.90
2019-02-22T08:10:26.299Z,99.90
2019-02-22T08:12:54.589Z,99.90
2019-02-22T08:15:22.752Z,99.90
2019-02-22T08:17:50.792Z,99.90
2019-02-22T08:20:18.850Z,99.90
2019-02-22T08:22:46.866Z,99.90
2019-02-22T08:25:15.017Z,99.90
2019-02-22T08:27:52.946Z,99.90
2019-02-22T08:30:13.143Z,99.90
2019-02-22T08:32:41.428Z,99.90
2019-02-22T08:35:09.759Z,99.90
2019-02-22T08:37:37.800Z,99.90
2019-02-22T08:40:06.614Z,99.90
2019-02-22T08:42:34.884Z,99.90
2019-02-22T08:45:03.154Z,99.90
2019-02-22T08:47:31.327Z,99.90
2019-02-22T08:49:59.399Z,99.90
2019-02-22T08:52:27.447Z,99.90
2019-02-22T08:54:55.496Z,99.90
2019-02-22T08:57:23.530Z,99.90
2019-02-22T08:59:51.660Z,99.00
2019-02-22T09:02:19.524Z,93.80
2019-02-22T09:04:47.597Z,92.60
2019-02-22T09:07:15.545Z,93.90
2019-02-22T09:09:43.620Z,94.50
2019-02-22T09:12:11.709Z,93.70
2019-02-22T09:14:39.785Z,94.20
2019-02-22T09:17:07.805Z,94.90
2019-02-22T09:19:35.832Z,95.10
2019-02-22T09:22:03.741Z,93.00
2019-02-22T09:24:31.733Z,92.80
2019-02-22T09:26:59.808Z,90.60
2019-02-22T09:29:27.871Z,90.30
2019-02-22T09:31:55.908Z,91.10
2019-02-22T09:34:23.939Z,91.10
2019-02-22T09:36:52.077Z,91.10
2019-02-22T09:39:20.121Z,91.30
2019-02-22T09:41:48.152Z,90.70
2019-02-22T09:44:16.288Z,89.10
2019-02-22T09:46:44.327Z,88.20
2019-02-22T09:49:12.468Z,84.20
2019-02-22T09:51:41.349Z,85.20
2019-02-22T09:54:09.578Z,86.20
2019-02-22T09:56:37.612Z,84.40
2019-02-22T09:59:05.657Z,82.70
2019-02-22T10:01:33.718Z,80.90
2019-02-22T10:04:01.752Z,82.10
2019-02-22T10:06:29.792Z,82.20
2019-02-22T10:08:57.633Z,82.60
2019-02-22T10:11:25.680Z,82.90
2019-02-22T10:13:53.746Z,82.70
2019-02-22T10:16:21.793Z,81.20
2019-02-22T10:18:49.842Z,78.20
2019-02-22T10:21:17.976Z,75.90
2019-02-22T10:23:46.020Z,74.40
2019-02-22T10:26:14.037Z,71.60
2019-02-22T10:28:42.296Z,68.60
2019-02-22T10:31:10.575Z,69.60
2019-02-22T10:33:40.388Z,69.50
2019-02-22T10:36:08.521Z,67.50
2019-02-22T10:38:36.652Z,64.60
2019-02-22T10:41:04.746Z,64.40
2019-02-22T10:43:32.679Z,64.30
2019-02-22T10:46:00.632Z,62.50
2019-02-22T10:48:28.870Z,61.20
2019-02-22T10:50:59.315Z,59.60
2019-02-22T10:53:27.216Z,60.90
2019-02-22T10:55:55.264Z,59.10
2019-02-22T10:58:23.353Z,59.20
2019-02-22T11:00:51.400Z,59.60
2019-02-22T11:03:19.419Z,59.80
2019-02-22T11:05:47.545Z,59.60
2019-02-22T11:08:15.598Z,60.00
2019-02-22T11:10:43.627Z,60.40
2019-02-22T11:13:11.640Z,60.80
2019-02-22T11:15:39.824Z,61.30
2019-02-22T11:18:08.058Z,61.50
2019-02-22T11:20:36.227Z,61.40
2019-02-22T11:23:04.250Z,61.70
2019-02-22T11:25:32.408Z,60.60
2019-02-22T11:28:00.428Z,59.70
2019-02-22T11:30:28.499Z,59.80
2019-02-22T11:32:56.511Z,59.40
2019-02-22T11:35:24.356Z,58.90
2019-02-22T11:37:52.423Z,59.10
2019-02-22T11:40:20.476Z,59.20
2019-02-22T11:42:48.573Z,58.70
2019-02-22T11:45:16.588Z,58.20
2019-02-22T11:47:44.480Z,58.10
2019-02-22T11:50:12.539Z,56.20
2019-02-22T11:52:40.563Z,55.40
2019-02-22T11:55:08.703Z,54.70
2019-02-22T11:57:36.879Z,53.60
2019-02-22T12:00:07.340Z,52.10
2019-02-22T12:02:35.590Z,51.30
2019-02-22T12:05:04.151Z,50.60
2019-02-22T12:07:32.292Z,50.00
2019-02-22T12:10:00.332Z,49.80
2019-02-22T12:12:28.417Z,48.00
2019-02-22T12:14:58.004Z,48.40
2019-02-22T12:17:26.152Z,48.90
2019-02-22T12:19:54.188Z,49.10
2019-02-22T12:22:22.239Z,48.70
2019-02-22T12:24:50.201Z,50.00
2019-02-22T12:27:18.151Z,50.00
2019-02-22T12:29:46.196Z,49.90
2019-02-22T12:32:14.230Z,49.10
2019-02-22T12:34:42.264Z,49.10
2019-02-22T12:37:10.448Z,49.50
2019-02-22T12:39:40.296Z,49.00
2019-02-22T12:42:08.304Z,49.30
2019-02-22T12:44:37.350Z,49.40
2019-02-22T12:47:05.420Z,48.70
2019-02-22T12:49:33.377Z,48.60
2019-02-22T12:52:01.545Z,48.80
2019-02-22T12:54:29.718Z,48.60
2019-02-22T12:56:58.431Z,50.10
2019-02-22T12:59:26.781Z,49.40
2019-02-22T13:01:54.712Z,49.50
2019-02-22T13:04:22.805Z,49.20
2019-02-22T13:06:51.280Z,49.10
2019-02-22T13:09:19.307Z,49.10
2019-02-22T13:11:47.324Z,49.10
2019-02-22T13:14:15.512Z,49.30
2019-02-22T13:16:43.840Z,49.60
2019-02-22T13:19:11.860Z,49.20
2019-02-22T13:21:40.033Z,49.30
2019-02-22T13:24:08.355Z,49.70
2019-02-22T13:26:36.340Z,49.30
2019-02-22T13:29:05.069Z,49.00
2019-02-22T13:31:33.140Z,49.90
2019-02-22T13:34:01.160Z,49.40
2019-02-22T13:36:29.292Z,48.40
2019-02-22T13:38:57.344Z,48.40
2019-02-22T13:41:25.454Z,49.00
2019-02-22T13:43:53.464Z,49.10
2019-02-22T13:46:21.316Z,49.80
2019-02-22T13:48:49.388Z,50.30
2019-02-22T13:51:17.435Z,50.00
2019-02-22T13:53:45.472Z,50.40
2019-02-22T13:56:13.512Z,50.80
2019-02-22T13:58:41.479Z,50.90
2019-02-22T14:01:09.376Z,51.20
2019-02-22T14:03:37.808Z,51.20
2019-02-22T14:06:05.852Z,51.50
2019-02-22T14:08:35.406Z,51.60
2019-02-22T14:11:03.604Z,51.90
2019-02-22T14:13:31.818Z,52.60
2019-02-22T14:15:59.925Z,53.00
2019-02-22T14:18:27.982Z,53.00
2019-02-22T14:20:56.351Z,53.00
2019-02-22T14:23:24.397Z,53.10
2019-02-22T14:25:52.607Z,52.90
2019-02-22T14:28:20.684Z,52.40
2019-02-22T14:30:48.920Z,52.80
2019-02-22T14:33:16.856Z,53.50
2019-02-22T14:35:44.809Z,54.10
2019-02-22T14:38:12.858Z,54.20
2019-02-22T14:40:40.732Z,53.80
2019-02-22T14:43:16.144Z,53.70
2019-02-22T14:45:48.943Z,54.00
2019-02-22T14:48:08.593Z,53.90
2019-02-22T14:50:36.636Z,54.10
2019-02-22T14:53:04.712Z,54.60
2019-02-22T14:55:32.774Z,54.90
2019-02-22T14:58:00.808Z,55.00
2019-02-22T15:00:28.836Z,55.20
2019-02-22T15:02:56.682Z,55.30
2019-02-22T15:05:24.655Z,55.40
2019-02-22T15:07:52.800Z,55.40
2019-02-22T15:10:20.872Z,55.50
2019-02-22T15:12:48.968Z,55.60
2019-02-22T15:15:17.016Z,55.80
2019-02-22T15:17:54.117Z,55.80
2019-02-22T15:20:22.021Z,55.50
2019-02-22T15:22:50.066Z,55.60
2019-02-22T15:25:18.252Z,55.40
2019-02-22T15:27:46.211Z,55.30
2019-02-22T15:30:14.471Z,55.10
2019-02-22T15:32:42.468Z,55.40
2019-02-22T15:35:11.949Z,56.00
2019-02-22T15:37:40.152Z,57.00
2019-02-22T15:40:08.737Z,57.10
2019-02-22T15:42:36.812Z,57.70
2019-02-22T15:45:06.323Z,58.20
2019-02-22T15:47:34.248Z,58.50
2019-02-22T15:50:02.275Z,58.70
2019-02-22T15:52:30.318Z,59.10
2019-02-22T15:54:58.337Z,59.30
2019-02-22T15:57:26.247Z,59.90
2019-02-22T15:59:54.587Z,60.40
2019-02-22T16:02:22.649Z,61.00
2019-02-22T16:05:01.380Z,61.20
2019-02-22T16:07:29.331Z,61.80
2019-02-22T16:09:57.692Z,62.20
2019-02-22T16:12:25.715Z,62.60
2019-02-22T16:14:53.742Z,63.00
2019-02-22T16:17:21.871Z,63.20
2019-02-22T16:19:51.520Z,63.30
2019-02-22T16:22:19.548Z,63.80
2019-02-22T16:24:47.796Z,63.90
2019-02-22T16:27:15.919Z,64.30
2019-02-22T16:29:43.976Z,64.60
2019-02-22T16:32:12.049Z,65.00
2019-02-22T16:34:43.501Z,65.50
2019-02-22T16:37:10.000Z,65.80
2019-02-22T16:39:37.944Z,66.00
2019-02-22T16:42:06.212Z,66.30
2019-02-22T16:44:34.352Z,66.50
2019-02-22T16:47:02.630Z,66.80
2019-02-22T16:49:30.675Z,67.10
2019-02-22T16:51:58.721Z,67.50
2019-02-22T16:54:26.994Z,67.90
2019-02-22T16:56:55.249Z,68.10
2019-02-22T16:59:23.589Z,68.40
2019-02-22T17:01:51.595Z,68.30
2019-02-22T17:04:19.768Z,68.70
2019-02-22T17:06:47.806Z,68.70
2019-02-22T17:09:15.864Z,68.60
2019-02-22T17:11:43.836Z,68.80
2019-02-22T17:14:11.872Z,68.90
2019-02-22T17:16:45.713Z,69.30
2019-02-22T17:19:09.697Z,69.60
2019-02-22T17:21:38.878Z,69.70
2019-02-22T17:24:07.021Z,70.10
2019-02-22T17:26:34.942Z,70.30
2019-02-22T17:29:02.888Z,70.50
2019-02-22T17:31:30.857Z,70.40
2019-02-22T17:33:58.810Z,70.30
2019-02-22T17:36:27.355Z,70.50
2019-02-22T17:38:55.783Z,70.90
2019-02-22T17:41:23.863Z,71.40
2019-02-22T17:43:51.929Z,71.20
2019-02-22T17:46:20.352Z,71.50
2019-02-22T17:48:48.303Z,71.80
2019-02-22T17:51:16.453Z,72.10
2019-02-22T17:53:44.513Z,72.00
2019-02-22T17:56:12.586Z,72.10
2019-02-22T17:58:40.640Z,72.20
2019-02-22T18:01:08.734Z,72.40
2019-02-22T18:03:37.172Z,72.00
2019-02-22T18:06:05.438Z,72.10
2019-02-22T18:08:33.487Z,71.70
2019-02-22T18:11:01.408Z,72.70
2019-02-22T18:13:29.748Z,72.00
2019-02-22T18:15:57.716Z,71.50
2019-02-22T18:18:25.596Z,71.60
2019-02-22T18:20:53.935Z,72.00
2019-02-22T18:23:22.156Z,72.00
2019-02-22T18:25:50.295Z,72.00
2019-02-22T18:28:18.313Z,72.00
2019-02-22T18:30:48.163Z,72.30
2019-02-22T18:33:16.076Z,71.80
2019-02-22T18:35:44.115Z,71.80
2019-02-22T18:38:12.220Z,72.10
2019-02-22T18:40:40.328Z,72.40
2019-02-22T18:43:08.387Z,72.50
2019-02-22T18:45:36.486Z,72.40
2019-02-22T18:48:04.568Z,72.60
2019-02-22T18:50:32.843Z,72.60
2019-02-22T18:53:00.818Z,73.20
2019-02-22T18:55:28.958Z,72.80
2019-02-22T18:57:58.247Z,73.70
2019-02-22T19:00:26.407Z,72.90
2019-02-22T19:02:54.483Z,72.70
2019-02-22T19:05:22.615Z,73.00
2019-02-22T19:07:50.637Z,73.10
2019-02-22T19:10:18.735Z,73.00
2019-02-22T19:12:47.196Z,73.20
2019-02-22T19:15:15.187Z,73.20
2019-02-22T19:17:43.152Z,73.40
2019-02-22T19:20:12.605Z,73.50
2019-02-22T19:22:40.883Z,73.60
2019-02-22T19:25:09.020Z,73.50
2019-02-22T19:27:36.975Z,73.30
2019-02-22T19:30:06.551Z,73.50
2019-02-22T19:32:34.771Z,73.80
2019-02-22T19:35:03.137Z,74.00
2019-02-22T19:37:31.372Z,74.10
2019-02-22T19:39:59.552Z,74.10
2019-02-22T19:42:27.595Z,74.10
2019-02-22T19:44:55.736Z,74.40
2019-02-22T19:47:24.016Z,74.40
2019-02-22T19:49:52.131Z,74.70
2019-02-22T19:52:20.208Z,75.00
2019-02-22T19:54:48.565Z,75.20
2019-02-22T19:57:16.605Z,75.30
2019-02-22T19:59:44.489Z,75.60
2019-02-22T20:02:12.707Z,76.70
2019-02-22T20:04:40.736Z,76.30
2019-02-22T20:07:08.879Z,76.70
2019-02-22T20:09:36.944Z,76.80
2019-02-22T20:12:05.014Z,77.40
2019-02-22T20:14:33.185Z,77.90
2019-02-22T20:17:01.157Z,78.70
2019-02-22T20:19:29.171Z,79.40
2019-02-22T20:21:57.526Z,80.10
2019-02-22T20:24:25.540Z,80.50
2019-02-22T20:26:53.684Z,81.30
2019-02-22T20:29:21.836Z,81.70
2019-02-22T20:31:49.896Z,82.30
2019-02-22T20:34:17.952Z,82.60
2019-02-22T20:36:46.020Z,83.20
2019-02-22T20:39:14.096Z,83.50
2019-02-22T20:41:42.118Z,83.50
2019-02-22T20:44:10.251Z,83.60
2019-02-22T20:46:38.660Z,83.80
2019-02-22T20:49:07.569Z,84.00
2019-02-22T20:51:35.644Z,84.00
2019-02-22T20:54:03.580Z,84.00
2019-02-22T20:56:31.657Z,84.20
2019-02-22T20:58:59.543Z,84.40
2019-02-22T21:01:27.672Z,84.50
2019-02-22T21:03:55.544Z,85.30
2019-02-22T21:06:23.616Z,85.10
2019-02-22T21:08:51.559Z,85.80
2019-02-22T21:11:19.756Z,86.10
2019-02-22T21:13:47.823Z,87.10
2019-02-22T21:16:15.927Z,86.70
2019-02-22T21:18:46.217Z,87.50
2019-02-22T21:21:13.992Z,87.50
2019-02-22T21:23:41.980Z,88.40
2019-02-22T21:26:09.827Z,88.50
2019-02-22T21:28:37.909Z,89.10
2019-02-22T21:31:05.940Z,89.30
2019-02-22T21:33:34.003Z,89.60
2019-02-22T21:36:01.956Z,90.00
2019-02-22T21:38:30.011Z,90.00
2019-02-22T21:40:58.059Z,90.10
2019-02-22T21:43:26.112Z,90.30
2019-02-22T21:45:54.199Z,90.60
2019-02-22T21:48:27.510Z,90.80
2019-02-22T21:50:52.235Z,91.30
2019-02-22T21:53:20.276Z,92.00
2019-02-22T21:55:48.350Z,92.80
2019-02-22T21:58:16.377Z,93.40
2019-02-22T22:00:44.525Z,93.90
2019-02-22T22:03:12.901Z,94.30
2019-02-22T22:05:40.948Z,94.50
2019-02-22T22:08:09.011Z,94.60
2019-02-22T22:10:37.079Z,94.50
2019-02-22T22:13:05.226Z,94.70
2019-02-22T22:15:33.167Z,94.70
2019-02-22T22:18:01.319Z,94.90
2019-02-22T22:20:29.352Z,95.00
2019-02-22T22:22:57.438Z,95.10
2019-02-22T22:25:25.480Z,95.40
2019-02-22T22:27:53.555Z,95.50
2019-02-22T22:30:21.607Z,95.60
2019-02-22T22:32:52.289Z,95.80
2019-02-22T22:35:19.692Z,95.70
2019-02-22T22:37:48.053Z,95.70
2019-02-22T22:40:16.080Z,95.50
2019-02-22T22:42:44.211Z,95.70
2019-02-22T22:45:12.591Z,95.90
2019-02-22T22:47:40.641Z,95.90
2019-02-22T22:50:10.121Z,95.90
2019-02-22T22:52:38.327Z,96.00
2019-02-22T22:55:06.864Z,96.00
2019-02-22T22:57:34.780Z,96.10
2019-02-22T23:00:05.111Z,96.10
2019-02-22T23:02:33.223Z,96.50
2019-02-22T23:05:01.397Z,96.40
2019-02-22T23:07:29.460Z,96.50
2019-02-22T23:09:58.563Z,96.60
2019-02-22T23:12:26.523Z,96.40
2019-02-22T23:14:54.566Z,96.20
2019-02-22T23:17:22.624Z,96.50
2019-02-22T23:19:50.640Z,96.60
2019-02-22T23:22:18.764Z,97.00
2019-02-22T23:24:46.829Z,97.30
2019-02-22T23:27:14.889Z,97.50
2019-02-22T23:29:42.914Z,97.60
2019-02-22T23:32:12.700Z,97.90
2019-02-22T23:34:40.697Z,97.80
2019-02-22T23:37:08.742Z,98.30
2019-02-22T23:39:36.792Z,98.50
2019-02-22T23:42:04.818Z,98.60
2019-02-22T23:44:32.983Z,99.00
2019-02-22T23:47:01.029Z,99.40
2019-02-22T23:49:29.051Z,99.70
2019-02-22T23:51:57.093Z,99.90
2019-02-22T23:54:25.237Z,99.90
2019-02-22T23:56:53.236Z,99.90
2019-02-22T23:59:21.434Z,99.90
