createdAt,value
2017-09-06T06:43:58.690Z,16.70
2017-09-06T06:46:26.222Z,16.90
2017-09-06T06:53:51.911Z,16.70
2017-09-06T06:56:19.433Z,16.70
2017-09-06T06:58:46.986Z,17.00
2017-09-06T07:01:14.501Z,17.30
2017-09-06T07:03:42.035Z,17.10
2017-09-06T07:06:09.548Z,17.60
2017-09-06T07:08:37.093Z,17.00
2017-09-06T07:11:04.603Z,17.20
2017-09-06T07:13:32.149Z,17.10
2017-09-06T07:15:59.678Z,17.40
2017-09-06T07:18:27.231Z,17.50
2017-09-06T07:20:54.747Z,17.60
2017-09-06T07:23:22.276Z,17.30
2017-09-06T07:25:49.799Z,17.60
2017-09-06T07:28:17.334Z,17.30
2017-09-06T07:30:44.885Z,17.50
2017-09-06T07:33:12.417Z,17.90
2017-09-06T07:35:39.943Z,17.90
2017-09-06T07:38:07.457Z,17.90
2017-09-06T07:40:35.761Z,18.00
2017-09-06T07:43:03.295Z,17.90
2017-09-06T07:45:30.828Z,18.50
2017-09-06T07:47:58.367Z,18.40
2017-09-06T07:50:25.914Z,18.60
2017-09-06T07:52:53.447Z,18.80
2017-09-06T07:55:20.988Z,18.30
2017-09-06T07:57:48.499Z,18.40
2017-09-06T08:05:14.982Z,17.80
2017-09-06T08:07:48.252Z,17.80
2017-09-06T08:10:15.780Z,18.20
2017-09-06T08:12:44.443Z,17.90
2017-09-06T08:15:11.986Z,17.70
2017-09-06T08:17:39.510Z,17.60
2017-09-06T08:20:07.073Z,17.70
2017-09-06T08:22:34.603Z,17.70
2017-09-06T08:25:02.132Z,17.70
2017-09-06T08:27:29.642Z,17.60
2017-09-06T08:29:57.181Z,17.30
2017-09-06T08:32:24.700Z,17.50
2017-09-06T08:34:52.228Z,17.40
2017-09-06T08:37:19.774Z,17.00
2017-09-06T08:39:47.308Z,17.00
2017-09-06T08:42:14.830Z,17.00
2017-09-06T08:44:42.375Z,17.40
2017-09-06T08:47:09.937Z,17.10
2017-09-06T08:49:37.479Z,17.40
2017-09-06T08:52:05.005Z,17.80
2017-09-06T08:54:32.541Z,17.90
2017-09-06T08:57:00.052Z,17.60
2017-09-06T08:59:28.456Z,17.90
2017-09-06T09:01:56.004Z,17.90
2017-09-06T09:04:23.566Z,18.20
2017-09-06T09:06:51.089Z,18.30
2017-09-06T09:09:18.615Z,18.40
2017-09-06T09:11:46.166Z,18.10
2017-09-06T09:14:13.694Z,18.00
2017-09-06T09:16:41.238Z,18.20
2017-09-06T09:19:09.528Z,18.20
2017-09-06T09:21:37.086Z,18.20
2017-09-06T09:24:04.604Z,18.20
2017-09-06T09:26:32.193Z,17.80
2017-09-06T09:28:59.690Z,18.10
2017-09-06T09:31:27.228Z,18.00
2017-09-06T09:33:54.757Z,18.00
2017-09-06T09:36:22.323Z,18.10
2017-09-06T09:38:49.861Z,18.40
2017-09-06T09:41:17.422Z,18.40
2017-09-06T09:43:44.941Z,18.80
2017-09-06T10:13:31.323Z,20.80
2017-09-06T10:15:58.879Z,20.80
2017-09-06T10:18:27.907Z,20.00
2017-09-06T10:20:56.599Z,20.10
2017-09-06T10:23:25.258Z,20.20
2017-09-06T10:25:52.811Z,20.20
2017-09-06T10:28:20.371Z,21.20
2017-09-06T10:30:48.770Z,21.40
2017-09-06T10:33:16.285Z,21.40
2017-09-06T10:35:43.829Z,21.90
2017-09-06T11:00:31.397Z,20.00
2017-09-06T11:02:58.913Z,20.40
2017-09-06T11:05:26.453Z,20.40
2017-09-06T11:10:22.843Z,20.10
2017-09-06T11:12:50.375Z,20.10
2017-09-06T11:15:18.683Z,20.30
2017-09-06T11:17:46.194Z,20.30
2017-09-06T11:20:13.753Z,20.60
2017-09-06T11:22:42.029Z,20.50
2017-09-06T11:25:09.546Z,20.80
2017-09-06T11:27:37.080Z,20.90
2017-09-06T11:35:02.316Z,21.50
2017-09-06T11:37:29.858Z,21.70
2017-09-06T11:39:58.520Z,21.10
2017-09-06T11:42:26.068Z,21.10
2017-09-06T11:44:53.621Z,20.70
2017-09-06T11:47:21.166Z,20.80
2017-09-06T11:54:47.114Z,21.50
2017-09-06T12:07:10.119Z,23.40
2017-09-06T13:58:49.160Z,22.00
2017-09-06T14:01:16.677Z,19.30
2017-09-06T14:06:14.448Z,18.20
2017-09-06T14:08:41.957Z,18.10
2017-09-06T14:11:10.244Z,18.30
2017-09-06T14:13:37.755Z,18.20
2017-09-06T14:16:05.283Z,18.40
2017-09-06T14:18:32.804Z,18.30
2017-09-06T14:21:00.357Z,18.30
2017-09-06T14:23:27.875Z,18.40
2017-09-06T14:25:55.385Z,18.60
2017-09-06T14:30:51.769Z,18.60
2017-09-06T14:33:19.310Z,18.70
2017-09-06T14:35:46.828Z,18.50
2017-09-06T14:38:15.139Z,18.60
2017-09-06T14:40:42.656Z,18.60
2017-09-06T14:43:10.976Z,18.90
2017-09-06T14:45:38.490Z,18.80
2017-09-06T14:48:06.000Z,19.90
2017-09-06T14:50:33.544Z,20.10
2017-09-06T14:53:01.061Z,20.20
2017-09-06T14:57:58.245Z,19.80
2017-09-06T15:00:26.540Z,19.90
2017-09-06T15:02:54.058Z,19.90
2017-09-06T15:07:50.760Z,19.30
2017-09-06T15:10:18.272Z,19.30
2017-09-06T15:12:45.809Z,19.30
2017-09-06T15:15:13.328Z,19.10
2017-09-06T15:17:40.853Z,19.60
2017-09-06T15:20:09.138Z,19.60
2017-09-06T15:22:36.683Z,19.60
2017-09-06T15:25:04.194Z,19.40
2017-09-06T15:27:31.752Z,19.50
2017-09-06T15:30:00.877Z,19.30
2017-09-06T15:32:28.424Z,19.20
2017-09-06T15:34:55.948Z,19.60
2017-09-06T15:37:23.461Z,19.20
2017-09-06T15:39:50.996Z,19.30
2017-09-06T15:42:19.665Z,19.40
2017-09-06T15:44:47.983Z,19.20
2017-09-06T15:47:15.504Z,19.20
2017-09-06T15:49:44.208Z,19.10
2017-09-06T15:52:12.852Z,19.10
2017-09-06T15:54:40.373Z,19.10
2017-09-06T15:57:09.046Z,18.90
2017-09-06T15:59:36.548Z,18.90
2017-09-06T16:02:04.077Z,18.90
2017-09-06T16:04:32.735Z,18.70
2017-09-06T16:07:00.266Z,18.70
2017-09-06T16:31:47.906Z,18.70
2017-09-06T16:34:15.436Z,18.60
2017-09-06T16:36:42.963Z,18.70
2017-09-06T16:39:10.574Z,18.70
2017-09-06T16:41:38.080Z,18.60
2017-09-06T16:44:05.621Z,18.20
2017-09-06T16:46:33.133Z,18.20
2017-09-06T16:49:01.795Z,18.20
2017-09-06T16:51:29.337Z,18.20
2017-09-06T16:53:56.853Z,18.10
2017-09-06T16:56:24.390Z,18.20
2017-09-06T16:58:52.663Z,18.40
2017-09-06T17:01:20.203Z,18.40
2017-09-06T17:03:47.721Z,18.50
2017-09-06T17:06:16.765Z,18.30
2017-09-06T17:08:44.288Z,18.20
2017-09-06T17:11:12.959Z,18.40
2017-09-06T17:13:40.474Z,18.30
2017-09-06T17:16:08.019Z,18.20
2017-09-06T17:18:35.550Z,18.20
2017-09-06T17:21:04.232Z,18.10
2017-09-06T17:30:59.494Z,17.80
2017-09-06T17:33:28.187Z,17.90
2017-09-06T17:35:56.863Z,17.90
2017-09-06T17:38:25.522Z,17.90
2017-09-06T17:40:54.194Z,17.60
2017-09-06T17:43:22.841Z,17.70
2017-09-06T17:45:50.387Z,17.70
2017-09-06T17:48:19.051Z,17.60
2017-09-06T17:50:47.861Z,17.50
2017-09-06T17:53:16.515Z,17.50
2017-09-06T18:00:41.785Z,17.20
2017-09-06T18:03:10.452Z,17.30
2017-09-06T18:05:37.968Z,17.20
2017-09-06T18:08:05.501Z,17.40
2017-09-06T18:20:29.644Z,17.30
2017-09-06T18:22:58.300Z,17.00
2017-09-06T18:25:25.814Z,17.00
2017-09-06T18:27:53.406Z,17.00
2017-09-06T18:30:20.965Z,17.20
2017-09-06T18:32:48.494Z,17.00
2017-09-06T18:35:16.010Z,17.10
2017-09-06T18:37:44.681Z,16.80
2017-09-06T18:40:12.184Z,17.00
2017-09-06T18:42:39.713Z,16.90
2017-09-06T18:45:07.238Z,17.30
2017-09-06T18:47:34.780Z,17.00
2017-09-06T18:50:03.434Z,17.00
2017-09-06T18:52:30.991Z,17.00
2017-09-06T18:54:58.511Z,16.80
2017-09-06T18:57:27.170Z,16.50
2017-09-06T18:59:54.696Z,16.50
2017-09-06T19:02:22.210Z,16.60
2017-09-06T19:04:49.752Z,16.70
2017-09-06T19:07:17.256Z,16.70
2017-09-06T19:09:44.818Z,16.90
2017-09-06T19:12:12.325Z,16.50
2017-09-06T19:14:39.859Z,16.80
2017-09-06T19:17:07.382Z,16.50
2017-09-06T19:19:35.664Z,16.70
2017-09-06T19:22:04.326Z,16.50
2017-09-06T19:24:31.858Z,16.60
2017-09-06T19:26:59.374Z,16.60
2017-09-06T19:29:26.899Z,16.50
2017-09-06T19:31:54.417Z,16.60
2017-09-06T19:34:21.953Z,16.30
2017-09-06T19:36:49.470Z,16.40
2017-09-06T19:39:17.001Z,16.20
2017-09-06T19:41:44.524Z,15.90
2017-09-06T19:44:12.825Z,15.90
2017-09-06T19:46:41.477Z,15.70
2017-09-06T19:49:08.996Z,15.70
2017-09-06T19:51:36.526Z,16.10
2017-09-06T19:54:04.084Z,15.80
2017-09-06T19:56:31.597Z,16.00
2017-09-06T19:58:59.125Z,16.00
2017-09-06T20:31:18.166Z,15.90
2017-09-06T20:33:45.682Z,16.00
2017-09-06T20:36:13.210Z,15.90
2017-09-06T20:38:40.725Z,15.90
2017-09-06T20:41:09.029Z,15.90
2017-09-06T20:43:36.555Z,15.90
2017-09-06T20:46:04.858Z,15.80
2017-09-06T20:48:32.377Z,15.80
2017-09-06T20:50:59.896Z,15.70
2017-09-06T20:53:27.413Z,16.10
2017-09-06T20:55:54.949Z,16.20
2017-09-06T20:58:22.461Z,16.40
2017-09-06T21:00:49.969Z,16.20
2017-09-06T21:03:17.505Z,16.10
2017-09-06T21:05:45.009Z,16.10
2017-09-06T21:08:12.541Z,16.10
2017-09-06T21:10:40.054Z,16.00
2017-09-06T21:13:07.571Z,15.80
2017-09-06T21:20:32.886Z,15.80
2017-09-06T21:23:00.407Z,15.70
2017-09-06T21:25:27.944Z,16.00
2017-09-06T21:27:55.477Z,15.80
2017-09-06T21:30:23.014Z,15.90
2017-09-06T21:32:51.683Z,15.90
2017-09-06T21:35:19.214Z,15.90
2017-09-06T21:37:46.736Z,15.90
2017-09-06T21:40:14.244Z,15.60
2017-09-06T21:42:42.900Z,15.70
2017-09-06T21:45:10.417Z,15.70
2017-09-06T21:47:39.061Z,15.90
2017-09-06T21:50:07.802Z,16.10
2017-09-06T21:52:36.440Z,15.70
2017-09-06T21:55:03.988Z,15.70
2017-09-06T22:00:00.394Z,15.30
2017-09-06T22:02:27.914Z,15.50
2017-09-06T22:04:55.445Z,15.60
2017-09-06T22:07:22.954Z,15.40
2017-09-06T22:09:50.485Z,15.50
2017-09-06T22:12:19.124Z,15.60
2017-09-06T22:14:47.805Z,15.40
2017-09-06T22:17:16.468Z,15.60
2017-09-06T22:19:43.987Z,15.50
2017-09-06T22:22:12.628Z,15.40
2017-09-06T22:24:40.152Z,15.30
2017-09-06T22:27:22.195Z,15.30
2017-09-06T22:29:49.728Z,15.50
2017-09-06T22:32:17.268Z,15.30
2017-09-06T22:34:44.803Z,15.00
2017-09-06T22:37:12.321Z,15.20
2017-09-06T22:39:40.625Z,15.10
2017-09-06T22:42:08.129Z,15.10
2017-09-06T22:44:35.649Z,15.10
2017-09-06T22:47:05.052Z,14.90
2017-09-06T22:49:32.595Z,15.20
2017-09-06T22:52:00.864Z,15.30
2017-09-06T22:54:29.141Z,15.30
2017-09-06T22:56:57.435Z,15.40
2017-09-06T22:59:24.963Z,15.30
2017-09-06T23:01:52.507Z,15.10
2017-09-06T23:04:20.036Z,15.10
2017-09-06T23:06:48.711Z,15.00
2017-09-06T23:09:16.225Z,14.80
2017-09-06T23:11:43.758Z,14.70
2017-09-06T23:14:11.288Z,15.20
2017-09-06T23:16:38.821Z,15.00
2017-09-06T23:19:07.115Z,15.10
2017-09-06T23:21:35.781Z,14.60
2017-09-06T23:24:03.285Z,14.60
2017-09-06T23:26:30.827Z,14.90
2017-09-06T23:28:59.487Z,15.00
2017-09-06T23:31:27.790Z,14.90
2017-09-06T23:36:24.971Z,15.10
2017-09-06T23:38:52.471Z,15.00
2017-09-06T23:41:21.137Z,14.60
2017-09-06T23:43:49.794Z,14.60
2017-09-06T23:46:17.315Z,14.60
