createdAt,value
2019-03-08T00:01:38.799Z,8.20
2019-03-08T00:03:43.740Z,5.47
2019-03-08T00:05:48.526Z,7.87
2019-03-08T00:07:53.364Z,7.40
2019-03-08T00:09:59.328Z,9.13
2019-03-08T00:12:04.099Z,6.23
2019-03-08T00:14:09.029Z,11.87
2019-03-08T00:16:13.748Z,6.87
2019-03-08T00:18:18.728Z,5.80
2019-03-08T00:20:23.559Z,8.30
2019-03-08T00:22:28.598Z,7.43
2019-03-08T00:24:33.321Z,10.03
2019-03-08T00:26:38.559Z,6.17
2019-03-08T00:28:43.531Z,7.40
2019-03-08T00:30:48.300Z,7.63
2019-03-08T00:32:53.360Z,5.67
2019-03-08T00:34:58.178Z,4.93
2019-03-08T00:37:03.347Z,5.63
2019-03-08T00:39:08.225Z,5.33
2019-03-08T00:41:14.685Z,6.60
2019-03-08T00:43:19.469Z,7.10
2019-03-08T00:45:25.207Z,6.70
2019-03-08T00:47:30.179Z,5.70
2019-03-08T00:49:34.914Z,6.13
2019-03-08T00:51:39.665Z,7.90
2019-03-08T00:53:44.556Z,6.83
2019-03-08T00:55:49.305Z,7.80
2019-03-08T00:57:54.190Z,6.10
2019-03-08T00:59:59.145Z,6.03
2019-03-08T01:02:04.211Z,6.77
2019-03-08T01:04:09.045Z,7.20
2019-03-08T01:06:13.768Z,5.80
2019-03-08T01:08:18.679Z,5.73
2019-03-08T01:10:23.865Z,6.07
2019-03-08T01:12:28.825Z,7.67
2019-03-08T01:14:33.752Z,6.50
2019-03-08T01:16:38.778Z,5.83
2019-03-08T01:18:43.514Z,5.83
2019-03-08T01:20:48.534Z,6.37
2019-03-08T01:22:53.354Z,4.97
2019-03-08T01:24:58.405Z,5.50
2019-03-08T01:27:03.214Z,8.67
2019-03-08T01:29:08.140Z,7.47
2019-03-08T01:31:12.992Z,7.43
2019-03-08T01:33:17.916Z,6.10
2019-03-08T01:35:22.803Z,5.57
2019-03-08T01:37:27.876Z,8.23
2019-03-08T01:39:32.696Z,5.80
2019-03-08T01:41:37.773Z,9.60
2019-03-08T01:43:43.208Z,5.83
2019-03-08T01:45:48.767Z,6.80
2019-03-08T01:47:54.147Z,4.47
2019-03-08T01:49:59.495Z,13.00
2019-03-08T01:52:04.319Z,5.17
2019-03-08T01:54:09.237Z,9.20
2019-03-08T01:56:13.996Z,7.53
2019-03-08T01:58:18.924Z,10.70
2019-03-08T02:00:23.957Z,5.53
2019-03-08T02:02:28.953Z,5.23
2019-03-08T02:04:34.134Z,8.63
2019-03-08T02:06:38.984Z,6.00
2019-03-08T02:08:43.758Z,5.00
2019-03-08T02:10:48.659Z,5.73
2019-03-08T02:12:53.939Z,6.87
2019-03-08T02:14:58.752Z,4.83
2019-03-08T02:17:03.687Z,6.03
2019-03-08T02:19:08.578Z,6.50
2019-03-08T02:21:14.534Z,5.10
2019-03-08T02:23:19.563Z,5.20
2019-03-08T02:25:24.794Z,7.23
2019-03-08T02:27:29.765Z,6.13
2019-03-08T02:29:34.647Z,6.47
2019-03-08T02:31:39.606Z,6.00
2019-03-08T02:33:45.685Z,5.77
2019-03-08T02:35:50.465Z,6.07
2019-03-08T02:37:55.334Z,5.20
2019-03-08T02:40:00.328Z,7.57
2019-03-08T02:42:05.366Z,4.73
2019-03-08T02:44:10.479Z,6.83
2019-03-08T02:46:15.345Z,4.30
2019-03-08T02:48:20.388Z,6.03
2019-03-08T02:50:25.286Z,5.23
2019-03-08T02:52:30.128Z,7.53
2019-03-08T02:54:34.994Z,6.33
2019-03-08T02:56:39.892Z,8.93
2019-03-08T02:58:46.245Z,7.20
2019-03-08T03:00:51.324Z,5.53
2019-03-08T03:02:56.285Z,8.27
2019-03-08T03:05:05.043Z,5.57
2019-03-08T03:07:09.837Z,4.83
2019-03-08T03:09:15.985Z,5.20
2019-03-08T03:11:20.829Z,6.47
2019-03-08T03:13:25.870Z,6.17
2019-03-08T03:15:30.765Z,4.67
2019-03-08T03:17:35.594Z,5.10
2019-03-08T03:19:40.344Z,7.53
2019-03-08T03:21:45.165Z,5.60
2019-03-08T03:23:49.924Z,6.60
2019-03-08T03:25:54.784Z,6.30
2019-03-08T03:27:59.665Z,5.00
2019-03-08T03:30:05.817Z,4.73
2019-03-08T03:32:10.718Z,4.30
2019-03-08T03:34:15.527Z,5.27
2019-03-08T03:36:20.293Z,4.43
2019-03-08T03:38:25.012Z,4.60
2019-03-08T03:40:29.732Z,4.77
2019-03-08T03:42:34.529Z,6.60
2019-03-08T03:44:40.462Z,5.23
2019-03-08T03:46:45.273Z,5.10
2019-03-08T03:48:50.294Z,6.83
2019-03-08T03:50:55.110Z,4.33
2019-03-08T03:52:59.925Z,5.13
2019-03-08T03:55:05.437Z,4.73
2019-03-08T03:57:12.004Z,4.70
2019-03-08T03:59:16.937Z,4.40
2019-03-08T04:01:28.684Z,6.73
2019-03-08T04:03:33.490Z,3.90
2019-03-08T04:05:38.274Z,7.00
2019-03-08T04:07:42.938Z,4.80
2019-03-08T04:09:47.657Z,4.73
2019-03-08T04:11:52.357Z,5.33
2019-03-08T04:13:57.387Z,4.60
2019-03-08T04:16:02.109Z,4.27
2019-03-08T04:18:06.894Z,5.07
2019-03-08T04:20:13.032Z,6.87
2019-03-08T04:22:17.842Z,4.80
2019-03-08T04:24:22.602Z,4.80
2019-03-08T04:26:27.655Z,5.77
2019-03-08T04:28:32.490Z,5.83
2019-03-08T04:30:39.013Z,5.37
2019-03-08T04:32:43.834Z,3.40
2019-03-08T04:34:48.718Z,5.33
2019-03-08T04:36:53.555Z,5.43
2019-03-08T04:38:58.475Z,3.50
2019-03-08T04:41:03.395Z,5.77
2019-03-08T04:43:08.288Z,5.37
2019-03-08T04:45:13.122Z,6.73
2019-03-08T04:47:18.096Z,3.90
2019-03-08T04:49:23.250Z,7.77
2019-03-08T04:51:28.353Z,5.53
2019-03-08T04:53:33.188Z,4.33
2019-03-08T04:55:38.022Z,5.67
2019-03-08T04:57:42.919Z,5.97
2019-03-08T04:59:49.131Z,6.40
2019-03-08T05:01:54.154Z,8.93
2019-03-08T05:03:59.035Z,4.60
2019-03-08T05:06:03.918Z,2.77
2019-03-08T05:08:08.856Z,6.57
2019-03-08T05:10:14.651Z,4.57
2019-03-08T05:12:19.710Z,4.53
2019-03-08T05:14:24.735Z,4.00
2019-03-08T05:16:29.543Z,4.57
2019-03-08T05:18:34.304Z,4.93
2019-03-08T05:20:39.134Z,3.90
2019-03-08T05:22:44.143Z,4.77
2019-03-08T05:24:49.202Z,4.37
2019-03-08T05:26:54.070Z,3.73
2019-03-08T05:28:58.854Z,4.30
2019-03-08T05:31:03.815Z,4.33
2019-03-08T05:33:08.524Z,5.13
2019-03-08T05:35:13.791Z,3.67
2019-03-08T05:37:18.582Z,3.17
2019-03-08T05:39:23.454Z,3.43
2019-03-08T05:41:28.378Z,5.80
2019-03-08T05:43:33.258Z,4.97
2019-03-08T05:45:38.144Z,5.53
2019-03-08T05:47:43.154Z,3.97
2019-03-08T05:49:48.002Z,2.87
2019-03-08T05:51:52.774Z,3.30
2019-03-08T05:53:57.635Z,4.20
2019-03-08T05:56:02.575Z,3.60
2019-03-08T05:58:07.506Z,5.30
2019-03-08T06:00:13.462Z,5.33
2019-03-08T06:02:18.417Z,7.73
2019-03-08T06:04:23.219Z,13.70
2019-03-08T06:06:28.180Z,5.63
2019-03-08T06:08:32.914Z,9.10
2019-03-08T06:10:38.187Z,6.37
2019-03-08T06:12:43.367Z,3.97
2019-03-08T06:14:48.335Z,6.13
2019-03-08T06:16:53.288Z,6.60
2019-03-08T06:18:58.115Z,7.57
2019-03-08T06:21:03.040Z,4.40
2019-03-08T06:23:07.849Z,4.27
2019-03-08T06:25:12.675Z,3.53
2019-03-08T06:27:17.922Z,6.60
2019-03-08T06:29:22.782Z,5.37
2019-03-08T06:31:27.687Z,5.00
2019-03-08T06:33:32.457Z,7.70
2019-03-08T06:35:38.558Z,6.43
2019-03-08T06:37:43.495Z,4.07
2019-03-08T06:39:48.329Z,11.93
2019-03-08T06:41:53.142Z,10.90
2019-03-08T06:43:58.150Z,8.97
2019-03-08T06:46:03.002Z,11.67
2019-03-08T06:48:07.903Z,15.53
2019-03-08T06:50:12.974Z,13.87
2019-03-08T06:52:18.027Z,16.37
2019-03-08T06:54:29.684Z,24.87
2019-03-08T06:56:34.706Z,11.60
2019-03-08T06:58:58.583Z,9.47
2019-03-08T07:01:08.155Z,21.77
2019-03-08T07:03:12.930Z,14.10
2019-03-08T07:05:17.877Z,11.40
2019-03-08T07:07:22.808Z,14.50
2019-03-08T07:09:28.655Z,23.73
2019-03-08T07:11:33.592Z,16.90
2019-03-08T07:13:38.422Z,18.33
2019-03-08T07:15:43.444Z,19.73
2019-03-08T07:17:48.262Z,11.87
2019-03-08T07:20:00.054Z,22.40
2019-03-08T07:22:18.223Z,13.20
2019-03-08T07:24:35.035Z,10.03
2019-03-08T07:26:58.983Z,16.40
2019-03-08T07:29:22.858Z,10.43
2019-03-08T07:31:38.923Z,13.07
2019-03-08T07:33:54.499Z,9.73
2019-03-08T07:36:08.875Z,11.40
2019-03-08T07:38:32.894Z,9.90
2019-03-08T07:40:44.955Z,9.10
2019-03-08T07:43:08.715Z,11.93
2019-03-08T07:45:32.481Z,15.50
2019-03-08T07:47:43.414Z,11.67
2019-03-08T07:50:07.335Z,8.33
2019-03-08T07:52:31.180Z,10.80
2019-03-08T07:54:55.187Z,13.47
2019-03-08T07:57:06.945Z,11.77
2019-03-08T07:59:30.773Z,7.13
2019-03-08T08:01:54.735Z,8.20
2019-03-08T08:04:16.546Z,9.83
2019-03-08T08:06:40.630Z,7.87
2019-03-08T08:08:59.964Z,6.73
2019-03-08T08:11:15.350Z,5.30
2019-03-08T08:13:35.033Z,7.23
2019-03-08T08:15:50.792Z,11.30
2019-03-08T08:18:14.821Z,6.30
2019-03-08T08:20:32.984Z,7.00
2019-03-08T08:22:56.871Z,6.90
2019-03-08T08:25:16.939Z,6.63
2019-03-08T08:27:40.766Z,5.03
2019-03-08T08:30:04.621Z,6.53
2019-03-08T08:32:22.551Z,5.37
2019-03-08T08:34:40.815Z,10.93
2019-03-08T08:36:56.029Z,7.87
2019-03-08T08:39:12.941Z,5.10
2019-03-08T08:41:36.864Z,4.50
2019-03-08T08:43:52.029Z,7.67
2019-03-08T08:46:15.883Z,4.60
2019-03-08T08:48:32.693Z,4.03
2019-03-08T08:50:56.672Z,3.87
2019-03-08T08:53:10.187Z,6.13
2019-03-08T08:55:34.187Z,5.87
2019-03-08T08:57:52.270Z,6.83
2019-03-08T09:00:16.455Z,3.83
2019-03-08T09:02:40.266Z,4.97
2019-03-08T09:04:54.407Z,3.43
2019-03-08T09:07:18.307Z,4.63
2019-03-08T09:09:42.267Z,4.70
2019-03-08T09:11:54.001Z,3.63
2019-03-08T09:14:05.227Z,4.10
2019-03-08T09:16:15.155Z,4.07
2019-03-08T09:18:39.055Z,5.17
2019-03-08T09:21:03.007Z,5.37
2019-03-08T09:23:19.327Z,3.80
2019-03-08T09:25:43.172Z,4.20
2019-03-08T09:28:07.067Z,4.17
2019-03-08T09:30:31.666Z,3.40
2019-03-08T09:32:43.236Z,3.43
2019-03-08T09:35:07.220Z,5.77
2019-03-08T09:37:20.575Z,3.53
2019-03-08T09:39:44.413Z,3.20
2019-03-08T09:42:09.814Z,2.17
2019-03-08T09:44:33.707Z,5.87
2019-03-08T09:46:45.648Z,4.93
2019-03-08T09:49:03.308Z,3.67
2019-03-08T09:51:27.299Z,2.97
2019-03-08T09:53:41.705Z,2.93
2019-03-08T09:56:06.530Z,6.47
2019-03-08T09:58:30.504Z,3.07
2019-03-08T10:00:42.398Z,2.27
2019-03-08T10:03:06.252Z,3.10
2019-03-08T10:05:26.239Z,1.57
2019-03-08T10:07:37.487Z,3.83
2019-03-08T10:10:01.404Z,2.37
2019-03-08T10:12:25.463Z,3.27
2019-03-08T10:14:41.872Z,4.07
2019-03-08T10:16:59.373Z,2.60
2019-03-08T10:19:23.275Z,3.63
2019-03-08T10:21:47.238Z,2.33
2019-03-08T10:24:11.067Z,1.60
2019-03-08T10:26:34.955Z,3.13
2019-03-08T10:28:46.879Z,3.20
2019-03-08T10:31:10.762Z,3.57
2019-03-08T10:33:28.908Z,2.10
2019-03-08T10:35:52.767Z,2.33
2019-03-08T10:38:22.594Z,2.70
2019-03-08T10:40:43.467Z,2.23
2019-03-08T10:43:05.020Z,1.87
2019-03-08T10:45:24.145Z,2.67
2019-03-08T10:47:55.834Z,3.17
2019-03-08T10:50:02.564Z,3.07
2019-03-08T10:52:18.045Z,1.87
2019-03-08T10:54:40.964Z,4.00
2019-03-08T10:56:55.178Z,3.53
2019-03-08T10:59:19.045Z,2.37
2019-03-08T11:01:42.819Z,1.80
2019-03-08T11:04:06.633Z,1.57
2019-03-08T11:06:26.979Z,1.80
2019-03-08T11:08:38.247Z,3.33
2019-03-08T11:10:54.548Z,3.97
2019-03-08T11:13:10.959Z,2.47
2019-03-08T11:15:34.810Z,5.83
2019-03-08T11:17:58.717Z,2.53
2019-03-08T11:20:22.557Z,2.93
2019-03-08T11:22:46.406Z,2.53
2019-03-08T11:25:08.298Z,1.60
2019-03-08T11:27:30.591Z,1.97
2019-03-08T11:29:46.137Z,2.07
2019-03-08T11:32:10.158Z,2.63
2019-03-08T11:34:20.572Z,2.43
2019-03-08T11:36:37.411Z,2.50
2019-03-08T11:39:01.299Z,3.10
2019-03-08T11:41:18.395Z,2.80
2019-03-08T11:43:28.929Z,2.33
2019-03-08T11:45:49.806Z,2.00
2019-03-08T11:48:05.834Z,2.00
2019-03-08T11:50:24.974Z,2.70
2019-03-08T11:52:37.390Z,2.10
2019-03-08T11:55:01.249Z,1.90
2019-03-08T11:57:21.132Z,2.23
2019-03-08T11:59:44.013Z,2.53
2019-03-08T12:02:07.997Z,5.90
2019-03-08T12:04:31.763Z,1.83
2019-03-08T12:06:55.669Z,5.37
2019-03-08T12:09:07.761Z,1.90
2019-03-08T12:11:28.738Z,2.53
2019-03-08T12:13:39.298Z,2.87
2019-03-08T12:15:56.585Z,3.47
2019-03-08T12:18:08.710Z,2.90
2019-03-08T12:20:27.546Z,2.67
2019-03-08T12:22:51.385Z,3.67
2019-03-08T12:25:15.239Z,2.87
2019-03-08T12:27:25.771Z,1.80
2019-03-08T12:29:39.247Z,4.73
2019-03-08T12:32:03.066Z,5.27
2019-03-08T12:34:21.605Z,6.47
2019-03-08T12:36:41.267Z,6.07
2019-03-08T12:38:55.301Z,4.17
2019-03-08T12:41:10.262Z,8.93
2019-03-08T12:43:34.080Z,9.13
2019-03-08T12:45:50.217Z,4.03
2019-03-08T12:48:06.362Z,6.27
2019-03-08T12:50:21.686Z,5.33
2019-03-08T12:52:45.618Z,4.80
2019-03-08T12:55:09.480Z,4.03
2019-03-08T12:57:33.353Z,4.63
2019-03-08T12:59:57.166Z,6.77
2019-03-08T13:02:21.208Z,5.23
2019-03-08T13:04:36.998Z,2.90
2019-03-08T13:07:01.018Z,7.23
2019-03-08T13:09:30.273Z,6.13
2019-03-08T13:11:35.078Z,5.87
2019-03-08T13:13:41.086Z,5.37
2019-03-08T13:15:46.113Z,6.00
2019-03-08T13:17:50.978Z,4.60
2019-03-08T13:19:55.916Z,7.57
2019-03-08T13:22:00.755Z,4.97
2019-03-08T13:24:05.604Z,5.63
2019-03-08T13:26:10.484Z,3.83
2019-03-08T13:28:15.291Z,6.70
2019-03-08T13:30:21.447Z,3.37
2019-03-08T13:32:28.123Z,3.93
2019-03-08T13:34:33.003Z,6.77
2019-03-08T13:36:38.019Z,3.37
2019-03-08T13:38:42.971Z,3.87
2019-03-08T13:40:48.196Z,2.80
2019-03-08T13:42:53.124Z,4.63
2019-03-08T13:44:58.957Z,12.23
2019-03-08T13:47:03.802Z,5.70
2019-03-08T13:49:08.718Z,6.63
2019-03-08T13:51:14.035Z,3.70
2019-03-08T13:53:18.787Z,2.40
2019-03-08T13:55:23.643Z,4.80
2019-03-08T13:57:28.740Z,4.73
2019-03-08T13:59:33.573Z,3.53
2019-03-08T14:01:38.424Z,3.70
2019-03-08T14:03:43.228Z,2.93
2019-03-08T14:05:48.224Z,3.30
2019-03-08T14:07:53.050Z,4.53
2019-03-08T14:09:57.844Z,4.43
2019-03-08T14:12:02.562Z,3.30
2019-03-08T14:14:07.722Z,5.77
2019-03-08T14:16:13.304Z,4.70
2019-03-08T14:18:18.097Z,5.67
2019-03-08T14:20:23.057Z,6.53
2019-03-08T14:22:28.187Z,7.17
2019-03-08T14:24:33.061Z,15.07
2019-03-08T14:26:38.143Z,13.77
2019-03-08T14:28:43.192Z,14.07
2019-03-08T14:30:57.851Z,19.33
2019-03-08T14:33:03.105Z,18.87
2019-03-08T14:35:08.285Z,18.87
2019-03-08T14:37:16.112Z,16.03
2019-03-08T14:39:20.414Z,22.33
2019-03-08T14:41:34.708Z,20.77
2019-03-08T14:43:53.873Z,15.20
2019-03-08T14:46:03.385Z,17.63
2019-03-08T14:48:09.489Z,16.93
2019-03-08T14:50:14.973Z,17.27
2019-03-08T14:52:21.562Z,15.23
2019-03-08T14:54:26.551Z,17.17
2019-03-08T14:56:31.921Z,13.83
2019-03-08T14:58:40.329Z,17.40
2019-03-08T15:00:44.738Z,13.73
2019-03-08T15:02:49.688Z,12.53
2019-03-08T15:04:54.695Z,15.93
2019-03-08T15:07:01.282Z,13.93
2019-03-08T15:09:11.436Z,13.77
2019-03-08T15:11:16.436Z,18.27
2019-03-08T15:13:24.256Z,14.13
2019-03-08T15:15:27.916Z,17.50
2019-03-08T15:17:32.815Z,14.83
2019-03-08T15:19:40.431Z,20.90
2019-03-08T15:22:29.720Z,20.47
2019-03-08T15:25:01.330Z,21.17
2019-03-08T15:27:19.685Z,20.10
2019-03-08T15:29:24.915Z,19.23
2019-03-08T15:31:30.107Z,23.27
2019-03-08T15:33:35.117Z,25.10
2019-03-08T15:35:39.887Z,17.47
2019-03-08T15:37:44.830Z,23.17
2019-03-08T15:39:49.757Z,23.27
2019-03-08T15:41:54.643Z,34.00
2019-03-08T15:44:01.255Z,22.83
2019-03-08T15:46:05.967Z,43.27
2019-03-08T15:48:14.162Z,42.43
2019-03-08T15:50:17.324Z,47.07
2019-03-08T15:52:22.090Z,25.50
2019-03-08T15:54:27.096Z,34.63
2019-03-08T15:56:31.925Z,25.60
2019-03-08T15:58:36.742Z,27.30
2019-03-08T16:00:41.646Z,30.47
2019-03-08T16:02:48.327Z,21.67
2019-03-08T16:04:53.245Z,30.97
2019-03-08T16:06:58.090Z,21.63
2019-03-08T16:09:03.349Z,29.77
2019-03-08T16:11:09.976Z,26.13
2019-03-08T16:13:14.757Z,23.03
2019-03-08T16:15:20.190Z,25.70
2019-03-08T16:17:25.849Z,21.37
2019-03-08T16:19:32.999Z,18.97
2019-03-08T16:21:39.724Z,24.00
2019-03-08T16:23:44.656Z,24.27
2019-03-08T16:25:57.644Z,23.83
2019-03-08T16:28:28.530Z,22.00
2019-03-08T16:30:50.751Z,20.93
2019-03-08T16:33:21.758Z,25.47
2019-03-08T16:35:55.022Z,20.27
2019-03-08T16:38:34.078Z,21.77
2019-03-08T16:41:28.332Z,21.83
2019-03-08T16:44:37.063Z,23.57
2019-03-08T16:47:08.749Z,16.53
2019-03-08T16:49:43.054Z,19.73
2019-03-08T16:52:23.450Z,19.33
2019-03-08T16:54:48.002Z,20.00
2019-03-08T16:57:14.905Z,14.53
2019-03-08T16:59:59.038Z,16.73
2019-03-08T17:02:29.007Z,18.00
2019-03-08T17:05:00.777Z,19.50
2019-03-08T17:07:27.522Z,15.70
2019-03-08T17:10:04.789Z,15.40
2019-03-08T17:12:38.789Z,15.77
2019-03-08T17:15:20.009Z,15.70
2019-03-08T17:17:43.280Z,15.97
2019-03-08T17:20:04.078Z,19.57
2019-03-08T17:22:33.169Z,15.67
2019-03-08T17:24:56.543Z,15.10
2019-03-08T17:27:12.946Z,17.37
2019-03-08T17:29:34.131Z,14.30
2019-03-08T17:31:48.210Z,13.10
2019-03-08T17:34:06.492Z,13.43
2019-03-08T17:36:32.237Z,15.67
2019-03-08T17:38:41.894Z,13.07
2019-03-08T17:41:00.410Z,10.93
2019-03-08T17:43:24.255Z,15.10
2019-03-08T17:45:48.000Z,12.80
2019-03-08T17:48:05.241Z,13.00
2019-03-08T17:50:24.240Z,12.27
2019-03-08T17:52:48.053Z,12.03
2019-03-08T17:55:11.961Z,12.47
2019-03-08T17:57:35.823Z,12.43
2019-03-08T17:59:59.737Z,13.60
2019-03-08T18:02:17.146Z,11.33
2019-03-08T18:04:58.305Z,14.47
2019-03-08T18:07:40.484Z,12.93
2019-03-08T18:10:17.063Z,14.00
2019-03-08T18:12:41.244Z,12.73
2019-03-08T18:15:05.272Z,14.93
2019-03-08T18:17:29.415Z,11.40
2019-03-08T18:19:47.899Z,15.27
2019-03-08T18:22:05.385Z,12.30
2019-03-08T18:24:37.825Z,13.60
2019-03-08T18:27:01.922Z,13.37
2019-03-08T18:29:37.603Z,16.97
2019-03-08T18:32:09.835Z,14.80
2019-03-08T18:34:35.951Z,16.60
2019-03-08T18:36:53.310Z,16.23
2019-03-08T18:39:17.549Z,14.67
2019-03-08T18:41:42.903Z,17.07
2019-03-08T18:44:06.908Z,14.93
2019-03-08T18:46:30.922Z,12.13
2019-03-08T18:48:41.984Z,14.67
2019-03-08T18:51:05.829Z,16.47
2019-03-08T18:53:30.047Z,14.83
2019-03-08T18:55:53.913Z,14.97
2019-03-08T18:58:17.845Z,19.23
2019-03-08T19:00:37.053Z,15.90
2019-03-08T19:02:51.487Z,13.90
2019-03-08T19:05:15.444Z,15.40
2019-03-08T19:07:31.510Z,13.87
2019-03-08T19:09:40.695Z,12.83
2019-03-08T19:11:51.392Z,19.47
2019-03-08T19:14:13.244Z,13.60
2019-03-08T19:16:37.092Z,15.33
2019-03-08T19:19:01.020Z,14.33
2019-03-08T19:21:19.618Z,13.70
2019-03-08T19:23:30.571Z,14.40
2019-03-08T19:26:12.627Z,19.50
2019-03-08T19:28:55.948Z,15.63
2019-03-08T19:31:35.944Z,13.40
2019-03-08T19:34:19.506Z,13.60
2019-03-08T19:37:03.669Z,18.53
2019-03-08T19:39:37.318Z,17.53
2019-03-08T19:42:23.382Z,17.07
2019-03-08T19:44:40.049Z,17.77
2019-03-08T19:47:03.962Z,15.33
2019-03-08T19:49:28.167Z,19.17
2019-03-08T19:51:52.178Z,25.37
2019-03-08T19:54:16.330Z,30.77
2019-03-08T19:56:30.106Z,36.50
2019-03-08T19:58:48.294Z,26.63
2019-03-08T20:01:29.350Z,36.60
2019-03-08T20:04:05.349Z,27.70
2019-03-08T20:06:49.148Z,27.07
2019-03-08T20:09:28.884Z,28.80
2019-03-08T20:12:04.238Z,22.67
2019-03-08T20:14:52.872Z,27.77
2019-03-08T20:17:42.829Z,35.40
2019-03-08T20:20:14.810Z,26.80
2019-03-08T20:22:51.139Z,29.20
2019-03-08T20:25:26.551Z,27.10
2019-03-08T20:28:09.912Z,29.17
2019-03-08T20:30:46.831Z,25.33
2019-03-08T20:33:18.681Z,22.37
2019-03-08T20:35:59.197Z,18.00
2019-03-08T20:38:36.627Z,23.90
2019-03-08T20:41:05.376Z,20.90
2019-03-08T20:43:25.877Z,23.30
2019-03-08T20:45:55.817Z,19.43
2019-03-08T20:48:10.632Z,32.27
2019-03-08T20:50:31.182Z,33.67
2019-03-08T20:53:02.550Z,28.83
2019-03-08T20:55:10.975Z,22.20
2019-03-08T20:57:16.195Z,27.90
2019-03-08T20:59:21.036Z,28.27
2019-03-08T21:01:25.944Z,24.77
2019-03-08T21:03:31.006Z,21.17
2019-03-08T21:05:35.845Z,19.77
2019-03-08T21:07:40.658Z,23.87
2019-03-08T21:09:47.017Z,14.70
2019-03-08T21:11:51.963Z,21.50
2019-03-08T21:13:56.930Z,17.57
2019-03-08T21:16:02.763Z,22.20
2019-03-08T21:18:07.629Z,16.70
2019-03-08T21:20:12.500Z,21.23
2019-03-08T21:22:17.377Z,16.33
2019-03-08T21:24:22.220Z,21.90
2019-03-08T21:26:27.217Z,16.00
2019-03-08T21:28:32.069Z,15.33
2019-03-08T21:30:36.985Z,18.17
2019-03-08T21:32:41.928Z,22.70
2019-03-08T21:34:46.903Z,13.73
2019-03-08T21:36:51.868Z,15.23
2019-03-08T21:38:56.819Z,14.43
2019-03-08T21:41:01.612Z,17.80
2019-03-08T21:43:06.496Z,12.27
2019-03-08T21:45:12.031Z,17.60
2019-03-08T21:47:16.915Z,14.60
2019-03-08T21:49:22.021Z,17.00
2019-03-08T21:51:26.900Z,12.93
2019-03-08T21:53:31.757Z,16.37
2019-03-08T21:55:37.715Z,20.53
2019-03-08T21:57:42.710Z,15.23
2019-03-08T21:59:47.559Z,13.23
2019-03-08T22:01:52.241Z,11.87
2019-03-08T22:04:02.409Z,10.47
2019-03-08T22:06:07.437Z,12.73
2019-03-08T22:08:17.534Z,12.17
2019-03-08T22:10:37.831Z,12.00
2019-03-08T22:12:46.755Z,11.90
2019-03-08T22:14:50.897Z,15.10
2019-03-08T22:16:57.773Z,13.43
2019-03-08T22:19:02.514Z,11.87
2019-03-08T22:21:07.385Z,15.80
2019-03-08T22:23:12.269Z,13.73
2019-03-08T22:25:17.221Z,12.30
2019-03-08T22:27:22.078Z,14.20
2019-03-08T22:29:26.924Z,12.63
2019-03-08T22:31:31.624Z,16.63
2019-03-08T22:33:36.424Z,13.00
2019-03-08T22:35:41.174Z,14.07
2019-03-08T22:37:45.846Z,11.37
2019-03-08T22:39:50.684Z,13.73
2019-03-08T22:41:55.376Z,13.30
2019-03-08T22:44:00.231Z,13.33
2019-03-08T22:46:06.894Z,16.73
2019-03-08T22:48:11.841Z,10.73
2019-03-08T22:50:16.721Z,11.47
2019-03-08T22:52:21.492Z,10.23
2019-03-08T22:54:26.473Z,15.20
2019-03-08T22:56:31.349Z,10.13
2019-03-08T22:58:36.205Z,7.73
2019-03-08T23:01:03.934Z,10.93
2019-03-08T23:03:10.099Z,10.70
2019-03-08T23:05:14.886Z,7.33
2019-03-08T23:07:19.830Z,15.43
2019-03-08T23:09:24.814Z,10.83
2019-03-08T23:11:31.340Z,9.13
2019-03-08T23:13:36.115Z,9.70
2019-03-08T23:15:40.860Z,11.70
2019-03-08T23:17:45.810Z,10.60
2019-03-08T23:19:51.679Z,16.47
2019-03-08T23:21:56.414Z,11.27
2019-03-08T23:24:01.395Z,13.13
2019-03-08T23:26:06.093Z,10.03
2019-03-08T23:28:30.042Z,14.33
2019-03-08T23:30:34.993Z,10.63
2019-03-08T23:32:43.443Z,9.97
2019-03-08T23:34:48.208Z,10.00
2019-03-08T23:36:53.052Z,8.90
2019-03-08T23:38:57.808Z,7.83
2019-03-08T23:41:02.645Z,8.93
2019-03-08T23:43:07.365Z,9.03
2019-03-08T23:45:12.204Z,10.37
2019-03-08T23:47:17.082Z,10.03
2019-03-08T23:49:21.853Z,9.07
2019-03-08T23:51:26.758Z,7.23
2019-03-08T23:53:31.651Z,8.47
2019-03-08T23:55:36.374Z,8.37
2019-03-08T23:57:41.285Z,8.83
2019-03-08T23:59:59.200Z,8.83
