createdAt,value
2019-05-02T14:47:17.698Z,99207.98
2019-05-02T14:49:43.056Z,99220.66
2019-05-02T14:52:10.358Z,99223.60
2019-05-02T14:54:38.065Z,99226.01
2019-05-02T14:57:11.911Z,99229.91
2019-05-02T14:59:39.353Z,99226.88
2019-05-02T15:02:12.994Z,99224.16
2019-05-02T15:04:44.557Z,99228.06
2019-05-02T15:07:09.668Z,99233.60
2019-05-02T15:09:37.089Z,99233.98
2019-05-02T15:12:14.083Z,99240.02
2019-05-02T15:14:34.478Z,99232.20
2019-05-02T15:17:03.254Z,99241.39
2019-05-02T15:19:32.692Z,99239.97
2019-05-02T15:22:01.943Z,99236.91
2019-05-02T15:24:33.472Z,99240.20
2019-05-02T15:26:58.471Z,99240.84
2019-05-02T15:29:27.251Z,99238.55
2019-05-02T15:32:32.584Z,99239.98
2019-05-02T15:35:21.996Z,99242.88
2019-05-02T15:37:46.623Z,99241.54
2019-05-02T15:42:49.477Z,99241.13
2019-05-02T15:45:17.136Z,99234.86
2019-05-02T15:47:45.435Z,99242.09
2019-05-02T15:50:14.791Z,99237.58
2019-05-02T15:52:44.532Z,99241.19
2019-05-02T15:55:11.924Z,99245.21
2019-05-02T15:57:43.638Z,99237.87
2019-05-02T16:00:10.504Z,99237.14
2019-05-02T16:02:37.775Z,99240.27
2019-05-02T16:05:07.897Z,99235.48
2019-05-02T16:07:38.035Z,99232.58
2019-05-02T16:10:04.956Z,99231.83
2019-05-02T16:12:35.952Z,99234.99
2019-05-02T16:15:02.433Z,99232.69
2019-05-02T16:17:31.249Z,99236.22
2019-05-02T16:20:10.522Z,99231.83
2019-05-02T16:22:38.280Z,99233.98
2019-05-02T16:25:05.035Z,99230.63
2019-05-02T16:27:47.790Z,99226.56
2019-05-02T16:30:18.275Z,99233.50
2019-05-02T16:32:49.710Z,99227.39
2019-05-02T16:35:18.630Z,99233.28
2019-05-02T16:37:46.855Z,99223.92
2019-05-02T16:40:16.140Z,99229.75
2019-05-02T16:42:43.587Z,99221.70
2019-05-02T16:45:13.727Z,99226.36
2019-05-02T16:47:42.272Z,99219.95
2019-05-02T16:50:12.029Z,99216.93
2019-05-02T16:52:43.734Z,99208.98
2019-05-02T16:55:13.703Z,99213.19
2019-05-02T16:57:37.901Z,99219.27
2019-05-02T17:00:06.486Z,99213.69
2019-05-02T17:02:37.822Z,99221.39
2019-05-02T17:05:09.217Z,99220.06
2019-05-02T17:07:57.596Z,99219.27
2019-05-02T17:10:37.774Z,99215.92
2019-05-02T17:13:05.578Z,99215.05
2019-05-02T17:15:35.759Z,99214.56
2019-05-02T17:18:12.848Z,99212.59
2019-05-02T17:20:35.513Z,99204.31
2019-05-02T17:23:07.605Z,99208.09
2019-05-02T17:25:34.221Z,99207.67
2019-05-02T17:28:08.499Z,99209.29
2019-05-02T17:30:38.828Z,99208.68
2019-05-02T17:33:07.205Z,99207.03
2019-05-02T17:35:34.226Z,99209.61
2019-05-02T17:38:02.716Z,99204.28
2019-05-02T17:40:30.843Z,99200.91
2019-05-02T17:43:02.755Z,99203.59
2019-05-02T17:45:33.582Z,99206.42
2019-05-02T17:47:59.592Z,99212.73
2019-05-02T17:50:59.305Z,99218.08
2019-05-02T17:53:26.255Z,99212.05
2019-05-02T17:55:54.310Z,99218.03
2019-05-02T17:58:22.406Z,99213.50
2019-05-02T18:00:56.925Z,99217.71
2019-05-02T18:03:30.776Z,99215.66
2019-05-02T18:05:54.161Z,99216.98
2019-05-02T18:08:22.386Z,99219.73
2019-05-02T18:10:50.602Z,99221.17
2019-05-02T18:13:19.011Z,99226.68
2019-05-02T18:15:46.501Z,99230.45
2019-05-02T18:18:13.832Z,99226.57
2019-05-02T18:20:42.737Z,99228.55
2019-05-02T18:23:12.095Z,99232.19
2019-05-02T18:25:39.483Z,99228.16
2019-05-02T18:28:06.871Z,99225.16
2019-05-02T18:30:34.175Z,99231.28
2019-05-02T18:33:05.315Z,99228.61
2019-05-02T18:35:32.438Z,99226.64
2019-05-02T18:37:59.988Z,99227.52
2019-05-02T18:40:29.694Z,99227.36
2019-05-02T18:43:01.360Z,99226.38
2019-05-02T18:45:28.526Z,99227.88
2019-05-02T18:48:02.305Z,99236.13
2019-05-02T18:50:52.442Z,99240.12
2019-05-02T18:53:24.091Z,99242.06
2019-05-02T18:55:48.591Z,99238.84
2019-05-02T18:58:15.858Z,99236.29
2019-05-02T19:00:43.255Z,99238.52
2019-05-02T19:03:13.302Z,99238.52
2019-05-02T19:05:42.063Z,99242.39
2019-05-02T19:08:11.944Z,99245.38
2019-05-02T19:10:42.496Z,99255.20
2019-05-02T19:13:08.146Z,99254.52
2019-05-02T19:15:39.589Z,99255.20
2019-05-02T19:18:05.502Z,99257.30
2019-05-02T19:21:07.191Z,99258.25
2019-05-02T19:23:35.304Z,99264.90
2019-05-02T19:26:10.186Z,99264.22
2019-05-02T19:28:52.633Z,99261.27
2019-05-02T19:31:22.336Z,99265.94
2019-05-02T19:33:49.709Z,99270.98
2019-05-02T19:36:24.182Z,99271.48
2019-05-02T19:38:47.229Z,99274.75
2019-05-02T19:41:14.632Z,99273.59
2019-05-02T19:43:49.320Z,99274.30
2019-05-02T19:46:12.088Z,99274.92
2019-05-02T19:48:41.050Z,99281.78
2019-05-02T19:51:12.711Z,99278.84
2019-05-02T19:53:37.878Z,99283.96
2019-05-02T19:56:06.682Z,99280.95
2019-05-02T19:58:36.780Z,99280.62
2019-05-02T20:01:04.933Z,99277.91
2019-05-02T20:03:32.524Z,99284.73
2019-05-02T20:06:02.272Z,99279.80
2019-05-02T20:08:29.346Z,99276.08
2019-05-02T20:10:58.302Z,99270.55
2019-05-02T20:13:30.620Z,99277.91
2019-05-02T20:16:05.816Z,99275.58
2019-05-02T20:18:37.167Z,99283.41
2019-05-02T20:21:33.412Z,99289.31
2019-05-02T20:24:02.047Z,99290.91
2019-05-02T20:26:29.957Z,99283.52
2019-05-02T20:28:58.337Z,99284.23
2019-05-02T20:31:25.597Z,99286.80
2019-05-02T20:33:52.879Z,99289.55
2019-05-02T20:36:20.310Z,99292.05
2019-05-02T20:38:47.615Z,99297.94
2019-05-02T20:41:17.450Z,99299.21
2019-05-02T20:43:45.035Z,99294.90
2019-05-02T20:46:12.468Z,99295.73
2019-05-02T20:48:41.844Z,99294.42
2019-05-02T20:51:09.269Z,99294.16
2019-05-02T20:53:36.575Z,99302.08
2019-05-02T20:56:03.972Z,99292.97
2019-05-02T20:58:32.617Z,99299.86
2019-05-02T21:01:06.200Z,99298.98
2019-05-02T21:03:29.368Z,99304.97
2019-05-02T21:06:09.335Z,99304.18
2019-05-02T21:09:14.077Z,99299.58
2019-05-02T21:11:47.513Z,99302.72
2019-05-02T21:14:14.823Z,99305.18
2019-05-02T21:16:42.220Z,99301.01
2019-05-02T21:19:09.640Z,99295.82
2019-05-02T21:21:40.058Z,99308.10
2019-05-02T21:24:06.555Z,99305.32
2019-05-02T21:26:33.954Z,99310.10
2019-05-02T21:29:01.469Z,99311.76
2019-05-02T21:31:28.773Z,99316.95
2019-05-02T21:33:56.074Z,99318.73
2019-05-02T21:36:23.514Z,99321.19
2019-05-02T21:38:52.140Z,99325.33
2019-05-02T21:41:19.615Z,99329.03
2019-05-02T21:43:47.072Z,99334.62
2019-05-02T21:46:14.463Z,99339.73
2019-05-02T21:48:42.103Z,99332.50
2019-05-02T21:51:16.053Z,99343.59
2019-05-02T21:54:12.188Z,99342.38
2019-05-02T21:56:46.628Z,99339.85
2019-05-02T21:59:14.893Z,99346.09
2019-05-02T22:01:47.289Z,99343.27
2019-05-02T22:04:14.611Z,99347.45
2019-05-02T22:06:42.674Z,99349.98
2019-05-02T22:09:12.101Z,99354.47
2019-05-02T22:11:39.870Z,99350.78
2019-05-02T22:14:07.265Z,99348.27
2019-05-02T22:16:34.764Z,99353.41
2019-05-02T22:19:02.896Z,99352.33
2019-05-02T22:21:34.744Z,99355.48
2019-05-02T22:24:08.953Z,99353.16
2019-05-02T22:26:29.007Z,99360.28
2019-05-02T22:28:56.396Z,99356.17
2019-05-02T22:31:23.734Z,99359.80
2019-05-02T22:33:52.774Z,99360.45
2019-05-02T22:36:21.786Z,99362.09
2019-05-02T22:38:57.331Z,99372.36
2019-05-02T22:41:24.755Z,99378.54
2019-05-02T22:43:52.055Z,99374.95
2019-05-02T22:46:37.327Z,99378.53
2019-05-02T22:49:04.629Z,99382.08
2019-05-02T22:51:32.071Z,99383.83
2019-05-02T22:53:59.447Z,99382.34
2019-05-02T22:56:26.788Z,99386.38
2019-05-02T22:58:54.503Z,99388.69
2019-05-02T23:01:21.941Z,99384.05
2019-05-02T23:03:49.236Z,99384.46
2019-05-02T23:06:16.697Z,99386.59
2019-05-02T23:08:45.136Z,99390.59
2019-05-02T23:11:12.980Z,99395.70
2019-05-02T23:13:42.257Z,99399.52
2019-05-02T23:16:09.768Z,99401.70
2019-05-02T23:18:37.080Z,99401.30
2019-05-02T23:21:04.382Z,99401.69
2019-05-02T23:23:33.997Z,99405.27
2019-05-02T23:26:09.816Z,99403.73
2019-05-02T23:28:38.442Z,99405.72
2019-05-02T23:31:05.796Z,99413.64
2019-05-02T23:33:51.710Z,99410.16
2019-05-02T23:36:19.123Z,99412.14
2019-05-02T23:38:46.416Z,99409.16
2019-05-02T23:41:13.814Z,99412.85
2019-05-02T23:43:41.623Z,99402.60
2019-05-02T23:46:09.095Z,99414.16
2019-05-02T23:48:36.542Z,99405.80
2019-05-02T23:51:03.990Z,99412.36
2019-05-02T23:53:31.652Z,99409.31
2019-05-02T23:55:58.969Z,99403.91
2019-05-02T23:58:26.369Z,99406.91
