createdAt,value
2019-06-08T00:02:14.719Z,15.40
2019-06-08T00:04:41.749Z,15.43
2019-06-08T00:07:08.703Z,15.45
2019-06-08T00:09:35.660Z,15.45
2019-06-08T00:12:02.637Z,15.46
2019-06-08T00:14:29.610Z,15.52
2019-06-08T00:16:59.362Z,15.54
2019-06-08T00:19:26.315Z,15.60
2019-06-08T00:21:53.280Z,15.59
2019-06-08T00:24:20.309Z,15.54
2019-06-08T00:26:47.254Z,15.52
2019-06-08T00:29:14.503Z,15.59
2019-06-08T00:31:41.457Z,15.60
2019-06-08T00:34:08.392Z,15.61
2019-06-08T00:36:35.356Z,15.65
2019-06-08T00:39:03.991Z,15.66
2019-06-08T00:41:30.934Z,15.67
2019-06-08T00:43:58.520Z,15.67
2019-06-08T00:46:25.752Z,15.67
2019-06-08T00:48:52.856Z,15.67
2019-06-08T00:51:20.986Z,15.68
2019-06-08T00:53:48.133Z,15.66
2019-06-08T00:56:15.076Z,15.77
2019-06-08T00:58:42.079Z,15.81
2019-06-08T01:01:09.146Z,15.73
2019-06-08T01:03:36.083Z,15.75
2019-06-08T01:06:03.034Z,15.80
2019-06-08T01:08:30.006Z,15.76
2019-06-08T01:10:56.948Z,15.75
2019-06-08T01:13:24.912Z,15.89
2019-06-08T01:15:51.956Z,15.87
2019-06-08T01:18:20.697Z,15.76
2019-06-08T01:20:47.761Z,15.87
2019-06-08T01:23:14.754Z,15.82
2019-06-08T01:25:41.845Z,15.73
2019-06-08T01:28:08.775Z,15.69
2019-06-08T01:30:35.721Z,15.68
2019-06-08T01:33:02.690Z,15.68
2019-06-08T01:35:30.857Z,15.67
2019-06-08T01:37:57.995Z,15.63
2019-06-08T01:40:27.352Z,15.67
2019-06-08T01:42:54.468Z,15.67
2019-06-08T01:45:32.420Z,15.65
2019-06-08T01:48:20.352Z,15.64
2019-06-08T01:50:46.770Z,15.70
2019-06-08T01:53:13.755Z,15.63
2019-06-08T01:55:40.723Z,15.60
2019-06-08T01:58:07.688Z,15.56
2019-06-08T02:01:11.529Z,15.50
2019-06-08T02:03:38.513Z,15.54
2019-06-08T02:06:05.451Z,15.45
2019-06-08T02:08:32.638Z,15.43
2019-06-08T02:10:59.722Z,15.41
2019-06-08T02:13:26.894Z,15.44
2019-06-08T02:15:53.953Z,15.43
2019-06-08T02:18:35.569Z,15.42
2019-06-08T02:20:49.788Z,15.42
2019-06-08T02:23:16.727Z,15.43
2019-06-08T02:25:43.722Z,15.40
2019-06-08T02:28:11.812Z,15.41
2019-06-08T02:30:41.704Z,15.36
2019-06-08T02:33:07.620Z,15.32
2019-06-08T02:35:35.457Z,15.33
2019-06-08T02:38:03.546Z,15.28
2019-06-08T02:40:32.422Z,15.34
2019-06-08T02:42:59.342Z,15.33
2019-06-08T02:45:26.307Z,15.30
2019-06-08T02:47:53.280Z,15.21
2019-06-08T02:50:49.515Z,15.19
2019-06-08T02:53:17.652Z,15.21
2019-06-08T02:55:46.940Z,15.19
2019-06-08T02:58:14.987Z,15.20
2019-06-08T03:00:44.501Z,15.15
2019-06-08T03:03:12.643Z,15.20
2019-06-08T03:05:40.940Z,15.10
2019-06-08T03:08:09.705Z,15.12
2019-06-08T03:10:42.806Z,15.17
2019-06-08T03:13:10.323Z,15.14
2019-06-08T03:15:39.139Z,15.11
2019-06-08T03:18:06.330Z,15.07
2019-06-08T03:20:33.514Z,15.06
2019-06-08T03:23:00.598Z,15.08
2019-06-08T03:25:27.580Z,15.11
2019-06-08T03:27:54.506Z,15.03
2019-06-08T03:30:21.672Z,15.08
2019-06-08T03:32:55.895Z,15.04
2019-06-08T03:35:17.490Z,15.07
2019-06-08T03:37:44.755Z,15.08
2019-06-08T03:40:11.962Z,15.08
2019-06-08T03:42:38.863Z,15.04
2019-06-08T03:45:06.820Z,15.04
2019-06-08T03:47:34.534Z,15.03
2019-06-08T03:50:01.609Z,15.07
2019-06-08T03:52:28.580Z,15.01
2019-06-08T03:54:55.532Z,15.00
2019-06-08T03:57:22.457Z,14.97
2019-06-08T03:59:49.463Z,14.97
2019-06-08T04:02:16.403Z,14.97
2019-06-08T04:04:43.830Z,14.97
2019-06-08T04:07:10.906Z,15.03
2019-06-08T04:09:39.713Z,14.94
2019-06-08T04:12:06.697Z,14.96
2019-06-08T04:14:33.679Z,15.08
2019-06-08T04:17:00.657Z,14.95
2019-06-08T04:19:27.599Z,14.91
2019-06-08T04:21:54.588Z,14.92
2019-06-08T04:24:22.432Z,14.92
2019-06-08T04:26:50.786Z,14.94
2019-06-08T04:29:25.275Z,14.92
2019-06-08T04:31:52.251Z,14.93
2019-06-08T04:34:20.896Z,14.90
2019-06-08T04:36:50.194Z,14.89
2019-06-08T04:39:16.734Z,14.87
2019-06-08T04:41:44.996Z,14.79
2019-06-08T04:44:12.549Z,14.79
2019-06-08T04:46:40.789Z,14.76
2019-06-08T04:49:08.397Z,14.77
2019-06-08T04:54:51.215Z,14.76
2019-06-08T04:57:20.180Z,14.82
2019-06-08T04:59:48.352Z,14.69
2019-06-08T05:02:16.047Z,14.73
2019-06-08T05:04:43.313Z,14.71
2019-06-08T05:07:10.810Z,14.77
2019-06-08T05:09:39.061Z,14.67
2019-06-08T05:12:06.263Z,14.71
2019-06-08T05:14:33.199Z,14.68
2019-06-08T05:17:00.167Z,14.66
2019-06-08T05:19:27.101Z,14.68
2019-06-08T05:21:54.057Z,14.63
2019-06-08T05:24:21.011Z,14.63
2019-06-08T05:26:48.018Z,14.70
2019-06-08T05:29:15.385Z,14.65
2019-06-08T05:31:43.523Z,14.65
2019-06-08T05:34:10.812Z,14.70
2019-06-08T05:36:37.732Z,14.69
2019-06-08T05:39:06.198Z,14.70
2019-06-08T05:41:33.176Z,14.61
2019-06-08T05:44:00.267Z,14.58
2019-06-08T05:46:27.205Z,14.62
2019-06-08T05:48:54.188Z,14.67
2019-06-08T05:51:21.160Z,14.56
2019-06-08T05:53:48.145Z,14.56
2019-06-08T05:56:16.213Z,14.51
2019-06-08T05:58:44.613Z,14.55
2019-06-08T06:01:11.598Z,14.50
2019-06-08T06:03:38.531Z,14.33
2019-06-08T06:06:07.908Z,14.25
2019-06-08T06:08:34.893Z,14.07
2019-06-08T06:11:01.828Z,13.96
2019-06-08T06:13:28.760Z,13.79
2019-06-08T06:15:55.742Z,13.69
2019-06-08T06:18:22.682Z,13.68
2019-06-08T06:20:49.626Z,13.59
2019-06-08T06:23:16.607Z,13.55
2019-06-08T06:25:43.567Z,13.62
2019-06-08T06:28:10.532Z,13.64
2019-06-08T06:30:37.478Z,13.65
2019-06-08T06:33:04.439Z,13.64
2019-06-08T06:35:31.383Z,13.67
2019-06-08T06:37:58.386Z,13.72
2019-06-08T06:40:25.349Z,13.72
2019-06-08T06:42:52.434Z,13.74
2019-06-08T06:45:19.512Z,13.76
2019-06-08T06:47:46.584Z,13.78
2019-06-08T06:50:13.655Z,13.84
2019-06-08T06:52:42.762Z,13.87
2019-06-08T06:55:09.955Z,13.87
2019-06-08T06:57:37.062Z,13.90
2019-06-08T07:00:06.008Z,13.94
2019-06-08T07:02:32.991Z,13.99
2019-06-08T07:04:59.923Z,13.98
2019-06-08T07:07:27.355Z,14.00
2019-06-08T07:09:54.958Z,14.01
2019-06-08T07:12:22.056Z,14.00
2019-06-08T07:14:49.179Z,14.01
2019-06-08T07:17:16.131Z,14.02
2019-06-08T07:19:43.089Z,14.01
2019-06-08T07:22:10.106Z,14.05
2019-06-08T07:24:37.087Z,14.08
2019-06-08T07:27:07.442Z,14.09
2019-06-08T07:29:33.741Z,14.14
2019-06-08T07:32:00.733Z,14.20
2019-06-08T07:34:27.676Z,14.29
2019-06-08T07:36:55.542Z,14.35
2019-06-08T07:39:22.750Z,14.41
2019-06-08T07:41:50.233Z,14.51
2019-06-08T07:44:17.294Z,14.58
2019-06-08T07:46:44.244Z,14.69
2019-06-08T07:49:13.233Z,14.80
2019-06-08T07:51:40.202Z,14.95
2019-06-08T07:54:07.171Z,15.05
2019-06-08T07:56:34.120Z,15.22
2019-06-08T07:59:01.138Z,15.43
2019-06-08T08:01:36.047Z,15.30
2019-06-08T08:03:58.349Z,15.30
2019-06-08T08:06:25.445Z,15.29
2019-06-08T08:08:54.791Z,15.26
2019-06-08T08:11:21.962Z,15.30
2019-06-08T08:13:50.123Z,15.28
2019-06-08T08:16:17.890Z,15.33
2019-06-08T08:18:44.846Z,15.49
2019-06-08T08:21:21.775Z,15.49
2019-06-08T08:23:40.750Z,15.51
2019-06-08T08:26:07.723Z,15.59
2019-06-08T08:28:37.394Z,15.76
2019-06-08T08:31:03.612Z,15.91
2019-06-08T08:33:30.565Z,15.99
2019-06-08T08:35:59.786Z,16.18
2019-06-08T08:38:27.320Z,16.51
2019-06-08T08:40:56.380Z,16.81
2019-06-08T08:43:23.271Z,16.91
2019-06-08T08:45:51.087Z,17.08
2019-06-08T08:48:25.431Z,17.26
2019-06-08T08:50:48.351Z,17.27
2019-06-08T08:53:18.070Z,17.19
2019-06-08T08:55:45.112Z,16.94
2019-06-08T08:58:12.088Z,16.86
2019-06-08T09:00:41.268Z,16.84
2019-06-08T09:03:22.037Z,16.72
2019-06-08T09:05:38.176Z,16.67
2019-06-08T09:08:05.301Z,16.50
2019-06-08T09:10:32.235Z,16.50
2019-06-08T09:13:02.951Z,16.37
2019-06-08T09:15:31.539Z,16.30
2019-06-08T09:18:01.019Z,16.38
2019-06-08T09:20:28.544Z,16.38
2019-06-08T09:23:03.914Z,16.21
2019-06-08T09:25:24.928Z,16.29
2019-06-08T09:27:53.339Z,16.21
2019-06-08T09:30:20.967Z,16.23
2019-06-08T09:32:48.024Z,16.21
2019-06-08T09:35:20.884Z,16.25
2019-06-08T09:37:48.387Z,16.33
2019-06-08T09:40:15.452Z,16.31
2019-06-08T09:42:42.414Z,16.32
2019-06-08T09:45:09.612Z,16.31
2019-06-08T09:47:38.107Z,16.28
2019-06-08T09:50:08.935Z,16.31
2019-06-08T09:52:34.656Z,16.22
2019-06-08T09:55:03.960Z,16.21
2019-06-08T09:57:31.776Z,16.25
2019-06-08T10:00:05.175Z,16.15
2019-06-08T10:02:28.749Z,16.13
2019-06-08T10:04:56.694Z,16.11
2019-06-08T10:07:24.915Z,16.11
2019-06-08T10:09:54.289Z,16.07
2019-06-08T10:12:21.242Z,16.07
2019-06-08T10:14:49.006Z,16.04
2019-06-08T10:17:21.016Z,16.09
2019-06-08T10:19:57.896Z,16.22
2019-06-08T10:22:29.595Z,16.40
2019-06-08T10:25:02.818Z,16.47
2019-06-08T10:27:30.557Z,16.40
2019-06-08T10:30:03.160Z,16.30
2019-06-08T10:32:32.182Z,16.22
2019-06-08T10:35:02.285Z,16.20
2019-06-08T10:37:31.464Z,16.20
2019-06-08T10:40:02.557Z,16.33
2019-06-08T10:42:32.909Z,16.40
2019-06-08T10:45:09.459Z,16.45
2019-06-08T10:47:40.195Z,16.53
2019-06-08T10:50:15.304Z,16.44
2019-06-08T10:52:42.739Z,16.41
2019-06-08T10:55:17.867Z,16.37
2019-06-08T10:57:52.507Z,16.35
2019-06-08T11:00:24.772Z,16.33
2019-06-08T11:02:54.753Z,16.32
2019-06-08T11:05:21.975Z,16.28
2019-06-08T11:07:49.072Z,16.27
2019-06-08T11:10:19.050Z,16.21
2019-06-08T11:12:48.375Z,16.13
2019-06-08T11:15:15.018Z,16.03
2019-06-08T11:17:41.949Z,15.93
2019-06-08T11:20:13.063Z,15.96
2019-06-08T11:22:38.410Z,16.11
2019-06-08T11:25:15.174Z,16.17
2019-06-08T11:27:35.305Z,16.31
2019-06-08T11:30:11.485Z,16.41
2019-06-08T11:32:32.663Z,16.52
2019-06-08T11:34:59.928Z,16.75
2019-06-08T11:37:27.041Z,17.01
2019-06-08T11:39:54.100Z,17.25
2019-06-08T11:42:21.183Z,17.37
2019-06-08T11:44:51.075Z,17.37
2019-06-08T11:47:18.181Z,17.39
2019-06-08T11:49:48.016Z,17.37
2019-06-08T11:52:14.260Z,17.43
2019-06-08T11:54:41.496Z,17.54
2019-06-08T11:57:11.704Z,17.55
2019-06-08T11:59:39.478Z,17.72
2019-06-08T12:02:10.533Z,17.85
2019-06-08T12:04:35.447Z,18.01
2019-06-08T12:07:02.420Z,18.13
2019-06-08T12:09:29.422Z,18.02
2019-06-08T12:11:58.114Z,17.84
2019-06-08T12:14:26.421Z,17.70
2019-06-08T12:16:53.428Z,17.82
2019-06-08T12:19:21.030Z,17.91
2019-06-08T12:21:49.873Z,18.01
2019-06-08T12:24:17.020Z,18.05
2019-06-08T12:26:43.979Z,18.16
2019-06-08T12:29:13.048Z,18.23
2019-06-08T12:31:39.844Z,18.30
2019-06-08T12:34:07.212Z,18.19
2019-06-08T12:36:34.204Z,18.18
2019-06-08T12:39:01.296Z,18.18
2019-06-08T12:41:31.176Z,18.03
2019-06-08T12:43:58.047Z,18.20
2019-06-08T12:46:25.138Z,18.67
2019-06-08T12:48:52.128Z,18.98
2019-06-08T12:51:21.296Z,19.25
2019-06-08T12:53:48.001Z,19.51
2019-06-08T12:56:18.678Z,19.69
2019-06-08T12:58:48.199Z,19.72
2019-06-08T13:01:15.148Z,19.96
2019-06-08T13:03:43.913Z,20.55
2019-06-08T13:06:12.498Z,21.25
2019-06-08T13:08:40.026Z,21.90
2019-06-08T13:11:09.026Z,22.48
2019-06-08T13:13:37.842Z,22.60
2019-06-08T13:16:04.840Z,22.65
2019-06-08T13:18:31.806Z,22.74
2019-06-08T13:21:00.447Z,22.36
2019-06-08T13:23:28.318Z,21.78
2019-06-08T13:25:55.516Z,21.51
2019-06-08T13:28:25.417Z,21.31
2019-06-08T13:30:51.387Z,21.78
2019-06-08T13:33:18.371Z,22.26
2019-06-08T13:35:47.832Z,22.61
2019-06-08T13:38:14.732Z,22.60
2019-06-08T13:40:41.795Z,22.55
2019-06-08T13:43:08.908Z,22.73
2019-06-08T13:45:35.882Z,22.91
2019-06-08T13:48:03.088Z,23.12
2019-06-08T13:50:30.255Z,22.84
2019-06-08T13:52:58.747Z,22.56
2019-06-08T13:55:47.658Z,21.98
2019-06-08T13:57:58.108Z,22.02
2019-06-08T14:00:32.506Z,21.93
2019-06-08T14:03:00.842Z,21.56
2019-06-08T14:06:04.586Z,21.11
2019-06-08T14:08:33.010Z,20.87
2019-06-08T14:11:01.411Z,20.58
2019-06-08T14:13:34.127Z,20.22
2019-06-08T14:15:58.605Z,19.89
2019-06-08T14:18:30.001Z,19.40
2019-06-08T14:20:55.050Z,18.82
2019-06-08T14:23:23.138Z,18.89
2019-06-08T14:25:56.648Z,19.42
2019-06-08T14:28:22.474Z,19.02
2019-06-08T14:30:48.921Z,18.84
2019-06-08T14:33:23.012Z,18.71
2019-06-08T14:35:44.771Z,19.25
2019-06-08T14:38:11.902Z,19.85
2019-06-08T14:40:38.883Z,20.38
2019-06-08T14:43:10.492Z,20.83
2019-06-08T14:45:34.842Z,21.03
2019-06-08T14:48:01.800Z,21.06
2019-06-08T14:50:30.691Z,20.55
2019-06-08T14:52:58.909Z,20.35
2019-06-08T14:55:29.732Z,20.23
2019-06-08T14:57:55.284Z,19.86
2019-06-08T15:00:23.046Z,19.56
2019-06-08T15:02:51.092Z,19.24
2019-06-08T15:05:19.598Z,17.64
2019-06-08T15:07:47.794Z,16.32
2019-06-08T15:10:15.064Z,15.84
2019-06-08T15:12:42.012Z,15.76
2019-06-08T15:15:11.166Z,15.73
2019-06-08T15:17:38.109Z,15.66
2019-06-08T15:20:05.301Z,15.58
2019-06-08T15:22:32.370Z,15.44
2019-06-08T15:24:59.305Z,15.44
2019-06-08T15:27:30.019Z,15.58
2019-06-08T15:29:55.137Z,15.57
2019-06-08T15:32:22.957Z,15.58
2019-06-08T15:34:50.968Z,15.49
2019-06-08T15:37:18.601Z,15.42
2019-06-08T15:39:51.116Z,15.33
2019-06-08T15:42:14.588Z,15.28
2019-06-08T15:44:41.713Z,15.23
2019-06-08T15:47:08.697Z,14.97
2019-06-08T15:49:36.030Z,14.81
2019-06-08T15:52:02.999Z,14.61
2019-06-08T15:54:35.738Z,14.21
2019-06-08T15:56:59.831Z,13.92
2019-06-08T15:59:31.176Z,14.13
2019-06-08T16:01:55.675Z,14.74
2019-06-08T16:04:23.425Z,15.15
2019-06-08T16:06:50.409Z,15.45
2019-06-08T16:09:17.416Z,15.45
2019-06-08T16:11:44.413Z,15.55
2019-06-08T16:14:11.440Z,15.79
2019-06-08T16:16:40.601Z,16.13
2019-06-08T16:19:09.191Z,16.40
2019-06-08T16:21:36.153Z,16.78
2019-06-08T16:24:03.176Z,17.03
2019-06-08T16:26:30.305Z,17.17
2019-06-08T16:28:57.241Z,17.24
2019-06-08T16:31:24.229Z,17.36
2019-06-08T16:33:51.222Z,17.48
2019-06-08T16:36:18.218Z,17.57
2019-06-08T16:38:45.412Z,17.45
2019-06-08T16:41:12.412Z,17.15
2019-06-08T16:43:39.763Z,17.13
2019-06-08T16:46:06.720Z,17.37
2019-06-08T16:48:34.360Z,17.36
2019-06-08T16:51:01.665Z,17.46
2019-06-08T16:53:29.412Z,17.83
2019-06-08T16:55:56.556Z,18.19
2019-06-08T16:58:23.519Z,18.33
2019-06-08T17:00:50.614Z,18.32
2019-06-08T17:03:17.581Z,18.45
2019-06-08T17:05:44.568Z,18.31
2019-06-08T17:08:11.659Z,17.86
2019-06-08T17:10:39.031Z,17.77
2019-06-08T17:13:06.021Z,17.99
2019-06-08T17:15:34.116Z,18.05
2019-06-08T17:18:01.197Z,18.04
2019-06-08T17:20:28.137Z,17.92
2019-06-08T17:22:55.168Z,17.89
2019-06-08T17:25:22.221Z,18.11
2019-06-08T17:27:49.195Z,18.28
2019-06-08T17:30:17.081Z,18.34
2019-06-08T17:32:44.034Z,18.33
2019-06-08T17:35:12.098Z,18.28
2019-06-08T17:37:40.120Z,18.45
2019-06-08T17:40:07.469Z,18.26
2019-06-08T17:42:34.818Z,18.12
2019-06-08T17:45:02.033Z,18.11
2019-06-08T17:47:28.991Z,18.18
2019-06-08T17:49:57.135Z,18.08
2019-06-08T17:52:25.985Z,18.12
2019-06-08T17:54:53.033Z,18.06
2019-06-08T17:57:19.985Z,18.01
2019-06-08T17:59:46.938Z,18.04
2019-06-08T18:02:21.265Z,18.03
2019-06-08T18:04:44.335Z,17.90
2019-06-08T18:07:11.449Z,17.93
2019-06-08T18:13:10.184Z,17.38
2019-06-08T18:16:01.644Z,17.06
2019-06-08T18:18:28.624Z,16.89
2019-06-08T18:21:47.215Z,16.67
2019-06-08T18:24:13.579Z,16.55
2019-06-08T18:26:41.803Z,16.45
2019-06-08T18:29:09.239Z,16.54
2019-06-08T18:31:39.562Z,16.52
2019-06-08T18:34:05.095Z,16.50
2019-06-08T18:36:32.348Z,16.44
2019-06-08T18:38:59.327Z,16.30
2019-06-08T18:41:27.138Z,16.26
2019-06-08T18:43:54.424Z,16.16
2019-06-08T18:46:21.423Z,16.10
2019-06-08T18:48:49.301Z,16.05
2019-06-08T18:51:17.489Z,15.95
2019-06-08T18:54:01.878Z,15.87
2019-06-08T18:56:13.476Z,15.82
2019-06-08T18:58:40.455Z,15.69
2019-06-08T19:01:08.750Z,15.63
2019-06-08T19:03:40.278Z,15.58
2019-06-08T19:06:10.155Z,15.52
2019-06-08T19:08:42.356Z,15.44
2019-06-08T19:11:08.529Z,15.33
2019-06-08T19:13:37.855Z,15.28
2019-06-08T19:16:07.440Z,15.27
2019-06-08T19:18:34.003Z,15.31
2019-06-08T19:21:01.066Z,15.28
2019-06-08T19:23:28.141Z,15.26
2019-06-08T19:25:55.137Z,15.16
2019-06-08T19:28:35.322Z,15.12
2019-06-08T19:30:51.673Z,15.11
2019-06-08T19:33:18.829Z,15.11
2019-06-08T19:35:48.979Z,15.09
2019-06-08T19:38:14.649Z,15.11
2019-06-08T19:40:42.615Z,15.09
2019-06-08T19:43:09.821Z,15.08
2019-06-08T19:45:39.146Z,15.01
2019-06-08T19:48:08.098Z,14.93
2019-06-08T19:50:34.615Z,14.86
2019-06-08T19:53:01.597Z,14.80
2019-06-08T19:55:28.674Z,14.73
2019-06-08T19:58:18.020Z,14.71
2019-06-08T20:00:52.360Z,14.70
2019-06-08T20:03:14.794Z,14.67
2019-06-08T20:05:42.908Z,14.67
2019-06-08T20:08:10.147Z,14.67
2019-06-08T20:10:37.122Z,14.63
2019-06-08T20:13:04.052Z,14.62
2019-06-08T20:15:31.023Z,14.56
2019-06-08T20:17:57.998Z,14.51
2019-06-08T20:20:27.704Z,14.45
2019-06-08T20:22:54.206Z,14.38
2019-06-08T20:25:21.452Z,14.27
2019-06-08T20:27:51.716Z,14.22
2019-06-08T20:30:18.980Z,14.17
2019-06-08T20:32:50.746Z,14.07
2019-06-08T20:35:17.425Z,13.99
2019-06-08T20:37:45.677Z,13.92
2019-06-08T20:40:14.320Z,13.87
2019-06-08T20:42:42.235Z,13.85
2019-06-08T20:45:09.617Z,13.76
2019-06-08T20:47:38.910Z,13.68
2019-06-08T20:50:07.482Z,13.64
2019-06-08T20:52:34.651Z,13.62
2019-06-08T20:55:01.766Z,13.60
2019-06-08T20:57:28.709Z,13.55
2019-06-08T20:59:57.892Z,13.53
2019-06-08T21:02:24.709Z,13.50
2019-06-08T21:04:54.451Z,13.47
2019-06-08T21:07:20.941Z,13.43
2019-06-08T21:09:50.639Z,13.42
2019-06-08T21:12:17.779Z,13.40
2019-06-08T21:14:45.254Z,13.39
2019-06-08T21:17:13.481Z,13.34
2019-06-08T21:19:40.461Z,13.30
2019-06-08T21:22:08.217Z,13.29
2019-06-08T21:24:37.137Z,13.25
2019-06-08T21:27:04.260Z,13.20
2019-06-08T21:29:47.067Z,13.13
2019-06-08T21:32:02.290Z,13.06
2019-06-08T21:34:29.158Z,12.99
2019-06-08T21:37:00.301Z,12.92
2019-06-08T21:39:24.994Z,12.86
2019-06-08T21:41:54.846Z,12.78
2019-06-08T21:44:21.409Z,12.66
2019-06-08T21:47:01.604Z,12.60
2019-06-08T21:49:28.822Z,12.56
2019-06-08T21:51:59.282Z,12.48
2019-06-08T21:54:27.181Z,12.42
2019-06-08T21:56:54.736Z,12.38
2019-06-08T21:59:21.783Z,12.37
2019-06-08T22:02:31.675Z,12.38
2019-06-08T22:08:39.622Z,12.38
2019-06-08T22:11:12.856Z,12.36
2019-06-08T22:17:11.501Z,12.31
2019-06-08T22:19:38.441Z,12.29
2019-06-08T22:22:05.417Z,12.30
2019-06-08T22:24:33.097Z,12.33
2019-06-08T22:27:38.143Z,12.32
2019-06-08T22:30:13.454Z,12.28
2019-06-08T22:32:34.687Z,12.24
2019-06-08T22:35:02.331Z,12.25
2019-06-08T22:37:30.551Z,12.24
2019-06-08T22:39:58.244Z,12.24
2019-06-08T22:42:26.394Z,12.24
2019-06-08T22:44:54.277Z,12.20
2019-06-08T22:47:23.151Z,12.19
2019-06-08T22:49:51.006Z,12.15
2019-06-08T22:52:18.621Z,12.09
2019-06-08T22:54:47.594Z,12.02
2019-06-08T22:57:14.536Z,11.96
2019-06-08T23:00:01.857Z,11.88
2019-06-08T23:02:28.634Z,11.74
2019-06-08T23:04:56.224Z,11.58
2019-06-08T23:07:29.175Z,11.51
2019-06-08T23:09:55.159Z,11.49
2019-06-08T23:13:08.319Z,11.48
2019-06-08T23:15:34.900Z,11.58
2019-06-08T23:18:03.000Z,11.63
2019-06-08T23:20:30.859Z,11.71
2019-06-08T23:22:58.624Z,11.71
2019-06-08T23:25:27.937Z,11.72
2019-06-08T23:27:56.236Z,11.72
2019-06-08T23:31:10.699Z,11.71
2019-06-08T23:33:28.958Z,11.75
2019-06-08T23:36:35.829Z,11.76
2019-06-08T23:39:20.341Z,11.77
2019-06-08T23:41:48.474Z,11.79
2019-06-08T23:44:17.492Z,11.77
2019-06-08T23:46:44.381Z,11.81
2019-06-08T23:49:11.330Z,11.80
2019-06-08T23:51:38.271Z,11.84
2019-06-08T23:54:09.170Z,11.84
2019-06-08T23:56:34.264Z,11.79
2019-06-08T23:59:01.423Z,11.76
