createdAt,value
2023-02-16T00:00:00.781Z,26.50
2023-02-16T00:03:01.904Z,20.67
2023-02-16T00:06:02.993Z,20.63
2023-02-16T00:09:04.123Z,18.52
2023-02-16T00:12:38.130Z,19.13
2023-02-16T00:15:40.225Z,17.73
2023-02-16T00:18:41.202Z,18.75
2023-02-16T00:21:41.958Z,19.00
2023-02-16T00:24:42.664Z,18.58
2023-02-16T00:27:44.141Z,18.80
2023-02-16T00:30:46.669Z,18.35
2023-02-16T00:33:49.424Z,19.05
2023-02-16T00:36:55.200Z,19.13
2023-02-16T00:39:59.332Z,19.10
2023-02-16T00:43:03.904Z,19.92
2023-02-16T00:46:05.195Z,20.10
2023-02-16T00:49:06.215Z,20.45
2023-02-16T00:52:33.536Z,19.45
2023-02-16T00:55:37.071Z,21.48
2023-02-16T00:58:38.043Z,25.98
2023-02-16T01:01:39.586Z,22.95
2023-02-16T01:04:41.089Z,26.48
2023-02-16T01:08:01.252Z,33.70
2023-02-16T01:11:10.185Z,29.92
2023-02-16T01:14:13.503Z,28.35
2023-02-16T01:17:14.670Z,26.98
2023-02-16T01:20:23.124Z,26.80
2023-02-16T01:23:24.260Z,27.35
2023-02-16T01:26:25.555Z,27.85
2023-02-16T01:29:26.734Z,26.90
2023-02-16T01:32:27.530Z,26.30
2023-02-16T01:35:34.535Z,27.98
2023-02-16T01:38:35.577Z,27.95
2023-02-16T01:42:11.643Z,27.75
2023-02-16T01:45:20.202Z,20.75
2023-02-16T01:48:27.609Z,28.02
2023-02-16T01:55:20.262Z,34.13
2023-02-16T01:58:47.814Z,28.85
2023-02-16T02:01:58.471Z,24.00
2023-02-16T02:05:34.272Z,24.83
2023-02-16T02:08:59.801Z,25.55
2023-02-16T02:12:37.064Z,22.80
2023-02-16T02:15:38.253Z,23.20
2023-02-16T02:18:40.165Z,24.27
2023-02-16T02:22:56.669Z,24.20
2023-02-16T02:26:28.737Z,24.90
2023-02-16T02:30:30.844Z,24.02
2023-02-16T02:34:28.351Z,24.75
2023-02-16T02:37:49.635Z,24.55
2023-02-16T02:42:06.730Z,24.73
2023-02-16T02:45:34.706Z,27.35
2023-02-16T02:48:36.177Z,27.58
2023-02-16T02:51:40.490Z,27.33
2023-02-16T02:55:05.568Z,26.50
2023-02-16T02:58:25.829Z,24.75
2023-02-16T03:01:28.829Z,27.13
2023-02-16T03:04:33.078Z,26.13
2023-02-16T03:07:49.699Z,27.38
2023-02-16T03:11:21.108Z,30.08
2023-02-16T03:14:51.825Z,33.85
2023-02-16T03:18:16.263Z,43.15
2023-02-16T03:21:36.250Z,46.70
2023-02-16T03:24:56.333Z,41.08
2023-02-16T03:28:21.595Z,39.42
2023-02-16T03:31:29.880Z,40.10
2023-02-16T03:34:33.505Z,45.42
2023-02-16T03:37:34.908Z,51.58
2023-02-16T03:40:41.011Z,43.42
2023-02-16T03:43:41.802Z,43.47
2023-02-16T03:46:43.301Z,40.28
2023-02-16T03:49:44.374Z,44.95
2023-02-16T03:52:45.666Z,36.53
2023-02-16T03:55:48.998Z,41.85
2023-02-16T03:58:49.603Z,36.83
2023-02-16T04:01:50.609Z,29.40
2023-02-16T04:04:51.818Z,30.67
2023-02-16T04:07:52.574Z,30.33
2023-02-16T04:10:54.351Z,27.58
2023-02-16T04:13:55.125Z,28.98
2023-02-16T04:16:57.031Z,28.10
2023-02-16T04:19:58.022Z,27.63
2023-02-16T04:22:59.554Z,25.52
2023-02-16T04:26:00.557Z,41.17
2023-02-16T04:29:01.457Z,48.17
2023-02-16T04:32:02.891Z,40.47
2023-02-16T04:35:04.487Z,40.92
2023-02-16T04:38:05.906Z,41.70
2023-02-16T04:41:07.240Z,37.03
2023-02-16T04:44:08.393Z,27.63
2023-02-16T04:47:09.283Z,28.15
2023-02-16T04:50:11.588Z,26.25
2023-02-16T04:53:12.282Z,27.75
2023-02-16T04:56:13.886Z,28.55
2023-02-16T04:59:16.486Z,26.55
2023-02-16T05:02:17.770Z,28.52
2023-02-16T05:05:18.574Z,26.08
2023-02-16T05:08:20.890Z,26.52
2023-02-16T05:11:40.961Z,33.00
2023-02-16T05:14:41.885Z,29.13
2023-02-16T05:17:42.743Z,36.53
2023-02-16T05:21:02.113Z,39.88
2023-02-16T05:24:10.102Z,41.20
2023-02-16T05:27:21.389Z,40.45
2023-02-16T05:30:22.266Z,34.95
2023-02-16T05:33:23.974Z,35.50
2023-02-16T05:36:25.449Z,36.65
2023-02-16T05:39:26.726Z,35.97
2023-02-16T05:42:27.562Z,32.45
2023-02-16T05:45:28.900Z,33.40
2023-02-16T05:48:29.629Z,27.98
2023-02-16T05:51:30.354Z,25.98
2023-02-16T05:54:31.461Z,27.63
2023-02-16T05:57:35.010Z,26.10
2023-02-16T06:00:36.779Z,26.20
2023-02-16T06:03:38.051Z,27.55
2023-02-16T06:06:39.538Z,38.42
2023-02-16T06:09:40.541Z,33.88
2023-02-16T06:12:42.363Z,32.50
2023-02-16T06:15:45.708Z,27.80
2023-02-16T06:18:46.939Z,29.27
2023-02-16T06:21:49.151Z,32.15
2023-02-16T06:24:50.334Z,35.53
2023-02-16T06:27:52.762Z,37.28
2023-02-16T06:30:53.536Z,29.48
2023-02-16T06:33:57.104Z,24.45
2023-02-16T06:36:58.687Z,24.60
2023-02-16T06:39:59.777Z,25.58
2023-02-16T06:43:00.759Z,22.83
2023-02-16T06:46:02.163Z,24.20
2023-02-16T06:49:03.680Z,21.75
2023-02-16T06:52:04.940Z,23.90
2023-02-16T06:55:06.809Z,23.98
2023-02-16T06:58:08.551Z,22.67
2023-02-16T07:01:09.840Z,22.73
2023-02-16T07:04:11.076Z,21.60
2023-02-16T07:07:11.950Z,23.15
2023-02-16T07:10:14.541Z,21.70
2023-02-16T07:13:15.270Z,21.85
2023-02-16T07:16:16.244Z,23.83
2023-02-16T07:19:17.470Z,23.83
2023-02-16T07:22:18.461Z,23.60
2023-02-16T07:25:19.463Z,24.17
2023-02-16T07:28:20.173Z,23.98
2023-02-16T07:31:21.396Z,25.85
2023-02-16T07:34:22.706Z,24.88
2023-02-16T07:37:23.940Z,22.25
2023-02-16T07:40:24.656Z,21.90
2023-02-16T07:43:26.424Z,21.58
2023-02-16T07:46:27.569Z,20.80
2023-02-16T07:49:28.561Z,23.48
2023-02-16T07:52:31.418Z,21.92
2023-02-16T07:55:32.859Z,20.85
2023-02-16T07:58:34.480Z,19.73
2023-02-16T08:01:36.031Z,20.42
2023-02-16T08:04:37.209Z,18.05
2023-02-16T08:07:38.339Z,16.98
2023-02-16T08:10:39.074Z,16.90
2023-02-16T08:13:40.276Z,18.77
2023-02-16T08:16:41.464Z,17.73
2023-02-16T08:19:42.454Z,16.95
2023-02-16T08:22:43.831Z,18.30
2023-02-16T08:25:44.561Z,17.83
2023-02-16T08:28:50.270Z,18.65
2023-02-16T08:31:53.517Z,15.93
2023-02-16T08:34:54.748Z,17.38
2023-02-16T08:37:55.603Z,16.05
2023-02-16T08:40:56.471Z,13.88
2023-02-16T08:43:57.322Z,15.80
2023-02-16T08:47:01.207Z,15.77
2023-02-16T08:50:02.597Z,15.32
2023-02-16T08:53:03.359Z,12.82
2023-02-16T08:56:06.278Z,13.05
2023-02-16T08:59:07.108Z,14.20
2023-02-16T09:02:11.489Z,13.88
2023-02-16T09:05:13.582Z,13.90
2023-02-16T09:08:15.967Z,13.20
2023-02-16T09:11:17.177Z,13.35
2023-02-16T09:14:20.039Z,12.93
2023-02-16T09:17:20.957Z,12.20
2023-02-16T09:20:21.803Z,12.75
2023-02-16T09:23:22.891Z,12.30
2023-02-16T09:26:25.978Z,12.02
2023-02-16T09:29:27.254Z,11.20
2023-02-16T09:32:32.090Z,11.05
2023-02-16T09:35:33.276Z,10.63
2023-02-16T09:38:34.935Z,10.38
2023-02-16T09:41:35.665Z,11.45
2023-02-16T09:45:05.748Z,9.95
2023-02-16T09:48:42.988Z,10.13
2023-02-16T09:51:45.077Z,10.02
2023-02-16T09:54:57.823Z,9.82
2023-02-16T09:58:08.391Z,8.93
2023-02-16T10:01:34.856Z,8.57
2023-02-16T10:05:33.074Z,8.70
2023-02-16T10:08:53.952Z,8.68
2023-02-16T10:12:21.177Z,9.50
2023-02-16T10:18:40.793Z,9.07
2023-02-16T10:21:49.371Z,8.88
2023-02-16T10:25:18.925Z,9.35
2023-02-16T10:28:32.767Z,11.35
2023-02-16T10:31:44.964Z,9.57
2023-02-16T10:34:52.102Z,9.75
2023-02-16T10:38:25.033Z,10.02
2023-02-16T10:41:38.189Z,10.23
2023-02-16T10:44:48.065Z,9.35
2023-02-16T10:47:49.689Z,10.18
2023-02-16T10:51:14.199Z,10.27
2023-02-16T10:54:31.567Z,10.68
2023-02-16T10:57:34.061Z,10.27
2023-02-16T11:01:08.602Z,9.80
2023-02-16T11:04:45.146Z,10.35
2023-02-16T11:08:01.768Z,9.77
2023-02-16T11:11:10.730Z,9.80
2023-02-16T11:14:31.815Z,10.43
2023-02-16T11:18:09.559Z,9.57
2023-02-16T11:21:12.637Z,8.90
2023-02-16T11:24:38.040Z,10.43
2023-02-16T11:27:52.968Z,11.02
2023-02-16T11:31:09.960Z,10.90
2023-02-16T11:34:11.090Z,11.80
2023-02-16T11:37:31.154Z,11.05
2023-02-16T11:40:34.746Z,11.05
2023-02-16T11:43:38.899Z,11.82
2023-02-16T11:46:41.740Z,10.88
2023-02-16T11:49:43.169Z,11.43
2023-02-16T11:52:47.211Z,10.95
2023-02-16T11:55:51.222Z,11.25
2023-02-16T11:59:20.875Z,12.30
2023-02-16T12:02:40.762Z,12.18
2023-02-16T12:05:45.786Z,13.13
2023-02-16T12:09:19.167Z,12.88
2023-02-16T12:12:59.111Z,11.80
2023-02-16T12:16:27.133Z,13.18
2023-02-16T12:19:44.389Z,14.02
2023-02-16T12:22:50.119Z,12.13
2023-02-16T12:26:33.293Z,12.50
2023-02-16T12:30:02.180Z,11.68
2023-02-16T12:33:38.627Z,13.95
2023-02-16T12:37:03.685Z,12.90
2023-02-16T12:40:27.915Z,11.63
2023-02-16T12:43:39.742Z,11.60
2023-02-16T12:46:49.868Z,11.90
2023-02-16T12:50:20.519Z,11.70
2023-02-16T12:53:34.646Z,12.70
2023-02-16T12:56:43.827Z,13.40
2023-02-16T12:59:50.587Z,13.52
2023-02-16T13:03:33.321Z,12.63
2023-02-16T13:06:56.319Z,13.60
2023-02-16T13:10:13.658Z,12.93
2023-02-16T13:13:21.758Z,13.38
2023-02-16T13:16:55.377Z,13.68
2023-02-16T13:19:57.129Z,14.00
2023-02-16T13:23:33.043Z,14.73
2023-02-16T13:26:52.834Z,15.10
2023-02-16T13:30:06.602Z,14.20
2023-02-16T13:33:48.936Z,14.32
2023-02-16T13:37:25.352Z,14.93
2023-02-16T13:40:38.354Z,14.52
2023-02-16T13:43:57.083Z,14.13
2023-02-16T13:46:58.409Z,15.43
2023-02-16T13:50:08.726Z,15.43
2023-02-16T13:53:22.331Z,14.82
2023-02-16T13:56:37.504Z,14.82
2023-02-16T13:59:38.419Z,16.33
2023-02-16T14:03:11.920Z,15.05
2023-02-16T14:06:39.916Z,15.13
2023-02-16T14:09:41.188Z,15.93
2023-02-16T14:12:42.652Z,14.82
2023-02-16T14:15:56.068Z,15.27
2023-02-16T14:19:26.712Z,14.50
2023-02-16T14:22:46.154Z,14.57
2023-02-16T14:25:47.431Z,14.20
2023-02-16T14:29:17.442Z,14.25
2023-02-16T14:32:38.741Z,15.65
2023-02-16T14:35:47.637Z,16.30
2023-02-16T14:38:52.215Z,16.38
2023-02-16T14:42:01.196Z,15.55
2023-02-16T14:45:44.498Z,16.67
2023-02-16T14:49:36.419Z,17.02
2023-02-16T14:53:33.631Z,17.67
2023-02-16T14:56:55.239Z,17.38
2023-02-16T15:00:33.551Z,15.88
2023-02-16T15:03:51.875Z,16.58
2023-02-16T15:06:53.031Z,17.30
2023-02-16T15:09:59.269Z,17.77
2023-02-16T15:13:10.757Z,17.85
2023-02-16T15:16:16.719Z,17.83
2023-02-16T15:19:28.595Z,16.98
2023-02-16T15:22:30.577Z,16.92
2023-02-16T15:25:40.276Z,15.60
2023-02-16T15:28:42.314Z,15.85
2023-02-16T15:31:44.336Z,15.07
2023-02-16T15:34:46.776Z,14.95
2023-02-16T15:37:47.952Z,15.10
2023-02-16T15:40:57.858Z,14.63
2023-02-16T15:44:02.901Z,14.35
2023-02-16T15:47:25.968Z,14.68
2023-02-16T15:50:30.210Z,15.80
2023-02-16T15:53:49.020Z,16.80
2023-02-16T15:56:55.226Z,17.05
2023-02-16T16:00:03.012Z,14.98
2023-02-16T16:03:18.245Z,15.13
2023-02-16T16:06:20.262Z,14.82
2023-02-16T16:09:31.677Z,15.98
2023-02-16T16:12:33.107Z,15.93
2023-02-16T16:15:43.350Z,15.20
2023-02-16T16:18:47.886Z,16.80
2023-02-16T16:21:55.951Z,16.00
2023-02-16T16:24:57.459Z,17.00
2023-02-16T16:27:58.720Z,21.35
2023-02-16T16:31:20.908Z,20.58
2023-02-16T16:34:35.709Z,19.38
2023-02-16T16:37:37.517Z,17.23
2023-02-16T16:40:40.245Z,17.30
2023-02-16T16:43:57.259Z,18.73
2023-02-16T16:47:12.614Z,22.52
2023-02-16T16:50:14.932Z,16.38
2023-02-16T16:53:31.303Z,17.02
2023-02-16T16:56:37.963Z,16.85
2023-02-16T16:59:39.654Z,17.10
2023-02-16T17:02:40.800Z,17.38
2023-02-16T17:05:43.979Z,17.27
2023-02-16T17:08:46.102Z,16.63
2023-02-16T17:11:46.830Z,15.98
2023-02-16T17:14:47.819Z,16.52
2023-02-16T17:17:48.593Z,18.42
2023-02-16T17:20:50.778Z,17.95
2023-02-16T17:23:53.321Z,19.08
2023-02-16T17:26:54.692Z,19.25
2023-02-16T17:29:55.536Z,19.15
2023-02-16T17:32:56.814Z,20.40
2023-02-16T17:35:58.019Z,20.98
2023-02-16T17:38:59.304Z,20.23
2023-02-16T17:42:00.614Z,19.95
2023-02-16T17:45:01.176Z,18.40
2023-02-16T17:48:02.550Z,16.92
2023-02-16T17:51:03.615Z,16.05
2023-02-16T17:54:06.668Z,17.70
2023-02-16T17:57:07.583Z,17.45
2023-02-16T18:00:16.010Z,14.30
2023-02-16T18:03:18.206Z,15.20
2023-02-16T18:06:28.938Z,15.73
2023-02-16T18:09:30.243Z,17.38
2023-02-16T18:12:31.452Z,16.88
2023-02-16T18:15:33.838Z,17.13
2023-02-16T18:18:39.813Z,16.52
2023-02-16T18:21:40.569Z,13.30
2023-02-16T18:24:42.970Z,13.05
2023-02-16T18:27:44.017Z,12.25
2023-02-16T18:30:49.464Z,12.35
2023-02-16T18:33:50.805Z,10.65
2023-02-16T18:36:51.596Z,10.15
2023-02-16T18:39:52.267Z,9.10
2023-02-16T18:42:53.597Z,9.65
2023-02-16T18:45:54.741Z,9.05
2023-02-16T18:48:56.003Z,9.50
2023-02-16T18:51:57.856Z,8.98
2023-02-16T18:54:58.734Z,9.57
2023-02-16T18:58:08.281Z,11.13
2023-02-16T19:01:32.626Z,9.98
2023-02-16T19:04:34.228Z,9.50
2023-02-16T19:07:35.277Z,10.00
2023-02-16T19:10:36.122Z,11.18
2023-02-16T19:13:36.902Z,11.18
2023-02-16T19:16:39.527Z,12.27
2023-02-16T19:19:40.716Z,12.25
2023-02-16T19:22:41.489Z,12.40
2023-02-16T19:25:42.379Z,12.27
2023-02-16T19:28:43.863Z,11.93
2023-02-16T19:31:45.295Z,11.55
2023-02-16T19:34:46.165Z,14.35
2023-02-16T19:37:47.722Z,12.57
2023-02-16T19:40:48.576Z,12.10
2023-02-16T19:43:49.980Z,12.05
2023-02-16T19:46:50.822Z,11.57
2023-02-16T19:49:51.460Z,12.20
2023-02-16T19:52:52.200Z,12.73
2023-02-16T19:55:54.880Z,11.10
2023-02-16T19:58:58.733Z,11.95
2023-02-16T20:01:59.978Z,11.10
2023-02-16T20:05:01.049Z,11.30
2023-02-16T20:08:02.287Z,11.57
2023-02-16T20:11:05.098Z,11.35
2023-02-16T20:14:06.376Z,12.02
2023-02-16T20:17:07.685Z,12.52
2023-02-16T20:20:08.756Z,13.15
2023-02-16T20:23:09.453Z,11.55
2023-02-16T20:26:24.942Z,11.00
2023-02-16T20:29:25.506Z,10.77
2023-02-16T20:32:27.709Z,10.68
2023-02-16T20:35:28.423Z,11.02
2023-02-16T20:38:29.256Z,10.77
2023-02-16T20:41:30.157Z,11.40
2023-02-16T20:44:31.277Z,9.73
2023-02-16T20:47:32.569Z,9.40
2023-02-16T20:50:34.686Z,9.32
2023-02-16T20:53:35.975Z,9.18
2023-02-16T20:56:37.238Z,9.73
2023-02-16T20:59:38.846Z,9.13
2023-02-16T21:02:43.201Z,9.70
2023-02-16T21:05:44.451Z,9.23
2023-02-16T21:08:46.083Z,8.85
2023-02-16T21:11:46.793Z,8.30
2023-02-16T21:14:47.641Z,7.88
2023-02-16T21:17:48.449Z,7.47
2023-02-16T21:20:49.364Z,8.60
2023-02-16T21:23:53.606Z,7.35
2023-02-16T21:26:54.371Z,7.85
2023-02-16T21:29:55.297Z,7.38
2023-02-16T21:32:56.625Z,6.72
2023-02-16T21:36:10.974Z,7.45
2023-02-16T21:39:12.718Z,7.55
2023-02-16T21:42:14.133Z,7.75
2023-02-16T21:45:15.201Z,7.47
2023-02-16T21:48:34.627Z,8.73
2023-02-16T21:51:39.153Z,8.45
2023-02-16T21:54:58.122Z,10.05
2023-02-16T21:57:59.002Z,8.50
2023-02-16T22:01:00.648Z,8.93
2023-02-16T22:04:02.466Z,7.07
2023-02-16T22:07:03.338Z,8.45
2023-02-16T22:10:05.193Z,8.35
2023-02-16T22:13:06.082Z,8.13
2023-02-16T22:16:17.994Z,8.35
2023-02-16T22:19:19.616Z,8.57
2023-02-16T22:22:20.802Z,8.23
2023-02-16T22:25:23.241Z,7.97
2023-02-16T22:28:24.130Z,7.43
2023-02-16T22:31:27.691Z,7.32
2023-02-16T22:34:28.793Z,9.07
2023-02-16T22:37:29.377Z,7.32
2023-02-16T22:40:30.392Z,7.70
2023-02-16T22:43:30.999Z,8.52
2023-02-16T22:46:32.419Z,7.85
2023-02-16T22:49:33.233Z,8.57
2023-02-16T22:52:36.501Z,8.75
2023-02-16T22:55:41.766Z,8.35
2023-02-16T22:58:43.327Z,7.30
2023-02-16T23:01:44.191Z,8.57
2023-02-16T23:04:44.890Z,8.10
2023-02-16T23:07:45.510Z,8.15
2023-02-16T23:11:00.163Z,8.75
2023-02-16T23:14:01.908Z,8.98
2023-02-16T23:17:02.842Z,7.82
2023-02-16T23:20:05.407Z,9.75
2023-02-16T23:23:06.446Z,8.48
2023-02-16T23:26:08.605Z,8.68
2023-02-16T23:29:10.525Z,7.80
2023-02-16T23:32:11.267Z,8.45
2023-02-16T23:35:13.559Z,8.40
2023-02-16T23:38:15.667Z,9.15
2023-02-16T23:41:16.985Z,9.57
2023-02-16T23:44:17.972Z,10.15
2023-02-16T23:47:18.694Z,9.30
2023-02-16T23:50:19.881Z,10.55
2023-02-16T23:53:23.378Z,10.73
2023-02-16T23:56:28.149Z,10.25
2023-02-16T23:59:28.903Z,10.25
