createdAt,value
2022-12-01T00:07:28.747Z,-1.05
2022-12-01T00:37:32.141Z,-1.00
2022-12-01T01:07:35.614Z,-0.92
2022-12-01T01:37:38.866Z,-0.83
2022-12-01T02:07:42.244Z,-0.74
2022-12-01T02:37:45.464Z,-0.76
2022-12-01T03:07:48.660Z,-0.73
2022-12-01T03:37:51.518Z,-0.70
2022-12-01T04:07:55.372Z,-0.64
2022-12-01T04:37:58.755Z,-0.50
2022-12-01T05:08:01.777Z,-0.52
2022-12-01T05:38:08.007Z,-0.50
2022-12-01T06:08:11.838Z,-0.39
2022-12-01T06:38:15.464Z,-0.32
2022-12-01T07:08:18.411Z,-0.28
2022-12-01T07:38:22.377Z,-0.16
2022-12-01T08:08:26.329Z,-0.03
2022-12-01T08:38:30.415Z,0.11
2022-12-01T09:08:33.795Z,0.31
2022-12-01T09:38:37.318Z,0.57
2022-12-01T10:08:40.874Z,0.73
2022-12-01T10:38:44.465Z,0.98
2022-12-01T11:08:47.691Z,1.08
2022-12-01T11:38:51.076Z,1.14
2022-12-01T12:08:54.636Z,1.16
2022-12-01T12:38:58.069Z,1.30
2022-12-01T13:09:01.598Z,1.20
2022-12-01T13:39:04.757Z,1.22
2022-12-01T14:09:08.003Z,1.12
2022-12-01T14:39:11.213Z,1.14
2022-12-01T15:39:38.106Z,1.13
2022-12-01T16:09:41.030Z,0.96
2022-12-01T16:39:44.263Z,1.01
2022-12-01T17:09:47.253Z,0.89
2022-12-01T17:39:50.835Z,0.82
2022-12-01T18:09:55.110Z,0.69
2022-12-01T18:39:58.888Z,0.59
2022-12-01T19:10:02.287Z,0.59
2022-12-01T19:40:05.646Z,0.62
2022-12-01T20:10:10.072Z,0.64
2022-12-01T20:40:13.229Z,0.64
2022-12-01T21:10:20.222Z,0.67
2022-12-01T21:40:24.208Z,0.61
2022-12-01T22:10:28.324Z,0.64
2022-12-01T22:40:31.627Z,0.55
2022-12-01T23:10:35.154Z,0.48
2022-12-01T23:40:38.051Z,0.54
