createdAt,value
2019-03-10T00:00:38.657Z,63.00
2019-03-10T00:03:07.102Z,64.00
2019-03-10T00:05:35.811Z,64.30
2019-03-10T00:08:04.309Z,64.50
2019-03-10T00:10:32.774Z,64.60
2019-03-10T00:13:01.309Z,65.00
2019-03-10T00:15:30.015Z,64.90
2019-03-10T00:17:58.457Z,65.10
2019-03-10T00:20:26.964Z,65.10
2019-03-10T00:22:55.468Z,65.40
2019-03-10T00:25:23.914Z,65.60
2019-03-10T00:27:52.346Z,65.60
2019-03-10T00:30:20.785Z,65.80
2019-03-10T00:32:49.222Z,66.00
2019-03-10T00:35:17.669Z,66.30
2019-03-10T00:37:46.109Z,66.30
2019-03-10T00:40:35.488Z,66.60
2019-03-10T00:43:26.333Z,66.40
2019-03-10T00:45:57.850Z,67.00
2019-03-10T00:48:32.158Z,66.70
2019-03-10T00:51:23.614Z,67.00
2019-03-10T00:53:52.061Z,67.10
2019-03-10T00:56:20.493Z,67.40
2019-03-10T00:58:48.926Z,67.60
2019-03-10T01:01:17.375Z,67.60
2019-03-10T01:03:45.806Z,68.50
2019-03-10T01:06:14.244Z,67.90
2019-03-10T01:08:42.682Z,68.50
2019-03-10T01:11:11.198Z,68.50
2019-03-10T01:13:40.058Z,68.40
2019-03-10T01:16:08.946Z,68.40
2019-03-10T01:18:37.745Z,68.50
2019-03-10T01:21:06.261Z,68.50
2019-03-10T01:23:34.949Z,68.60
2019-03-10T01:26:03.410Z,68.70
2019-03-10T01:28:32.175Z,68.70
2019-03-10T01:31:09.872Z,68.80
2019-03-10T01:34:05.513Z,68.90
2019-03-10T01:36:33.144Z,69.00
2019-03-10T01:39:06.367Z,69.10
2019-03-10T01:41:35.136Z,70.10
2019-03-10T01:44:03.560Z,70.30
2019-03-10T01:46:32.006Z,70.60
2019-03-10T01:49:00.434Z,70.70
2019-03-10T01:51:28.873Z,70.70
2019-03-10T01:53:58.140Z,70.80
2019-03-10T01:56:26.606Z,71.20
2019-03-10T01:58:55.057Z,71.80
2019-03-10T02:01:23.482Z,72.60
2019-03-10T02:03:51.945Z,72.10
2019-03-10T02:06:20.373Z,73.00
2019-03-10T02:08:49.142Z,72.90
2019-03-10T02:11:17.677Z,73.30
2019-03-10T02:13:46.142Z,73.80
2019-03-10T02:16:14.894Z,73.70
2019-03-10T02:18:43.363Z,74.10
2019-03-10T02:21:11.789Z,74.10
2019-03-10T02:23:40.226Z,74.50
2019-03-10T02:26:08.669Z,74.60
2019-03-10T02:28:37.092Z,74.50
2019-03-10T02:31:05.543Z,74.60
2019-03-10T02:33:34.536Z,75.20
2019-03-10T02:36:02.970Z,75.80
2019-03-10T02:38:31.748Z,75.80
2019-03-10T02:41:00.182Z,76.10
2019-03-10T02:43:28.608Z,76.30
2019-03-10T02:45:57.131Z,76.50
2019-03-10T02:48:25.566Z,76.70
2019-03-10T02:50:53.994Z,76.90
2019-03-10T02:53:22.427Z,76.70
2019-03-10T02:55:50.881Z,76.50
2019-03-10T02:58:19.374Z,76.40
2019-03-10T03:00:47.818Z,76.10
2019-03-10T03:03:16.254Z,75.90
2019-03-10T03:05:45.104Z,75.30
2019-03-10T03:08:16.710Z,75.50
2019-03-10T03:10:43.726Z,76.20
2019-03-10T03:13:12.148Z,75.90
2019-03-10T03:15:40.582Z,76.10
2019-03-10T03:18:09.297Z,76.10
2019-03-10T03:20:37.809Z,76.40
2019-03-10T03:23:06.239Z,76.80
2019-03-10T03:25:34.749Z,77.60
2019-03-10T03:28:03.183Z,78.30
2019-03-10T03:30:31.726Z,78.50
2019-03-10T03:33:00.602Z,78.80
2019-03-10T03:35:55.497Z,79.00
2019-03-10T03:38:32.900Z,79.50
2019-03-10T03:41:04.394Z,79.00
2019-03-10T03:43:32.827Z,79.50
2019-03-10T03:46:01.318Z,80.60
2019-03-10T03:48:29.800Z,79.50
2019-03-10T03:50:58.584Z,79.40
2019-03-10T03:53:27.030Z,79.50
2019-03-10T03:55:55.740Z,79.00
2019-03-10T03:58:24.171Z,78.80
2019-03-10T04:00:54.282Z,78.50
2019-03-10T04:03:22.705Z,78.20
2019-03-10T04:05:51.210Z,77.80
2019-03-10T04:08:19.724Z,77.90
2019-03-10T04:10:48.144Z,77.90
2019-03-10T04:13:16.586Z,74.40
2019-03-10T04:15:45.026Z,72.40
2019-03-10T04:18:13.719Z,71.00
2019-03-10T04:20:42.157Z,69.00
2019-03-10T04:23:10.602Z,67.50
2019-03-10T04:25:39.106Z,67.70
2019-03-10T04:28:07.547Z,68.40
2019-03-10T04:30:36.221Z,67.40
2019-03-10T04:33:04.662Z,66.20
2019-03-10T04:35:33.090Z,66.80
2019-03-10T04:38:01.530Z,66.10
2019-03-10T04:40:29.965Z,67.20
2019-03-10T04:42:58.411Z,67.50
2019-03-10T04:45:26.833Z,68.00
2019-03-10T04:47:55.364Z,69.00
2019-03-10T04:50:23.805Z,70.70
2019-03-10T04:52:52.250Z,71.70
2019-03-10T04:55:22.315Z,72.70
2019-03-10T04:57:58.114Z,73.80
2019-03-10T05:00:27.086Z,73.70
2019-03-10T05:02:55.518Z,74.60
2019-03-10T05:05:24.387Z,74.80
2019-03-10T05:07:52.816Z,75.00
2019-03-10T05:10:21.254Z,75.90
2019-03-10T05:12:50.033Z,76.00
2019-03-10T05:15:18.460Z,76.00
2019-03-10T05:17:46.895Z,76.30
2019-03-10T05:20:15.328Z,76.50
2019-03-10T05:22:43.760Z,76.80
2019-03-10T05:25:15.406Z,77.00
2019-03-10T05:27:43.840Z,77.20
2019-03-10T05:30:12.342Z,77.20
2019-03-10T05:32:40.781Z,77.80
2019-03-10T05:35:09.282Z,78.30
2019-03-10T05:37:37.725Z,78.40
2019-03-10T05:40:07.590Z,79.30
2019-03-10T05:42:36.038Z,79.90
2019-03-10T05:45:06.855Z,79.30
2019-03-10T05:47:35.318Z,79.00
2019-03-10T05:50:05.217Z,78.50
2019-03-10T05:52:33.725Z,78.40
2019-03-10T05:55:02.245Z,78.40
2019-03-10T05:57:30.929Z,78.30
2019-03-10T05:59:59.437Z,78.40
2019-03-10T06:02:28.167Z,78.40
2019-03-10T06:04:56.588Z,79.00
2019-03-10T06:07:25.273Z,79.20
2019-03-10T06:09:53.707Z,79.40
2019-03-10T06:12:22.146Z,79.70
2019-03-10T06:14:50.892Z,79.80
2019-03-10T06:17:21.362Z,79.90
2019-03-10T06:19:49.998Z,80.10
2019-03-10T06:22:18.464Z,80.20
2019-03-10T06:24:46.938Z,80.10
2019-03-10T06:27:15.379Z,80.10
2019-03-10T06:29:43.801Z,80.30
2019-03-10T06:32:12.236Z,80.40
2019-03-10T06:34:40.681Z,80.20
2019-03-10T06:37:09.111Z,79.80
2019-03-10T06:39:37.845Z,79.80
2019-03-10T06:42:06.272Z,80.70
2019-03-10T06:44:34.967Z,81.50
2019-03-10T06:47:03.398Z,81.30
2019-03-10T06:49:32.212Z,81.10
2019-03-10T06:52:00.697Z,81.00
2019-03-10T06:54:29.137Z,81.20
2019-03-10T06:56:57.571Z,81.30
2019-03-10T06:59:26.026Z,83.00
2019-03-10T07:01:54.801Z,82.10
2019-03-10T07:04:23.220Z,81.70
2019-03-10T07:06:51.666Z,81.40
2019-03-10T07:09:20.103Z,81.10
2019-03-10T07:11:48.535Z,80.80
2019-03-10T07:14:17.320Z,80.80
2019-03-10T07:16:45.739Z,80.50
2019-03-10T07:19:14.173Z,80.50
2019-03-10T07:21:42.618Z,80.90
2019-03-10T07:24:11.065Z,80.70
2019-03-10T07:26:39.763Z,80.90
2019-03-10T07:29:09.849Z,81.40
2019-03-10T07:31:42.647Z,81.30
2019-03-10T07:34:12.738Z,81.40
2019-03-10T07:36:45.382Z,81.40
2019-03-10T07:39:15.453Z,81.40
2019-03-10T07:42:03.587Z,81.40
2019-03-10T07:44:36.214Z,81.90
2019-03-10T07:47:12.053Z,81.90
2019-03-10T07:49:42.143Z,82.40
2019-03-10T07:52:20.384Z,82.60
2019-03-10T07:54:56.012Z,82.80
2019-03-10T07:57:26.111Z,82.60
2019-03-10T07:59:56.169Z,82.30
2019-03-10T08:02:38.067Z,82.30
2019-03-10T08:05:23.826Z,82.40
2019-03-10T08:07:54.242Z,82.40
2019-03-10T08:10:24.342Z,82.40
2019-03-10T08:12:54.674Z,82.80
2019-03-10T08:15:25.001Z,82.80
2019-03-10T08:17:55.073Z,82.70
2019-03-10T08:20:25.159Z,82.70
2019-03-10T08:22:55.230Z,82.70
2019-03-10T08:25:28.182Z,82.30
2019-03-10T08:28:07.177Z,82.50
2019-03-10T08:30:37.262Z,82.20
2019-03-10T08:33:23.893Z,81.80
2019-03-10T08:35:59.949Z,81.40
2019-03-10T08:38:41.809Z,82.00
2019-03-10T08:41:17.866Z,81.80
2019-03-10T08:43:50.894Z,81.60
2019-03-10T08:46:21.253Z,81.50
2019-03-10T08:48:54.275Z,81.80
2019-03-10T08:51:24.358Z,81.30
2019-03-10T08:54:00.145Z,81.20
2019-03-10T08:56:39.271Z,80.70
2019-03-10T08:59:09.344Z,80.80
2019-03-10T09:01:50.927Z,81.00
2019-03-10T09:04:33.238Z,80.80
2019-03-10T09:07:09.312Z,80.70
2019-03-10T09:09:55.965Z,80.10
2019-03-10T09:12:26.118Z,80.30
2019-03-10T09:15:02.199Z,80.00
2019-03-10T09:17:35.253Z,79.20
2019-03-10T09:20:09.418Z,79.20
2019-03-10T09:22:39.531Z,79.20
2019-03-10T09:25:15.445Z,79.40
2019-03-10T09:28:00.499Z,79.50
2019-03-10T09:30:45.876Z,79.10
2019-03-10T09:33:25.163Z,78.60
2019-03-10T09:35:55.504Z,78.40
2019-03-10T09:38:31.386Z,78.30
2019-03-10T09:41:04.165Z,78.40
2019-03-10T09:43:50.586Z,78.60
2019-03-10T09:46:23.617Z,78.40
2019-03-10T09:48:59.175Z,78.20
2019-03-10T09:51:31.982Z,78.40
2019-03-10T09:54:18.301Z,78.40
2019-03-10T09:56:57.678Z,78.60
2019-03-10T09:59:36.549Z,79.10
2019-03-10T10:02:09.309Z,80.60
2019-03-10T10:04:57.689Z,78.50
2019-03-10T10:07:36.580Z,79.50
2019-03-10T10:10:17.726Z,79.60
2019-03-10T10:12:48.075Z,79.60
2019-03-10T10:15:27.109Z,79.40
2019-03-10T10:20:50.366Z,79.40
2019-03-10T10:23:23.634Z,80.70
2019-03-10T10:26:11.090Z,81.10
2019-03-10T10:28:47.313Z,80.70
2019-03-10T10:31:23.216Z,80.30
2019-03-10T10:33:53.321Z,80.00
2019-03-10T10:36:26.667Z,79.40
2019-03-10T10:39:05.537Z,79.70
2019-03-10T10:41:52.327Z,80.10
2019-03-10T10:44:25.129Z,80.50
2019-03-10T10:46:55.209Z,79.50
2019-03-10T10:49:28.402Z,79.70
2019-03-10T10:52:10.508Z,79.40
2019-03-10T10:54:46.061Z,79.90
2019-03-10T10:57:16.146Z,79.90
2019-03-10T10:59:53.115Z,80.10
2019-03-10T11:02:23.189Z,80.70
2019-03-10T11:05:08.620Z,81.00
2019-03-10T11:07:53.405Z,81.40
2019-03-10T11:10:23.757Z,82.10
2019-03-10T11:13:05.604Z,82.60
2019-03-10T11:15:35.669Z,83.20
2019-03-10T11:18:14.286Z,84.90
2019-03-10T11:20:53.334Z,83.70
2019-03-10T11:23:26.269Z,83.70
2019-03-10T11:26:05.224Z,84.60
2019-03-10T11:28:38.512Z,84.00
2019-03-10T11:31:14.188Z,84.00
2019-03-10T11:33:44.605Z,84.60
2019-03-10T11:36:17.445Z,84.30
2019-03-10T11:38:59.343Z,84.90
2019-03-10T11:41:33.797Z,85.40
2019-03-10T11:44:03.925Z,85.30
2019-03-10T11:46:36.921Z,85.30
2019-03-10T11:49:13.065Z,85.80
2019-03-10T11:51:55.099Z,86.00
2019-03-10T11:54:40.240Z,85.90
2019-03-10T11:57:13.053Z,86.10
2019-03-10T11:59:46.228Z,85.90
2019-03-10T12:02:32.690Z,86.50
2019-03-10T12:05:05.742Z,86.50
2019-03-10T12:07:44.638Z,86.30
2019-03-10T12:10:13.169Z,86.60
2019-03-10T12:12:41.597Z,86.60
2019-03-10T12:15:12.893Z,86.50
2019-03-10T12:17:40.539Z,86.90
2019-03-10T12:20:11.608Z,88.80
2019-03-10T12:22:40.066Z,86.60
2019-03-10T12:25:11.900Z,86.80
2019-03-10T12:27:40.351Z,86.90
2019-03-10T12:30:11.420Z,86.80
2019-03-10T12:32:39.885Z,86.00
2019-03-10T12:35:08.802Z,86.70
2019-03-10T12:37:37.268Z,86.50
2019-03-10T12:40:08.848Z,86.50
2019-03-10T12:42:37.623Z,86.50
2019-03-10T12:45:08.534Z,86.30
2019-03-10T12:47:37.033Z,86.70
2019-03-10T12:50:09.068Z,87.10
2019-03-10T12:52:38.370Z,86.40
2019-03-10T12:55:09.088Z,86.10
2019-03-10T12:57:38.041Z,86.00
2019-03-10T13:00:14.929Z,86.00
2019-03-10T13:05:58.439Z,86.30
2019-03-10T13:08:27.806Z,86.00
2019-03-10T13:10:57.008Z,86.00
2019-03-10T13:17:19.222Z,85.90
2019-03-10T13:19:47.738Z,85.00
2019-03-10T13:22:16.167Z,85.60
2019-03-10T13:24:44.591Z,85.80
2019-03-10T13:27:13.144Z,85.90
2019-03-10T13:29:41.704Z,85.30
2019-03-10T13:32:10.446Z,84.60
2019-03-10T13:34:38.872Z,85.20
2019-03-10T13:37:07.488Z,85.50
2019-03-10T13:39:36.332Z,85.80
2019-03-10T13:42:04.853Z,85.20
2019-03-10T13:44:33.290Z,85.20
2019-03-10T13:47:01.888Z,85.30
2019-03-10T13:49:30.760Z,85.20
2019-03-10T13:51:59.266Z,85.20
2019-03-10T13:54:47.030Z,84.70
2019-03-10T13:57:15.549Z,85.20
2019-03-10T13:59:43.985Z,85.40
2019-03-10T14:02:12.759Z,85.20
2019-03-10T14:04:41.244Z,85.50
2019-03-10T14:17:12.020Z,85.10
2019-03-10T14:19:33.048Z,84.80
2019-03-10T14:22:01.786Z,85.50
2019-03-10T14:24:30.213Z,85.10
2019-03-10T14:26:58.670Z,85.30
2019-03-10T14:29:27.093Z,85.30
2019-03-10T14:31:55.541Z,85.30
2019-03-10T14:34:24.042Z,84.80
2019-03-10T14:36:52.502Z,84.90
2019-03-10T14:39:21.278Z,84.70
2019-03-10T14:41:50.071Z,84.90
2019-03-10T14:44:18.502Z,84.10
2019-03-10T14:46:47.520Z,83.50
2019-03-10T14:49:22.973Z,79.50
2019-03-10T14:51:46.196Z,76.90
2019-03-10T14:54:14.634Z,72.10
2019-03-10T14:56:43.081Z,69.60
2019-03-10T14:59:11.509Z,69.10
2019-03-10T15:01:39.948Z,68.90
2019-03-10T15:04:08.379Z,67.80
2019-03-10T15:06:38.554Z,65.60
2019-03-10T15:09:08.334Z,62.40
2019-03-10T15:11:36.780Z,62.50
2019-03-10T15:14:05.282Z,60.00
2019-03-10T15:16:33.709Z,59.50
2019-03-10T15:19:02.148Z,58.70
2019-03-10T15:21:30.594Z,59.00
2019-03-10T15:23:59.038Z,58.30
2019-03-10T15:26:27.636Z,56.50
2019-03-10T15:28:56.081Z,57.00
2019-03-10T15:31:24.514Z,56.50
2019-03-10T15:33:52.957Z,55.30
2019-03-10T15:36:21.407Z,54.70
2019-03-10T15:38:49.854Z,54.40
2019-03-10T15:41:18.558Z,53.80
2019-03-10T15:43:47.006Z,53.70
2019-03-10T15:46:15.470Z,52.90
2019-03-10T15:48:43.917Z,52.70
2019-03-10T15:51:12.357Z,51.70
2019-03-10T15:53:40.797Z,51.50
2019-03-10T15:56:09.492Z,51.50
2019-03-10T15:58:38.014Z,50.30
2019-03-10T16:01:06.451Z,50.30
2019-03-10T16:03:35.201Z,50.60
2019-03-10T16:06:03.638Z,49.80
2019-03-10T16:08:32.077Z,49.50
2019-03-10T16:11:00.516Z,49.50
2019-03-10T16:13:28.950Z,49.90
2019-03-10T16:15:57.716Z,49.90
2019-03-10T16:18:26.517Z,50.00
2019-03-10T16:20:55.210Z,49.90
2019-03-10T16:23:23.745Z,50.40
2019-03-10T16:25:52.180Z,51.30
2019-03-10T16:28:20.642Z,51.50
2019-03-10T16:30:49.103Z,52.40
2019-03-10T16:33:19.096Z,52.40
2019-03-10T16:35:47.835Z,53.60
2019-03-10T16:38:16.292Z,54.50
2019-03-10T16:40:44.718Z,54.80
2019-03-10T16:43:13.415Z,55.30
2019-03-10T16:45:41.840Z,56.10
2019-03-10T16:48:10.274Z,56.50
2019-03-10T16:50:38.713Z,56.50
2019-03-10T16:53:07.163Z,57.00
2019-03-10T16:55:35.588Z,57.80
2019-03-10T16:58:04.037Z,57.90
2019-03-10T17:00:32.545Z,58.30
2019-03-10T17:03:00.996Z,58.80
2019-03-10T17:05:29.488Z,59.40
2019-03-10T17:07:57.949Z,59.50
2019-03-10T17:10:27.023Z,59.70
2019-03-10T17:12:55.540Z,60.00
2019-03-10T17:15:24.911Z,60.40
2019-03-10T17:17:53.485Z,61.20
2019-03-10T17:20:21.980Z,60.70
2019-03-10T17:22:50.837Z,60.90
2019-03-10T17:25:19.405Z,59.70
2019-03-10T17:27:48.109Z,59.10
2019-03-10T17:30:21.551Z,59.20
2019-03-10T17:32:50.067Z,58.80
2019-03-10T17:35:19.336Z,58.50
2019-03-10T17:37:48.724Z,58.80
2019-03-10T17:40:20.050Z,59.30
2019-03-10T17:42:48.545Z,58.50
2019-03-10T17:45:18.851Z,57.80
2019-03-10T17:47:47.549Z,58.30
2019-03-10T17:50:18.197Z,57.20
2019-03-10T17:52:47.679Z,57.60
2019-03-10T17:55:24.337Z,57.20
2019-03-10T17:57:52.769Z,57.10
2019-03-10T18:00:29.146Z,56.90
2019-03-10T18:02:57.593Z,57.00
2019-03-10T18:05:26.022Z,56.20
2019-03-10T18:07:54.609Z,56.00
2019-03-10T18:10:23.066Z,56.10
2019-03-10T18:12:51.493Z,56.40
2019-03-10T18:15:20.082Z,56.20
2019-03-10T18:17:48.646Z,57.00
2019-03-10T18:20:19.545Z,56.70
2019-03-10T18:22:47.961Z,56.70
2019-03-10T18:25:16.609Z,56.50
2019-03-10T18:27:45.124Z,56.80
2019-03-10T18:30:21.981Z,57.00
2019-03-10T18:32:50.439Z,57.50
2019-03-10T18:35:18.898Z,57.40
2019-03-10T18:37:47.393Z,57.40
2019-03-10T18:40:23.016Z,57.60
2019-03-10T18:42:51.506Z,57.40
2019-03-10T18:45:20.404Z,58.10
2019-03-10T18:47:49.215Z,57.60
2019-03-10T18:50:18.955Z,57.70
2019-03-10T18:52:47.684Z,57.40
2019-03-10T18:55:17.365Z,57.70
2019-03-10T18:57:45.883Z,58.00
2019-03-10T19:00:26.439Z,58.40
2019-03-10T19:02:54.989Z,58.60
2019-03-10T19:05:23.690Z,58.80
2019-03-10T19:07:52.270Z,58.60
2019-03-10T19:10:20.708Z,58.90
2019-03-10T19:12:49.232Z,58.90
2019-03-10T19:15:37.095Z,59.40
2019-03-10T19:18:05.796Z,59.50
2019-03-10T19:20:34.610Z,60.20
2019-03-10T19:23:03.038Z,60.20
2019-03-10T19:25:31.850Z,60.20
2019-03-10T19:28:00.310Z,60.70
2019-03-10T19:30:29.198Z,59.60
2019-03-10T19:32:57.953Z,60.20
2019-03-10T19:35:26.418Z,60.00
2019-03-10T19:37:54.946Z,59.60
2019-03-10T19:40:24.169Z,59.10
2019-03-10T19:42:52.605Z,59.40
2019-03-10T19:45:22.970Z,59.80
2019-03-10T19:47:51.406Z,59.80
2019-03-10T19:50:22.475Z,57.90
2019-03-10T19:53:12.219Z,57.70
2019-03-10T19:55:41.022Z,57.30
2019-03-10T19:58:09.452Z,54.60
2019-03-10T20:00:37.913Z,54.80
2019-03-10T20:03:06.342Z,54.80
2019-03-10T20:05:34.805Z,52.30
2019-03-10T20:08:03.237Z,52.10
2019-03-10T20:10:31.684Z,51.70
2019-03-10T20:13:00.134Z,51.70
2019-03-10T20:15:28.631Z,52.60
2019-03-10T20:17:57.396Z,51.80
2019-03-10T20:20:30.566Z,51.20
2019-03-10T20:23:01.008Z,52.60
2019-03-10T20:25:33.874Z,54.00
2019-03-10T20:28:02.302Z,55.20
2019-03-10T20:30:30.760Z,56.00
2019-03-10T20:32:59.622Z,57.50
2019-03-10T20:35:28.151Z,58.10
2019-03-10T20:37:56.574Z,58.90
2019-03-10T20:40:28.880Z,59.20
2019-03-10T20:42:57.374Z,58.80
2019-03-10T20:45:26.126Z,59.30
2019-03-10T20:47:56.567Z,59.10
2019-03-10T20:50:24.731Z,59.00
2019-03-10T20:52:53.163Z,59.30
2019-03-10T20:55:21.634Z,60.10
2019-03-10T20:57:50.326Z,59.90
2019-03-10T21:00:21.570Z,60.00
2019-03-10T21:02:50.086Z,59.80
2019-03-10T21:05:19.098Z,59.40
2019-03-10T21:07:47.537Z,59.60
2019-03-10T21:10:18.406Z,59.40
2019-03-10T21:12:46.866Z,59.50
2019-03-10T21:15:19.985Z,59.30
2019-03-10T21:17:48.435Z,58.90
2019-03-10T21:20:18.894Z,58.50
2019-03-10T21:22:47.513Z,58.50
2019-03-10T21:25:18.572Z,58.60
2019-03-10T21:27:47.147Z,58.10
2019-03-10T21:30:18.462Z,58.40
2019-03-10T21:32:46.899Z,58.10
2019-03-10T21:35:17.948Z,58.60
2019-03-10T21:37:45.573Z,59.00
2019-03-10T21:40:22.718Z,59.00
2019-03-10T21:42:51.404Z,59.30
2019-03-10T21:45:19.921Z,59.50
2019-03-10T21:47:48.687Z,59.50
2019-03-10T21:50:18.272Z,59.20
2019-03-10T21:52:46.706Z,59.20
2019-03-10T21:55:16.099Z,59.80
2019-03-10T21:57:44.534Z,59.60
2019-03-10T22:00:14.601Z,60.70
2019-03-10T22:02:43.035Z,60.80
2019-03-10T22:05:12.931Z,60.60
2019-03-10T22:07:41.423Z,60.10
2019-03-10T22:10:26.298Z,60.00
2019-03-10T22:12:47.436Z,59.40
2019-03-10T22:15:17.271Z,59.10
2019-03-10T22:17:45.699Z,59.20
2019-03-10T22:20:19.497Z,59.60
2019-03-10T22:22:50.018Z,59.10
2019-03-10T22:25:18.098Z,58.80
2019-03-10T22:27:46.653Z,58.80
2019-03-10T22:30:22.078Z,58.80
2019-03-10T22:32:50.745Z,70.00
2019-03-10T22:35:19.264Z,75.50
2019-03-10T22:37:47.792Z,78.60
2019-03-10T22:40:17.317Z,77.00
2019-03-10T22:42:45.918Z,81.20
2019-03-10T22:45:18.808Z,82.00
2019-03-10T22:47:47.260Z,81.20
2019-03-10T22:50:16.418Z,80.00
2019-03-10T22:52:45.033Z,80.70
2019-03-10T22:55:14.226Z,80.30
2019-03-10T22:57:43.031Z,80.50
2019-03-10T23:00:14.408Z,82.70
2019-03-10T23:02:43.219Z,84.60
2019-03-10T23:05:12.185Z,86.00
2019-03-10T23:07:40.681Z,86.70
2019-03-10T23:10:13.934Z,87.60
2019-03-10T23:12:42.550Z,88.50
2019-03-10T23:15:13.576Z,89.40
2019-03-10T23:17:42.021Z,90.00
2019-03-10T23:20:15.454Z,90.50
2019-03-10T23:22:43.922Z,90.80
2019-03-10T23:25:12.415Z,90.10
2019-03-10T23:27:40.875Z,90.30
2019-03-10T23:30:18.163Z,90.40
2019-03-10T23:32:46.702Z,90.60
2019-03-10T23:35:15.131Z,90.60
2019-03-10T23:37:43.579Z,90.90
2019-03-10T23:40:13.859Z,91.10
2019-03-10T23:42:42.317Z,91.40
2019-03-10T23:45:13.306Z,91.30
2019-03-10T23:47:41.777Z,91.10
2019-03-10T23:50:13.546Z,90.50
2019-03-10T23:52:41.972Z,90.80
2019-03-10T23:55:12.448Z,90.70
2019-03-10T23:57:40.862Z,90.50
