createdAt,value
2023-03-20T00:00:12.843Z,1013.72
2023-03-20T00:01:12.821Z,1013.72
2023-03-20T00:02:12.809Z,1013.77
2023-03-20T00:03:12.793Z,1013.73
2023-03-20T00:04:12.949Z,1013.74
2023-03-20T00:05:12.774Z,1013.75
2023-03-20T00:06:12.780Z,1013.77
2023-03-20T00:07:12.763Z,1013.82
2023-03-20T00:08:12.851Z,1013.80
2023-03-20T00:09:12.729Z,1013.78
2023-03-20T00:10:12.732Z,1013.80
2023-03-20T00:11:12.705Z,1013.81
2023-03-20T00:12:12.684Z,1013.83
2023-03-20T00:13:12.675Z,1013.86
2023-03-20T00:14:12.662Z,1013.87
2023-03-20T00:15:12.659Z,1013.89
2023-03-20T00:16:12.719Z,1013.90
2023-03-20T00:17:12.640Z,1013.86
2023-03-20T00:18:12.630Z,1013.91
2023-03-20T00:19:12.618Z,1013.90
2023-03-20T00:20:12.640Z,1013.88
2023-03-20T00:21:12.593Z,1013.92
2023-03-20T00:22:12.606Z,1013.91
2023-03-20T00:23:12.568Z,1013.92
2023-03-20T00:24:12.563Z,1013.90
2023-03-20T00:25:12.567Z,1013.87
2023-03-20T00:26:12.536Z,1013.94
2023-03-20T00:27:12.510Z,1013.92
2023-03-20T00:28:12.509Z,1013.93
2023-03-20T00:29:12.506Z,1013.93
2023-03-20T00:30:12.493Z,1013.93
2023-03-20T00:31:12.499Z,1013.98
2023-03-20T00:32:12.462Z,1013.97
2023-03-20T00:33:12.532Z,1013.99
2023-03-20T00:34:12.438Z,1014.00
2023-03-20T00:35:12.435Z,1014.02
2023-03-20T00:36:12.495Z,1014.06
2023-03-20T00:37:12.402Z,1014.06
2023-03-20T00:38:12.431Z,1014.05
2023-03-20T00:39:12.376Z,1014.06
2023-03-20T00:40:12.383Z,1014.07
2023-03-20T00:41:12.398Z,1014.11
2023-03-20T00:42:12.348Z,1014.10
2023-03-20T00:43:12.333Z,1014.11
2023-03-20T00:44:12.342Z,1014.11
2023-03-20T00:45:12.311Z,1014.12
2023-03-20T00:46:12.327Z,1014.10
2023-03-20T00:47:12.287Z,1014.13
2023-03-20T00:48:12.299Z,1014.13
2023-03-20T00:49:12.267Z,1014.13
2023-03-20T00:50:12.276Z,1014.16
2023-03-20T00:51:12.245Z,1014.15
2023-03-20T00:52:12.261Z,1014.16
2023-03-20T00:53:12.233Z,1014.15
2023-03-20T00:54:12.236Z,1014.15
2023-03-20T00:55:12.222Z,1014.16
2023-03-20T00:56:12.191Z,1014.13
2023-03-20T00:57:12.220Z,1014.15
2023-03-20T00:58:12.206Z,1014.14
2023-03-20T00:59:12.155Z,1014.17
2023-03-20T01:00:12.145Z,1014.18
2023-03-20T01:01:12.196Z,1014.15
2023-03-20T01:02:12.272Z,1014.13
2023-03-20T01:03:12.108Z,1014.15
2023-03-20T01:04:12.105Z,1014.15
2023-03-20T01:05:12.084Z,1014.15
2023-03-20T01:06:12.116Z,1014.22
2023-03-20T01:07:12.080Z,1014.19
2023-03-20T01:08:12.054Z,1014.18
2023-03-20T01:09:12.038Z,1014.17
2023-03-20T01:10:12.067Z,1014.18
2023-03-20T01:11:12.029Z,1014.20
2023-03-20T01:12:12.030Z,1014.18
2023-03-20T01:13:12.005Z,1014.21
2023-03-20T01:14:12.002Z,1014.20
2023-03-20T01:15:11.971Z,1014.19
2023-03-20T01:16:11.969Z,1014.14
2023-03-20T01:17:13.551Z,1014.14
2023-03-20T01:18:11.954Z,1014.14
2023-03-20T01:19:11.935Z,1014.15
2023-03-20T01:20:11.931Z,1014.13
2023-03-20T01:21:11.913Z,1014.13
2023-03-20T01:22:11.899Z,1014.11
2023-03-20T01:23:11.876Z,1014.14
2023-03-20T01:24:11.909Z,1014.14
2023-03-20T01:25:11.868Z,1014.17
2023-03-20T01:26:11.882Z,1014.15
2023-03-20T01:27:11.831Z,1014.13
2023-03-20T01:28:11.847Z,1014.13
2023-03-20T01:29:11.812Z,1014.11
2023-03-20T01:30:11.820Z,1014.12
2023-03-20T01:31:11.786Z,1014.08
2023-03-20T01:32:12.004Z,1014.11
2023-03-20T01:33:11.827Z,1014.15
2023-03-20T01:34:11.810Z,1014.17
2023-03-20T01:35:11.742Z,1014.16
2023-03-20T01:36:11.864Z,1014.18
2023-03-20T01:37:11.719Z,1014.18
2023-03-20T01:38:11.776Z,1014.14
2023-03-20T01:39:11.698Z,1014.14
2023-03-20T01:40:11.700Z,1014.12
2023-03-20T01:41:11.693Z,1014.15
2023-03-20T01:42:11.702Z,1014.12
2023-03-20T01:43:11.666Z,1014.10
2023-03-20T01:44:11.668Z,1014.10
2023-03-20T01:45:11.640Z,1014.07
2023-03-20T01:46:11.707Z,1014.08
2023-03-20T01:47:11.608Z,1014.03
2023-03-20T01:48:11.614Z,1014.07
2023-03-20T01:49:11.599Z,1014.02
2023-03-20T01:50:11.618Z,1014.01
2023-03-20T01:51:11.575Z,1014.02
2023-03-20T01:52:11.558Z,1014.03
2023-03-20T01:53:11.558Z,1014.03
2023-03-20T01:54:11.546Z,1014.00
2023-03-20T01:55:11.516Z,1013.99
2023-03-20T01:56:11.526Z,1013.99
2023-03-20T01:57:11.516Z,1013.99
2023-03-20T01:58:11.524Z,1013.98
2023-03-20T01:59:11.472Z,1013.97
2023-03-20T02:00:11.467Z,1014.00
2023-03-20T02:01:11.496Z,1013.98
2023-03-20T02:02:11.481Z,1013.99
2023-03-20T02:03:11.445Z,1013.99
2023-03-20T02:04:11.426Z,1013.96
2023-03-20T02:05:11.562Z,1013.95
2023-03-20T02:06:11.412Z,1013.96
2023-03-20T02:07:11.389Z,1013.94
2023-03-20T02:08:11.397Z,1013.99
2023-03-20T02:09:11.383Z,1014.00
2023-03-20T02:10:11.362Z,1013.99
2023-03-20T02:11:11.351Z,1013.98
2023-03-20T02:12:11.352Z,1014.03
2023-03-20T02:13:11.331Z,1014.00
2023-03-20T02:14:11.350Z,1014.01
2023-03-20T02:15:11.306Z,1013.98
2023-03-20T02:16:11.308Z,1013.95
2023-03-20T02:17:11.283Z,1014.00
2023-03-20T02:18:11.264Z,1013.98
2023-03-20T02:19:11.246Z,1014.00
2023-03-20T02:20:11.270Z,1014.02
2023-03-20T02:21:11.240Z,1014.03
2023-03-20T02:22:11.245Z,1014.07
2023-03-20T02:23:11.214Z,1014.10
2023-03-20T02:24:11.205Z,1014.17
2023-03-20T02:25:11.179Z,1014.18
2023-03-20T02:26:11.183Z,1014.17
2023-03-20T02:27:11.176Z,1014.08
2023-03-20T02:28:11.148Z,1014.06
2023-03-20T02:29:11.146Z,1014.04
2023-03-20T02:30:11.166Z,1014.08
2023-03-20T02:31:11.207Z,1014.11
2023-03-20T02:32:11.148Z,1014.11
2023-03-20T02:33:11.182Z,1014.15
2023-03-20T02:34:11.087Z,1014.15
2023-03-20T02:35:11.082Z,1014.13
2023-03-20T02:36:11.214Z,1014.14
2023-03-20T02:37:11.056Z,1014.17
2023-03-20T02:38:11.054Z,1014.09
2023-03-20T02:39:11.028Z,1014.07
2023-03-20T02:40:11.037Z,1014.02
2023-03-20T02:41:11.076Z,1014.00
2023-03-20T02:42:11.010Z,1013.92
2023-03-20T02:43:11.052Z,1013.88
2023-03-20T02:44:11.007Z,1013.87
2023-03-20T02:45:10.953Z,1013.89
2023-03-20T02:46:11.038Z,1013.91
2023-03-20T02:47:10.932Z,1013.94
2023-03-20T02:48:10.925Z,1013.95
2023-03-20T02:49:10.909Z,1013.95
2023-03-20T02:50:10.900Z,1013.99
2023-03-20T02:51:10.917Z,1014.02
2023-03-20T02:52:10.897Z,1014.04
2023-03-20T02:53:10.879Z,1014.04
2023-03-20T02:54:10.862Z,1013.95
2023-03-20T02:55:10.852Z,1013.90
2023-03-20T02:56:10.831Z,1013.85
2023-03-20T02:57:10.818Z,1013.83
2023-03-20T02:58:10.836Z,1013.78
2023-03-20T02:59:10.803Z,1013.78
2023-03-20T03:00:10.786Z,1013.79
2023-03-20T03:01:10.866Z,1013.80
2023-03-20T03:02:10.843Z,1013.85
2023-03-20T03:03:10.766Z,1013.89
2023-03-20T03:04:10.749Z,1014.00
2023-03-20T03:05:10.742Z,1014.01
2023-03-20T03:06:10.755Z,1014.06
2023-03-20T03:07:10.727Z,1014.06
2023-03-20T03:08:10.724Z,1014.12
2023-03-20T03:09:10.685Z,1014.14
2023-03-20T03:10:10.689Z,1014.15
2023-03-20T03:11:10.679Z,1014.19
2023-03-20T03:12:10.655Z,1014.12
2023-03-20T03:13:10.651Z,1014.15
2023-03-20T03:14:10.643Z,1014.13
2023-03-20T03:15:10.617Z,1014.16
2023-03-20T03:16:10.688Z,1014.15
2023-03-20T03:17:10.629Z,1014.18
2023-03-20T03:18:10.618Z,1014.18
2023-03-20T03:19:10.640Z,1014.23
2023-03-20T03:20:10.591Z,1014.25
2023-03-20T03:21:10.546Z,1014.22
2023-03-20T03:22:10.572Z,1014.23
2023-03-20T03:23:10.550Z,1014.20
2023-03-20T03:24:10.538Z,1014.18
2023-03-20T03:25:10.502Z,1014.25
2023-03-20T03:26:10.506Z,1014.17
2023-03-20T03:27:10.484Z,1014.16
2023-03-20T03:28:10.477Z,1014.10
2023-03-20T03:29:10.558Z,1014.08
2023-03-20T03:30:10.444Z,1014.21
2023-03-20T03:31:10.501Z,1014.21
2023-03-20T03:32:10.435Z,1014.17
2023-03-20T03:33:10.451Z,1014.23
2023-03-20T03:34:10.433Z,1014.21
2023-03-20T03:35:10.405Z,1014.19
2023-03-20T03:36:10.448Z,1014.22
2023-03-20T03:37:10.381Z,1014.17
2023-03-20T03:38:10.372Z,1014.21
2023-03-20T03:39:10.350Z,1014.19
2023-03-20T03:40:10.342Z,1014.06
2023-03-20T03:41:10.331Z,1014.02
2023-03-20T03:42:10.334Z,1013.94
2023-03-20T03:43:10.330Z,1013.90
2023-03-20T03:44:10.287Z,1013.82
2023-03-20T03:45:10.298Z,1013.80
2023-03-20T03:46:10.332Z,1013.81
2023-03-20T03:47:10.273Z,1013.83
2023-03-20T03:48:10.249Z,1013.84
2023-03-20T03:49:10.239Z,1013.87
2023-03-20T03:50:10.259Z,1013.91
2023-03-20T03:51:10.214Z,1013.96
2023-03-20T03:52:10.212Z,1013.92
2023-03-20T03:53:10.212Z,1013.98
2023-03-20T03:54:10.191Z,1013.94
2023-03-20T03:55:10.180Z,1013.93
2023-03-20T03:56:10.224Z,1013.95
2023-03-20T03:57:10.162Z,1013.97
2023-03-20T03:58:10.134Z,1014.02
2023-03-20T03:59:10.119Z,1014.05
2023-03-20T04:00:10.113Z,1014.02
2023-03-20T04:01:10.100Z,1014.05
2023-03-20T04:02:10.255Z,1014.00
2023-03-20T04:03:10.089Z,1014.04
2023-03-20T04:04:10.143Z,1014.05
2023-03-20T04:05:10.096Z,1014.09
2023-03-20T04:06:10.094Z,1014.08
2023-03-20T04:07:10.071Z,1014.15
2023-03-20T04:08:10.030Z,1014.23
2023-03-20T04:09:10.027Z,1014.21
2023-03-20T04:10:09.998Z,1014.23
2023-03-20T04:11:09.988Z,1014.23
2023-03-20T04:12:09.987Z,1014.24
2023-03-20T04:13:09.981Z,1014.24
2023-03-20T04:14:09.961Z,1014.25
2023-03-20T04:15:09.951Z,1014.28
2023-03-20T04:16:09.935Z,1014.21
2023-03-20T04:17:09.937Z,1014.21
2023-03-20T04:18:09.933Z,1014.21
2023-03-20T04:19:09.916Z,1014.18
2023-03-20T04:20:09.880Z,1014.20
2023-03-20T04:21:09.900Z,1014.20
2023-03-20T04:22:09.883Z,1014.22
2023-03-20T04:23:09.885Z,1014.24
2023-03-20T04:24:09.851Z,1014.25
2023-03-20T04:25:09.848Z,1014.27
2023-03-20T04:26:09.819Z,1014.26
2023-03-20T04:27:09.818Z,1014.23
2023-03-20T04:28:09.825Z,1014.29
2023-03-20T04:29:09.800Z,1014.34
2023-03-20T04:30:09.784Z,1014.32
2023-03-20T04:31:09.855Z,1014.25
2023-03-20T04:32:09.769Z,1014.26
2023-03-20T04:33:09.832Z,1014.20
2023-03-20T04:34:09.755Z,1014.18
2023-03-20T04:35:09.731Z,1014.23
2023-03-20T04:36:09.837Z,1014.25
2023-03-20T04:37:09.697Z,1014.30
2023-03-20T04:38:09.714Z,1014.30
2023-03-20T04:39:09.691Z,1014.29
2023-03-20T04:40:09.694Z,1014.28
2023-03-20T04:41:09.663Z,1014.28
2023-03-20T04:42:09.652Z,1014.28
2023-03-20T04:43:09.648Z,1014.27
2023-03-20T04:44:09.676Z,1014.24
2023-03-20T04:45:09.638Z,1014.21
2023-03-20T04:46:09.742Z,1014.21
2023-03-20T04:47:09.598Z,1014.18
2023-03-20T04:48:09.590Z,1014.15
2023-03-20T04:49:09.564Z,1014.06
2023-03-20T04:50:09.561Z,1014.02
2023-03-20T04:51:09.544Z,1014.04
2023-03-20T04:52:09.538Z,1014.03
2023-03-20T04:53:09.535Z,1014.05
2023-03-20T04:54:09.539Z,1014.00
2023-03-20T04:55:09.527Z,1014.00
2023-03-20T04:56:09.487Z,1013.99
2023-03-20T04:57:09.469Z,1014.00
2023-03-20T04:58:09.475Z,1013.98
2023-03-20T04:59:09.494Z,1013.94
2023-03-20T05:00:09.431Z,1014.00
2023-03-20T05:01:09.493Z,1013.99
2023-03-20T05:02:09.424Z,1013.97
2023-03-20T05:03:09.413Z,1013.98
2023-03-20T05:04:09.471Z,1014.00
2023-03-20T05:05:09.408Z,1013.98
2023-03-20T05:06:09.366Z,1014.02
2023-03-20T05:07:09.359Z,1014.01
2023-03-20T05:08:09.340Z,1013.97
2023-03-20T05:09:09.330Z,1014.04
2023-03-20T05:10:09.350Z,1013.99
2023-03-20T05:11:09.334Z,1013.98
2023-03-20T05:12:09.312Z,1013.97
2023-03-20T05:13:09.287Z,1013.99
2023-03-20T05:14:09.281Z,1014.00
2023-03-20T05:15:09.280Z,1013.99
2023-03-20T05:16:09.290Z,1014.00
2023-03-20T05:17:09.278Z,1013.92
2023-03-20T05:18:09.225Z,1013.91
2023-03-20T05:19:09.219Z,1013.88
2023-03-20T05:20:09.203Z,1013.87
2023-03-20T05:21:09.262Z,1013.85
2023-03-20T05:22:09.197Z,1013.84
2023-03-20T05:23:09.187Z,1013.87
2023-03-20T05:24:09.165Z,1013.84
2023-03-20T05:25:09.148Z,1013.90
2023-03-20T05:26:09.173Z,1013.89
2023-03-20T05:27:09.141Z,1013.85
2023-03-20T05:28:09.134Z,1013.87
2023-03-20T05:29:09.110Z,1013.86
2023-03-20T05:30:09.101Z,1013.88
2023-03-20T05:31:09.177Z,1013.89
2023-03-20T05:32:09.098Z,1013.90
2023-03-20T05:33:09.186Z,1013.89
2023-03-20T05:34:09.060Z,1013.89
2023-03-20T05:35:09.042Z,1013.89
2023-03-20T05:36:09.087Z,1013.93
2023-03-20T05:37:09.040Z,1013.92
2023-03-20T05:38:09.003Z,1013.92
2023-03-20T05:39:08.994Z,1013.89
2023-03-20T05:40:08.978Z,1013.85
2023-03-20T05:41:08.987Z,1013.89
2023-03-20T05:42:09.014Z,1013.88
2023-03-20T05:43:08.948Z,1013.87
2023-03-20T05:44:08.944Z,1013.90
2023-03-20T05:45:08.924Z,1013.93
2023-03-20T05:46:08.966Z,1013.94
2023-03-20T05:47:08.922Z,1013.95
2023-03-20T05:48:08.894Z,1013.99
2023-03-20T05:49:08.894Z,1014.05
2023-03-20T05:50:08.874Z,1014.01
2023-03-20T05:51:08.885Z,1013.99
2023-03-20T05:52:08.857Z,1014.04
2023-03-20T05:53:08.885Z,1014.02
2023-03-20T05:54:08.831Z,1014.02
2023-03-20T05:55:08.841Z,1014.01
2023-03-20T05:56:08.811Z,1014.03
2023-03-20T05:57:08.861Z,1014.05
2023-03-20T05:58:08.816Z,1014.04
2023-03-20T05:59:08.780Z,1014.05
2023-03-20T06:00:08.770Z,1014.08
2023-03-20T06:01:08.748Z,1014.10
2023-03-20T06:02:08.846Z,1014.08
2023-03-20T06:03:08.777Z,1014.08
2023-03-20T06:04:08.715Z,1014.08
2023-03-20T06:05:08.732Z,1014.07
2023-03-20T06:06:08.705Z,1014.05
2023-03-20T06:07:08.698Z,1014.08
2023-03-20T06:08:08.695Z,1014.05
2023-03-20T06:09:08.659Z,1014.06
2023-03-20T06:10:08.641Z,1014.11
2023-03-20T06:11:08.646Z,1014.09
2023-03-20T06:12:08.621Z,1014.12
2023-03-20T06:13:08.629Z,1014.11
2023-03-20T06:14:08.654Z,1014.12
2023-03-20T06:15:08.590Z,1014.15
2023-03-20T06:16:08.929Z,1014.16
2023-03-20T06:17:08.588Z,1014.18
2023-03-20T06:18:08.569Z,1014.17
2023-03-20T06:19:08.567Z,1014.16
2023-03-20T06:20:08.551Z,1014.14
2023-03-20T06:21:08.537Z,1014.16
2023-03-20T06:22:08.525Z,1014.12
2023-03-20T06:23:08.502Z,1014.15
2023-03-20T06:24:08.556Z,1014.09
2023-03-20T06:25:08.486Z,1014.09
2023-03-20T06:26:08.468Z,1014.12
2023-03-20T06:27:08.470Z,1014.11
2023-03-20T06:28:08.465Z,1014.09
2023-03-20T06:29:08.446Z,1014.09
2023-03-20T06:30:08.517Z,1014.05
2023-03-20T06:31:08.470Z,1014.07
2023-03-20T06:32:08.408Z,1014.05
2023-03-20T06:33:08.481Z,1014.05
2023-03-20T06:34:08.398Z,1014.07
2023-03-20T06:35:08.402Z,1014.07
2023-03-20T06:36:08.364Z,1014.14
2023-03-20T06:37:08.341Z,1014.09
2023-03-20T06:38:08.333Z,1014.12
2023-03-20T06:39:08.324Z,1014.18
2023-03-20T06:40:08.390Z,1014.16
2023-03-20T06:41:08.316Z,1014.11
2023-03-20T06:42:08.282Z,1014.12
2023-03-20T06:43:08.289Z,1014.10
2023-03-20T06:44:08.281Z,1014.07
2023-03-20T06:45:08.281Z,1014.04
2023-03-20T06:46:08.392Z,1014.03
2023-03-20T06:47:08.245Z,1014.02
2023-03-20T06:48:08.236Z,1014.05
2023-03-20T06:49:09.163Z,1014.07
2023-03-20T06:50:08.195Z,1014.04
2023-03-20T06:51:08.191Z,1014.02
2023-03-20T06:52:08.200Z,1014.05
2023-03-20T06:53:08.168Z,1014.05
2023-03-20T06:54:08.164Z,1014.08
2023-03-20T06:55:08.156Z,1014.09
2023-03-20T06:56:08.135Z,1014.06
2023-03-20T06:57:08.127Z,1014.10
2023-03-20T06:58:08.140Z,1014.09
2023-03-20T06:59:08.095Z,1014.16
2023-03-20T07:00:08.081Z,1014.19
2023-03-20T07:01:08.084Z,1014.18
2023-03-20T07:02:08.206Z,1014.19
2023-03-20T07:03:08.059Z,1014.17
2023-03-20T07:04:08.060Z,1014.15
2023-03-20T07:05:08.198Z,1014.16
2023-03-20T07:06:08.015Z,1014.14
2023-03-20T07:07:08.008Z,1014.19
2023-03-20T07:08:08.000Z,1014.28
2023-03-20T07:09:08.001Z,1014.32
2023-03-20T07:10:08.048Z,1014.40
2023-03-20T07:11:08.004Z,1014.34
2023-03-20T07:12:07.964Z,1014.39
2023-03-20T07:13:07.970Z,1014.39
2023-03-20T07:14:07.934Z,1014.38
2023-03-20T07:15:07.956Z,1014.38
2023-03-20T07:16:08.064Z,1014.45
2023-03-20T07:17:07.898Z,1014.49
2023-03-20T07:18:07.904Z,1014.51
2023-03-20T07:19:07.874Z,1014.59
2023-03-20T07:20:07.857Z,1014.57
2023-03-20T07:21:07.932Z,1014.61
2023-03-20T07:22:07.899Z,1014.65
2023-03-20T07:23:07.848Z,1014.70
2023-03-20T07:24:07.829Z,1014.75
2023-03-20T07:25:07.820Z,1014.73
2023-03-20T07:26:07.790Z,1014.67
2023-03-20T07:27:07.803Z,1014.71
2023-03-20T07:28:07.780Z,1014.69
2023-03-20T07:29:07.773Z,1014.68
2023-03-20T07:30:07.760Z,1014.73
2023-03-20T07:31:07.814Z,1014.69
2023-03-20T07:32:07.754Z,1014.68
2023-03-20T07:33:07.842Z,1014.73
2023-03-20T07:34:07.742Z,1014.72
2023-03-20T07:35:07.709Z,1014.78
2023-03-20T07:36:07.765Z,1014.77
2023-03-20T07:37:07.702Z,1014.80
2023-03-20T07:38:07.658Z,1014.80
2023-03-20T07:39:07.674Z,1014.83
2023-03-20T07:40:07.630Z,1014.82
2023-03-20T07:41:07.644Z,1014.79
2023-03-20T07:42:07.641Z,1014.81
2023-03-20T07:43:07.621Z,1014.83
2023-03-20T07:44:07.603Z,1014.84
2023-03-20T07:45:07.590Z,1014.83
2023-03-20T07:46:07.662Z,1014.79
2023-03-20T07:47:07.549Z,1014.77
2023-03-20T07:48:07.613Z,1014.78
2023-03-20T07:49:07.529Z,1014.79
2023-03-20T07:50:08.390Z,1014.79
2023-03-20T07:51:07.547Z,1014.74
2023-03-20T07:52:07.511Z,1014.76
2023-03-20T07:53:07.503Z,1014.77
2023-03-20T07:54:07.487Z,1014.82
2023-03-20T07:55:07.489Z,1014.80
2023-03-20T07:56:07.461Z,1014.83
2023-03-20T07:57:07.445Z,1014.80
2023-03-20T07:58:07.451Z,1014.82
2023-03-20T07:59:07.511Z,1014.81
2023-03-20T08:00:07.424Z,1014.82
2023-03-20T08:01:07.387Z,1014.82
2023-03-20T08:02:07.385Z,1014.86
2023-03-20T08:03:07.476Z,1014.85
2023-03-20T08:04:07.513Z,1014.86
2023-03-20T08:05:07.357Z,1014.88
2023-03-20T08:06:07.389Z,1014.91
2023-03-20T08:07:07.331Z,1014.88
2023-03-20T08:08:07.359Z,1014.95
2023-03-20T08:09:07.320Z,1014.97
2023-03-20T08:10:07.293Z,1014.97
2023-03-20T08:11:07.299Z,1014.98
2023-03-20T08:12:07.284Z,1014.99
2023-03-20T08:13:07.297Z,1014.99
2023-03-20T08:14:07.275Z,1015.01
2023-03-20T08:15:07.249Z,1015.01
2023-03-20T08:16:07.331Z,1015.01
2023-03-20T08:17:14.868Z,1014.99
2023-03-20T08:18:08.207Z,1015.00
2023-03-20T08:19:07.254Z,1014.98
2023-03-20T08:20:07.185Z,1015.02
2023-03-20T08:21:07.168Z,1015.03
2023-03-20T08:22:07.232Z,1015.05
2023-03-20T08:23:07.159Z,1015.05
2023-03-20T08:24:07.159Z,1015.06
2023-03-20T08:25:07.182Z,1015.06
2023-03-20T08:26:07.130Z,1015.04
2023-03-20T08:27:07.178Z,1015.05
2023-03-20T08:28:07.105Z,1015.06
2023-03-20T08:29:07.076Z,1015.07
2023-03-20T08:30:07.084Z,1015.08
2023-03-20T08:31:07.121Z,1015.08
2023-03-20T08:32:07.063Z,1015.07
2023-03-20T08:33:07.049Z,1015.08
2023-03-20T08:34:07.049Z,1015.03
2023-03-20T08:35:07.010Z,1015.03
2023-03-20T08:36:07.050Z,1015.04
2023-03-20T08:37:07.003Z,1015.04
2023-03-20T08:38:07.024Z,1014.99
2023-03-20T08:39:06.995Z,1015.00
2023-03-20T08:40:07.197Z,1015.04
2023-03-20T08:41:06.964Z,1015.01
2023-03-20T08:42:06.952Z,1015.00
2023-03-20T08:43:06.921Z,1015.02
2023-03-20T08:44:06.927Z,1015.05
2023-03-20T08:45:06.915Z,1015.05
2023-03-20T08:46:07.001Z,1015.06
2023-03-20T08:47:06.919Z,1015.07
2023-03-20T08:48:06.866Z,1015.08
2023-03-20T08:49:06.852Z,1015.11
2023-03-20T08:50:06.862Z,1015.05
2023-03-20T08:51:06.896Z,1015.05
2023-03-20T08:52:06.834Z,1015.13
2023-03-20T08:53:06.834Z,1015.11
2023-03-20T08:54:06.837Z,1015.08
2023-03-20T08:55:06.798Z,1015.13
2023-03-20T08:56:06.820Z,1015.14
2023-03-20T08:57:06.781Z,1015.13
2023-03-20T08:58:06.763Z,1015.13
2023-03-20T08:59:06.765Z,1015.11
2023-03-20T09:00:06.728Z,1015.18
2023-03-20T09:01:06.767Z,1015.20
2023-03-20T09:02:06.851Z,1015.15
2023-03-20T09:03:06.728Z,1015.11
2023-03-20T09:04:06.706Z,1015.08
2023-03-20T09:05:06.691Z,1015.11
2023-03-20T09:06:06.673Z,1015.07
2023-03-20T09:07:06.676Z,1015.06
2023-03-20T09:08:06.660Z,1015.06
2023-03-20T09:09:06.624Z,1015.05
2023-03-20T09:10:06.731Z,1015.03
2023-03-20T09:11:06.599Z,1015.05
2023-03-20T09:12:06.604Z,1015.07
2023-03-20T09:13:25.341Z,1015.08
2023-03-20T09:14:07.616Z,1015.11
2023-03-20T09:15:06.566Z,1015.07
2023-03-20T09:16:06.629Z,1015.08
2023-03-20T09:17:06.544Z,1015.05
2023-03-20T09:18:06.543Z,1015.10
2023-03-20T09:19:06.514Z,1015.06
2023-03-20T09:20:06.521Z,1015.06
2023-03-20T09:21:06.499Z,1015.05
2023-03-20T09:22:06.525Z,1015.15
2023-03-20T09:23:06.469Z,1015.07
2023-03-20T09:24:06.506Z,1015.08
2023-03-20T09:25:06.467Z,1015.08
2023-03-20T09:26:06.489Z,1015.08
2023-03-20T09:27:06.465Z,1015.10
2023-03-20T09:28:06.431Z,1015.07
2023-03-20T09:29:06.422Z,1015.12
2023-03-20T09:30:06.417Z,1015.11
2023-03-20T09:31:06.407Z,1015.08
2023-03-20T09:32:06.387Z,1015.11
2023-03-20T09:33:06.402Z,1015.13
2023-03-20T09:34:06.375Z,1015.12
2023-03-20T09:35:06.347Z,1015.14
2023-03-20T09:36:06.364Z,1015.10
2023-03-20T09:37:06.313Z,1015.13
2023-03-20T09:38:06.320Z,1015.13
2023-03-20T09:39:06.316Z,1015.11
2023-03-20T09:40:06.319Z,1015.10
2023-03-20T09:41:06.268Z,1015.12
2023-03-20T09:42:06.293Z,1015.16
2023-03-20T09:43:06.240Z,1015.13
2023-03-20T09:44:06.254Z,1015.11
2023-03-20T09:45:06.238Z,1015.10
2023-03-20T09:46:06.324Z,1015.13
2023-03-20T09:47:19.379Z,1015.15
2023-03-20T09:48:07.192Z,1015.11
2023-03-20T09:49:06.193Z,1015.10
2023-03-20T09:50:06.178Z,1015.11
2023-03-20T09:51:06.205Z,1015.11
2023-03-20T09:52:06.150Z,1015.10
2023-03-20T09:53:06.145Z,1015.13
2023-03-20T09:54:06.143Z,1015.08
2023-03-20T09:55:06.140Z,1015.07
2023-03-20T09:56:06.141Z,1015.10
2023-03-20T09:57:06.095Z,1015.12
2023-03-20T09:58:06.103Z,1015.08
2023-03-20T09:59:06.085Z,1015.09
2023-03-20T10:00:06.066Z,1015.11
2023-03-20T10:01:06.063Z,1015.08
2023-03-20T10:02:06.146Z,1015.10
2023-03-20T10:03:06.021Z,1015.08
2023-03-20T10:04:06.081Z,1015.13
2023-03-20T10:05:05.998Z,1015.14
2023-03-20T10:06:06.011Z,1015.12
2023-03-20T10:07:05.993Z,1015.12
2023-03-20T10:08:05.983Z,1015.12
2023-03-20T10:09:05.967Z,1015.12
2023-03-20T10:10:05.964Z,1015.12
2023-03-20T10:11:05.927Z,1015.12
2023-03-20T10:12:05.924Z,1015.12
2023-03-20T10:13:05.943Z,1015.10
2023-03-20T10:14:05.917Z,1015.07
2023-03-20T10:15:05.917Z,1015.04
2023-03-20T10:16:05.957Z,1015.08
2023-03-20T10:17:05.860Z,1015.08
2023-03-20T10:18:05.867Z,1015.04
2023-03-20T10:19:05.837Z,1015.05
2023-03-20T10:20:05.829Z,1014.99
2023-03-20T10:21:05.869Z,1015.03
2023-03-20T10:22:05.806Z,1015.02
2023-03-20T10:23:05.792Z,1015.02
2023-03-20T10:24:05.806Z,1015.01
2023-03-20T10:25:05.787Z,1015.04
2023-03-20T10:26:05.810Z,1015.07
2023-03-20T10:27:05.774Z,1015.07
2023-03-20T10:28:05.742Z,1015.06
2023-03-20T10:29:05.728Z,1015.04
2023-03-20T10:30:05.751Z,1015.02
2023-03-20T10:31:05.858Z,1015.04
2023-03-20T10:32:05.729Z,1015.05
2023-03-20T10:33:05.759Z,1015.08
2023-03-20T10:34:05.687Z,1015.04
2023-03-20T10:35:05.657Z,1015.07
2023-03-20T10:36:05.703Z,1015.07
2023-03-20T10:37:05.673Z,1015.08
2023-03-20T10:38:05.644Z,1015.10
2023-03-20T10:39:05.631Z,1015.07
2023-03-20T10:40:05.605Z,1015.09
2023-03-20T10:41:05.616Z,1015.11
2023-03-20T10:42:05.617Z,1015.12
2023-03-20T10:43:05.591Z,1015.07
2023-03-20T10:44:05.564Z,1015.09
2023-03-20T10:45:05.549Z,1015.09
2023-03-20T10:46:05.575Z,1015.13
2023-03-20T10:47:05.594Z,1015.07
2023-03-20T10:48:05.616Z,1015.10
2023-03-20T10:49:05.514Z,1015.03
2023-03-20T10:50:05.508Z,1015.01
2023-03-20T10:51:05.489Z,1015.00
2023-03-20T10:52:05.552Z,1015.01
2023-03-20T10:53:05.466Z,1015.01
2023-03-20T10:54:05.463Z,1014.98
2023-03-20T10:55:05.484Z,1015.00
2023-03-20T10:56:05.469Z,1014.94
2023-03-20T10:57:05.451Z,1014.91
2023-03-20T10:58:05.420Z,1014.97
2023-03-20T10:59:05.393Z,1014.94
2023-03-20T11:00:05.403Z,1015.00
2023-03-20T11:01:05.401Z,1014.96
2023-03-20T11:02:05.442Z,1014.93
2023-03-20T11:03:05.356Z,1014.90
2023-03-20T11:04:05.362Z,1014.90
2023-03-20T11:05:05.353Z,1014.90
2023-03-20T11:06:09.963Z,1014.88
2023-03-20T11:07:05.334Z,1014.95
2023-03-20T11:08:05.305Z,1014.92
2023-03-20T11:09:05.292Z,1014.93
2023-03-20T11:10:05.299Z,1014.94
2023-03-20T11:11:05.274Z,1014.92
2023-03-20T11:12:05.334Z,1014.92
2023-03-20T11:13:05.256Z,1014.92
2023-03-20T11:14:05.242Z,1014.90
2023-03-20T11:15:05.234Z,1014.89
2023-03-20T11:16:05.427Z,1014.94
2023-03-20T11:17:05.227Z,1014.91
2023-03-20T11:18:05.205Z,1014.90
2023-03-20T11:19:06.038Z,1014.85
2023-03-20T11:20:05.191Z,1014.90
2023-03-20T11:21:05.158Z,1014.89
2023-03-20T11:22:05.159Z,1014.91
2023-03-20T11:23:05.178Z,1014.86
2023-03-20T11:24:05.121Z,1014.88
2023-03-20T11:25:05.116Z,1014.84
2023-03-20T11:26:05.115Z,1014.79
2023-03-20T11:27:05.092Z,1014.78
2023-03-20T11:28:05.100Z,1014.81
2023-03-20T11:29:05.082Z,1014.79
2023-03-20T11:30:05.097Z,1014.76
2023-03-20T11:31:05.641Z,1014.76
2023-03-20T11:32:05.073Z,1014.74
2023-03-20T11:33:05.046Z,1014.76
2023-03-20T11:34:05.083Z,1014.72
2023-03-20T11:35:05.015Z,1014.67
2023-03-20T11:36:05.017Z,1014.68
2023-03-20T11:37:10.499Z,1014.65
2023-03-20T11:38:05.977Z,1014.70
2023-03-20T11:39:04.959Z,1014.67
2023-03-20T11:40:04.975Z,1014.64
2023-03-20T11:41:04.919Z,1014.63
2023-03-20T11:42:04.927Z,1014.65
2023-03-20T11:43:04.894Z,1014.63
2023-03-20T11:44:04.922Z,1014.58
2023-03-20T11:45:04.900Z,1014.61
2023-03-20T11:46:04.960Z,1014.60
2023-03-20T11:47:04.856Z,1014.62
2023-03-20T11:48:04.849Z,1014.60
2023-03-20T11:49:04.827Z,1014.61
2023-03-20T11:50:04.840Z,1014.55
2023-03-20T11:51:04.827Z,1014.58
2023-03-20T11:52:04.846Z,1014.58
2023-03-20T11:53:04.801Z,1014.58
2023-03-20T11:54:04.792Z,1014.50
2023-03-20T11:55:04.789Z,1014.54
2023-03-20T11:56:04.771Z,1014.54
2023-03-20T11:57:04.753Z,1014.54
2023-03-20T11:58:04.763Z,1014.51
2023-03-20T11:59:04.746Z,1014.48
2023-03-20T12:00:04.725Z,1014.51
2023-03-20T12:01:04.699Z,1014.53
2023-03-20T12:02:04.784Z,1014.53
2023-03-20T12:03:04.677Z,1014.53
2023-03-20T12:04:04.683Z,1014.53
2023-03-20T12:05:04.678Z,1014.50