createdAt,value
2022-12-28T00:01:26.183Z,30.70
2022-12-28T00:03:53.070Z,30.70
2022-12-28T00:06:21.937Z,30.80
2022-12-28T00:08:48.337Z,30.70
2022-12-28T00:11:26.401Z,30.80
2022-12-28T00:13:56.347Z,30.70
2022-12-28T00:16:29.774Z,30.80
2022-12-28T00:18:57.835Z,30.80
2022-12-28T00:21:24.867Z,30.80
2022-12-28T00:23:52.371Z,30.90
2022-12-28T00:26:19.162Z,30.80
2022-12-28T00:28:45.364Z,30.90
2022-12-28T00:31:12.095Z,30.90
2022-12-28T00:33:38.680Z,30.90
2022-12-28T00:36:05.748Z,30.90
2022-12-28T00:38:31.919Z,30.90
2022-12-28T00:40:58.595Z,30.90
2022-12-28T00:43:25.044Z,30.90
2022-12-28T00:45:51.352Z,30.90
2022-12-28T00:48:17.530Z,30.90
2022-12-28T00:50:44.641Z,30.90
2022-12-28T00:53:11.780Z,30.90
2022-12-28T00:55:38.145Z,30.90
2022-12-28T00:58:04.726Z,30.90
2022-12-28T01:00:32.498Z,30.90
2022-12-28T01:02:58.667Z,30.90
2022-12-28T01:05:24.999Z,30.90
2022-12-28T01:07:51.372Z,30.90
2022-12-28T01:10:18.112Z,30.90
2022-12-28T01:12:44.239Z,30.90
2022-12-28T01:15:12.069Z,30.90
2022-12-28T01:17:39.231Z,30.90
2022-12-28T01:20:06.737Z,30.90
2022-12-28T01:22:32.867Z,30.90
2022-12-28T01:24:59.295Z,30.90
2022-12-28T01:27:25.396Z,30.90
2022-12-28T01:29:51.620Z,30.90
2022-12-28T01:32:17.751Z,30.90
2022-12-28T01:34:45.467Z,30.90
2022-12-28T01:37:11.633Z,30.90
2022-12-28T01:39:37.703Z,30.90
2022-12-28T01:42:03.959Z,30.90
2022-12-28T01:44:45.481Z,30.90
2022-12-28T01:47:14.660Z,30.90
2022-12-28T01:49:52.773Z,30.90
2022-12-28T01:52:31.070Z,30.90
2022-12-28T01:54:57.121Z,30.90
2022-12-28T01:57:26.969Z,30.90
2022-12-28T01:59:59.298Z,30.90
2022-12-28T02:02:26.185Z,30.90
2022-12-28T02:04:52.777Z,31.00
2022-12-28T02:07:35.718Z,30.90
2022-12-28T02:10:42.328Z,30.90
2022-12-28T02:12:48.830Z,31.10
2022-12-28T02:15:18.366Z,31.00
2022-12-28T02:17:50.179Z,31.00
2022-12-28T02:20:17.401Z,31.10
2022-12-28T02:23:08.023Z,31.00
2022-12-28T02:26:09.244Z,31.00
2022-12-28T02:28:56.275Z,31.00
2022-12-28T02:31:53.341Z,31.00
2022-12-28T02:34:26.952Z,31.10
2022-12-28T02:37:03.300Z,31.10
2022-12-28T02:39:42.706Z,31.00
2022-12-28T02:42:09.776Z,31.00
2022-12-28T02:44:55.436Z,31.10
2022-12-28T02:47:41.203Z,31.10
2022-12-28T02:50:12.240Z,31.70
2022-12-28T02:52:53.390Z,31.10
2022-12-28T02:56:07.887Z,31.10
2022-12-28T02:59:03.739Z,31.10
2022-12-28T03:01:44.847Z,31.00
2022-12-28T03:04:44.139Z,31.10
2022-12-28T03:07:53.903Z,31.10
2022-12-28T03:10:34.878Z,31.10
2022-12-28T03:13:36.274Z,31.10
2022-12-28T03:16:07.641Z,31.10
2022-12-28T03:19:01.057Z,31.20
2022-12-28T03:21:49.343Z,31.10
2022-12-28T03:24:37.174Z,31.10
2022-12-28T03:27:29.229Z,31.80
2022-12-28T03:30:28.249Z,31.10
2022-12-28T03:32:54.912Z,31.10
2022-12-28T03:35:26.972Z,31.10
2022-12-28T03:37:59.046Z,31.10
2022-12-28T03:40:41.663Z,31.10
2022-12-28T03:43:33.756Z,31.10
2022-12-28T03:46:10.236Z,31.10
2022-12-28T03:48:36.904Z,31.10
2022-12-28T03:51:03.127Z,31.10
2022-12-28T03:53:45.702Z,31.10
2022-12-28T03:56:14.818Z,31.10
2022-12-28T03:58:41.549Z,31.10
2022-12-28T04:01:08.393Z,31.10
2022-12-28T04:03:34.827Z,31.10
2022-12-28T04:06:01.203Z,31.10
2022-12-28T04:08:27.856Z,31.10
2022-12-28T04:10:56.226Z,31.10
2022-12-28T04:13:22.351Z,31.10
2022-12-28T04:16:05.014Z,31.10
2022-12-28T04:18:33.116Z,31.10
2022-12-28T04:21:00.303Z,31.10
2022-12-28T04:23:27.346Z,31.10
2022-12-28T04:26:02.545Z,31.10
2022-12-28T04:28:30.344Z,31.10
2022-12-28T04:30:57.050Z,31.10
2022-12-28T04:33:23.567Z,31.10
2022-12-28T04:35:50.097Z,31.10
2022-12-28T04:38:16.435Z,31.10
2022-12-28T04:40:45.714Z,31.10
2022-12-28T04:43:12.022Z,31.10
2022-12-28T04:45:38.365Z,31.10
2022-12-28T04:48:04.919Z,31.10
2022-12-28T04:50:31.400Z,31.10
2022-12-28T04:52:58.669Z,31.10
2022-12-28T04:55:32.497Z,31.20
2022-12-28T04:58:00.083Z,31.10
2022-12-28T05:00:26.245Z,31.20
2022-12-28T05:02:52.512Z,31.10
2022-12-28T05:05:18.594Z,31.20
2022-12-28T05:07:44.672Z,31.10
2022-12-28T05:10:10.774Z,31.20
2022-12-28T05:12:36.908Z,31.10
2022-12-28T05:15:03.278Z,31.20
2022-12-28T05:17:29.319Z,31.10
2022-12-28T05:19:55.387Z,31.10
2022-12-28T05:22:21.510Z,31.10
2022-12-28T05:24:47.574Z,31.10
2022-12-28T05:27:13.772Z,31.00
2022-12-28T05:29:39.896Z,31.00
2022-12-28T05:32:06.031Z,31.10
2022-12-28T05:34:32.097Z,31.00
2022-12-28T05:36:58.155Z,31.00
2022-12-28T05:39:24.304Z,31.00
2022-12-28T05:41:50.437Z,31.00
2022-12-28T05:44:16.542Z,31.00
2022-12-28T05:46:42.703Z,30.90
2022-12-28T05:49:09.027Z,30.90
2022-12-28T05:51:35.543Z,30.80
2022-12-28T05:54:03.869Z,30.80
2022-12-28T05:56:30.367Z,30.70
2022-12-28T05:59:02.060Z,30.70
2022-12-28T06:01:31.704Z,30.70
2022-12-28T06:04:02.282Z,30.30
2022-12-28T06:06:31.185Z,30.00
2022-12-28T06:09:00.394Z,29.90
2022-12-28T06:11:27.602Z,29.80
2022-12-28T06:13:54.861Z,29.80
2022-12-28T06:16:24.079Z,29.80
2022-12-28T06:18:51.766Z,29.80
2022-12-28T06:21:23.731Z,29.80
2022-12-28T06:23:50.496Z,29.80
2022-12-28T06:26:19.604Z,29.80
2022-12-28T06:28:46.669Z,29.80
2022-12-28T06:31:19.085Z,29.70
2022-12-28T06:33:45.814Z,29.80
2022-12-28T06:36:19.589Z,29.80
2022-12-28T06:38:47.475Z,29.80
2022-12-28T06:41:15.277Z,29.80
2022-12-28T06:43:43.616Z,29.90
2022-12-28T06:46:11.277Z,29.90
2022-12-28T06:48:38.116Z,29.90
2022-12-28T06:51:13.268Z,30.00
2022-12-28T06:53:39.471Z,30.10
2022-12-28T06:56:08.169Z,30.20
2022-12-28T06:58:34.424Z,30.20
2022-12-28T07:01:25.220Z,30.30
2022-12-28T07:03:54.209Z,30.30
2022-12-28T07:06:23.178Z,30.30
2022-12-28T07:08:49.998Z,30.40
2022-12-28T07:11:21.444Z,30.40
2022-12-28T07:13:48.288Z,30.30
2022-12-28T07:16:17.438Z,30.30
2022-12-28T07:18:43.961Z,30.40
2022-12-28T07:21:16.075Z,31.00
2022-12-28T07:23:42.222Z,30.40
2022-12-28T07:26:10.724Z,30.40
2022-12-28T07:28:38.477Z,30.40
2022-12-28T07:31:06.729Z,30.40
2022-12-28T07:33:34.273Z,30.50
2022-12-28T07:36:00.478Z,30.70
2022-12-28T07:38:26.622Z,30.80
2022-12-28T07:40:52.767Z,30.90
2022-12-28T07:43:18.838Z,30.90
2022-12-28T07:45:45.042Z,30.80
2022-12-28T07:48:11.230Z,30.80
2022-12-28T07:50:38.199Z,30.80
2022-12-28T07:53:04.406Z,30.80
2022-12-28T07:55:31.367Z,30.80
2022-12-28T07:57:57.432Z,30.80
2022-12-28T08:00:23.546Z,30.70
2022-12-28T08:02:49.653Z,30.70
2022-12-28T08:05:15.810Z,30.70
2022-12-28T08:07:41.875Z,30.70
2022-12-28T08:10:08.206Z,30.60
2022-12-28T08:12:34.297Z,30.60
2022-12-28T08:15:00.626Z,30.50
2022-12-28T08:17:26.710Z,30.40
2022-12-28T08:19:55.004Z,30.50
2022-12-28T08:22:22.050Z,30.50
2022-12-28T08:24:48.158Z,30.50
2022-12-28T08:27:14.212Z,30.40
2022-12-28T08:29:41.141Z,30.40
2022-12-28T08:32:07.249Z,30.40
2022-12-28T08:34:33.325Z,30.40
2022-12-28T08:36:59.515Z,30.40
2022-12-28T08:39:34.468Z,30.40
2022-12-28T08:42:00.636Z,30.40
2022-12-28T08:44:26.746Z,30.40
2022-12-28T08:46:54.065Z,30.40
2022-12-28T08:49:20.188Z,30.40
2022-12-28T08:51:46.378Z,30.40
2022-12-28T08:54:13.604Z,30.40
2022-12-28T08:56:43.393Z,30.40
2022-12-28T08:59:13.605Z,30.40
2022-12-28T09:01:44.290Z,30.40
2022-12-28T09:04:19.493Z,30.30
2022-12-28T09:06:46.053Z,30.30
2022-12-28T09:09:15.209Z,30.40
2022-12-28T09:11:42.452Z,30.40
2022-12-28T09:14:10.422Z,30.30
2022-12-28T09:16:37.997Z,30.30
2022-12-28T09:19:06.788Z,30.30
2022-12-28T09:21:36.125Z,30.40
2022-12-28T09:24:02.681Z,31.00
2022-12-28T09:26:31.637Z,30.40
2022-12-28T09:29:00.159Z,30.40
2022-12-28T09:31:29.379Z,30.40
2022-12-28T09:36:46.298Z,30.40
2022-12-28T09:39:17.730Z,30.40
2022-12-28T09:41:50.561Z,30.40
2022-12-28T09:44:35.569Z,30.40
2022-12-28T09:47:07.495Z,30.50
2022-12-28T09:49:42.561Z,30.50
2022-12-28T09:52:31.943Z,30.40
2022-12-28T09:55:14.706Z,30.50
2022-12-28T09:57:45.348Z,30.50
2022-12-28T10:00:18.207Z,30.50
2022-12-28T10:02:51.336Z,30.50
2022-12-28T10:05:20.145Z,30.40
2022-12-28T10:07:46.404Z,30.50
2022-12-28T10:10:18.215Z,30.50
2022-12-28T10:12:48.315Z,30.50
2022-12-28T10:15:15.452Z,30.50
2022-12-28T10:17:43.307Z,31.20
2022-12-28T10:20:18.281Z,30.60
2022-12-28T10:22:50.315Z,30.60
2022-12-28T10:25:26.052Z,30.70
2022-12-28T10:27:54.032Z,30.60
2022-12-28T10:30:29.132Z,30.70
2022-12-28T10:33:02.092Z,30.70
2022-12-28T10:35:41.578Z,30.70
2022-12-28T10:38:21.222Z,30.70
2022-12-28T10:40:56.516Z,30.70
2022-12-28T10:43:22.663Z,30.80
2022-12-28T10:45:50.727Z,30.80
2022-12-28T10:48:30.247Z,30.80
2022-12-28T10:51:14.882Z,30.80
2022-12-28T10:53:44.580Z,30.70
2022-12-28T10:56:13.476Z,30.80
2022-12-28T10:58:40.547Z,30.80
2022-12-28T11:01:17.810Z,30.80
2022-12-28T11:03:57.047Z,30.90
2022-12-28T11:06:27.474Z,30.80
2022-12-28T11:09:12.862Z,30.90
2022-12-28T11:11:39.409Z,30.90
2022-12-28T11:14:28.833Z,30.90
2022-12-28T11:16:55.064Z,30.90
2022-12-28T11:19:21.929Z,30.90
2022-12-28T11:21:48.779Z,30.90
2022-12-28T11:24:16.641Z,31.00
2022-12-28T11:26:45.774Z,31.00
2022-12-28T11:29:14.851Z,30.90
2022-12-28T11:32:05.219Z,31.00
2022-12-28T11:34:31.498Z,31.00
2022-12-28T11:36:58.023Z,31.00
2022-12-28T11:39:27.087Z,30.90
2022-12-28T11:42:36.582Z,31.00
2022-12-28T11:44:41.291Z,31.00
2022-12-28T11:47:16.539Z,31.00
2022-12-28T11:49:44.691Z,30.90
2022-12-28T11:52:16.772Z,31.00
2022-12-28T11:54:55.828Z,31.10
2022-12-28T11:57:36.744Z,31.00
2022-12-28T12:00:23.658Z,31.10
2022-12-28T12:02:55.972Z,31.10
2022-12-28T12:05:37.098Z,31.10
2022-12-28T12:08:13.458Z,31.20
2022-12-28T12:10:41.101Z,31.20
2022-12-28T12:13:59.499Z,31.30
2022-12-28T12:16:52.694Z,31.20
2022-12-28T12:19:25.019Z,31.20
2022-12-28T12:22:09.746Z,31.30
2022-12-28T12:24:45.172Z,31.30
2022-12-28T12:27:19.918Z,31.20
2022-12-28T12:29:56.527Z,31.30
2022-12-28T12:32:30.097Z,31.30
2022-12-28T12:35:05.800Z,31.30
2022-12-28T12:38:09.002Z,31.30
2022-12-28T12:40:53.552Z,31.30
2022-12-28T12:43:44.411Z,31.30
2022-12-28T12:46:49.704Z,31.40
2022-12-28T12:49:16.536Z,31.40
2022-12-28T12:52:00.931Z,31.40
2022-12-28T12:54:41.616Z,31.40
2022-12-28T12:57:20.833Z,31.40
2022-12-28T13:00:02.802Z,31.40
2022-12-28T13:02:59.838Z,31.40
2022-12-28T13:05:29.145Z,31.50
2022-12-28T13:07:57.848Z,31.90
2022-12-28T13:10:40.547Z,31.50
2022-12-28T13:13:10.209Z,31.50
2022-12-28T13:15:42.661Z,31.60
2022-12-28T13:21:12.351Z,31.60
2022-12-28T13:23:44.710Z,31.60
2022-12-28T13:26:13.923Z,31.60
2022-12-28T13:28:54.878Z,31.70
2022-12-28T13:31:25.440Z,31.60
2022-12-28T13:33:56.933Z,32.40
2022-12-28T13:36:23.117Z,31.70
2022-12-28T13:39:03.471Z,31.80
2022-12-28T13:41:31.747Z,31.70
2022-12-28T13:44:46.398Z,31.80
2022-12-28T13:47:29.230Z,31.80
2022-12-28T13:50:00.698Z,31.80
2022-12-28T13:52:33.685Z,31.80
2022-12-28T13:55:09.460Z,31.80
2022-12-28T13:57:47.146Z,31.90
2022-12-28T14:00:19.110Z,31.90
2022-12-28T14:02:47.521Z,32.00
2022-12-28T14:05:24.115Z,32.00
2022-12-28T14:07:51.930Z,32.10
2022-12-28T14:10:20.375Z,32.10
2022-12-28T14:12:47.928Z,32.10
2022-12-28T14:15:16.033Z,32.10
2022-12-28T14:17:45.248Z,32.20
2022-12-28T14:20:13.475Z,32.20
2022-12-28T14:22:40.605Z,32.20
2022-12-28T14:25:11.585Z,32.20
2022-12-28T14:28:03.143Z,32.20
2022-12-28T14:30:38.999Z,32.20
2022-12-28T14:33:19.496Z,32.20
2022-12-28T14:35:59.230Z,32.20
2022-12-28T14:38:31.880Z,32.20
2022-12-28T14:41:01.835Z,32.20
2022-12-28T14:43:33.574Z,32.20
2022-12-28T14:46:27.472Z,32.30
2022-12-28T14:48:53.717Z,32.30
2022-12-28T14:51:19.748Z,32.30
2022-12-28T14:54:21.210Z,32.30
2022-12-28T14:57:14.191Z,32.30
2022-12-28T14:59:44.469Z,33.10
2022-12-28T15:02:32.226Z,32.30
2022-12-28T15:05:00.954Z,32.40
2022-12-28T15:07:30.042Z,32.50
2022-12-28T15:09:56.115Z,32.40
2022-12-28T15:12:22.515Z,32.50
2022-12-28T15:14:49.283Z,32.50
2022-12-28T15:17:16.524Z,32.50
2022-12-28T15:19:45.240Z,32.60
2022-12-28T15:22:12.566Z,32.50
2022-12-28T15:24:40.741Z,32.50
2022-12-28T15:27:06.890Z,32.60
2022-12-28T15:30:04.249Z,32.50
2022-12-28T15:32:19.157Z,32.70
2022-12-28T15:34:45.385Z,32.60
2022-12-28T15:37:11.434Z,32.60
2022-12-28T15:39:37.533Z,32.70
2022-12-28T15:42:03.676Z,32.70
2022-12-28T15:44:29.767Z,32.70
2022-12-28T15:46:57.183Z,32.70
2022-12-28T15:49:23.424Z,32.70
2022-12-28T15:51:49.592Z,32.70
2022-12-28T15:54:15.828Z,32.70
2022-12-28T15:56:42.133Z,32.70
2022-12-28T15:59:17.243Z,32.70
2022-12-28T16:01:44.367Z,32.70
2022-12-28T16:04:11.048Z,32.70
2022-12-28T16:06:43.929Z,32.70
2022-12-28T16:09:11.829Z,32.70
2022-12-28T16:11:37.926Z,32.70
2022-12-28T16:14:06.077Z,32.70
2022-12-28T16:16:36.829Z,32.70
2022-12-28T16:19:03.762Z,32.70
2022-12-28T16:21:30.265Z,32.70
2022-12-28T16:23:58.744Z,32.70
2022-12-28T16:26:25.138Z,32.70
2022-12-28T16:28:51.425Z,32.70
2022-12-28T16:31:34.386Z,32.70
2022-12-28T16:34:06.934Z,32.70
2022-12-28T16:36:33.721Z,32.60
2022-12-28T16:39:04.159Z,32.60
2022-12-28T16:41:36.529Z,32.60
2022-12-28T16:44:06.975Z,32.70
2022-12-28T16:46:33.137Z,32.70
2022-12-28T16:49:01.405Z,32.70
2022-12-28T16:51:28.486Z,32.70
2022-12-28T16:53:54.902Z,32.60
2022-12-28T16:56:21.155Z,32.70
2022-12-28T16:58:49.310Z,32.70
2022-12-28T17:01:16.249Z,32.70
2022-12-28T17:03:42.548Z,32.80
2022-12-28T17:06:10.796Z,32.80
2022-12-28T17:08:36.990Z,32.80
2022-12-28T17:11:07.518Z,32.80
2022-12-28T17:13:33.684Z,32.80
2022-12-28T17:16:00.528Z,32.90
2022-12-28T17:18:27.655Z,32.80
2022-12-28T17:20:53.995Z,32.80
2022-12-28T17:23:20.074Z,32.90
2022-12-28T17:25:50.885Z,32.90
2022-12-28T17:28:17.549Z,32.90
2022-12-28T17:30:43.608Z,32.90
2022-12-28T17:33:10.920Z,32.80
2022-12-28T17:35:37.298Z,32.80
2022-12-28T17:38:03.649Z,32.70
2022-12-28T17:40:29.712Z,32.70
2022-12-28T17:42:55.771Z,32.70
2022-12-28T17:45:21.847Z,32.80
2022-12-28T17:47:47.903Z,32.80
2022-12-28T17:50:13.998Z,32.70
2022-12-28T17:52:41.192Z,32.70
2022-12-28T17:55:07.937Z,32.80
2022-12-28T17:57:38.451Z,32.70
2022-12-28T18:00:05.932Z,32.70
2022-12-28T18:02:32.203Z,32.70
2022-12-28T18:04:59.494Z,32.60
2022-12-28T18:07:26.862Z,32.60
2022-12-28T18:09:52.995Z,32.50
2022-12-28T18:12:19.079Z,32.50
2022-12-28T18:14:45.151Z,32.40
2022-12-28T18:17:11.290Z,32.40
2022-12-28T18:19:37.427Z,32.30
2022-12-28T18:22:03.639Z,32.30
2022-12-28T18:24:29.709Z,32.30
2022-12-28T18:26:55.776Z,32.20
2022-12-28T18:29:21.910Z,32.20
2022-12-28T18:31:47.991Z,32.90
2022-12-28T18:34:14.155Z,32.20
2022-12-28T18:36:40.236Z,32.20
2022-12-28T18:39:06.317Z,32.10
2022-12-28T18:41:34.456Z,32.10
2022-12-28T18:44:02.064Z,32.00
2022-12-28T18:46:28.243Z,32.00
2022-12-28T18:48:54.527Z,32.70
2022-12-28T18:51:20.607Z,32.00
2022-12-28T18:53:46.729Z,32.00
2022-12-28T18:56:16.551Z,32.00
2022-12-28T18:58:43.563Z,32.00
2022-12-28T19:01:55.458Z,31.90
2022-12-28T19:04:05.013Z,31.90
2022-12-28T19:06:32.123Z,31.90
2022-12-28T19:09:03.152Z,31.90
2022-12-28T19:11:29.314Z,31.80
2022-12-28T19:13:56.006Z,31.90
2022-12-28T19:16:30.289Z,31.90
2022-12-28T19:18:57.526Z,31.80
2022-12-28T19:21:32.875Z,31.90
2022-12-28T19:24:06.060Z,31.80
2022-12-28T19:26:34.428Z,31.80
2022-12-28T19:29:02.629Z,31.80
2022-12-28T19:31:29.387Z,31.80
2022-12-28T19:33:55.626Z,31.80
2022-12-28T19:36:21.697Z,31.80
2022-12-28T19:38:47.867Z,31.80
2022-12-28T19:41:15.128Z,31.80
2022-12-28T19:43:42.884Z,31.70
2022-12-28T19:46:30.254Z,31.70
2022-12-28T19:48:58.020Z,31.80
2022-12-28T19:51:30.806Z,31.70
2022-12-28T19:53:58.430Z,31.80
2022-12-28T19:56:24.984Z,31.70
2022-12-28T19:58:51.767Z,31.70
2022-12-28T20:01:24.596Z,31.70
2022-12-28T20:03:51.331Z,31.70
2022-12-28T20:06:22.946Z,31.70
2022-12-28T20:08:51.378Z,31.70
2022-12-28T20:11:19.554Z,32.50
2022-12-28T20:13:52.962Z,31.70
2022-12-28T20:16:20.133Z,31.70
2022-12-28T20:18:51.167Z,31.70
2022-12-28T20:21:21.153Z,31.70
2022-12-28T20:23:49.051Z,31.70
2022-12-28T20:26:15.976Z,31.60
2022-12-28T20:28:42.136Z,31.70
2022-12-28T20:31:11.309Z,31.70
2022-12-28T20:33:37.641Z,31.70
2022-12-28T20:36:06.404Z,31.60
2022-12-28T20:38:33.047Z,31.60
2022-12-28T20:41:34.354Z,31.70
2022-12-28T20:44:03.011Z,31.70
2022-12-28T20:46:30.000Z,31.60
2022-12-28T20:48:56.366Z,31.70
2022-12-28T20:51:22.564Z,31.60
2022-12-28T20:53:48.670Z,31.70
2022-12-28T20:56:14.735Z,31.60
2022-12-28T20:58:40.906Z,31.60
2022-12-28T21:01:09.999Z,31.60
2022-12-28T21:03:36.737Z,31.70
2022-12-28T21:06:03.618Z,31.60
2022-12-28T21:08:31.083Z,31.70
2022-12-28T21:10:58.386Z,31.70
2022-12-28T21:13:24.987Z,32.30
2022-12-28T21:15:51.830Z,31.60
2022-12-28T21:18:18.586Z,31.70
2022-12-28T21:20:49.833Z,31.70
2022-12-28T21:23:16.840Z,31.90
2022-12-28T21:25:43.379Z,31.70
2022-12-28T21:28:10.925Z,31.70
2022-12-28T21:30:37.431Z,31.70
2022-12-28T21:33:03.911Z,31.60
2022-12-28T21:35:34.007Z,31.70
2022-12-28T21:38:01.065Z,31.70
2022-12-28T21:40:27.167Z,31.60
2022-12-28T21:42:53.293Z,31.60
2022-12-28T21:45:19.460Z,31.70
2022-12-28T21:47:45.746Z,31.60
2022-12-28T21:50:11.985Z,31.60
2022-12-28T21:52:38.217Z,31.60
2022-12-28T21:55:28.228Z,31.60
2022-12-28T21:57:54.497Z,31.60
2022-12-28T22:00:39.120Z,31.70
2022-12-28T22:03:24.094Z,31.60
2022-12-28T22:06:02.360Z,31.60
2022-12-28T22:08:50.327Z,31.70
2022-12-28T22:11:35.379Z,31.60
2022-12-28T22:14:01.792Z,31.60
2022-12-28T22:16:30.240Z,31.70
2022-12-28T22:19:04.112Z,31.70
2022-12-28T22:21:31.170Z,31.70
2022-12-28T22:23:57.261Z,31.70
2022-12-28T22:26:23.402Z,31.60
2022-12-28T22:28:49.539Z,31.60
2022-12-28T22:31:15.639Z,31.60
2022-12-28T22:33:41.797Z,31.70
2022-12-28T22:36:14.073Z,31.60
2022-12-28T22:38:40.417Z,31.60
2022-12-28T22:41:06.636Z,31.60
2022-12-28T22:43:33.014Z,31.70
2022-12-28T22:46:02.653Z,31.70
2022-12-28T22:48:29.232Z,31.70
2022-12-28T22:50:55.377Z,31.70
2022-12-28T22:53:21.483Z,31.70
2022-12-28T22:56:00.858Z,31.70
2022-12-28T22:58:27.654Z,31.60
2022-12-28T23:01:12.744Z,31.60
2022-12-28T23:03:40.617Z,31.60
2022-12-28T23:06:08.093Z,31.60
2022-12-28T23:08:34.661Z,31.70
2022-12-28T23:11:04.994Z,31.70
2022-12-28T23:13:33.895Z,31.60
2022-12-28T23:16:03.206Z,31.60
2022-12-28T23:18:48.561Z,31.70
2022-12-28T23:21:36.390Z,31.70
2022-12-28T23:24:26.609Z,31.70
2022-12-28T23:27:11.448Z,31.70
2022-12-28T23:29:37.570Z,31.70
2022-12-28T23:32:04.423Z,31.60
2022-12-28T23:34:30.560Z,31.60
2022-12-28T23:36:56.649Z,31.70
2022-12-28T23:39:23.097Z,31.70
2022-12-28T23:41:50.140Z,31.60
2022-12-28T23:44:22.830Z,31.70
2022-12-28T23:46:55.200Z,31.60
2022-12-28T23:49:24.626Z,31.60
2022-12-28T23:51:50.780Z,31.60
2022-12-28T23:54:18.381Z,31.70
2022-12-28T23:56:45.145Z,31.70
2022-12-28T23:59:11.797Z,31.60
