createdAt,value
2023-02-24T00:01:54.477Z,100.00
2023-02-24T00:04:21.409Z,100.00
2023-02-24T00:06:49.027Z,100.00
2023-02-24T00:09:23.886Z,100.00
2023-02-24T00:11:56.922Z,100.00
2023-02-24T00:14:26.150Z,100.00
2023-02-24T00:16:53.566Z,100.00
2023-02-24T00:19:23.574Z,100.00
2023-02-24T00:21:51.615Z,100.00
2023-02-24T00:24:18.639Z,100.00
2023-02-24T00:26:48.438Z,100.00
2023-02-24T00:29:15.023Z,100.00
2023-02-24T00:31:43.132Z,100.00
2023-02-24T00:34:12.726Z,100.00
2023-02-24T00:36:39.673Z,100.00
2023-02-24T00:39:11.546Z,100.00
2023-02-24T00:41:41.709Z,100.00
2023-02-24T00:44:11.349Z,100.00
2023-02-24T00:46:48.374Z,100.00
2023-02-24T00:49:17.464Z,100.00
2023-02-24T00:51:49.357Z,100.00
2023-02-24T00:54:17.234Z,100.00
2023-02-24T00:56:46.392Z,100.00
2023-02-24T00:59:15.136Z,100.00
2023-02-24T01:01:44.192Z,100.00
2023-02-24T01:04:11.685Z,100.00
2023-02-24T01:06:45.039Z,100.00
2023-02-24T01:09:12.402Z,100.00
2023-02-24T01:11:58.180Z,100.00
2023-02-24T01:14:28.057Z,100.00
2023-02-24T01:16:55.962Z,100.00
2023-02-24T01:19:30.445Z,100.00
2023-02-24T01:22:03.306Z,100.00
2023-02-24T01:24:36.848Z,100.00
2023-02-24T01:27:04.480Z,100.00
2023-02-24T01:29:31.189Z,100.00
2023-02-24T01:32:00.703Z,100.00
2023-02-24T01:34:28.422Z,100.00
2023-02-24T01:36:55.318Z,100.00
2023-02-24T01:39:22.285Z,100.00
2023-02-24T01:41:50.857Z,100.00
2023-02-24T01:44:18.162Z,100.00
2023-02-24T01:46:47.247Z,100.00
2023-02-24T01:49:27.296Z,100.00
2023-02-24T01:51:58.247Z,100.00
2023-02-24T01:54:28.792Z,100.00
2023-02-24T01:56:57.322Z,100.00
2023-02-24T01:59:28.956Z,100.00
2023-02-24T02:02:03.988Z,100.00
2023-02-24T02:04:42.832Z,100.00
2023-02-24T02:07:11.386Z,100.00
2023-02-24T02:09:41.675Z,100.00
2023-02-24T02:12:09.551Z,100.00
2023-02-24T02:14:39.175Z,100.00
2023-02-24T02:17:20.634Z,100.00
2023-02-24T02:20:32.266Z,100.00
2023-02-24T02:23:20.296Z,100.00
2023-02-24T02:26:18.847Z,100.00
2023-02-24T02:29:03.900Z,100.00
2023-02-24T02:31:50.850Z,100.00
2023-02-24T02:34:35.819Z,100.00
2023-02-24T02:37:12.295Z,100.00
2023-02-24T02:40:15.430Z,100.00
2023-02-24T02:42:54.734Z,100.00
2023-02-24T02:45:47.734Z,100.00
2023-02-24T02:48:25.738Z,100.00
2023-02-24T02:50:52.295Z,100.00
2023-02-24T02:53:31.059Z,100.00
2023-02-24T02:56:13.067Z,100.00
2023-02-24T02:58:46.268Z,100.00
2023-02-24T03:01:16.636Z,100.00
2023-02-24T03:03:49.229Z,100.00
2023-02-24T03:06:44.724Z,100.00
2023-02-24T03:09:18.275Z,100.00
2023-02-24T03:11:48.947Z,100.00
2023-02-24T03:14:19.390Z,100.00
2023-02-24T03:16:51.882Z,100.00
2023-02-24T03:19:24.535Z,100.00
2023-02-24T03:22:02.150Z,100.00
2023-02-24T03:24:29.051Z,100.00
2023-02-24T03:27:06.942Z,100.00
2023-02-24T03:29:39.819Z,100.00
2023-02-24T03:32:15.548Z,100.00
2023-02-24T03:34:51.369Z,100.00
2023-02-24T03:37:25.760Z,100.00
2023-02-24T03:39:56.597Z,100.00
2023-02-24T03:42:28.497Z,100.00
2023-02-24T03:44:58.204Z,100.00
2023-02-24T03:47:26.517Z,100.00
2023-02-24T03:49:53.133Z,100.00
2023-02-24T03:52:40.679Z,100.00
2023-02-24T03:55:28.013Z,100.00
2023-02-24T03:58:19.633Z,100.00
2023-02-24T04:01:11.880Z,100.00
2023-02-24T04:03:52.304Z,100.00
2023-02-24T04:06:43.642Z,100.00
2023-02-24T04:09:23.632Z,100.00
2023-02-24T04:11:56.495Z,100.00
2023-02-24T04:14:30.693Z,100.00
2023-02-24T04:17:01.321Z,100.00
2023-02-24T04:19:32.376Z,100.00
2023-02-24T04:22:00.118Z,100.00
2023-02-24T04:24:32.618Z,100.00
2023-02-24T04:27:02.011Z,100.00
2023-02-24T04:29:35.839Z,100.00
2023-02-24T04:32:07.477Z,100.00
2023-02-24T04:34:35.147Z,100.00
2023-02-24T04:37:02.455Z,100.00
2023-02-24T04:39:30.936Z,100.00
2023-02-24T04:41:58.213Z,100.00
2023-02-24T04:44:26.263Z,100.00
2023-02-24T04:46:52.938Z,100.00
2023-02-24T04:49:20.017Z,100.00
2023-02-24T04:51:47.281Z,100.00
2023-02-24T04:54:17.500Z,100.00
2023-02-24T04:56:50.858Z,100.00
2023-02-24T04:59:18.118Z,100.00
2023-02-24T05:01:45.337Z,100.00
2023-02-24T05:04:14.396Z,100.00
2023-02-24T05:06:44.047Z,100.00
2023-02-24T05:09:14.486Z,100.00
2023-02-24T05:11:49.232Z,100.00
2023-02-24T05:14:17.776Z,100.00
2023-02-24T05:16:46.303Z,100.00
2023-02-24T05:19:33.493Z,100.00
2023-02-24T05:22:00.320Z,100.00
2023-02-24T05:24:29.527Z,100.00
2023-02-24T05:27:00.190Z,100.00
2023-02-24T05:29:32.096Z,100.00
2023-02-24T05:32:00.175Z,100.00
2023-02-24T05:34:30.583Z,100.00
2023-02-24T05:36:59.360Z,100.00
2023-02-24T05:39:28.455Z,100.00
2023-02-24T05:41:56.990Z,100.00
2023-02-24T05:44:26.263Z,100.00
2023-02-24T05:46:58.434Z,100.00
2023-02-24T05:49:29.571Z,100.00
2023-02-24T05:52:00.209Z,100.00
2023-02-24T05:54:30.326Z,100.00
2023-02-24T05:57:02.750Z,100.00
2023-02-24T05:59:32.947Z,100.00
2023-02-24T06:02:07.171Z,100.00
2023-02-24T06:04:50.952Z,100.00
2023-02-24T06:07:29.251Z,100.00
2023-02-24T06:09:57.993Z,100.00
2023-02-24T06:12:35.347Z,100.00
2023-02-24T06:15:07.502Z,100.00
2023-02-24T06:17:34.502Z,100.00
2023-02-24T06:20:01.176Z,100.00
2023-02-24T06:22:28.047Z,100.00
2023-02-24T06:24:55.378Z,100.00
2023-02-24T06:27:24.901Z,100.00
2023-02-24T06:29:54.385Z,100.00
2023-02-24T06:32:24.988Z,100.00
2023-02-24T06:34:52.595Z,100.00
2023-02-24T06:37:19.643Z,100.00
2023-02-24T06:39:46.373Z,100.00
2023-02-24T06:42:13.286Z,100.00
2023-02-24T06:44:41.313Z,100.00
2023-02-24T06:47:11.638Z,100.00
2023-02-24T06:49:38.207Z,100.00
2023-02-24T06:52:05.940Z,100.00
2023-02-24T06:54:35.959Z,100.00
2023-02-24T06:57:03.594Z,100.00
2023-02-24T06:59:30.337Z,100.00
2023-02-24T07:01:59.202Z,100.00
2023-02-24T07:04:28.462Z,100.00
2023-02-24T07:06:57.925Z,100.00
2023-02-24T07:09:26.356Z,100.00
2023-02-24T07:11:56.027Z,100.00
2023-02-24T07:14:25.309Z,100.00
2023-02-24T07:16:55.237Z,100.00
2023-02-24T07:19:29.207Z,100.00
2023-02-24T07:22:00.499Z,100.00
2023-02-24T07:24:40.680Z,100.00
2023-02-24T07:27:11.511Z,100.00
2023-02-24T07:29:39.165Z,100.00
2023-02-24T07:32:08.974Z,100.00
2023-02-24T07:34:40.072Z,100.00
2023-02-24T07:37:08.418Z,96.50
2023-02-24T07:39:42.099Z,95.94
2023-02-24T07:42:10.210Z,94.18
2023-02-24T07:44:38.939Z,94.04
2023-02-24T07:47:08.188Z,91.71
2023-02-24T07:49:35.835Z,91.17
2023-02-24T07:52:02.650Z,87.58
2023-02-24T07:54:30.723Z,87.01
2023-02-24T07:56:59.774Z,87.04
2023-02-24T07:59:30.098Z,85.63
2023-02-24T08:01:57.098Z,85.15
2023-02-24T08:04:30.022Z,84.61
2023-02-24T08:06:59.027Z,84.82
2023-02-24T08:09:47.090Z,84.28
2023-02-24T08:12:22.135Z,85.90
2023-02-24T08:14:51.772Z,85.81
2023-02-24T08:17:23.853Z,86.67
2023-02-24T08:20:12.698Z,86.80
2023-02-24T08:22:43.986Z,87.42
2023-02-24T08:25:18.489Z,87.27
2023-02-24T08:28:06.924Z,87.80
2023-02-24T08:30:39.756Z,87.15
2023-02-24T08:33:10.130Z,86.52
2023-02-24T08:35:38.825Z,86.63
2023-02-24T08:38:18.553Z,85.51
2023-02-24T08:40:52.010Z,83.98
2023-02-24T08:43:30.754Z,81.64
2023-02-24T08:46:18.625Z,83.06
2023-02-24T08:48:55.553Z,82.98
2023-02-24T08:51:28.905Z,82.19
2023-02-24T08:53:58.388Z,81.76
2023-02-24T08:56:27.987Z,80.71
2023-02-24T08:59:05.761Z,79.68
2023-02-24T09:01:35.799Z,79.89
2023-02-24T09:04:10.407Z,80.77
2023-02-24T09:06:36.964Z,79.55
2023-02-24T09:09:21.317Z,79.48
2023-02-24T09:11:57.137Z,79.55
2023-02-24T09:14:28.954Z,80.18
2023-02-24T09:17:11.391Z,78.21
2023-02-24T09:19:51.401Z,76.66
2023-02-24T09:22:32.686Z,73.59
2023-02-24T09:25:24.314Z,72.45
2023-02-24T09:28:18.584Z,72.69
2023-02-24T09:30:56.300Z,73.26
2023-02-24T09:33:41.407Z,73.52
2023-02-24T09:36:12.840Z,73.59
2023-02-24T09:39:00.240Z,74.67
2023-02-24T09:41:59.817Z,74.05
2023-02-24T09:44:34.632Z,74.87
2023-02-24T09:47:09.144Z,76.91
2023-02-24T09:49:50.757Z,77.41
2023-02-24T09:52:18.971Z,78.54
2023-02-24T09:55:08.696Z,77.66
2023-02-24T09:58:06.766Z,75.66
2023-02-24T10:00:44.167Z,77.29
2023-02-24T10:03:41.611Z,75.95
2023-02-24T10:06:26.874Z,75.20
2023-02-24T10:09:14.924Z,74.30
2023-02-24T10:11:56.076Z,73.90
2023-02-24T10:14:27.411Z,73.56
2023-02-24T10:17:15.166Z,74.19
2023-02-24T10:19:42.484Z,72.64
2023-02-24T10:22:50.698Z,75.68
2023-02-24T10:25:23.502Z,72.81
2023-02-24T10:28:38.283Z,70.46
2023-02-24T10:31:26.752Z,69.36
2023-02-24T10:34:20.867Z,67.43
2023-02-24T10:36:50.440Z,68.31
2023-02-24T10:39:20.823Z,70.87
2023-02-24T10:42:15.596Z,71.09
2023-02-24T10:45:02.692Z,70.92
2023-02-24T10:47:31.504Z,69.09
2023-02-24T10:50:03.503Z,67.83
2023-02-24T10:53:11.336Z,64.67
2023-02-24T10:55:45.610Z,65.02
2023-02-24T10:58:37.815Z,64.95
2023-02-24T11:01:40.908Z,65.04
2023-02-24T11:04:28.851Z,64.75
2023-02-24T11:07:09.938Z,65.19
2023-02-24T11:09:52.395Z,64.76
2023-02-24T11:12:43.517Z,64.78
2023-02-24T11:15:40.622Z,64.01
2023-02-24T11:18:18.428Z,63.42
2023-02-24T11:20:51.880Z,64.93
2023-02-24T11:23:28.081Z,64.87
2023-02-24T11:26:00.875Z,64.83
2023-02-24T11:29:04.205Z,64.52
2023-02-24T11:31:56.658Z,65.80
2023-02-24T11:34:49.581Z,67.03
2023-02-24T11:37:20.440Z,67.13
2023-02-24T11:40:04.447Z,67.57
2023-02-24T11:42:43.781Z,66.87
2023-02-24T11:45:22.838Z,67.59
2023-02-24T11:48:15.258Z,65.99
2023-02-24T11:50:49.292Z,65.69
2023-02-24T11:53:24.110Z,65.51
2023-02-24T11:56:27.211Z,65.05
2023-02-24T11:59:14.941Z,66.15
2023-02-24T12:02:07.996Z,65.22
2023-02-24T12:04:46.401Z,63.64
2023-02-24T12:07:20.999Z,63.95
2023-02-24T12:10:17.837Z,61.83
2023-02-24T12:12:50.688Z,62.01
2023-02-24T12:15:43.592Z,61.21
2023-02-24T12:18:33.976Z,60.00
2023-02-24T12:21:15.324Z,60.31
2023-02-24T12:23:45.184Z,59.21
2023-02-24T12:26:24.169Z,60.31
2023-02-24T12:29:28.227Z,60.06
2023-02-24T12:32:25.171Z,59.34
2023-02-24T12:34:51.786Z,57.76
2023-02-24T12:38:09.499Z,58.29
2023-02-24T12:40:57.743Z,58.67
2023-02-24T12:43:36.018Z,58.78
2023-02-24T12:46:09.592Z,58.12
2023-02-24T12:48:52.223Z,56.42
2023-02-24T12:51:27.420Z,55.75
2023-02-24T12:54:05.453Z,56.10
2023-02-24T12:56:48.380Z,57.64
2023-02-24T12:59:19.326Z,59.79
2023-02-24T13:02:39.322Z,58.67
2023-02-24T13:05:13.513Z,60.24
2023-02-24T13:07:40.063Z,60.34
2023-02-24T13:10:21.632Z,59.81
2023-02-24T13:13:28.223Z,59.41
2023-02-24T13:15:58.036Z,59.52
2023-02-24T13:18:33.253Z,58.84
2023-02-24T13:21:23.563Z,57.17
2023-02-24T13:24:00.727Z,57.20
2023-02-24T13:26:30.937Z,57.04
2023-02-24T13:29:11.781Z,56.42
2023-02-24T13:31:50.130Z,59.91
2023-02-24T13:34:45.147Z,59.92
2023-02-24T13:37:11.742Z,60.05
2023-02-24T13:39:44.356Z,61.44
2023-02-24T13:42:19.949Z,65.38
2023-02-24T13:45:01.709Z,65.98
2023-02-24T13:47:50.131Z,68.79
2023-02-24T13:50:25.366Z,68.87
2023-02-24T13:53:23.725Z,67.21
2023-02-24T13:56:00.366Z,71.48
2023-02-24T13:58:33.065Z,71.64
2023-02-24T14:01:12.762Z,70.50
2023-02-24T14:03:42.604Z,69.70
2023-02-24T14:06:26.009Z,68.13
2023-02-24T14:08:59.325Z,69.40
2023-02-24T14:11:30.041Z,68.87
2023-02-24T14:13:58.015Z,71.04
2023-02-24T14:16:32.894Z,70.11
2023-02-24T14:19:01.815Z,69.35
2023-02-24T14:21:30.763Z,68.79
2023-02-24T14:24:00.155Z,68.18
2023-02-24T14:26:28.885Z,67.83
2023-02-24T14:29:00.710Z,66.50
2023-02-24T14:31:28.192Z,66.76
2023-02-24T14:33:59.637Z,66.94
2023-02-24T14:36:29.861Z,65.89
2023-02-24T14:39:35.199Z,65.13
2023-02-24T14:42:07.640Z,64.05
2023-02-24T14:44:41.601Z,66.41
2023-02-24T14:47:11.883Z,68.40
2023-02-24T14:49:38.542Z,66.68
2023-02-24T14:52:18.666Z,66.00
2023-02-24T14:54:52.143Z,65.21
2023-02-24T14:57:24.832Z,65.91
2023-02-24T14:59:56.391Z,65.48
2023-02-24T15:02:31.106Z,66.86
2023-02-24T15:04:59.637Z,68.32
2023-02-24T15:07:30.773Z,68.88
2023-02-24T15:09:58.147Z,69.41
2023-02-24T15:12:35.169Z,68.44
2023-02-24T15:15:17.748Z,68.41
2023-02-24T15:17:44.712Z,68.66
2023-02-24T15:20:43.689Z,68.17
2023-02-24T15:23:46.956Z,68.50
2023-02-24T15:26:31.902Z,69.24
2023-02-24T15:29:04.266Z,69.47
2023-02-24T15:31:31.077Z,69.83
2023-02-24T15:34:00.776Z,70.27
2023-02-24T15:36:36.275Z,69.96
2023-02-24T15:39:10.618Z,70.80
2023-02-24T15:41:43.265Z,71.09
2023-02-24T15:44:52.955Z,72.08
2023-02-24T15:47:28.863Z,72.38
2023-02-24T15:49:55.651Z,72.18
2023-02-24T15:52:25.816Z,72.63
2023-02-24T15:54:53.575Z,73.60
2023-02-24T15:57:20.763Z,74.03
2023-02-24T15:59:48.434Z,74.12
2023-02-24T16:02:19.861Z,74.20
2023-02-24T16:04:47.851Z,75.43
2023-02-24T16:07:28.648Z,75.69
2023-02-24T16:09:57.704Z,75.97
2023-02-24T16:12:34.407Z,76.42
2023-02-24T16:15:03.135Z,76.98
2023-02-24T16:17:39.012Z,77.52
2023-02-24T16:20:35.748Z,77.89
2023-02-24T16:23:04.562Z,77.95
2023-02-24T16:25:38.014Z,78.94
2023-02-24T16:28:04.773Z,79.13
2023-02-24T16:30:31.778Z,80.46
2023-02-24T16:32:59.953Z,80.44
2023-02-24T16:35:28.332Z,80.56
2023-02-24T16:37:55.081Z,80.10
2023-02-24T16:40:30.734Z,80.10
2023-02-24T16:42:57.492Z,80.23
2023-02-24T16:45:27.407Z,80.10
2023-02-24T16:47:56.906Z,80.01
2023-02-24T16:50:31.533Z,80.25
2023-02-24T16:52:58.130Z,80.48
2023-02-24T16:55:25.854Z,80.40
2023-02-24T16:57:52.483Z,80.42
2023-02-24T17:00:23.875Z,81.57
2023-02-24T17:02:51.664Z,82.06
2023-02-24T17:05:24.387Z,82.52
2023-02-24T17:07:54.087Z,82.79
2023-02-24T17:10:22.482Z,83.26
2023-02-24T17:12:49.129Z,83.50
2023-02-24T17:15:19.364Z,83.61
2023-02-24T17:17:46.022Z,83.66
2023-02-24T17:20:18.301Z,83.63
2023-02-24T17:22:45.473Z,83.41
2023-02-24T17:25:17.958Z,83.83
2023-02-24T17:27:44.969Z,84.18
2023-02-24T17:30:14.723Z,85.58
2023-02-24T17:32:41.348Z,85.75
2023-02-24T17:35:08.321Z,85.69
2023-02-24T17:37:34.969Z,85.56
2023-02-24T17:40:01.531Z,85.23
2023-02-24T17:42:28.171Z,85.76
2023-02-24T17:44:54.837Z,85.34
2023-02-24T17:47:21.534Z,85.72
2023-02-24T17:49:48.265Z,85.93
2023-02-24T17:52:15.364Z,85.31
2023-02-24T17:54:42.007Z,84.82
2023-02-24T17:57:09.105Z,85.68
2023-02-24T17:59:36.789Z,85.63
2023-02-24T18:02:04.366Z,86.09
2023-02-24T18:04:31.466Z,85.80
2023-02-24T18:06:58.120Z,85.86
2023-02-24T18:09:25.040Z,85.84
2023-02-24T18:11:51.733Z,85.66
2023-02-24T18:14:18.414Z,85.21
2023-02-24T18:16:45.156Z,86.24
2023-02-24T18:19:12.045Z,86.15
2023-02-24T18:21:38.795Z,87.06
2023-02-24T18:24:05.796Z,87.79
2023-02-24T18:26:32.593Z,88.56
2023-02-24T18:29:00.290Z,88.04
2023-02-24T18:31:28.657Z,88.45
2023-02-24T18:33:57.225Z,87.72
2023-02-24T18:36:24.661Z,88.95
2023-02-24T18:38:51.606Z,89.49
2023-02-24T18:41:21.946Z,89.92
2023-02-24T18:43:50.654Z,89.70
2023-02-24T18:46:18.821Z,90.42
2023-02-24T18:48:46.729Z,91.03
2023-02-24T18:51:17.085Z,91.07
2023-02-24T18:53:43.947Z,89.92
2023-02-24T18:56:14.400Z,89.92
2023-02-24T18:58:41.329Z,89.69
2023-02-24T19:01:15.882Z,90.16
2023-02-24T19:03:43.801Z,90.34
2023-02-24T19:06:11.788Z,90.30
2023-02-24T19:08:40.344Z,91.82
2023-02-24T19:11:18.450Z,92.33
2023-02-24T19:13:47.846Z,92.34
2023-02-24T19:16:15.720Z,91.85
2023-02-24T19:18:43.336Z,92.25
2023-02-24T19:21:11.676Z,91.87
2023-02-24T19:23:40.745Z,93.09
2023-02-24T19:26:18.055Z,92.93
2023-02-24T19:28:44.954Z,92.71
2023-02-24T19:31:20.342Z,94.22
2023-02-24T19:33:52.055Z,94.37
2023-02-24T19:36:18.952Z,93.16
2023-02-24T19:38:45.687Z,93.15
2023-02-24T19:41:12.558Z,93.11
2023-02-24T19:43:42.224Z,93.21
2023-02-24T19:46:12.194Z,93.67
2023-02-24T19:48:39.595Z,93.25
2023-02-24T19:51:18.987Z,93.21
2023-02-24T19:53:46.137Z,93.03
2023-02-24T19:56:13.365Z,92.64
2023-02-24T19:58:40.168Z,93.06
2023-02-24T20:01:12.669Z,92.49
2023-02-24T20:03:41.040Z,92.82
2023-02-24T20:06:17.704Z,92.40
2023-02-24T20:08:44.533Z,92.25
2023-02-24T20:11:11.419Z,92.96
2023-02-24T20:13:38.233Z,93.69
2023-02-24T20:16:14.179Z,93.78
2023-02-24T20:18:41.978Z,94.17
2023-02-24T20:21:11.412Z,94.84
2023-02-24T20:23:39.592Z,94.72
2023-02-24T20:26:07.438Z,95.20
2023-02-24T20:28:34.227Z,95.04
2023-02-24T20:31:10.438Z,93.92
2023-02-24T20:33:39.467Z,93.49
2023-02-24T20:36:11.481Z,94.27
2023-02-24T20:38:39.317Z,94.55
2023-02-24T20:41:06.852Z,94.93
2023-02-24T20:43:34.171Z,94.97
2023-02-24T20:46:14.349Z,94.95
2023-02-24T20:48:41.666Z,93.77
2023-02-24T20:51:09.616Z,93.14
2023-02-24T20:53:54.669Z,93.04
2023-02-24T20:56:25.272Z,93.33
2023-02-24T20:59:00.445Z,91.71
2023-02-24T21:01:28.227Z,93.93
2023-02-24T21:03:55.286Z,94.39
2023-02-24T21:06:23.232Z,96.04
2023-02-24T21:08:51.255Z,95.91
2023-02-24T21:11:18.094Z,95.62
2023-02-24T21:13:50.042Z,96.48
2023-02-24T21:16:18.862Z,95.96
2023-02-24T21:18:47.744Z,94.69
2023-02-24T21:21:15.625Z,94.41
2023-02-24T21:23:43.264Z,94.89
2023-02-24T21:26:10.224Z,95.91
2023-02-24T21:28:37.501Z,96.62
2023-02-24T21:31:18.333Z,96.16
2023-02-24T21:33:45.071Z,96.96
2023-02-24T21:36:14.268Z,98.06
2023-02-24T21:38:41.710Z,97.41
2023-02-24T21:41:13.370Z,99.15
2023-02-24T21:43:40.382Z,98.09
2023-02-24T21:46:09.243Z,97.55
2023-02-24T21:48:37.074Z,96.76
2023-02-24T21:51:06.305Z,96.87
2023-02-24T21:53:35.568Z,96.45
2023-02-24T21:56:17.969Z,96.57
2023-02-24T21:58:48.245Z,97.19
2023-02-24T22:01:21.890Z,97.49
2023-02-24T22:03:48.853Z,97.45
2023-02-24T22:06:17.868Z,97.74
2023-02-24T22:08:45.650Z,97.51
2023-02-24T22:11:15.829Z,96.55
2023-02-24T22:13:44.062Z,96.99
2023-02-24T22:16:15.239Z,97.95
2023-02-24T22:18:42.227Z,99.71
2023-02-24T22:21:17.387Z,100.00
2023-02-24T22:23:48.868Z,100.00
2023-02-24T22:26:16.870Z,100.00
2023-02-24T22:28:45.115Z,99.77
2023-02-24T22:31:14.402Z,98.46
2023-02-24T22:33:42.634Z,97.96
2023-02-24T22:36:11.820Z,99.56
2023-02-24T22:38:39.108Z,99.37
2023-02-24T22:41:08.726Z,98.88
2023-02-24T22:43:35.412Z,98.82
2023-02-24T22:46:06.859Z,99.27
2023-02-24T22:48:36.233Z,99.06
2023-02-24T22:51:05.290Z,100.00
2023-02-24T22:53:34.871Z,100.00
2023-02-24T22:56:01.862Z,100.00
2023-02-24T22:58:28.524Z,100.00
2023-02-24T23:00:55.302Z,98.46
2023-02-24T23:03:30.647Z,98.97
2023-02-24T23:06:09.874Z,99.42
2023-02-24T23:08:38.635Z,100.00
2023-02-24T23:11:13.394Z,99.75
2023-02-24T23:13:41.378Z,100.00
2023-02-24T23:16:10.546Z,100.00
2023-02-24T23:18:37.936Z,100.00
2023-02-24T23:21:08.133Z,100.00
2023-02-24T23:23:35.724Z,100.00
2023-02-24T23:26:02.520Z,99.64
2023-02-24T23:28:29.132Z,100.00
2023-02-24T23:30:56.056Z,100.00
2023-02-24T23:33:23.111Z,100.00
2023-02-24T23:35:50.150Z,99.79
2023-02-24T23:38:16.953Z,99.36
2023-02-24T23:40:49.972Z,98.75
2023-02-24T23:43:18.045Z,100.00
2023-02-24T23:45:45.012Z,99.11
2023-02-24T23:48:13.907Z,98.91
2023-02-24T23:50:42.631Z,98.44
2023-02-24T23:53:10.045Z,97.30
2023-02-24T23:55:40.160Z,97.65
2023-02-24T23:58:07.408Z,97.65
