createdAt,value
2023-03-16T00:02:23.825Z,1017.31
2023-03-16T00:07:24.999Z,1017.27
2023-03-16T00:12:30.074Z,1017.22
2023-03-16T00:17:28.184Z,1017.22
2023-03-16T00:22:27.385Z,1017.25
2023-03-16T00:27:29.671Z,1017.21
2023-03-16T00:32:28.921Z,1017.18
2023-03-16T00:37:31.143Z,1017.11
2023-03-16T00:42:30.313Z,1017.06
2023-03-16T00:47:31.606Z,1016.98
2023-03-16T00:52:32.795Z,1016.99
2023-03-16T00:57:34.904Z,1016.90
2023-03-16T01:02:34.020Z,1016.90
2023-03-16T01:07:36.205Z,1016.89
2023-03-16T01:12:36.376Z,1016.84
2023-03-16T01:17:35.551Z,1016.84
2023-03-16T01:22:36.662Z,1016.78
2023-03-16T01:27:37.866Z,1016.69
2023-03-16T01:32:39.068Z,1016.74
2023-03-16T01:37:40.220Z,1016.70
2023-03-16T01:42:41.399Z,1016.75
2023-03-16T01:47:41.831Z,1016.71
2023-03-16T01:52:43.007Z,1016.61
2023-03-16T01:57:44.154Z,1016.70
2023-03-16T02:02:45.616Z,1016.68
2023-03-16T02:07:44.977Z,1016.66
2023-03-16T02:12:46.173Z,1016.69
2023-03-16T02:17:47.356Z,1016.71
2023-03-16T02:22:48.507Z,1016.78
2023-03-16T02:27:49.736Z,1016.78
2023-03-16T02:32:50.919Z,1016.69
2023-03-16T02:37:52.159Z,1016.80
2023-03-16T02:42:53.320Z,1016.77
2023-03-16T02:47:54.599Z,1016.76
2023-03-16T02:52:55.730Z,1016.76
2023-03-16T02:57:56.905Z,1016.79
2023-03-16T03:03:00.076Z,1016.76
2023-03-16T03:07:59.248Z,1016.79
2023-03-16T03:13:00.428Z,1016.84
2023-03-16T03:18:02.599Z,1016.75
2023-03-16T03:23:01.754Z,1016.75
2023-03-16T03:28:03.283Z,1016.76
2023-03-16T03:33:02.538Z,1016.67
2023-03-16T03:38:03.772Z,1016.72
2023-03-16T03:43:05.898Z,1016.61
2023-03-16T03:48:06.057Z,1016.62
2023-03-16T03:53:05.209Z,1016.61
2023-03-16T03:58:06.342Z,1016.52
2023-03-16T04:03:07.573Z,1016.40
2023-03-16T04:08:08.846Z,1016.41
2023-03-16T04:13:10.074Z,1016.41
2023-03-16T04:18:11.343Z,1016.36
2023-03-16T04:23:12.489Z,1016.32
2023-03-16T04:28:13.642Z,1016.33
2023-03-16T04:33:14.803Z,1016.34
2023-03-16T04:38:15.955Z,1016.31
2023-03-16T04:43:17.096Z,1016.20
2023-03-16T04:48:18.262Z,1016.15
2023-03-16T04:53:19.455Z,1016.17
2023-03-16T04:58:20.602Z,1016.11
2023-03-16T05:03:21.790Z,1016.10
2023-03-16T05:08:23.106Z,1015.96
2023-03-16T05:13:28.134Z,1016.00
2023-03-16T05:18:26.280Z,1016.00
2023-03-16T05:23:25.454Z,1015.90
2023-03-16T05:28:26.637Z,1015.95
2023-03-16T05:33:27.811Z,1015.97
2023-03-16T05:38:29.016Z,1015.93
2023-03-16T05:43:30.184Z,1015.90
2023-03-16T05:48:31.353Z,1015.95
2023-03-16T05:53:32.539Z,1015.93
2023-03-16T05:58:34.625Z,1016.02
2023-03-16T06:03:34.874Z,1015.93
2023-03-16T06:08:34.437Z,1015.88
2023-03-16T06:13:33.629Z,1015.85
2023-03-16T06:18:34.843Z,1015.87
2023-03-16T06:23:35.990Z,1015.87
2023-03-16T06:28:38.152Z,1015.93
2023-03-16T06:33:37.341Z,1015.94
2023-03-16T06:38:38.552Z,1015.97
2023-03-16T06:43:39.671Z,1016.07
2023-03-16T06:48:40.844Z,1015.95
2023-03-16T06:53:42.018Z,1016.04
2023-03-16T06:58:44.195Z,1015.95
2023-03-16T07:03:43.417Z,1016.10
2023-03-16T07:08:44.682Z,1015.98
2023-03-16T07:13:46.850Z,1016.01
2023-03-16T07:18:45.973Z,1016.03
2023-03-16T07:23:47.145Z,1016.00
2023-03-16T07:28:48.269Z,1015.98
2023-03-16T07:33:49.412Z,1015.98
2023-03-16T07:38:50.565Z,1016.00
2023-03-16T07:43:51.717Z,1015.93
2023-03-16T07:48:52.873Z,1015.91
2023-03-16T07:53:55.134Z,1015.97
2023-03-16T07:58:54.263Z,1015.96
2023-03-16T08:03:55.470Z,1015.94
2023-03-16T08:08:57.669Z,1015.97
2023-03-16T08:13:57.837Z,1016.00
2023-03-16T08:18:56.936Z,1015.99
2023-03-16T08:23:58.094Z,1015.97
2023-03-16T08:28:59.285Z,1015.91
2023-03-16T08:34:01.425Z,1015.87
2023-03-16T08:39:06.841Z,1015.91
2023-03-16T08:44:01.547Z,1015.76
2023-03-16T08:49:00.671Z,1015.78
2023-03-16T08:54:02.816Z,1015.77
2023-03-16T08:59:01.925Z,1015.73
2023-03-16T09:04:04.108Z,1015.78
2023-03-16T09:09:03.219Z,1015.78
2023-03-16T09:14:04.373Z,1015.66
2023-03-16T09:19:06.513Z,1015.68
2023-03-16T09:24:07.665Z,1015.66
2023-03-16T09:29:06.799Z,1015.65
2023-03-16T09:34:07.905Z,1015.52
2023-03-16T09:39:09.024Z,1015.53
2023-03-16T09:44:11.221Z,1015.36
2023-03-16T09:49:10.326Z,1015.30
2023-03-16T09:54:12.466Z,1015.20
2023-03-16T09:59:11.626Z,1015.18
2023-03-16T10:04:13.845Z,1015.13
2023-03-16T10:09:13.008Z,1015.06
2023-03-16T10:14:14.189Z,1014.97
2023-03-16T10:19:15.342Z,1014.95
2023-03-16T10:24:16.465Z,1014.90
2023-03-16T10:29:18.589Z,1014.72
2023-03-16T10:34:18.712Z,1014.76
2023-03-16T10:39:19.099Z,1014.54
2023-03-16T10:44:19.219Z,1014.50
2023-03-16T10:49:18.340Z,1014.45
2023-03-16T10:54:20.477Z,1014.37
2023-03-16T10:59:20.621Z,1014.30
2023-03-16T11:04:20.771Z,1014.28
2023-03-16T11:09:18.949Z,1014.29
2023-03-16T11:14:21.072Z,1014.24
2023-03-16T11:19:20.217Z,1014.13
2023-03-16T11:24:21.349Z,1014.08
2023-03-16T11:29:21.529Z,1013.97
2023-03-16T11:34:22.656Z,1013.86
2023-03-16T11:39:23.796Z,1013.87
2023-03-16T11:44:24.894Z,1013.79
2023-03-16T11:49:27.056Z,1013.77
2023-03-16T11:54:27.205Z,1013.78
2023-03-16T11:59:27.350Z,1013.85
2023-03-16T12:04:26.463Z,1013.74
2023-03-16T12:09:27.610Z,1013.71
2023-03-16T12:14:27.754Z,1013.65
2023-03-16T12:19:28.875Z,1013.59
2023-03-16T12:24:29.981Z,1013.58
2023-03-16T12:29:32.862Z,1013.44
2023-03-16T12:34:32.017Z,1013.26
2023-03-16T12:39:33.163Z,1013.21
2023-03-16T12:44:34.319Z,1013.25
2023-03-16T12:49:35.444Z,1013.21
2023-03-16T12:54:37.554Z,1013.17
2023-03-16T12:59:37.718Z,1013.12
2023-03-16T13:04:36.893Z,1013.10
2023-03-16T13:09:38.040Z,1013.10
2023-03-16T13:14:40.153Z,1013.04
2023-03-16T13:19:40.352Z,1013.01
2023-03-16T13:24:40.495Z,1012.96
2023-03-16T13:29:39.693Z,1013.04
2023-03-16T13:34:40.822Z,1012.92
2023-03-16T13:39:41.979Z,1012.90
2023-03-16T13:44:43.205Z,1012.95
2023-03-16T13:49:44.316Z,1012.90
2023-03-16T13:54:46.481Z,1012.92
2023-03-16T13:59:45.690Z,1012.89
2023-03-16T14:04:47.799Z,1012.86
2023-03-16T14:09:46.994Z,1012.86
2023-03-16T14:14:48.156Z,1012.77
2023-03-16T14:19:49.304Z,1012.74
2023-03-16T14:24:50.475Z,1012.65
2023-03-16T14:29:51.712Z,1012.64
2023-03-16T14:34:52.829Z,1012.58
2023-03-16T14:39:54.034Z,1012.64
2023-03-16T14:44:55.177Z,1012.63
2023-03-16T14:49:56.313Z,1012.63
2023-03-16T14:54:57.467Z,1012.59
2023-03-16T14:59:58.700Z,1012.59
2023-03-16T15:04:59.809Z,1012.58
2023-03-16T15:10:01.933Z,1012.63
2023-03-16T15:15:01.128Z,1012.64
2023-03-16T15:20:02.281Z,1012.58
2023-03-16T15:25:04.458Z,1012.70
2023-03-16T15:30:02.646Z,1012.52
2023-03-16T15:35:04.768Z,1012.41
2023-03-16T15:40:04.912Z,1012.46
2023-03-16T15:45:04.140Z,1012.42
2023-03-16T15:50:06.272Z,1012.47
2023-03-16T15:55:05.749Z,1012.45
2023-03-16T16:00:06.088Z,1012.48
2023-03-16T16:05:06.374Z,1012.42
2023-03-16T16:10:05.570Z,1012.42
2023-03-16T16:15:06.733Z,1012.45
2023-03-16T16:20:07.878Z,1012.44
2023-03-16T16:25:08.996Z,1012.48
2023-03-16T16:30:10.199Z,1012.49
2023-03-16T16:35:11.326Z,1012.48
2023-03-16T16:40:12.509Z,1012.49
2023-03-16T16:45:14.670Z,1012.48
2023-03-16T16:50:14.790Z,1012.52
2023-03-16T16:55:14.940Z,1012.63
2023-03-16T17:00:14.248Z,1012.65
2023-03-16T17:05:15.694Z,1012.67
2023-03-16T17:10:18.060Z,1012.75
2023-03-16T17:15:17.286Z,1012.79
2023-03-16T17:20:19.289Z,1012.80
2023-03-16T17:25:19.530Z,1012.84
2023-03-16T17:30:19.759Z,1012.91
2023-03-16T17:35:21.044Z,1012.87
2023-03-16T17:40:21.498Z,1012.95
2023-03-16T17:45:21.011Z,1012.93
2023-03-16T17:50:22.632Z,1013.02
2023-03-16T17:55:19.830Z,1012.99
2023-03-16T18:00:23.018Z,1013.02
2023-03-16T18:05:23.623Z,1013.07
2023-03-16T18:10:23.055Z,1012.99
2023-03-16T18:15:24.533Z,1012.97
2023-03-16T18:20:23.954Z,1012.99
2023-03-16T18:25:25.497Z,1012.96
2023-03-16T18:30:25.013Z,1013.00
2023-03-16T18:35:25.042Z,1013.05
2023-03-16T18:40:25.473Z,1013.10
2023-03-16T18:45:25.001Z,1013.09
2023-03-16T18:50:25.510Z,1013.11
2023-03-16T18:55:26.070Z,1013.10
2023-03-16T19:00:25.753Z,1013.14
2023-03-16T19:05:25.348Z,1013.10
2023-03-16T19:10:26.836Z,1013.02
2023-03-16T19:15:26.344Z,1013.03
2023-03-16T19:20:23.642Z,1012.98
2023-03-16T19:25:26.181Z,1012.96
2023-03-16T19:30:26.683Z,1012.93
2023-03-16T19:35:40.153Z,1012.88
2023-03-16T19:40:26.549Z,1012.87
2023-03-16T19:45:25.836Z,1012.81
2023-03-16T19:50:27.427Z,1012.76
2023-03-16T19:55:27.182Z,1012.76
2023-03-16T20:00:27.745Z,1012.71
2023-03-16T20:05:26.005Z,1012.67
2023-03-16T20:10:28.496Z,1012.63
2023-03-16T20:15:28.259Z,1012.59
2023-03-16T20:20:27.973Z,1012.51
2023-03-16T20:25:28.618Z,1012.51
2023-03-16T20:30:28.396Z,1012.53
2023-03-16T20:35:28.916Z,1012.61
2023-03-16T20:40:28.790Z,1012.57
2023-03-16T20:45:29.033Z,1012.46
2023-03-16T20:50:28.734Z,1012.42
2023-03-16T20:55:28.459Z,1012.37
2023-03-16T21:00:27.874Z,1012.32
2023-03-16T21:05:29.550Z,1012.22
2023-03-16T21:10:29.193Z,1012.21
2023-03-16T21:15:29.006Z,1012.21
2023-03-16T21:20:28.379Z,1012.12
2023-03-16T21:25:29.810Z,1012.17
2023-03-16T21:30:29.320Z,1012.06
2023-03-16T21:35:30.895Z,1012.02
2023-03-16T21:40:30.561Z,1011.97
2023-03-16T21:45:30.136Z,1012.01
2023-03-16T21:50:29.680Z,1011.96
2023-03-16T21:55:31.118Z,1011.95
2023-03-16T22:00:32.348Z,1011.93
2023-03-16T22:05:34.459Z,1011.87
2023-03-16T22:10:33.563Z,1011.76
2023-03-16T22:15:34.860Z,1011.78
2023-03-16T22:20:35.011Z,1011.70
2023-03-16T22:25:36.242Z,1011.70
2023-03-16T22:30:37.439Z,1011.67
2023-03-16T22:35:37.605Z,1011.67
2023-03-16T22:40:38.764Z,1011.67
2023-03-16T22:45:39.991Z,1011.62
2023-03-16T22:50:41.157Z,1011.60
2023-03-16T22:55:42.312Z,1011.60
2023-03-16T23:00:43.541Z,1011.64
2023-03-16T23:05:44.662Z,1011.46
2023-03-16T23:10:45.896Z,1011.44
2023-03-16T23:15:47.068Z,1011.37
2023-03-16T23:20:48.326Z,1011.41
2023-03-16T23:25:50.435Z,1011.38
2023-03-16T23:30:49.657Z,1011.39
2023-03-16T23:35:50.842Z,1011.41
2023-03-16T23:40:52.083Z,1011.38
2023-03-16T23:45:52.230Z,1011.31
2023-03-16T23:50:53.441Z,1011.28
2023-03-16T23:55:54.587Z,1011.21
