createdAt,value
2018-12-29T00:02:09.776Z,0.50
2018-12-29T00:04:38.237Z,0.50
2018-12-29T00:07:06.725Z,0.50
2018-12-29T00:09:35.657Z,0.50
2018-12-29T00:12:04.263Z,0.50
2018-12-29T00:14:32.724Z,0.50
2018-12-29T00:17:01.357Z,0.50
2018-12-29T00:19:29.893Z,0.60
2018-12-29T00:21:58.456Z,0.50
2018-12-29T00:24:27.064Z,0.60
2018-12-29T00:26:55.605Z,0.60
2018-12-29T00:29:24.092Z,0.60
2018-12-29T00:31:52.909Z,0.50
2018-12-29T00:34:21.363Z,0.50
2018-12-29T00:36:49.829Z,0.50
2018-12-29T00:39:18.389Z,0.50
2018-12-29T00:41:46.953Z,0.50
2018-12-29T00:44:15.492Z,0.60
2018-12-29T00:46:43.952Z,0.50
2018-12-29T00:49:12.516Z,0.60
2018-12-29T00:51:41.056Z,0.50
2018-12-29T00:54:09.544Z,0.60
2018-12-29T00:56:38.009Z,0.60
2018-12-29T00:59:06.547Z,0.60
2018-12-29T01:01:35.112Z,0.60
2018-12-29T01:04:03.652Z,0.50
2018-12-29T01:06:32.113Z,0.50
2018-12-29T01:09:00.676Z,0.50
2018-12-29T01:11:29.144Z,0.50
2018-12-29T01:13:57.747Z,0.50
2018-12-29T01:16:26.344Z,0.50
2018-12-29T01:18:54.910Z,0.50
2018-12-29T01:21:23.374Z,0.60
2018-12-29T01:23:51.935Z,0.50
2018-12-29T01:26:20.397Z,0.50
2018-12-29T01:28:48.857Z,0.40
2018-12-29T01:31:17.416Z,0.50
2018-12-29T01:33:45.880Z,0.40
2018-12-29T01:36:14.364Z,0.40
2018-12-29T01:38:42.824Z,0.40
2018-12-29T01:41:11.312Z,0.40
2018-12-29T01:43:40.248Z,0.40
2018-12-29T01:46:08.781Z,0.40
2018-12-29T01:48:37.275Z,0.40
2018-12-29T01:51:05.875Z,0.40
2018-12-29T01:53:34.431Z,0.40
2018-12-29T01:56:02.894Z,0.40
2018-12-29T01:58:31.361Z,0.30
2018-12-29T02:00:59.925Z,0.30
2018-12-29T02:03:28.795Z,0.30
2018-12-29T02:05:57.365Z,0.30
2018-12-29T02:08:25.900Z,0.30
2018-12-29T02:10:54.360Z,0.30
2018-12-29T02:13:22.848Z,0.30
2018-12-29T02:15:51.709Z,0.30
2018-12-29T02:18:20.196Z,0.40
2018-12-29T02:20:48.728Z,0.40
2018-12-29T02:23:17.216Z,0.40
2018-12-29T02:25:45.748Z,0.40
2018-12-29T02:28:14.605Z,0.40
2018-12-29T02:30:43.231Z,0.40
2018-12-29T02:33:11.697Z,0.50
2018-12-29T02:35:40.253Z,0.50
2018-12-29T02:38:08.784Z,0.50
2018-12-29T02:40:37.272Z,0.50
2018-12-29T02:43:05.976Z,0.50
2018-12-29T02:45:34.464Z,0.50
2018-12-29T02:48:02.924Z,0.50
2018-12-29T02:50:31.383Z,0.60
2018-12-29T02:53:01.098Z,0.50
2018-12-29T02:55:29.794Z,0.50
2018-12-29T02:57:58.351Z,0.50
2018-12-29T03:00:26.812Z,0.50
2018-12-29T03:02:55.596Z,0.50
2018-12-29T03:05:24.162Z,0.50
2018-12-29T03:07:52.693Z,0.50
2018-12-29T03:10:21.326Z,0.50
2018-12-29T03:12:50.261Z,0.50
2018-12-29T03:15:18.824Z,0.50
2018-12-29T03:17:47.286Z,0.50
2018-12-29T03:20:15.821Z,0.50
2018-12-29T03:22:44.391Z,0.50
2018-12-29T03:25:12.992Z,0.50
2018-12-29T03:27:41.841Z,0.50
2018-12-29T03:30:10.385Z,0.50
2018-12-29T03:32:38.918Z,0.50
2018-12-29T03:35:07.716Z,0.50
2018-12-29T03:37:36.200Z,0.50
2018-12-29T03:40:06.404Z,0.50
2018-12-29T03:42:34.957Z,0.50
2018-12-29T03:45:03.608Z,0.50
2018-12-29T03:47:32.452Z,0.50
2018-12-29T03:50:00.941Z,0.60
2018-12-29T03:52:29.400Z,0.60
2018-12-29T03:54:57.884Z,0.60
2018-12-29T03:57:26.344Z,0.70
2018-12-29T03:59:54.914Z,0.70
2018-12-29T04:02:23.453Z,0.70
2018-12-29T04:04:51.937Z,0.70
2018-12-29T04:07:20.400Z,0.70
2018-12-29T04:09:48.889Z,0.70
2018-12-29T04:12:17.430Z,0.70
2018-12-29T04:14:45.988Z,0.80
2018-12-29T04:17:14.454Z,0.80
2018-12-29T04:19:43.326Z,0.80
2018-12-29T04:22:12.733Z,0.90
2018-12-29T04:24:41.292Z,0.90
2018-12-29T04:27:09.828Z,0.90
2018-12-29T04:29:38.584Z,0.90
2018-12-29T04:32:07.052Z,0.90
2018-12-29T04:34:35.853Z,1.00
2018-12-29T04:37:04.316Z,1.00
2018-12-29T04:39:32.776Z,1.00
2018-12-29T04:42:01.268Z,1.00
2018-12-29T04:44:29.808Z,1.00
2018-12-29T04:46:58.704Z,1.00
2018-12-29T04:49:27.556Z,1.00
2018-12-29T04:51:56.116Z,1.10
2018-12-29T04:54:24.577Z,1.00
2018-12-29T04:56:53.140Z,1.00
2018-12-29T04:59:21.936Z,1.10
2018-12-29T05:01:50.456Z,1.10
2018-12-29T05:04:18.918Z,1.10
2018-12-29T05:06:47.405Z,1.10
2018-12-29T05:09:15.940Z,1.20
2018-12-29T05:11:44.433Z,1.10
2018-12-29T05:14:12.977Z,1.10
2018-12-29T05:16:41.512Z,1.10
2018-12-29T05:19:10.077Z,1.10
2018-12-29T05:21:38.544Z,1.10
2018-12-29T05:24:07.105Z,1.10
2018-12-29T05:26:35.568Z,1.20
2018-12-29T05:29:04.056Z,1.20
2018-12-29T05:31:32.519Z,1.20
2018-12-29T05:34:01.080Z,1.20
2018-12-29T05:36:29.616Z,1.20
2018-12-29T05:38:58.165Z,1.20
2018-12-29T05:41:26.700Z,1.20
2018-12-29T05:43:55.193Z,1.20
2018-12-29T05:46:23.656Z,1.20
2018-12-29T05:48:52.189Z,1.30
2018-12-29T05:51:20.756Z,1.30
2018-12-29T05:53:49.288Z,1.30
2018-12-29T05:56:17.984Z,1.30
2018-12-29T05:58:46.616Z,1.30
2018-12-29T06:01:15.104Z,1.30
2018-12-29T06:03:43.568Z,1.30
2018-12-29T06:06:12.056Z,1.30
2018-12-29T06:08:40.533Z,1.30
2018-12-29T06:11:09.098Z,1.30
2018-12-29T06:13:37.636Z,1.30
2018-12-29T06:16:06.104Z,1.30
2018-12-29T06:18:34.665Z,1.30
2018-12-29T06:21:03.124Z,1.30
2018-12-29T06:23:31.621Z,1.30
2018-12-29T06:26:00.504Z,1.30
2018-12-29T06:28:29.068Z,1.30
2018-12-29T06:30:57.533Z,1.30
2018-12-29T06:33:26.023Z,1.30
2018-12-29T06:35:54.557Z,1.30
2018-12-29T06:38:23.044Z,1.30
2018-12-29T06:40:51.505Z,1.30
2018-12-29T06:43:20.068Z,1.40
2018-12-29T06:45:48.524Z,1.30
2018-12-29T06:48:17.020Z,1.30
2018-12-29T06:50:45.560Z,1.40
2018-12-29T06:53:14.120Z,1.40
2018-12-29T06:55:42.580Z,1.40
2018-12-29T06:58:11.067Z,1.40
2018-12-29T07:00:39.532Z,1.40
2018-12-29T07:03:08.068Z,1.40
2018-12-29T07:05:36.561Z,1.40
2018-12-29T07:08:05.100Z,1.30
2018-12-29T07:10:33.592Z,1.30
2018-12-29T07:13:02.128Z,1.30
2018-12-29T07:15:30.617Z,1.30
2018-12-29T07:17:59.075Z,1.30
2018-12-29T07:20:27.562Z,1.30
2018-12-29T07:22:56.086Z,1.30
2018-12-29T07:25:24.687Z,1.30
2018-12-29T07:27:53.153Z,1.30
2018-12-29T07:30:21.635Z,1.30
2018-12-29T07:32:50.401Z,1.30
2018-12-29T07:35:18.888Z,1.30
2018-12-29T07:37:47.428Z,1.30
2018-12-29T07:40:16.248Z,1.30
2018-12-29T07:42:44.788Z,1.40
2018-12-29T07:45:13.356Z,1.40
2018-12-29T07:47:41.818Z,1.40
2018-12-29T07:50:10.384Z,1.50
2018-12-29T07:52:38.844Z,1.50
2018-12-29T07:55:07.328Z,1.50
2018-12-29T07:57:35.862Z,1.60
2018-12-29T08:00:05.736Z,1.60
2018-12-29T08:02:34.225Z,1.60
2018-12-29T08:05:02.686Z,1.60
2018-12-29T08:07:31.248Z,1.70
2018-12-29T08:09:59.785Z,1.70
2018-12-29T08:12:28.656Z,1.70
2018-12-29T08:14:57.204Z,1.70
2018-12-29T08:17:25.764Z,1.70
2018-12-29T08:19:54.224Z,1.70
2018-12-29T08:22:24.117Z,1.60
2018-12-29T08:24:52.752Z,1.60
2018-12-29T08:27:21.287Z,1.60
2018-12-29T08:29:49.780Z,1.60
2018-12-29T08:32:18.321Z,1.60
2018-12-29T08:34:46.809Z,1.70
2018-12-29T08:37:15.351Z,1.70
2018-12-29T08:39:43.917Z,1.70
2018-12-29T08:42:12.456Z,1.70
2018-12-29T08:44:41.016Z,1.70
2018-12-29T08:47:09.477Z,1.70
2018-12-29T08:49:38.041Z,1.70
2018-12-29T08:52:06.575Z,1.70
2018-12-29T08:54:35.068Z,1.70
2018-12-29T08:57:03.601Z,1.70
2018-12-29T08:59:32.136Z,1.80
2018-12-29T09:02:00.701Z,1.70
2018-12-29T09:04:29.166Z,1.70
2018-12-29T09:06:57.756Z,1.80
2018-12-29T09:09:26.215Z,1.80
2018-12-29T09:11:54.705Z,1.80
2018-12-29T09:14:23.241Z,1.90
2018-12-29T09:16:51.806Z,1.80
2018-12-29T09:19:26.991Z,1.90
2018-12-29T09:21:50.552Z,1.90
2018-12-29T09:24:19.022Z,1.90
2018-12-29T09:26:47.589Z,2.00
2018-12-29T09:29:16.124Z,2.00
2018-12-29T09:31:44.610Z,2.00
2018-12-29T09:34:13.148Z,2.00
2018-12-29T09:36:41.632Z,2.00
2018-12-29T09:39:10.417Z,2.10
2018-12-29T09:41:38.908Z,2.10
2018-12-29T09:44:07.444Z,2.10
2018-12-29T09:46:36.269Z,2.10
2018-12-29T09:49:04.798Z,2.20
2018-12-29T09:51:33.360Z,2.20
2018-12-29T09:54:02.125Z,2.20
2018-12-29T09:56:30.689Z,2.20
2018-12-29T09:58:59.153Z,2.20
2018-12-29T10:01:27.691Z,2.20
2018-12-29T10:03:56.181Z,2.20
2018-12-29T10:06:24.640Z,2.20
2018-12-29T10:08:53.124Z,2.20
2018-12-29T10:11:21.587Z,2.20
2018-12-29T10:13:50.152Z,2.20
2018-12-29T10:16:18.991Z,2.20
2018-12-29T10:18:47.549Z,2.30
2018-12-29T10:21:16.338Z,2.30
2018-12-29T10:23:44.904Z,2.30
2018-12-29T10:26:13.707Z,2.30
2018-12-29T10:28:42.199Z,2.30
2018-12-29T10:31:10.731Z,2.40
2018-12-29T10:33:39.220Z,2.40
2018-12-29T10:36:07.680Z,2.50
2018-12-29T10:38:36.164Z,2.50
2018-12-29T10:41:04.624Z,2.50
2018-12-29T10:43:33.112Z,2.60
2018-12-29T10:46:01.869Z,2.60
2018-12-29T10:48:30.756Z,2.70
2018-12-29T10:50:59.216Z,2.70
2018-12-29T10:53:27.713Z,2.80
2018-12-29T10:55:56.244Z,2.90
2018-12-29T10:58:24.705Z,3.00
2018-12-29T11:00:53.268Z,3.00
2018-12-29T11:03:21.733Z,3.00
2018-12-29T11:05:50.219Z,3.00
2018-12-29T11:08:18.761Z,3.00
2018-12-29T11:10:47.320Z,3.10
2018-12-29T11:13:15.780Z,3.10
2018-12-29T11:15:44.268Z,3.10
2018-12-29T11:18:12.729Z,3.10
2018-12-29T11:20:41.216Z,3.20
2018-12-29T11:23:09.680Z,3.10
2018-12-29T11:25:38.240Z,3.10
2018-12-29T11:28:06.701Z,3.10
2018-12-29T11:30:35.240Z,3.10
2018-12-29T11:33:03.804Z,3.20
2018-12-29T11:35:32.333Z,3.20
2018-12-29T11:38:00.824Z,3.20
2018-12-29T11:40:29.300Z,3.20
2018-12-29T11:42:58.165Z,3.20
2018-12-29T11:45:26.704Z,3.30
2018-12-29T11:47:55.270Z,3.30
2018-12-29T11:50:23.805Z,3.20
2018-12-29T11:52:52.809Z,3.20
2018-12-29T11:55:21.349Z,3.20
2018-12-29T11:57:49.915Z,3.20
2018-12-29T12:00:18.449Z,3.20
2018-12-29T12:02:46.989Z,3.20
2018-12-29T12:05:15.552Z,3.30
2018-12-29T12:07:44.088Z,3.30
2018-12-29T12:10:12.725Z,3.30
2018-12-29T12:12:41.269Z,3.30
2018-12-29T12:15:09.799Z,3.30
2018-12-29T12:17:38.361Z,3.20
2018-12-29T12:20:06.896Z,3.30
2018-12-29T12:22:35.465Z,3.20
2018-12-29T12:25:04.725Z,3.30
2018-12-29T12:27:33.597Z,3.30
2018-12-29T12:30:02.567Z,3.30
2018-12-29T12:32:31.101Z,3.30
2018-12-29T12:34:59.864Z,3.40
2018-12-29T12:37:28.744Z,3.50
2018-12-29T12:39:57.721Z,3.40
2018-12-29T12:42:26.251Z,3.40
2018-12-29T12:44:54.788Z,3.40
2018-12-29T12:47:23.366Z,3.40
2018-12-29T12:49:52.180Z,3.40
2018-12-29T12:52:20.740Z,3.40
2018-12-29T12:54:49.277Z,3.30
2018-12-29T12:57:18.144Z,3.30
2018-12-29T12:59:47.080Z,3.30
2018-12-29T13:02:15.653Z,3.30
2018-12-29T13:04:44.600Z,3.30
2018-12-29T13:07:13.131Z,3.30
2018-12-29T13:09:41.692Z,3.30
2018-12-29T13:12:10.230Z,3.20
2018-12-29T13:14:38.789Z,3.20
2018-12-29T13:17:07.670Z,3.20
2018-12-29T13:19:36.618Z,3.20
2018-12-29T13:22:05.157Z,3.20
2018-12-29T13:24:33.700Z,3.20
2018-12-29T13:27:02.568Z,3.20
2018-12-29T13:29:31.113Z,3.20
2018-12-29T13:31:59.744Z,3.20
2018-12-29T13:34:28.316Z,3.20
2018-12-29T13:36:57.213Z,3.20
2018-12-29T13:39:25.772Z,3.20
2018-12-29T13:41:54.309Z,3.20
2018-12-29T13:44:22.877Z,3.20
2018-12-29T13:46:51.483Z,3.20
2018-12-29T13:49:20.056Z,3.20
2018-12-29T13:51:48.620Z,3.20
2018-12-29T13:54:17.156Z,3.20
2018-12-29T13:56:45.721Z,3.10
2018-12-29T13:59:14.265Z,3.10
2018-12-29T14:01:42.828Z,3.10
2018-12-29T14:04:11.396Z,3.10
2018-12-29T14:06:39.931Z,3.10
2018-12-29T14:09:08.476Z,3.10
2018-12-29T14:11:37.032Z,3.10
2018-12-29T14:14:05.597Z,3.10
2018-12-29T14:16:34.132Z,3.10
2018-12-29T14:19:02.668Z,3.10
2018-12-29T14:21:31.232Z,3.10
2018-12-29T14:23:59.772Z,3.10
2018-12-29T14:26:28.336Z,3.10
2018-12-29T14:28:56.872Z,3.20
2018-12-29T14:31:25.441Z,3.20
2018-12-29T14:33:53.978Z,3.20
2018-12-29T14:36:22.516Z,3.20
2018-12-29T14:38:51.076Z,3.20
2018-12-29T14:41:19.618Z,3.20
2018-12-29T14:43:48.184Z,3.20
2018-12-29T14:46:16.725Z,3.20
2018-12-29T14:48:45.293Z,3.20
2018-12-29T14:51:13.829Z,3.20
2018-12-29T14:53:42.679Z,3.20
2018-12-29T14:56:11.208Z,3.20
2018-12-29T14:58:40.061Z,3.10
2018-12-29T15:01:08.624Z,3.20
2018-12-29T15:03:37.172Z,3.20
2018-12-29T15:06:06.036Z,3.20
2018-12-29T15:08:34.572Z,3.20
2018-12-29T15:11:03.131Z,3.20
2018-12-29T15:13:32.073Z,3.20
2018-12-29T15:16:00.608Z,3.20
2018-12-29T15:18:29.177Z,3.20
2018-12-29T15:20:58.112Z,3.20
2018-12-29T15:23:26.677Z,3.30
2018-12-29T15:25:55.217Z,3.20
2018-12-29T15:28:23.779Z,3.30
2018-12-29T15:30:52.325Z,3.20
2018-12-29T15:33:20.861Z,3.20
2018-12-29T15:35:49.420Z,3.30
2018-12-29T15:38:17.956Z,3.30
2018-12-29T15:40:47.216Z,3.30
2018-12-29T15:43:15.752Z,3.30
2018-12-29T15:45:44.318Z,3.30
2018-12-29T15:48:12.848Z,3.30
2018-12-29T15:50:41.408Z,3.20
2018-12-29T15:53:09.960Z,3.20
2018-12-29T15:55:38.524Z,3.20
2018-12-29T15:58:07.608Z,3.10
2018-12-29T16:00:36.144Z,3.10
2018-12-29T16:03:05.317Z,3.10
2018-12-29T16:05:34.260Z,3.10
2018-12-29T16:08:02.820Z,3.10
2018-12-29T16:10:31.361Z,3.10
2018-12-29T16:12:59.928Z,3.00
2018-12-29T16:15:28.475Z,3.00
2018-12-29T16:17:57.001Z,3.00
2018-12-29T16:20:25.988Z,3.00
2018-12-29T16:22:54.843Z,3.00
2018-12-29T16:25:23.392Z,3.00
2018-12-29T16:27:51.934Z,3.00
2018-12-29T16:30:20.491Z,3.00
2018-12-29T16:32:49.324Z,2.90
2018-12-29T16:35:17.861Z,2.80
2018-12-29T16:37:46.419Z,2.80
2018-12-29T16:40:14.957Z,2.70
2018-12-29T16:42:43.515Z,2.60
2018-12-29T16:45:12.049Z,2.60
2018-12-29T16:47:40.612Z,2.50
2018-12-29T16:50:09.216Z,2.50
2018-12-29T16:52:37.757Z,2.50
2018-12-29T16:55:06.861Z,2.50
2018-12-29T16:57:35.392Z,2.50
2018-12-29T17:00:05.660Z,2.50
2018-12-29T17:02:34.196Z,2.50
2018-12-29T17:05:03.133Z,2.50
2018-12-29T17:07:31.672Z,2.50
2018-12-29T17:10:00.262Z,2.50
2018-12-29T17:12:28.877Z,2.50
2018-12-29T17:14:57.421Z,2.50
2018-12-29T17:17:25.980Z,2.50
2018-12-29T17:19:54.855Z,2.50
2018-12-29T17:22:23.586Z,2.50
2018-12-29T17:24:52.152Z,2.60
2018-12-29T17:27:20.685Z,2.50
2018-12-29T17:29:49.548Z,2.60
2018-12-29T17:32:18.080Z,2.60
2018-12-29T17:34:46.980Z,2.60
2018-12-29T17:37:15.869Z,2.50
2018-12-29T17:39:44.714Z,2.60
2018-12-29T17:42:13.552Z,2.50
2018-12-29T17:44:42.089Z,2.60
2018-12-29T17:47:11.031Z,2.60
2018-12-29T17:49:39.925Z,2.50
2018-12-29T17:52:08.473Z,2.50
2018-12-29T17:54:37.018Z,2.50
2018-12-29T17:57:05.548Z,2.50
2018-12-29T17:59:34.107Z,2.50
2018-12-29T18:02:02.648Z,2.50
2018-12-29T18:04:31.513Z,2.60
2018-12-29T18:07:00.413Z,2.60
2018-12-29T18:09:28.972Z,2.70
2018-12-29T18:11:57.908Z,2.70
2018-12-29T18:14:26.776Z,2.70
2018-12-29T18:16:55.312Z,2.70
2018-12-29T18:19:30.736Z,2.80
2018-12-29T18:21:54.676Z,2.80
2018-12-29T18:24:23.216Z,2.90
2018-12-29T18:26:52.152Z,2.90
2018-12-29T18:29:20.684Z,3.00
2018-12-29T18:31:49.520Z,3.00
2018-12-29T18:34:18.096Z,3.00
2018-12-29T18:36:46.629Z,3.00
2018-12-29T18:39:15.192Z,3.10
2018-12-29T18:41:43.733Z,3.10
2018-12-29T18:44:12.672Z,3.10
2018-12-29T18:46:41.232Z,3.10
2018-12-29T18:49:10.032Z,3.10
2018-12-29T18:51:38.564Z,3.10
2018-12-29T18:54:07.128Z,3.10
2018-12-29T18:56:35.668Z,3.10
2018-12-29T18:59:04.231Z,3.10
2018-12-29T19:01:32.777Z,3.10
2018-12-29T19:04:01.628Z,3.00
2018-12-29T19:06:30.160Z,2.90
2018-12-29T19:08:58.696Z,2.90
2018-12-29T19:11:27.660Z,2.90
2018-12-29T19:13:56.197Z,2.80
2018-12-29T19:16:24.769Z,2.80
2018-12-29T19:18:53.302Z,2.80
2018-12-29T19:21:22.528Z,2.80
2018-12-29T19:23:51.488Z,2.80
2018-12-29T19:26:20.332Z,2.70
2018-12-29T19:28:49.295Z,2.80
2018-12-29T19:31:18.132Z,2.70
2018-12-29T19:33:46.697Z,2.70
2018-12-29T19:36:15.234Z,2.70
2018-12-29T19:38:43.767Z,2.80
2018-12-29T19:41:12.733Z,2.80
2018-12-29T19:43:41.279Z,2.80
2018-12-29T19:46:10.138Z,2.90
2018-12-29T19:48:38.676Z,2.90
2018-12-29T19:51:07.577Z,2.90
2018-12-29T19:53:36.444Z,2.90
2018-12-29T19:56:04.984Z,2.90
2018-12-29T19:58:33.548Z,2.90
2018-12-29T20:01:02.087Z,3.00
2018-12-29T20:03:30.752Z,3.00
2018-12-29T20:05:59.289Z,3.00
2018-12-29T20:08:27.828Z,3.00
2018-12-29T20:10:56.408Z,3.10
2018-12-29T20:13:24.948Z,3.10
2018-12-29T20:15:53.512Z,3.10
2018-12-29T20:18:22.056Z,3.10
2018-12-29T20:20:50.626Z,3.10
2018-12-29T20:23:19.148Z,3.10
2018-12-29T20:25:47.716Z,3.10
2018-12-29T20:28:16.252Z,3.10
2018-12-29T20:30:44.883Z,3.10
2018-12-29T20:33:13.419Z,3.10
2018-12-29T20:35:42.292Z,3.10
2018-12-29T20:38:10.829Z,3.10
2018-12-29T20:40:39.395Z,3.10
2018-12-29T20:43:07.938Z,3.10
2018-12-29T20:45:36.505Z,3.20
2018-12-29T20:48:05.337Z,3.10
2018-12-29T20:50:33.876Z,3.20
2018-12-29T20:53:02.436Z,3.20
2018-12-29T20:55:30.984Z,3.10
2018-12-29T20:57:59.548Z,3.10
2018-12-29T21:00:28.437Z,3.10
2018-12-29T21:02:57.201Z,3.10
2018-12-29T21:05:25.831Z,3.10
2018-12-29T21:07:54.696Z,3.10
2018-12-29T21:10:23.234Z,3.20
2018-12-29T21:12:51.800Z,3.20
2018-12-29T21:15:20.389Z,3.20
2018-12-29T21:17:49.340Z,3.20
2018-12-29T21:20:17.888Z,3.20
2018-12-29T21:22:46.438Z,3.20
2018-12-29T21:25:14.977Z,3.20
2018-12-29T21:27:43.531Z,3.30
2018-12-29T21:30:12.364Z,3.30
2018-12-29T21:32:40.928Z,3.30
2018-12-29T21:35:09.464Z,3.30
2018-12-29T21:37:38.024Z,3.30
2018-12-29T21:40:06.701Z,3.30
2018-12-29T21:42:35.232Z,3.30
2018-12-29T21:45:04.171Z,3.30
2018-12-29T21:47:32.707Z,3.40
2018-12-29T21:50:01.266Z,3.50
2018-12-29T21:52:29.801Z,3.50
2018-12-29T21:54:58.355Z,3.50
2018-12-29T21:57:27.189Z,3.50
2018-12-29T21:59:55.750Z,3.50
2018-12-29T22:02:24.285Z,3.50
2018-12-29T22:04:52.848Z,3.50
2018-12-29T22:07:21.385Z,3.50
2018-12-29T22:09:49.947Z,3.50
2018-12-29T22:12:18.483Z,3.50
2018-12-29T22:14:47.381Z,3.50
2018-12-29T22:17:15.916Z,3.50
2018-12-29T22:19:44.478Z,3.50
2018-12-29T22:22:13.008Z,3.50
2018-12-29T22:24:41.848Z,3.50
2018-12-29T22:27:10.460Z,3.50
2018-12-29T22:29:39.004Z,3.50
2018-12-29T22:32:07.873Z,3.50
2018-12-29T22:34:36.404Z,3.50
2018-12-29T22:37:04.969Z,3.40
2018-12-29T22:39:33.504Z,3.50
2018-12-29T22:42:02.069Z,3.50
2018-12-29T22:44:30.609Z,3.50
2018-12-29T22:46:59.172Z,3.40
2018-12-29T22:49:27.704Z,3.50
2018-12-29T22:51:56.565Z,3.50
2018-12-29T22:54:25.117Z,3.50
2018-12-29T22:56:53.670Z,3.50
2018-12-29T22:59:22.204Z,3.50
2018-12-29T23:01:50.768Z,3.50
2018-12-29T23:04:19.304Z,3.60
2018-12-29T23:06:47.868Z,3.60
2018-12-29T23:09:17.141Z,3.60
2018-12-29T23:11:45.671Z,3.60
2018-12-29T23:14:14.236Z,3.60
2018-12-29T23:16:42.772Z,3.60
2018-12-29T23:19:11.349Z,3.60
2018-12-29T23:21:39.888Z,3.60
2018-12-29T23:24:08.760Z,3.60
2018-12-29T23:26:37.637Z,3.60
2018-12-29T23:29:06.197Z,3.60
2018-12-29T23:31:34.736Z,3.60
2018-12-29T23:34:03.593Z,3.70
2018-12-29T23:36:32.486Z,3.70
2018-12-29T23:39:01.044Z,3.70
2018-12-29T23:41:29.584Z,3.80
2018-12-29T23:43:58.146Z,3.80
2018-12-29T23:46:26.688Z,3.90
2018-12-29T23:48:55.287Z,3.90
2018-12-29T23:51:23.776Z,3.90
2018-12-29T23:53:52.697Z,4.00
2018-12-29T23:56:21.640Z,4.00
2018-12-29T23:58:50.196Z,4.10
