createdAt,value
2019-02-14T00:00:37.689Z,47.51
2019-02-14T00:03:05.494Z,47.30
2019-02-14T00:05:33.260Z,47.55
2019-02-14T00:08:01.035Z,47.50
2019-02-14T00:10:28.767Z,47.78
2019-02-14T00:12:56.528Z,47.73
2019-02-14T00:15:24.339Z,47.38
2019-02-14T00:17:52.110Z,47.59
2019-02-14T00:20:19.885Z,47.40
2019-02-14T00:22:47.652Z,47.49
2019-02-14T00:25:15.481Z,47.21
2019-02-14T00:27:43.590Z,47.48
2019-02-14T00:30:11.332Z,47.18
2019-02-14T00:32:39.224Z,47.68
2019-02-14T00:35:06.985Z,47.06
2019-02-14T00:37:34.777Z,47.45
2019-02-14T00:40:02.549Z,47.51
2019-02-14T00:42:30.318Z,47.45
2019-02-14T00:44:58.124Z,47.63
2019-02-14T00:47:25.922Z,47.24
2019-02-14T00:49:53.734Z,47.05
2019-02-14T00:52:21.528Z,47.64
2019-02-14T00:54:49.427Z,47.55
2019-02-14T00:57:17.170Z,47.69
2019-02-14T00:59:44.939Z,47.73
2019-02-14T01:02:12.768Z,48.06
2019-02-14T01:04:40.522Z,47.85
2019-02-14T01:07:35.118Z,47.63
2019-02-14T01:10:08.153Z,48.82
2019-02-14T01:12:38.757Z,47.37
2019-02-14T01:15:11.181Z,47.50
2019-02-14T01:17:39.292Z,47.60
2019-02-14T01:20:07.123Z,47.40
2019-02-14T01:22:34.860Z,47.22
2019-02-14T01:25:02.612Z,47.43
2019-02-14T01:27:30.360Z,48.14
2019-02-14T01:29:58.441Z,47.62
2019-02-14T01:32:26.291Z,47.46
2019-02-14T01:34:54.064Z,47.42
2019-02-14T01:37:21.873Z,47.35
2019-02-14T01:39:49.664Z,47.20
2019-02-14T01:42:17.449Z,47.73
2019-02-14T01:44:45.258Z,47.87
2019-02-14T01:47:13.007Z,47.76
2019-02-14T01:49:40.921Z,47.64
2019-02-14T01:52:08.681Z,47.33
2019-02-14T01:54:36.784Z,47.38
2019-02-14T01:57:04.606Z,47.58
2019-02-14T01:59:32.422Z,47.28
2019-02-14T02:02:03.100Z,47.49
2019-02-14T02:04:30.841Z,47.46
2019-02-14T02:06:58.687Z,46.96
2019-02-14T02:09:26.467Z,47.47
2019-02-14T02:11:54.277Z,47.49
2019-02-14T02:14:22.029Z,47.18
2019-02-14T02:16:50.000Z,47.30
2019-02-14T02:19:17.804Z,47.09
2019-02-14T02:21:45.621Z,47.16
2019-02-14T02:24:13.390Z,47.25
2019-02-14T02:26:41.134Z,47.36
2019-02-14T02:29:09.009Z,47.12
2019-02-14T02:31:36.758Z,47.28
2019-02-14T02:34:04.820Z,47.39
2019-02-14T02:36:32.639Z,47.91
2019-02-14T02:39:00.406Z,47.23
2019-02-14T02:41:28.157Z,48.11
2019-02-14T02:43:55.922Z,46.99
2019-02-14T02:46:23.753Z,47.13
2019-02-14T02:48:51.644Z,46.76
2019-02-14T02:51:19.391Z,47.06
2019-02-14T02:53:47.139Z,47.11
2019-02-14T02:56:14.945Z,47.06
2019-02-14T02:58:42.757Z,47.22
2019-02-14T03:01:10.508Z,47.14
2019-02-14T03:03:38.390Z,47.15
2019-02-14T03:06:10.497Z,47.31
2019-02-14T03:08:35.649Z,47.29
2019-02-14T03:11:03.391Z,47.71
2019-02-14T03:13:31.139Z,47.50
2019-02-14T03:15:59.406Z,47.38
2019-02-14T03:18:27.173Z,47.77
2019-02-14T03:20:54.992Z,47.51
2019-02-14T03:23:22.796Z,47.68
2019-02-14T03:25:50.568Z,47.51
2019-02-14T03:28:18.363Z,47.70
2019-02-14T03:30:46.113Z,47.13
2019-02-14T03:33:14.095Z,47.16
2019-02-14T03:35:41.844Z,47.65
2019-02-14T03:38:09.593Z,47.46
2019-02-14T03:40:37.373Z,47.61
2019-02-14T03:43:05.109Z,47.43
2019-02-14T03:45:32.849Z,47.23
2019-02-14T03:48:00.649Z,47.05
2019-02-14T03:50:28.392Z,47.18
2019-02-14T03:52:56.130Z,47.23
2019-02-14T03:55:23.984Z,47.38
2019-02-14T03:57:51.861Z,47.45
2019-02-14T04:00:19.644Z,47.31
2019-02-14T04:02:47.412Z,47.33
2019-02-14T04:05:15.513Z,47.13
2019-02-14T04:07:43.278Z,47.49
2019-02-14T04:10:11.805Z,47.07
2019-02-14T04:12:39.713Z,47.80
2019-02-14T04:15:08.366Z,46.84
2019-02-14T04:17:36.135Z,47.11
2019-02-14T04:20:04.026Z,47.11
2019-02-14T04:22:31.978Z,47.10
2019-02-14T04:24:59.726Z,47.01
2019-02-14T04:27:27.487Z,47.18
2019-02-14T04:29:55.322Z,47.36
2019-02-14T04:32:23.192Z,47.28
2019-02-14T04:34:51.034Z,47.03
2019-02-14T04:37:18.836Z,47.23
2019-02-14T04:39:46.583Z,47.33
2019-02-14T04:42:15.163Z,47.24
2019-02-14T04:44:43.047Z,47.18
2019-02-14T04:47:10.773Z,47.01
2019-02-14T04:49:38.539Z,47.15
2019-02-14T04:52:06.528Z,47.31
2019-02-14T04:54:34.375Z,47.35
2019-02-14T04:57:02.180Z,47.60
2019-02-14T04:59:30.344Z,47.61
2019-02-14T05:01:58.194Z,47.35
2019-02-14T05:04:25.948Z,47.14
2019-02-14T05:06:53.851Z,47.33
2019-02-14T05:09:21.858Z,47.22
2019-02-14T05:11:49.625Z,47.49
2019-02-14T05:14:17.437Z,47.40
2019-02-14T05:16:45.178Z,47.57
2019-02-14T05:19:12.952Z,48.31
2019-02-14T05:21:40.692Z,47.48
2019-02-14T05:24:08.481Z,47.57
2019-02-14T05:26:36.218Z,47.32
2019-02-14T05:29:04.009Z,47.09
2019-02-14T05:31:32.173Z,47.23
2019-02-14T05:34:00.071Z,47.00
2019-02-14T05:36:27.872Z,47.18
2019-02-14T05:38:55.622Z,47.26
2019-02-14T05:41:23.350Z,46.95
2019-02-14T05:43:51.232Z,47.19
2019-02-14T05:46:19.018Z,47.26
2019-02-14T05:48:46.792Z,47.54
2019-02-14T05:51:14.612Z,47.25
2019-02-14T05:53:42.365Z,46.99
2019-02-14T05:56:10.299Z,47.44
2019-02-14T05:58:38.136Z,47.06
2019-02-14T06:01:06.565Z,47.18
2019-02-14T06:03:34.473Z,47.13
2019-02-14T06:06:02.357Z,47.14
2019-02-14T06:08:30.206Z,47.13
2019-02-14T06:10:58.037Z,47.26
2019-02-14T06:13:25.882Z,47.63
2019-02-14T06:15:53.677Z,47.18
2019-02-14T06:18:21.833Z,47.26
2019-02-14T06:20:49.692Z,47.62
2019-02-14T06:23:17.479Z,47.57
2019-02-14T06:25:45.285Z,48.29
2019-02-14T06:28:13.067Z,47.37
2019-02-14T06:30:40.888Z,47.41
2019-02-14T06:33:08.832Z,47.40
2019-02-14T06:35:36.692Z,48.04
2019-02-14T06:38:04.452Z,47.20
2019-02-14T06:41:08.717Z,47.44
2019-02-14T06:43:36.483Z,47.44
2019-02-14T06:46:04.382Z,47.76
2019-02-14T06:48:32.317Z,47.50
2019-02-14T06:51:00.080Z,47.60
2019-02-14T06:53:27.823Z,47.50
2019-02-14T06:55:55.776Z,47.71
2019-02-14T06:58:23.602Z,48.01
2019-02-14T07:00:51.479Z,47.69
2019-02-14T07:03:19.261Z,47.77
2019-02-14T07:05:47.598Z,48.03
2019-02-14T07:08:16.626Z,48.02
2019-02-14T07:10:45.988Z,47.95
2019-02-14T07:13:15.823Z,48.16
2019-02-14T07:15:44.376Z,48.33
2019-02-14T07:18:28.483Z,48.02
2019-02-14T07:20:53.530Z,48.06
2019-02-14T07:23:22.446Z,47.96
2019-02-14T07:25:51.036Z,47.90
2019-02-14T07:28:19.197Z,48.00
2019-02-14T07:30:47.145Z,48.16
2019-02-14T07:33:15.061Z,48.45
2019-02-14T07:35:42.884Z,48.40
2019-02-14T07:38:10.840Z,48.25
2019-02-14T07:40:38.655Z,47.97
2019-02-14T07:43:06.660Z,48.09
2019-02-14T07:45:34.809Z,48.36
2019-02-14T07:48:02.796Z,48.20
2019-02-14T07:50:31.028Z,48.32
2019-02-14T07:52:59.081Z,48.40
2019-02-14T07:55:27.637Z,48.15
2019-02-14T07:57:55.752Z,48.05
2019-02-14T08:00:24.240Z,47.91
2019-02-14T08:02:52.289Z,47.79
2019-02-14T08:05:20.641Z,47.48
2019-02-14T08:07:48.565Z,47.73
2019-02-14T08:10:18.277Z,47.82
2019-02-14T08:12:47.420Z,47.68
2019-02-14T08:15:15.524Z,47.36
2019-02-14T08:17:43.888Z,47.36
2019-02-14T08:20:12.064Z,47.45
2019-02-14T08:22:40.063Z,47.27
2019-02-14T08:25:09.080Z,47.23
2019-02-14T08:27:36.992Z,47.17
2019-02-14T08:30:05.405Z,47.11
2019-02-14T08:32:33.160Z,46.86
2019-02-14T08:35:00.962Z,47.01
2019-02-14T08:37:28.915Z,46.87
2019-02-14T08:39:56.788Z,46.88
2019-02-14T08:42:24.635Z,46.99
2019-02-14T08:44:52.716Z,46.86
2019-02-14T08:47:20.886Z,46.82
2019-02-14T08:49:48.846Z,46.70
2019-02-14T08:52:17.510Z,46.77
2019-02-14T08:54:45.607Z,46.60
2019-02-14T08:57:13.873Z,46.59
2019-02-14T08:59:41.757Z,46.69
2019-02-14T09:02:09.836Z,46.78
2019-02-14T09:04:37.695Z,46.51
2019-02-14T09:07:06.019Z,46.64
2019-02-14T09:09:34.119Z,46.67
2019-02-14T09:12:02.107Z,46.74
2019-02-14T09:14:29.998Z,46.85
2019-02-14T09:16:58.491Z,46.66
2019-02-14T09:19:26.367Z,46.74
2019-02-14T09:21:54.235Z,46.66
2019-02-14T09:24:23.612Z,46.83
2019-02-14T09:26:51.460Z,46.88
2019-02-14T09:29:19.465Z,46.88
2019-02-14T09:31:52.933Z,46.87
2019-02-14T09:34:20.999Z,46.76
2019-02-14T09:36:48.787Z,46.95
2019-02-14T09:39:16.745Z,46.82
2019-02-14T09:41:44.633Z,46.80
2019-02-14T09:44:13.128Z,46.72
2019-02-14T09:46:41.196Z,46.93
2019-02-14T09:49:09.097Z,46.97
2019-02-14T09:51:36.943Z,47.02
2019-02-14T09:54:04.829Z,46.94
2019-02-14T09:56:32.857Z,46.88
2019-02-14T09:59:01.325Z,47.02
2019-02-14T10:01:29.242Z,47.32
2019-02-14T10:03:57.125Z,47.31
2019-02-14T10:06:24.971Z,47.55
2019-02-14T10:08:53.031Z,47.48
2019-02-14T10:11:20.902Z,47.50
2019-02-14T10:13:50.227Z,47.78
2019-02-14T10:16:18.135Z,47.81
2019-02-14T10:18:46.059Z,48.24
2019-02-14T10:21:13.843Z,48.11
2019-02-14T10:23:42.183Z,48.46
2019-02-14T10:26:10.613Z,48.49
2019-02-14T10:28:38.492Z,48.56
2019-02-14T10:31:06.389Z,48.54
2019-02-14T10:33:35.401Z,48.68
2019-02-14T10:36:04.524Z,48.74
2019-02-14T10:38:32.508Z,48.89
2019-02-14T10:41:00.524Z,49.15
2019-02-14T10:43:28.534Z,49.07
2019-02-14T10:45:56.799Z,49.10
2019-02-14T10:48:33.320Z,49.13
2019-02-14T10:51:01.188Z,49.37
2019-02-14T10:53:29.416Z,49.38
2019-02-14T10:55:57.277Z,49.50
2019-02-14T10:58:25.207Z,49.65
2019-02-14T11:00:53.015Z,49.59
2019-02-14T11:03:23.109Z,49.66
2019-02-14T11:05:51.038Z,49.92
2019-02-14T11:08:31.586Z,50.05
2019-02-14T11:10:55.794Z,49.86
2019-02-14T11:13:23.757Z,50.12
2019-02-14T11:15:52.327Z,50.17
2019-02-14T11:18:21.299Z,50.25
2019-02-14T11:20:49.146Z,50.29
2019-02-14T11:23:17.295Z,50.44
2019-02-14T11:25:45.290Z,50.25
2019-02-14T11:28:13.156Z,50.22
2019-02-14T11:30:40.982Z,50.26
2019-02-14T11:33:08.802Z,50.26
2019-02-14T11:35:36.731Z,50.52
2019-02-14T11:38:04.510Z,50.70
2019-02-14T11:40:32.446Z,50.65
2019-02-14T11:43:00.390Z,50.55
2019-02-14T11:45:28.452Z,50.38
2019-02-14T11:47:56.697Z,50.33
2019-02-14T11:50:24.809Z,50.33
2019-02-14T11:52:52.687Z,50.26
2019-02-14T11:55:21.885Z,50.67
2019-02-14T11:57:49.742Z,50.61
2019-02-14T12:00:22.014Z,50.90
2019-02-14T12:02:55.569Z,50.86
2019-02-14T12:05:19.457Z,50.95
2019-02-14T12:07:47.244Z,51.00
2019-02-14T12:10:15.035Z,50.95
2019-02-14T12:12:43.095Z,51.04
2019-02-14T12:15:11.181Z,51.09
2019-02-14T12:17:39.553Z,50.84
2019-02-14T12:20:12.408Z,51.16
2019-02-14T12:22:44.581Z,50.92
2019-02-14T12:25:08.539Z,50.97
2019-02-14T12:27:36.586Z,50.94
2019-02-14T12:30:05.730Z,50.95
2019-02-14T12:32:34.016Z,51.08
2019-02-14T12:35:02.777Z,51.02
2019-02-14T12:37:35.463Z,51.02
2019-02-14T12:40:04.422Z,51.17
2019-02-14T12:42:32.370Z,51.11
2019-02-14T12:45:00.309Z,51.18
2019-02-14T12:47:29.915Z,51.37
2019-02-14T12:50:00.331Z,51.22
2019-02-14T12:52:28.428Z,51.23
2019-02-14T12:54:57.017Z,50.87
2019-02-14T12:57:25.176Z,51.28
2019-02-14T12:59:53.363Z,51.37
2019-02-14T13:02:21.242Z,50.67
2019-02-14T13:04:49.023Z,51.19
2019-02-14T13:07:18.078Z,51.18
2019-02-14T13:09:59.890Z,50.91
2019-02-14T13:12:28.553Z,51.26
2019-02-14T13:14:57.761Z,51.17
2019-02-14T13:17:25.648Z,50.79
2019-02-14T13:19:53.524Z,51.02
2019-02-14T13:22:21.671Z,51.01
2019-02-14T13:24:49.534Z,50.95
2019-02-14T13:27:18.252Z,50.99
2019-02-14T13:29:46.279Z,50.76
2019-02-14T13:32:14.814Z,50.56
2019-02-14T13:34:42.963Z,50.52
2019-02-14T13:37:11.481Z,50.89
2019-02-14T13:39:40.425Z,50.74
2019-02-14T13:42:09.656Z,50.60
2019-02-14T13:44:38.336Z,50.86
2019-02-14T13:47:06.337Z,50.98
2019-02-14T13:49:34.781Z,51.00
2019-02-14T13:52:03.527Z,50.30
2019-02-14T13:54:33.393Z,50.52
2019-02-14T13:57:01.313Z,50.49
2019-02-14T13:59:32.020Z,50.34
2019-02-14T14:02:01.716Z,50.52
2019-02-14T14:04:30.956Z,50.19
2019-02-14T14:07:00.258Z,50.48
2019-02-14T14:09:28.377Z,50.91
2019-02-14T14:11:56.385Z,50.80
2019-02-14T14:14:25.135Z,50.94
2019-02-14T14:17:00.612Z,50.66
2019-02-14T14:19:30.589Z,50.88
2019-02-14T14:21:58.863Z,50.85
2019-02-14T14:24:27.418Z,50.57
2019-02-14T14:26:55.717Z,50.67
2019-02-14T14:29:23.559Z,50.47
2019-02-14T14:31:51.321Z,50.40
2019-02-14T14:34:20.217Z,50.61
2019-02-14T14:36:48.619Z,50.53
2019-02-14T14:39:16.688Z,50.43
2019-02-14T14:41:46.083Z,50.17
2019-02-14T14:44:33.177Z,50.33
2019-02-14T14:47:10.440Z,50.10
2019-02-14T14:49:38.966Z,49.79
2019-02-14T14:52:07.698Z,50.14
2019-02-14T14:54:36.105Z,50.18
2019-02-14T14:57:03.959Z,50.10
2019-02-14T14:59:32.021Z,50.12
2019-02-14T15:02:01.009Z,50.07
2019-02-14T15:04:28.822Z,50.08
2019-02-14T15:06:56.589Z,49.78
2019-02-14T15:09:25.077Z,49.48
2019-02-14T15:11:52.957Z,49.78
2019-02-14T15:14:20.739Z,49.70
2019-02-14T15:16:48.729Z,49.49
2019-02-14T15:19:23.997Z,49.65
2019-02-14T15:21:53.127Z,49.61
2019-02-14T15:24:20.969Z,49.52
2019-02-14T15:26:48.766Z,49.47
2019-02-14T15:29:16.569Z,49.53
2019-02-14T15:31:44.348Z,49.64
2019-02-14T15:34:12.679Z,49.54
2019-02-14T15:36:41.330Z,49.60
2019-02-14T15:39:09.675Z,49.38
2019-02-14T15:41:37.910Z,49.27
2019-02-14T15:44:05.808Z,49.45
2019-02-14T15:46:34.748Z,49.20
2019-02-14T15:49:02.706Z,49.13
2019-02-14T15:51:31.674Z,49.42
2019-02-14T15:53:59.616Z,48.72
2019-02-14T15:56:29.313Z,48.94
2019-02-14T15:59:03.318Z,48.26
2019-02-14T16:01:35.107Z,48.58
2019-02-14T16:04:04.938Z,48.56
2019-02-14T16:06:33.979Z,48.01
2019-02-14T16:09:01.839Z,47.75
2019-02-14T16:11:31.443Z,48.31
2019-02-14T16:13:59.598Z,48.02
2019-02-14T16:16:27.840Z,48.11
2019-02-14T16:18:58.693Z,48.23
2019-02-14T16:21:34.973Z,47.65
2019-02-14T16:24:05.751Z,47.94
2019-02-14T16:26:35.330Z,48.08
2019-02-14T16:29:04.454Z,47.73
2019-02-14T16:31:32.381Z,47.94
2019-02-14T16:34:01.762Z,47.98
2019-02-14T16:36:32.450Z,48.03
2019-02-14T16:39:01.430Z,47.82
2019-02-14T16:41:30.048Z,48.13
2019-02-14T16:43:58.443Z,48.12
2019-02-14T16:46:27.173Z,48.01
2019-02-14T16:48:55.481Z,48.09
2019-02-14T16:51:24.095Z,48.09
2019-02-14T16:53:56.876Z,48.07
2019-02-14T16:56:25.111Z,47.75
2019-02-14T16:58:52.997Z,47.80
2019-02-14T17:01:28.730Z,47.60
2019-02-14T17:03:56.590Z,47.81
2019-02-14T17:06:27.778Z,47.23
2019-02-14T17:08:57.140Z,47.38
2019-02-14T17:11:25.105Z,46.82
2019-02-14T17:13:53.524Z,47.08
2019-02-14T17:16:23.516Z,47.12
2019-02-14T17:21:51.911Z,46.78
2019-02-14T17:24:19.840Z,47.00
2019-02-14T17:26:47.985Z,47.42
2019-02-14T17:29:16.135Z,47.37
2019-02-14T17:31:49.485Z,47.01
2019-02-14T17:34:20.426Z,46.80
2019-02-14T17:36:48.321Z,46.74
2019-02-14T17:39:16.326Z,46.64
2019-02-14T17:41:44.685Z,45.94
2019-02-14T17:44:12.963Z,46.17
2019-02-14T17:46:41.011Z,46.17
2019-02-14T17:49:10.029Z,46.13
2019-02-14T17:51:38.377Z,46.57
2019-02-14T17:54:07.117Z,46.36
2019-02-14T17:56:35.925Z,46.39
2019-02-14T17:59:05.099Z,46.66
2019-02-14T18:01:33.096Z,46.48
2019-02-14T18:04:02.803Z,46.83
2019-02-14T18:06:30.834Z,46.80
2019-02-14T18:11:43.543Z,46.80
2019-02-14T18:14:18.069Z,46.64
2019-02-14T18:16:46.449Z,46.63
2019-02-14T18:22:49.153Z,46.51
2019-02-14T18:25:17.192Z,45.99
2019-02-14T18:27:45.193Z,45.86
2019-02-14T18:30:13.598Z,46.14
2019-02-14T18:32:41.463Z,45.95
2019-02-14T18:35:09.684Z,45.90
2019-02-14T18:37:37.954Z,45.92
2019-02-14T18:40:06.021Z,45.73
2019-02-14T18:42:34.003Z,45.39
2019-02-14T18:45:01.975Z,45.58
2019-02-14T18:47:39.291Z,45.75
2019-02-14T18:50:00.531Z,45.31
2019-02-14T18:52:28.994Z,44.80
2019-02-14T18:54:56.959Z,44.73
2019-02-14T18:57:25.431Z,44.82
2019-02-14T18:59:53.704Z,44.84
2019-02-14T19:02:22.777Z,44.25
2019-02-14T19:04:51.064Z,44.17
2019-02-14T19:07:19.377Z,44.25
2019-02-14T19:09:47.342Z,44.58
2019-02-14T19:12:15.522Z,45.37
2019-02-14T19:14:43.700Z,44.79
2019-02-14T19:17:12.359Z,45.27
2019-02-14T19:19:40.133Z,45.17
2019-02-14T19:22:08.347Z,44.44
2019-02-14T19:24:36.168Z,42.94
2019-02-14T19:27:04.124Z,42.47
2019-02-14T19:29:32.249Z,43.02
2019-02-14T19:32:00.079Z,42.78
2019-02-14T19:34:27.908Z,42.31
2019-02-14T19:36:55.802Z,42.86
2019-02-14T19:39:23.814Z,42.60
2019-02-14T19:41:51.778Z,42.62
2019-02-14T19:44:19.622Z,42.86
2019-02-14T19:46:49.814Z,42.91
2019-02-14T19:49:16.996Z,42.94
2019-02-14T19:51:44.898Z,42.73
2019-02-14T19:54:12.707Z,43.32
2019-02-14T19:56:43.675Z,43.39
2019-02-14T19:59:11.587Z,43.01
2019-02-14T20:01:39.447Z,43.31
2019-02-14T20:04:07.637Z,43.21
2019-02-14T20:06:35.472Z,43.69
2019-02-14T20:09:04.653Z,43.20
2019-02-14T20:11:36.827Z,43.13
2019-02-14T20:14:02.128Z,43.26
2019-02-14T20:16:30.112Z,43.15
2019-02-14T20:18:58.011Z,42.91
2019-02-14T20:21:32.262Z,43.39
2019-02-14T20:23:55.643Z,42.84
2019-02-14T20:26:23.591Z,43.26
2019-02-14T20:28:53.704Z,43.15
2019-02-14T20:31:24.087Z,43.35
2019-02-14T20:33:52.362Z,43.20
2019-02-14T20:36:20.424Z,43.52
2019-02-14T20:38:48.297Z,43.56
2019-02-14T20:41:16.508Z,42.74
2019-02-14T20:43:44.325Z,43.17
2019-02-14T20:46:12.451Z,43.01
2019-02-14T20:48:40.677Z,43.00
2019-02-14T20:51:08.768Z,43.39
2019-02-14T20:53:37.737Z,43.12
2019-02-14T20:56:05.691Z,43.26
2019-02-14T20:58:33.578Z,43.31
2019-02-14T21:01:01.782Z,43.38
2019-02-14T21:03:29.749Z,43.07
2019-02-14T21:09:12.983Z,42.78
2019-02-14T21:11:41.667Z,42.35
2019-02-14T21:14:09.806Z,42.40
2019-02-14T21:16:38.550Z,42.17
2019-02-14T21:19:06.518Z,42.36
2019-02-14T21:21:34.818Z,42.29
2019-02-14T21:24:03.286Z,42.43
2019-02-14T21:26:32.921Z,42.17
2019-02-14T21:29:01.080Z,42.02
2019-02-14T21:31:29.551Z,42.58
2019-02-14T21:33:58.702Z,42.01
2019-02-14T21:36:26.705Z,42.32
2019-02-14T21:38:55.570Z,42.15
2019-02-14T21:41:26.223Z,42.65
2019-02-14T21:43:54.418Z,42.60
2019-02-14T21:46:22.713Z,42.48
2019-02-14T21:48:50.741Z,42.46
2019-02-14T21:51:18.838Z,42.47
2019-02-14T21:53:47.641Z,42.15
2019-02-14T21:56:17.553Z,43.15
2019-02-14T21:58:50.734Z,43.71
2019-02-14T22:01:22.814Z,43.03
2019-02-14T22:03:50.833Z,43.02
2019-02-14T22:06:19.403Z,42.65
2019-02-14T22:08:47.365Z,43.33
2019-02-14T22:11:15.315Z,43.20
2019-02-14T22:13:43.344Z,43.09
2019-02-14T22:16:14.009Z,42.83
2019-02-14T22:18:42.040Z,43.70
2019-02-14T22:21:36.914Z,43.81
2019-02-14T22:24:05.255Z,43.55
2019-02-14T22:26:33.772Z,42.92
2019-02-14T22:29:03.208Z,42.80
2019-02-14T22:31:31.303Z,43.09
2019-02-14T22:33:59.189Z,43.11
2019-02-14T22:36:27.308Z,42.66
2019-02-14T22:38:55.448Z,42.33
2019-02-14T22:41:24.047Z,42.46
2019-02-14T22:43:52.084Z,42.80
2019-02-14T22:46:20.129Z,42.93
2019-02-14T22:48:49.462Z,42.71
2019-02-14T22:55:29.200Z,42.76
2019-02-14T22:57:57.166Z,42.63
2019-02-14T23:00:29.491Z,43.03
2019-02-14T23:03:00.107Z,42.76
2019-02-14T23:05:27.952Z,43.51
2019-02-14T23:08:07.786Z,42.78
2019-02-14T23:10:37.266Z,42.97
2019-02-14T23:13:05.977Z,44.23
2019-02-14T23:15:39.295Z,43.56
2019-02-14T23:18:07.762Z,43.28
2019-02-14T23:20:35.702Z,43.00
2019-02-14T23:23:03.999Z,42.90
2019-02-14T23:25:31.842Z,42.66
2019-02-14T23:28:01.851Z,42.64
2019-02-14T23:30:29.723Z,42.86
2019-02-14T23:33:01.130Z,42.76
2019-02-14T23:35:29.106Z,42.76
2019-02-14T23:38:17.563Z,43.12
2019-02-14T23:40:45.792Z,43.52
2019-02-14T23:43:13.662Z,43.07
2019-02-14T23:45:42.859Z,42.96
2019-02-14T23:48:10.654Z,43.00
2019-02-14T23:50:38.419Z,42.54
2019-02-14T23:53:06.158Z,42.60
2019-02-14T23:55:34.027Z,42.33
2019-02-14T23:58:01.759Z,42.35
