createdAt,value
2022-08-12T00:00:36.760Z,2.83
2022-08-12T00:03:23.092Z,3.10
2022-08-12T00:06:09.928Z,2.90
2022-08-12T00:08:57.668Z,2.90
2022-08-12T00:11:46.491Z,3.78
2022-08-12T00:14:33.361Z,2.85
2022-08-12T00:17:19.600Z,2.60
2022-08-12T00:20:05.908Z,4.22
2022-08-12T00:22:58.811Z,2.50
2022-08-12T00:26:22.521Z,2.78
2022-08-12T00:29:11.777Z,2.70
2022-08-12T00:32:00.588Z,2.78
2022-08-12T00:34:51.770Z,2.60
2022-08-12T00:37:40.210Z,3.05
2022-08-12T00:40:32.063Z,3.65
2022-08-12T00:43:00.543Z,2.15
2022-08-12T00:45:48.209Z,2.90
2022-08-12T00:48:17.183Z,3.65
2022-08-12T00:50:47.912Z,2.95
2022-08-12T00:53:19.233Z,2.47
2022-08-12T00:55:47.448Z,3.08
2022-08-12T00:58:19.501Z,2.58
2022-08-12T01:00:48.784Z,2.80
2022-08-12T01:03:19.946Z,3.00
2022-08-12T01:06:07.925Z,2.78
2022-08-12T01:09:04.842Z,2.83
2022-08-12T01:11:33.677Z,2.83
2022-08-12T01:14:02.638Z,2.60
2022-08-12T01:16:30.593Z,2.45
2022-08-12T01:19:00.467Z,2.83
2022-08-12T01:21:28.013Z,2.65
2022-08-12T01:24:29.893Z,3.00
2022-08-12T01:26:58.492Z,3.22
2022-08-12T01:29:32.783Z,2.30
2022-08-12T01:32:06.444Z,3.05
2022-08-12T01:34:39.470Z,2.35
2022-08-12T01:37:15.570Z,3.80
2022-08-12T01:40:33.986Z,3.50
2022-08-12T01:42:49.774Z,3.03
2022-08-12T01:45:22.986Z,2.70
2022-08-12T01:48:04.977Z,2.78
2022-08-12T01:51:05.423Z,2.15
2022-08-12T01:53:57.553Z,2.80
2022-08-12T01:56:28.382Z,3.40
2022-08-12T01:59:20.099Z,3.95
2022-08-12T02:01:51.714Z,2.53
2022-08-12T02:05:01.829Z,2.30
2022-08-12T02:08:06.850Z,4.05
2022-08-12T02:11:16.409Z,2.13
2022-08-12T02:13:51.877Z,2.70
2022-08-12T02:16:56.662Z,2.75
2022-08-12T02:19:48.812Z,2.30
2022-08-12T02:22:37.120Z,3.70
2022-08-12T02:25:16.943Z,2.78
2022-08-12T02:27:51.874Z,2.50
2022-08-12T02:30:35.361Z,3.17
2022-08-12T02:33:11.054Z,3.17
2022-08-12T02:35:39.742Z,3.10
2022-08-12T02:38:09.989Z,5.57
2022-08-12T02:40:40.799Z,2.85
2022-08-12T02:43:19.472Z,2.67
2022-08-12T02:45:53.569Z,3.08
2022-08-12T02:48:38.958Z,3.08
2022-08-12T02:51:10.385Z,4.78
2022-08-12T02:53:39.742Z,2.38
2022-08-12T02:56:07.526Z,2.75
2022-08-12T02:58:35.997Z,2.70
2022-08-12T03:01:12.114Z,2.88
2022-08-12T03:03:41.169Z,3.40
2022-08-12T03:06:23.827Z,5.25
2022-08-12T03:08:57.352Z,3.80
2022-08-12T03:11:49.114Z,2.75
2022-08-12T03:14:20.109Z,3.03
2022-08-12T03:16:57.499Z,3.78
2022-08-12T03:19:25.398Z,2.70
2022-08-12T03:22:08.913Z,2.60
2022-08-12T03:24:38.915Z,4.07
2022-08-12T03:27:11.225Z,2.55
2022-08-12T03:29:49.741Z,2.83
2022-08-12T03:32:45.709Z,2.25
2022-08-12T03:35:38.343Z,2.58
2022-08-12T03:38:05.364Z,2.40
2022-08-12T03:41:12.260Z,3.65
2022-08-12T03:44:15.230Z,4.47
2022-08-12T03:47:07.370Z,2.88
2022-08-12T03:49:54.103Z,2.00
2022-08-12T03:52:40.431Z,2.00
2022-08-12T03:55:27.364Z,1.95
2022-08-12T03:58:13.694Z,2.30
2022-08-12T04:00:41.193Z,3.53
2022-08-12T04:03:29.343Z,2.20
2022-08-12T04:05:57.865Z,3.13
2022-08-12T04:08:26.562Z,2.38
2022-08-12T04:11:13.366Z,2.80
2022-08-12T04:13:41.370Z,3.85
2022-08-12T04:16:10.897Z,3.17
2022-08-12T04:18:42.420Z,2.47
2022-08-12T04:21:10.653Z,2.05
2022-08-12T04:23:48.419Z,3.53
2022-08-12T04:26:16.350Z,2.20
2022-08-12T04:28:44.709Z,2.88
2022-08-12T04:31:14.180Z,2.22
2022-08-12T04:33:43.130Z,4.15
2022-08-12T04:36:10.651Z,4.75
2022-08-12T04:38:39.121Z,2.38
2022-08-12T04:41:06.632Z,3.65
2022-08-12T04:43:59.639Z,1.98
2022-08-12T04:46:24.666Z,2.22
2022-08-12T04:48:55.109Z,2.65
2022-08-12T04:51:24.051Z,2.08
2022-08-12T04:53:51.593Z,2.78
2022-08-12T04:56:19.617Z,3.03
2022-08-12T04:58:52.491Z,2.20
2022-08-12T05:01:20.466Z,2.85
2022-08-12T05:03:50.624Z,1.95
2022-08-12T05:06:26.771Z,4.55
2022-08-12T05:08:57.637Z,2.35
2022-08-12T05:11:25.618Z,2.47
2022-08-12T05:14:00.822Z,2.03
2022-08-12T05:16:32.403Z,2.80
2022-08-12T05:19:01.520Z,2.75
2022-08-12T05:21:30.043Z,3.40
2022-08-12T05:23:57.640Z,3.40
2022-08-12T05:26:25.226Z,2.53
2022-08-12T05:28:54.212Z,3.22
2022-08-12T05:31:47.388Z,2.53
2022-08-12T05:34:14.719Z,2.88
2022-08-12T05:36:44.168Z,2.13
2022-08-12T05:39:12.840Z,2.05
2022-08-12T05:41:40.446Z,2.50
2022-08-12T05:44:12.542Z,2.65
2022-08-12T05:46:41.239Z,3.28
2022-08-12T05:49:09.324Z,4.03
2022-08-12T05:51:40.761Z,6.35
2022-08-12T05:54:11.230Z,5.90
2022-08-12T05:56:40.103Z,8.15
2022-08-12T05:59:09.413Z,4.28
2022-08-12T06:02:09.457Z,8.13
2022-08-12T06:04:31.055Z,5.55
2022-08-12T06:06:58.674Z,6.95
2022-08-12T06:09:28.710Z,4.55
2022-08-12T06:12:04.607Z,7.38
2022-08-12T06:14:36.498Z,5.75
2022-08-12T06:17:05.819Z,5.53
2022-08-12T06:20:27.228Z,2.55
2022-08-12T06:22:20.597Z,2.20
2022-08-12T06:24:52.906Z,3.45
2022-08-12T06:27:21.639Z,3.42
2022-08-12T06:30:09.844Z,3.35
2022-08-12T06:32:42.838Z,3.88
2022-08-12T06:35:25.433Z,4.78
2022-08-12T06:38:04.330Z,4.68
2022-08-12T06:40:50.594Z,4.85
2022-08-12T06:43:18.008Z,3.80
2022-08-12T06:45:49.611Z,4.88
2022-08-12T06:48:17.421Z,3.70
2022-08-12T06:50:46.147Z,3.80
2022-08-12T06:53:13.495Z,4.93
2022-08-12T06:55:58.205Z,6.38
2022-08-12T06:58:31.516Z,3.88
2022-08-12T07:01:00.221Z,1.83
2022-08-12T07:03:28.662Z,3.63
2022-08-12T07:05:57.993Z,2.40
2022-08-12T07:08:29.031Z,2.28
2022-08-12T07:10:59.715Z,2.47
2022-08-12T07:14:04.907Z,2.92
2022-08-12T07:16:51.586Z,1.38
2022-08-12T07:19:20.259Z,2.42
2022-08-12T07:21:59.697Z,3.22
2022-08-12T07:24:30.655Z,3.60
2022-08-12T07:26:58.943Z,2.15
2022-08-12T07:30:03.464Z,1.70
2022-08-12T07:32:18.523Z,1.63
2022-08-12T07:34:47.366Z,3.25
2022-08-12T07:37:14.837Z,1.52
2022-08-12T07:39:50.907Z,1.35
2022-08-12T07:42:29.681Z,2.42
2022-08-12T07:44:57.504Z,1.10
2022-08-12T07:47:26.962Z,2.60
2022-08-12T07:50:04.830Z,1.70
2022-08-12T07:52:43.903Z,1.52
2022-08-12T07:55:47.960Z,3.20
2022-08-12T08:00:11.415Z,2.28
2022-08-12T08:24:04.709Z,2.50
2022-08-12T08:27:05.091Z,2.72
2022-08-12T08:31:49.306Z,1.33
2022-08-12T08:36:06.286Z,1.38
2022-08-12T08:43:44.047Z,3.35
2022-08-12T08:46:41.278Z,1.30
2022-08-12T08:53:34.607Z,1.08
2022-08-12T08:56:05.177Z,1.25
2022-08-12T08:58:33.334Z,1.40
2022-08-12T09:01:05.546Z,3.33
2022-08-12T09:18:30.800Z,1.20
2022-08-12T09:21:14.013Z,1.02
2022-08-12T09:26:31.582Z,2.65
2022-08-12T09:29:02.014Z,3.28
2022-08-12T09:32:07.460Z,1.15
2022-08-12T09:34:37.712Z,2.58
2022-08-12T09:37:19.602Z,4.85
2022-08-12T09:40:06.165Z,1.20
2022-08-12T09:46:19.399Z,2.28
2022-08-12T09:48:36.714Z,2.15
2022-08-12T09:51:10.990Z,2.10
2022-08-12T09:53:45.651Z,3.60
2022-08-12T09:56:58.599Z,2.95
2022-08-12T10:00:17.196Z,1.80
2022-08-12T10:02:44.049Z,2.00
2022-08-12T10:05:00.793Z,1.40
2022-08-12T10:07:40.625Z,1.10
2022-08-12T10:10:23.838Z,1.65
2022-08-12T10:13:34.340Z,1.63
2022-08-12T10:16:05.519Z,2.55
2022-08-12T10:18:51.918Z,0.90
2022-08-12T10:21:35.858Z,1.95
2022-08-12T10:24:07.206Z,1.30
2022-08-12T10:26:55.773Z,1.48
2022-08-12T10:30:03.670Z,1.20
2022-08-12T10:32:56.103Z,2.25
2022-08-12T10:35:37.810Z,0.98
2022-08-12T10:38:34.846Z,3.42
2022-08-12T10:41:19.255Z,5.32
2022-08-12T10:43:54.817Z,2.30
2022-08-12T10:46:30.655Z,1.27
2022-08-12T10:49:06.930Z,1.35
2022-08-12T10:52:32.507Z,1.13
2022-08-12T10:54:41.744Z,2.70
2022-08-12T10:57:18.007Z,3.03
2022-08-12T11:00:33.974Z,2.20
2022-08-12T11:04:22.340Z,0.95
2022-08-12T11:07:06.416Z,3.33
2022-08-12T11:08:36.796Z,1.00
2022-08-12T11:11:13.447Z,1.15
2022-08-12T11:13:46.810Z,0.98
2022-08-12T11:18:55.476Z,1.10
2022-08-12T11:21:56.071Z,1.45
2022-08-12T11:24:30.820Z,1.05
2022-08-12T11:27:01.829Z,1.33
2022-08-12T11:30:01.777Z,1.42
2022-08-12T11:32:25.269Z,1.83
2022-08-12T11:34:54.894Z,4.10
2022-08-12T11:37:25.940Z,1.05
2022-08-12T11:42:37.267Z,0.82
2022-08-12T11:45:10.309Z,1.85
2022-08-12T11:47:45.262Z,1.23
2022-08-12T11:50:19.580Z,2.85
2022-08-12T11:53:58.082Z,1.45
2022-08-12T11:55:46.649Z,2.00
2022-08-12T11:59:38.230Z,1.55
2022-08-12T12:03:52.227Z,1.63
2022-08-12T12:06:22.576Z,3.05
2022-08-12T12:08:53.610Z,2.05
2022-08-12T12:11:22.886Z,2.65
2022-08-12T12:14:08.250Z,2.00
2022-08-12T12:16:40.039Z,2.90
2022-08-12T12:19:17.787Z,1.70
2022-08-12T12:21:49.347Z,1.67
2022-08-12T12:24:22.209Z,0.93
2022-08-12T12:27:00.119Z,1.52
2022-08-12T12:30:18.624Z,2.70
2022-08-12T12:32:28.895Z,2.40
2022-08-12T12:36:05.418Z,1.35
2022-08-12T12:38:04.666Z,1.70
2022-08-12T12:40:39.746Z,1.20
2022-08-12T12:43:08.297Z,2.67
2022-08-12T12:45:39.238Z,1.35
2022-08-12T12:48:17.831Z,1.25
2022-08-12T12:51:12.204Z,0.88
2022-08-12T12:54:05.357Z,1.83
2022-08-12T12:56:34.812Z,1.75
2022-08-12T12:59:03.849Z,2.45
2022-08-12T13:01:37.834Z,1.88
2022-08-12T13:04:12.177Z,1.23
2022-08-12T13:06:41.300Z,2.40
2022-08-12T13:09:13.218Z,1.10
2022-08-12T13:11:44.380Z,2.38
2022-08-12T13:14:27.905Z,1.30
2022-08-12T13:17:02.918Z,1.17
2022-08-12T13:19:37.265Z,1.25
2022-08-12T13:22:19.946Z,1.13
2022-08-12T13:24:55.777Z,2.05
2022-08-12T13:27:34.444Z,2.40
2022-08-12T13:30:11.326Z,1.48
2022-08-12T13:32:56.912Z,2.85
2022-08-12T13:36:03.022Z,1.10
2022-08-12T13:38:34.363Z,1.63
2022-08-12T13:41:03.803Z,0.90
2022-08-12T13:43:40.238Z,0.95
2022-08-12T13:47:10.254Z,2.17
2022-08-12T13:49:54.913Z,1.95
2022-08-12T13:52:24.367Z,2.05
2022-08-12T13:54:56.943Z,2.42
2022-08-12T13:57:44.571Z,3.25
2022-08-12T14:00:16.033Z,0.82
2022-08-12T14:02:47.162Z,1.10
2022-08-12T14:05:37.991Z,2.35
2022-08-12T14:08:10.120Z,2.42
2022-08-12T14:10:51.118Z,1.50
2022-08-12T14:14:03.522Z,0.98
2022-08-12T14:16:37.384Z,1.23
2022-08-12T14:19:10.679Z,1.70
2022-08-12T14:22:52.800Z,1.85
2022-08-12T14:25:20.341Z,2.67
2022-08-12T14:28:24.767Z,3.15
2022-08-12T14:31:06.898Z,0.90
2022-08-12T14:34:28.241Z,1.17
2022-08-12T14:37:02.661Z,1.93
2022-08-12T14:39:47.019Z,1.35
2022-08-12T14:42:18.264Z,1.05
2022-08-12T14:44:57.287Z,1.20
2022-08-12T14:47:29.275Z,0.90
2022-08-12T14:50:58.780Z,0.95
2022-08-12T14:58:31.741Z,1.65
2022-08-12T15:01:21.187Z,1.63
2022-08-12T15:03:58.045Z,1.10
2022-08-12T15:06:43.901Z,3.22
2022-08-12T15:09:16.163Z,2.15
2022-08-12T15:11:54.523Z,3.42
2022-08-12T15:14:27.550Z,1.48
2022-08-12T15:17:00.557Z,1.20
2022-08-12T15:20:30.750Z,0.93
2022-08-12T15:22:37.518Z,2.15
2022-08-12T15:25:08.994Z,2.55
2022-08-12T15:28:05.631Z,1.80
2022-08-12T15:30:41.212Z,1.65
2022-08-12T15:33:46.308Z,1.25
2022-08-12T15:36:19.413Z,1.90
2022-08-12T15:40:29.773Z,2.42
2022-08-12T15:48:20.593Z,1.77
2022-08-12T15:51:06.821Z,2.55
2022-08-12T15:54:33.782Z,2.40
2022-08-12T15:57:10.747Z,1.48
2022-08-12T16:00:07.328Z,1.23
2022-08-12T16:03:05.842Z,2.85
2022-08-12T16:06:17.123Z,1.60
2022-08-12T16:08:55.990Z,2.67
2022-08-12T16:11:53.919Z,2.15
2022-08-12T16:14:54.006Z,2.75
2022-08-12T16:17:41.358Z,1.55
2022-08-12T16:20:33.078Z,3.22
2022-08-12T16:23:26.093Z,3.53
2022-08-12T16:28:41.895Z,6.00
2022-08-12T16:31:13.322Z,9.18
2022-08-12T16:33:59.949Z,7.75
2022-08-12T16:36:29.609Z,8.15
2022-08-12T16:39:01.693Z,9.07
2022-08-12T16:41:37.832Z,7.50
2022-08-12T16:44:08.690Z,9.07
2022-08-12T16:46:37.822Z,5.57
2022-08-12T16:49:09.208Z,7.15
2022-08-12T16:51:46.866Z,6.68
2022-08-12T16:54:18.555Z,8.70
2022-08-12T16:56:57.589Z,5.65
2022-08-12T16:59:54.492Z,4.75
2022-08-12T17:02:58.230Z,4.15
2022-08-12T17:05:48.075Z,7.43
2022-08-12T17:08:17.054Z,6.13
2022-08-12T17:10:52.623Z,5.18
2022-08-12T17:13:21.105Z,4.32
2022-08-12T17:15:57.865Z,4.95
2022-08-12T17:18:42.876Z,5.38
2022-08-12T17:21:19.545Z,6.00
2022-08-12T17:23:54.301Z,4.03
2022-08-12T17:26:30.723Z,4.25
2022-08-12T17:28:59.953Z,3.60
2022-08-12T17:31:59.672Z,3.13
2022-08-12T17:34:38.466Z,3.70
2022-08-12T17:37:07.281Z,3.25
2022-08-12T17:40:12.181Z,3.85
2022-08-12T17:42:34.588Z,2.65
2022-08-12T17:45:18.550Z,3.33
2022-08-12T17:48:04.740Z,3.13
2022-08-12T17:50:38.819Z,4.90
2022-08-12T17:53:10.063Z,4.32
2022-08-12T17:55:48.148Z,2.78
2022-08-12T17:58:36.919Z,2.97
2022-08-12T18:01:11.231Z,3.03
2022-08-12T18:04:05.356Z,4.22
2022-08-12T18:06:32.149Z,3.65
2022-08-12T18:09:08.683Z,3.05
2022-08-12T18:12:05.812Z,4.22
2022-08-12T18:14:47.522Z,3.40
2022-08-12T18:17:16.298Z,3.35
2022-08-12T18:20:05.384Z,2.88
2022-08-12T18:22:33.140Z,5.50
2022-08-12T18:25:04.780Z,3.90
2022-08-12T18:27:43.578Z,5.40
2022-08-12T18:30:20.557Z,3.13
2022-08-12T18:33:03.405Z,3.20
2022-08-12T18:35:47.453Z,3.15
2022-08-12T18:38:24.628Z,3.40
2022-08-12T18:41:21.100Z,4.25
2022-08-12T18:44:02.433Z,2.95
2022-08-12T18:46:55.297Z,4.32
2022-08-12T18:49:39.132Z,3.85
2022-08-12T18:52:11.645Z,3.90
2022-08-12T18:54:48.970Z,3.47
2022-08-12T18:57:46.101Z,3.17
2022-08-12T19:00:21.458Z,4.55
2022-08-12T19:02:53.126Z,4.57
2022-08-12T19:05:53.195Z,3.72
2022-08-12T19:08:13.931Z,3.17
2022-08-12T19:10:50.703Z,2.70
2022-08-12T19:13:42.767Z,3.38
2022-08-12T19:16:11.376Z,2.60
2022-08-12T19:18:44.632Z,2.63
2022-08-12T19:21:16.737Z,3.22
2022-08-12T19:24:08.179Z,5.22
2022-08-12T19:26:36.603Z,3.00
2022-08-12T19:29:08.285Z,4.57
2022-08-12T19:31:55.872Z,2.63
2022-08-12T19:35:25.919Z,2.55
2022-08-12T19:38:04.569Z,2.63
2022-08-12T19:40:31.030Z,2.50
2022-08-12T19:43:20.104Z,3.05
2022-08-12T19:45:57.108Z,2.72
2022-08-12T19:48:33.617Z,2.50
2022-08-12T19:51:09.189Z,3.05
2022-08-12T19:53:57.870Z,3.15
2022-08-12T19:56:28.183Z,3.30
2022-08-12T19:59:18.767Z,4.55
2022-08-12T20:02:02.229Z,2.65
2022-08-12T20:04:38.880Z,3.70
2022-08-12T20:09:52.974Z,3.95
2022-08-12T20:12:31.868Z,3.00
2022-08-12T20:15:05.206Z,3.33
2022-08-12T20:17:36.420Z,3.30
2022-08-12T20:20:27.814Z,2.80
2022-08-12T20:22:57.674Z,3.90
2022-08-12T20:25:28.502Z,3.80
2022-08-12T20:28:13.730Z,3.80
2022-08-12T20:30:59.139Z,2.88
2022-08-12T20:33:50.187Z,2.88
2022-08-12T20:36:41.134Z,3.63
2022-08-12T20:39:06.114Z,3.30
2022-08-12T20:41:58.701Z,3.92
2022-08-12T20:44:27.413Z,3.10
2022-08-12T20:47:16.617Z,2.70
2022-08-12T20:49:55.631Z,3.28
2022-08-12T20:52:30.201Z,2.70
2022-08-12T20:54:58.285Z,2.58
2022-08-12T20:57:38.049Z,4.53
2022-08-12T21:00:18.129Z,2.80
2022-08-12T21:02:50.479Z,2.80
2022-08-12T21:06:10.322Z,2.72
2022-08-12T21:08:36.555Z,2.30
2022-08-12T21:11:05.526Z,3.97
2022-08-12T21:13:39.093Z,3.58
2022-08-12T21:16:10.316Z,2.88
2022-08-12T21:18:57.876Z,2.35
2022-08-12T21:21:47.002Z,4.38
2022-08-12T21:24:18.234Z,2.10
2022-08-12T21:26:53.394Z,2.15
2022-08-12T21:29:22.711Z,3.55
2022-08-12T21:32:47.390Z,2.28
2022-08-12T21:35:40.126Z,2.30
2022-08-12T21:38:10.233Z,2.20
2022-08-12T21:41:09.042Z,2.33
2022-08-12T21:44:24.834Z,2.97
2022-08-12T21:50:59.435Z,3.40
2022-08-12T21:54:06.036Z,2.10
2022-08-12T21:56:34.281Z,2.10
2022-08-12T21:59:04.407Z,2.58
2022-08-12T22:01:36.175Z,2.15
2022-08-12T22:04:38.290Z,2.95
2022-08-12T22:07:18.851Z,4.22
2022-08-12T22:09:46.723Z,2.67
2022-08-12T22:14:02.144Z,2.40
2022-08-12T22:22:41.909Z,3.35
2022-08-12T22:25:26.625Z,2.72
2022-08-12T22:31:15.721Z,2.95
2022-08-12T22:33:54.232Z,2.47
2022-08-12T22:36:30.866Z,3.00
2022-08-12T22:39:03.397Z,3.20
2022-08-12T22:41:56.884Z,3.28
2022-08-12T22:44:54.728Z,3.05
2022-08-12T22:48:11.687Z,3.03
2022-08-12T22:50:39.519Z,3.20
2022-08-12T22:53:16.536Z,2.80
2022-08-12T22:56:05.813Z,2.67
2022-08-12T22:58:40.727Z,3.00
2022-08-12T23:05:57.530Z,3.60
2022-08-12T23:08:40.270Z,3.10
2022-08-12T23:11:10.954Z,2.60
2022-08-12T23:13:54.734Z,3.08
2022-08-12T23:16:33.442Z,3.28
2022-08-12T23:19:57.839Z,3.03
2022-08-12T23:22:36.366Z,2.85
2022-08-12T23:25:05.491Z,2.35
2022-08-12T23:27:55.891Z,2.72
2022-08-12T23:30:32.117Z,3.08
2022-08-12T23:33:13.262Z,2.72
2022-08-12T23:35:59.253Z,2.90
2022-08-12T23:38:32.972Z,4.75
2022-08-12T23:41:02.833Z,2.85
2022-08-12T23:43:39.009Z,2.80
2022-08-12T23:46:18.563Z,2.80
2022-08-12T23:48:50.405Z,2.95
2022-08-12T23:51:26.822Z,3.08
2022-08-12T23:54:03.046Z,3.17
2022-08-12T23:56:36.365Z,2.70
2022-08-12T23:59:08.385Z,2.38
