createdAt,value
2018-02-03T00:00:33.612Z,6.80
2018-02-03T00:01:33.588Z,7.00
2018-02-03T00:02:33.589Z,6.60
2018-02-03T00:03:33.573Z,6.70
2018-02-03T00:04:33.560Z,6.60
2018-02-03T00:05:33.554Z,7.20
2018-02-03T00:06:33.538Z,6.80
2018-02-03T00:07:33.525Z,7.10
2018-02-03T00:08:33.514Z,7.30
2018-02-03T00:09:33.500Z,6.90
2018-02-03T00:10:33.488Z,7.10
2018-02-03T00:11:33.465Z,6.70
2018-02-03T00:12:33.461Z,7.10
2018-02-03T00:13:33.452Z,7.20
2018-02-03T00:14:33.428Z,7.50
2018-02-03T00:15:33.428Z,7.00
2018-02-03T00:16:33.411Z,7.80
2018-02-03T00:17:33.418Z,7.20
2018-02-03T00:18:33.392Z,8.00
2018-02-03T00:19:33.373Z,7.60
2018-02-03T00:20:33.363Z,8.40
2018-02-03T00:21:33.351Z,7.40
2018-02-03T00:22:33.337Z,7.80
2018-02-03T00:23:33.328Z,7.90
2018-02-03T00:24:33.329Z,7.70
2018-02-03T00:25:33.298Z,8.00
2018-02-03T00:26:33.300Z,8.20
2018-02-03T00:27:33.277Z,8.40
2018-02-03T00:28:33.264Z,8.70
2018-02-03T00:29:33.343Z,7.80
2018-02-03T00:30:33.236Z,8.30
2018-02-03T00:31:33.226Z,8.10
2018-02-03T00:32:33.216Z,8.20
2018-02-03T00:33:33.205Z,8.90
2018-02-03T00:34:33.190Z,8.50
2018-02-03T00:35:33.177Z,8.00
2018-02-03T00:36:33.174Z,8.90
2018-02-03T00:37:33.152Z,8.60
2018-02-03T00:38:33.135Z,8.30
2018-02-03T00:39:33.124Z,9.00
2018-02-03T00:40:33.116Z,9.00
2018-02-03T00:41:33.093Z,8.70
2018-02-03T00:42:33.088Z,8.80
2018-02-03T00:43:33.072Z,8.80
2018-02-03T00:44:33.105Z,8.40
2018-02-03T00:45:33.053Z,8.40
2018-02-03T00:46:33.034Z,8.90
2018-02-03T00:47:33.022Z,8.70
2018-02-03T00:48:33.009Z,9.40
2018-02-03T00:49:32.995Z,9.40
2018-02-03T00:50:32.980Z,8.80
2018-02-03T00:51:32.973Z,9.10
2018-02-03T00:52:32.957Z,9.20
2018-02-03T00:53:32.949Z,9.20
2018-02-03T00:54:32.932Z,9.20
2018-02-03T00:55:32.917Z,9.70
2018-02-03T00:56:32.898Z,9.10
2018-02-03T00:57:32.891Z,9.20
2018-02-03T00:58:32.878Z,9.00
2018-02-03T00:59:32.864Z,9.10
2018-02-03T01:00:32.856Z,9.20
2018-02-03T01:01:32.844Z,9.20
2018-02-03T01:02:32.832Z,8.60
2018-02-03T01:03:32.816Z,9.10
2018-02-03T01:04:32.797Z,8.80
2018-02-03T01:05:32.787Z,9.00
2018-02-03T01:06:32.820Z,9.00
2018-02-03T01:07:32.761Z,9.30
2018-02-03T01:08:32.748Z,9.00
2018-02-03T01:09:32.733Z,9.30
2018-02-03T01:10:32.738Z,9.20
2018-02-03T01:11:32.712Z,10.20
2018-02-03T01:12:32.698Z,9.20
2018-02-03T01:13:32.683Z,8.90
2018-02-03T01:14:32.671Z,10.00
2018-02-03T01:15:32.667Z,10.60
2018-02-03T01:16:32.662Z,10.00
2018-02-03T01:17:32.633Z,10.80
2018-02-03T01:18:32.615Z,11.30
2018-02-03T01:19:32.616Z,12.00
2018-02-03T01:20:32.597Z,13.00
2018-02-03T01:21:32.575Z,13.40
2018-02-03T01:22:32.565Z,12.10
2018-02-03T01:23:32.545Z,12.30
2018-02-03T01:24:32.539Z,13.20
2018-02-03T01:25:32.520Z,12.50
2018-02-03T01:26:32.532Z,12.10
2018-02-03T01:27:32.501Z,10.00
2018-02-03T01:28:32.497Z,11.00
2018-02-03T01:29:32.470Z,11.40
2018-02-03T01:30:32.460Z,11.70
2018-02-03T01:31:32.458Z,12.40
2018-02-03T01:32:32.442Z,15.70
2018-02-03T01:33:32.420Z,15.30
2018-02-03T01:34:32.405Z,15.40
2018-02-03T01:35:32.392Z,14.20
2018-02-03T01:36:32.376Z,12.80
2018-02-03T01:37:32.372Z,13.30
2018-02-03T01:38:32.358Z,13.70
2018-02-03T01:39:32.342Z,13.20
2018-02-03T01:40:32.331Z,12.70
2018-02-03T01:41:32.377Z,12.00
2018-02-03T01:42:32.386Z,11.30
2018-02-03T01:43:32.281Z,11.90
2018-02-03T01:44:32.273Z,12.30
2018-02-03T01:45:32.262Z,12.00
2018-02-03T01:46:32.242Z,12.30
2018-02-03T01:47:32.251Z,11.60
2018-02-03T01:48:32.222Z,11.80
2018-02-03T01:49:32.204Z,11.10
2018-02-03T01:50:32.192Z,11.30
2018-02-03T01:51:32.183Z,10.50
2018-02-03T01:52:32.165Z,10.40
2018-02-03T01:53:32.152Z,10.00
2018-02-03T01:54:32.139Z,10.00
2018-02-03T01:55:32.126Z,10.00
2018-02-03T01:56:32.114Z,9.00
2018-02-03T01:57:32.099Z,10.90
2018-02-03T01:58:32.086Z,9.90
2018-02-03T01:59:32.070Z,10.10
2018-02-03T02:00:32.059Z,10.00
2018-02-03T02:01:32.822Z,10.30
2018-02-03T02:02:32.032Z,10.20
2018-02-03T02:03:32.022Z,10.10
2018-02-03T02:04:32.009Z,10.40
2018-02-03T02:05:31.995Z,10.60
2018-02-03T02:06:31.980Z,9.70
2018-02-03T02:07:31.984Z,11.00
2018-02-03T02:08:31.954Z,10.80
2018-02-03T02:09:31.955Z,11.40
2018-02-03T02:10:31.923Z,11.10
2018-02-03T02:11:31.911Z,10.70
2018-02-03T02:12:31.901Z,11.10
2018-02-03T02:13:31.904Z,11.10
2018-02-03T02:14:31.875Z,11.30
2018-02-03T02:15:31.860Z,11.30
2018-02-03T02:16:31.850Z,11.90
2018-02-03T02:17:31.833Z,11.00
2018-02-03T02:18:31.823Z,12.10
2018-02-03T02:19:31.803Z,11.70
2018-02-03T02:20:31.793Z,11.00
2018-02-03T02:21:31.782Z,11.30
2018-02-03T02:22:31.765Z,11.50
2018-02-03T02:23:31.751Z,11.80
2018-02-03T02:24:31.741Z,12.10
2018-02-03T02:25:31.737Z,11.00
2018-02-03T02:26:31.854Z,11.70
2018-02-03T02:27:31.701Z,11.60
2018-02-03T02:28:31.712Z,12.00
2018-02-03T02:29:31.687Z,11.70
2018-02-03T02:30:31.687Z,12.20
2018-02-03T02:31:31.691Z,11.00
2018-02-03T02:32:31.637Z,11.00
2018-02-03T02:33:31.640Z,11.60
2018-02-03T02:34:31.684Z,10.60
2018-02-03T02:35:31.685Z,10.70
2018-02-03T02:36:31.684Z,11.30
2018-02-03T02:37:31.690Z,10.40
2018-02-03T02:38:31.660Z,10.20
2018-02-03T02:39:31.677Z,10.30
2018-02-03T02:40:31.556Z,9.80
2018-02-03T02:41:31.526Z,10.20
2018-02-03T02:42:31.508Z,10.20
2018-02-03T02:43:31.527Z,10.10
2018-02-03T02:44:31.513Z,9.80
2018-02-03T02:45:31.527Z,10.20
2018-02-03T02:46:31.454Z,9.40
2018-02-03T02:47:31.477Z,9.70
2018-02-03T02:48:31.515Z,9.80
2018-02-03T02:49:31.445Z,9.10
2018-02-03T02:50:31.415Z,9.50
2018-02-03T02:51:31.425Z,10.10
2018-02-03T02:52:31.378Z,9.80
2018-02-03T02:53:31.438Z,9.20
2018-02-03T02:54:31.449Z,10.20
2018-02-03T02:55:31.394Z,10.40
2018-02-03T02:56:31.328Z,9.90
2018-02-03T02:57:31.464Z,9.80
2018-02-03T02:58:31.320Z,9.70
2018-02-03T02:59:31.476Z,9.90
2018-02-03T03:00:31.300Z,9.50
2018-02-03T03:01:31.272Z,10.50
2018-02-03T03:02:31.269Z,10.20
2018-02-03T03:03:31.266Z,10.30
2018-02-03T03:04:31.261Z,10.20
2018-02-03T03:05:31.249Z,9.50
2018-02-03T03:06:31.216Z,9.80
2018-02-03T03:07:31.221Z,8.80
2018-02-03T03:08:31.220Z,8.60
2018-02-03T03:09:31.236Z,8.90
2018-02-03T03:10:31.246Z,8.00
2018-02-03T03:11:31.140Z,8.60
2018-02-03T03:12:31.164Z,8.30
2018-02-03T03:13:31.159Z,8.10
2018-02-03T03:14:31.168Z,8.40
2018-02-03T03:15:31.096Z,8.20
2018-02-03T03:16:31.157Z,8.00
2018-02-03T03:17:31.059Z,8.70
2018-02-03T03:18:31.181Z,8.10
2018-02-03T03:19:31.104Z,8.20
2018-02-03T03:20:31.105Z,8.20
2018-02-03T03:21:31.025Z,8.00
2018-02-03T03:22:30.995Z,7.90
2018-02-03T03:23:31.018Z,7.70
2018-02-03T03:24:31.010Z,7.50
2018-02-03T03:25:31.030Z,7.40
2018-02-03T03:26:30.954Z,7.50
2018-02-03T03:27:31.034Z,7.30
2018-02-03T03:28:31.030Z,6.90
2018-02-03T03:29:30.956Z,7.30
2018-02-03T03:30:31.030Z,7.10
2018-02-03T03:31:30.952Z,6.50
2018-02-03T03:32:30.869Z,6.60
2018-02-03T03:33:30.891Z,6.50
2018-02-03T03:34:30.882Z,6.90
2018-02-03T03:35:30.897Z,6.80
2018-02-03T03:36:30.827Z,6.60
2018-02-03T03:37:30.820Z,6.70
2018-02-03T03:38:30.910Z,6.70
2018-02-03T03:39:30.865Z,6.90
2018-02-03T03:40:30.924Z,6.60
2018-02-03T03:41:30.931Z,6.30
2018-02-03T03:42:30.736Z,6.40
2018-02-03T03:43:30.744Z,6.40
2018-02-03T03:44:30.754Z,7.00
2018-02-03T03:45:30.762Z,6.70
2018-02-03T03:46:30.769Z,6.50
2018-02-03T03:47:30.676Z,6.20
2018-02-03T03:48:30.715Z,6.20
2018-02-03T03:49:30.727Z,6.80
2018-02-03T03:50:30.729Z,6.40
2018-02-03T03:51:30.731Z,6.40
2018-02-03T03:52:30.702Z,6.70
2018-02-03T03:53:30.598Z,6.30
2018-02-03T03:54:30.611Z,6.50
2018-02-03T03:55:30.619Z,6.60
2018-02-03T03:56:30.562Z,6.60
2018-02-03T03:57:30.625Z,6.60
2018-02-03T03:58:30.556Z,6.40
2018-02-03T03:59:30.546Z,6.80
2018-02-03T04:00:30.549Z,6.60
2018-02-03T04:01:30.503Z,7.20
2018-02-03T04:02:30.569Z,6.90
2018-02-03T04:03:30.498Z,6.50
2018-02-03T04:04:30.547Z,6.60
2018-02-03T04:05:30.478Z,7.30
2018-02-03T04:06:30.486Z,6.70
2018-02-03T04:07:30.422Z,7.10
2018-02-03T04:08:30.436Z,6.90
2018-02-03T04:09:30.420Z,7.20
2018-02-03T04:10:30.420Z,7.00
2018-02-03T04:11:30.414Z,7.50
2018-02-03T04:12:30.352Z,7.10
2018-02-03T04:13:30.427Z,7.20
2018-02-03T04:14:30.402Z,7.10
2018-02-03T04:15:30.320Z,7.00
2018-02-03T04:16:30.308Z,7.00
2018-02-03T04:17:30.352Z,7.10
2018-02-03T04:18:30.360Z,7.00
2018-02-03T04:19:30.339Z,6.60
2018-02-03T04:20:30.254Z,6.70
2018-02-03T04:21:30.277Z,7.40
2018-02-03T04:22:30.234Z,7.00
2018-02-03T04:23:30.287Z,6.60
2018-02-03T04:24:30.296Z,6.30
2018-02-03T04:25:30.254Z,7.00
2018-02-03T04:26:30.183Z,6.80
2018-02-03T04:27:30.232Z,6.90
2018-02-03T04:28:30.156Z,7.00
2018-02-03T04:29:30.225Z,7.00
2018-02-03T04:30:30.160Z,7.00
2018-02-03T04:31:30.239Z,6.70
2018-02-03T04:32:30.236Z,7.20
2018-02-03T04:33:30.300Z,7.10
2018-02-03T04:34:30.159Z,7.20
2018-02-03T04:35:30.148Z,6.70
2018-02-03T04:36:30.072Z,7.00
2018-02-03T04:37:30.073Z,7.00
2018-02-03T04:38:30.040Z,7.20
2018-02-03T04:39:30.027Z,6.60
2018-02-03T04:40:30.074Z,6.90
2018-02-03T04:41:29.994Z,7.10
2018-02-03T04:42:30.061Z,7.00
2018-02-03T04:43:30.063Z,6.60
2018-02-03T04:44:30.064Z,7.20
2018-02-03T04:45:30.066Z,6.60
2018-02-03T04:46:29.956Z,6.60
2018-02-03T04:47:29.925Z,6.70
2018-02-03T04:48:29.943Z,7.20
2018-02-03T04:49:29.947Z,6.60
2018-02-03T04:50:29.948Z,6.50
2018-02-03T04:51:29.892Z,6.60
2018-02-03T04:52:29.859Z,6.60
2018-02-03T04:53:29.968Z,6.60
2018-02-03T04:54:29.971Z,7.00
2018-02-03T04:55:29.946Z,7.10
2018-02-03T04:56:29.984Z,7.00
2018-02-03T04:57:29.790Z,7.20
2018-02-03T04:58:29.788Z,6.80
2018-02-03T04:59:29.789Z,7.20
2018-02-03T05:00:29.791Z,6.60
2018-02-03T05:01:29.773Z,7.20
2018-02-03T05:02:29.731Z,6.70
2018-02-03T05:03:29.737Z,6.90
2018-02-03T05:04:29.728Z,6.80
2018-02-03T05:05:29.801Z,6.80
2018-02-03T05:06:29.799Z,6.20
2018-02-03T05:07:29.725Z,7.00
2018-02-03T05:08:29.724Z,7.10
2018-02-03T05:09:29.689Z,6.70
2018-02-03T05:10:29.678Z,6.90
2018-02-03T05:11:29.682Z,6.70
2018-02-03T05:12:29.603Z,6.80
2018-02-03T05:13:29.613Z,6.90
2018-02-03T05:14:29.595Z,6.90
2018-02-03T05:15:29.568Z,7.00
2018-02-03T05:16:29.614Z,7.10
2018-02-03T05:17:29.545Z,6.40
2018-02-03T05:18:29.575Z,6.70
2018-02-03T05:19:29.582Z,6.50
2018-02-03T05:20:29.539Z,6.40
2018-02-03T05:21:29.575Z,6.80
2018-02-03T05:22:29.481Z,7.20
2018-02-03T05:23:29.546Z,6.90
2018-02-03T05:24:29.517Z,6.70
2018-02-03T05:25:29.548Z,7.10
2018-02-03T05:26:29.430Z,7.00
2018-02-03T05:27:29.420Z,7.20
2018-02-03T05:28:29.487Z,6.80
2018-02-03T05:29:29.436Z,6.60
2018-02-03T05:30:29.479Z,6.80
2018-02-03T05:31:29.407Z,6.50
2018-02-03T05:32:29.359Z,7.10
2018-02-03T05:33:29.425Z,7.10
2018-02-03T05:34:29.408Z,6.80
2018-02-03T05:35:29.324Z,6.90
2018-02-03T05:36:29.404Z,6.90
2018-02-03T05:37:29.297Z,7.00
2018-02-03T05:38:29.350Z,7.30
2018-02-03T05:39:29.322Z,6.60
2018-02-03T05:40:29.306Z,7.00
2018-02-03T05:41:29.251Z,6.70
2018-02-03T05:42:29.277Z,6.70
2018-02-03T05:43:29.271Z,6.20
2018-02-03T05:44:29.299Z,6.90
2018-02-03T05:45:29.196Z,7.20
2018-02-03T05:46:29.230Z,6.50
2018-02-03T05:47:29.238Z,7.20
2018-02-03T05:48:29.156Z,6.80
2018-02-03T05:49:29.304Z,6.50
2018-02-03T05:50:29.146Z,6.90
2018-02-03T05:51:29.142Z,7.10
2018-02-03T05:52:29.126Z,6.60
2018-02-03T05:53:29.095Z,6.70
2018-02-03T05:54:29.148Z,6.50
2018-02-03T05:55:29.093Z,7.00
2018-02-03T05:56:29.093Z,7.30
2018-02-03T05:57:29.099Z,6.50
2018-02-03T05:58:29.036Z,6.30
2018-02-03T05:59:29.077Z,6.90
2018-02-03T06:00:29.083Z,7.50
2018-02-03T06:01:29.007Z,7.00
2018-02-03T06:02:29.100Z,7.00
2018-02-03T06:03:28.968Z,7.00
2018-02-03T06:04:29.011Z,7.10
2018-02-03T06:05:29.022Z,6.60
2018-02-03T06:06:29.005Z,6.50
2018-02-03T06:07:28.917Z,6.60
2018-02-03T06:08:29.028Z,6.50
2018-02-03T06:09:28.938Z,6.80
2018-02-03T06:10:28.898Z,6.90
2018-02-03T06:11:28.867Z,6.70
2018-02-03T06:12:28.857Z,6.40
2018-02-03T06:13:28.866Z,7.00
2018-02-03T06:14:28.871Z,7.30
2018-02-03T06:15:28.828Z,6.50
2018-02-03T06:16:28.883Z,7.20
2018-02-03T06:17:28.814Z,6.70
2018-02-03T06:18:28.838Z,6.70
2018-02-03T06:19:28.840Z,7.40
2018-02-03T06:20:28.806Z,7.10
2018-02-03T06:21:28.817Z,7.10
2018-02-03T06:22:28.759Z,6.60
2018-02-03T06:23:28.741Z,6.90
2018-02-03T06:24:28.752Z,7.00
2018-02-03T06:25:28.742Z,6.70
2018-02-03T06:26:28.798Z,6.70
2018-02-03T06:27:28.667Z,7.30
2018-02-03T06:28:28.723Z,6.50
2018-02-03T06:29:28.728Z,6.80
2018-02-03T06:30:28.713Z,6.60
2018-02-03T06:31:28.714Z,6.50
2018-02-03T06:32:28.675Z,6.50
2018-02-03T06:33:28.609Z,6.90
2018-02-03T06:34:28.589Z,7.10
2018-02-03T06:35:28.597Z,7.00
2018-02-03T06:36:28.604Z,6.90
2018-02-03T06:37:28.616Z,7.20
2018-02-03T06:38:28.597Z,7.00
2018-02-03T06:39:28.605Z,6.90
2018-02-03T06:40:28.579Z,7.00
2018-02-03T06:41:28.617Z,7.00
2018-02-03T06:42:28.614Z,7.30
2018-02-03T06:43:28.475Z,7.10
2018-02-03T06:44:29.375Z,7.80
2018-02-03T06:45:28.484Z,7.30
2018-02-03T06:46:28.446Z,7.20
2018-02-03T06:47:28.451Z,7.10
2018-02-03T06:48:28.482Z,7.10
2018-02-03T06:49:28.471Z,7.80
2018-02-03T06:50:28.476Z,7.60
2018-02-03T06:51:28.480Z,7.20
2018-02-03T06:52:28.409Z,7.70
2018-02-03T06:53:28.476Z,7.60
2018-02-03T06:54:28.378Z,7.10
2018-02-03T06:55:28.371Z,8.20
2018-02-03T06:56:28.365Z,8.00
2018-02-03T06:57:28.330Z,7.80
2018-02-03T06:58:28.338Z,7.80
2018-02-03T06:59:28.346Z,7.80
2018-02-03T07:00:28.264Z,7.20
2018-02-03T07:01:28.338Z,7.50
2018-02-03T07:02:28.269Z,8.00
2018-02-03T07:03:28.299Z,7.90
2018-02-03T07:04:28.359Z,7.60
2018-02-03T07:05:28.372Z,7.50
2018-02-03T07:06:28.257Z,7.10
2018-02-03T07:07:28.191Z,8.00
2018-02-03T07:08:28.205Z,8.00
2018-02-03T07:09:28.202Z,7.60
2018-02-03T07:10:28.194Z,8.10
2018-02-03T07:11:28.153Z,8.20
2018-02-03T07:12:28.179Z,8.10
2018-02-03T07:13:28.773Z,8.10
2018-02-03T07:14:28.136Z,8.40
2018-02-03T07:15:28.141Z,8.10
2018-02-03T07:16:28.129Z,7.80
2018-02-03T07:17:28.131Z,8.90
2018-02-03T07:18:28.067Z,8.30
2018-02-03T07:19:28.060Z,8.00
2018-02-03T07:20:28.078Z,8.30
2018-02-03T07:21:28.094Z,7.60
2018-02-03T07:22:28.855Z,8.60
2018-02-03T07:23:28.072Z,7.70
2018-02-03T07:24:28.108Z,8.70
2018-02-03T07:25:28.024Z,9.00
2018-02-03T07:26:28.937Z,8.80
2018-02-03T07:27:27.962Z,9.00
2018-02-03T07:28:27.930Z,8.30
2018-02-03T07:29:27.927Z,9.20
2018-02-03T07:30:28.776Z,8.10
2018-02-03T07:31:27.922Z,8.50
2018-02-03T07:32:27.878Z,8.50
2018-02-03T07:33:27.881Z,8.40
2018-02-03T07:34:27.886Z,8.60
2018-02-03T07:35:27.889Z,8.00
2018-02-03T07:36:27.886Z,8.40
2018-02-03T07:37:27.817Z,8.00
2018-02-03T07:38:27.823Z,8.00
2018-02-03T07:39:27.924Z,7.80
2018-02-03T07:40:27.811Z,7.90
2018-02-03T07:41:27.774Z,7.70
2018-02-03T07:42:27.764Z,7.90
2018-02-03T07:43:27.778Z,7.50
2018-02-03T07:44:27.800Z,7.40
2018-02-03T07:45:27.727Z,7.50
2018-02-03T07:46:27.777Z,7.60
2018-02-03T07:47:27.751Z,7.20
2018-02-03T07:48:27.690Z,8.00
2018-02-03T07:49:27.685Z,7.10
2018-02-03T07:50:27.762Z,7.00
2018-02-03T07:51:27.665Z,7.30
2018-02-03T07:52:27.671Z,7.30
2018-02-03T07:53:27.653Z,7.20
2018-02-03T07:54:27.644Z,7.50
2018-02-03T07:55:27.604Z,7.50
2018-02-03T07:56:27.582Z,7.20
2018-02-03T07:57:27.673Z,7.40
2018-02-03T07:58:27.660Z,7.70
2018-02-03T07:59:27.567Z,7.70
2018-02-03T08:00:27.530Z,7.10
2018-02-03T08:01:27.646Z,7.50
2018-02-03T08:02:27.510Z,7.50
2018-02-03T08:03:27.541Z,7.30
2018-02-03T08:04:27.490Z,7.60
2018-02-03T08:05:27.488Z,7.20
2018-02-03T08:06:28.398Z,7.20
2018-02-03T08:07:27.515Z,7.20
2018-02-03T08:08:27.484Z,7.40
2018-02-03T08:09:27.498Z,7.30
2018-02-03T08:10:27.496Z,7.30
2018-02-03T08:11:27.419Z,7.30
2018-02-03T08:12:27.404Z,7.30
2018-02-03T08:13:27.394Z,7.00
2018-02-03T08:14:27.405Z,7.50
2018-02-03T08:15:27.413Z,7.60
2018-02-03T08:16:27.391Z,7.70
2018-02-03T08:17:27.384Z,7.40
2018-02-03T08:18:27.414Z,7.30
2018-02-03T08:19:27.417Z,7.50
2018-02-03T08:20:27.417Z,6.90
2018-02-03T08:21:27.419Z,7.50
2018-02-03T08:22:27.418Z,6.80
2018-02-03T08:23:27.429Z,6.40
2018-02-03T08:24:27.322Z,6.90
2018-02-03T08:25:27.255Z,6.50
2018-02-03T08:26:27.315Z,6.80
2018-02-03T08:27:27.259Z,6.70
2018-02-03T08:28:27.227Z,6.60
2018-02-03T08:29:27.220Z,6.70
2018-02-03T08:30:27.281Z,7.00
2018-02-03T08:31:27.288Z,6.80
2018-02-03T08:32:27.215Z,6.90
2018-02-03T08:33:27.168Z,6.50
2018-02-03T08:34:27.158Z,6.30
2018-02-03T08:35:27.169Z,6.30
2018-02-03T08:36:27.920Z,6.40
2018-02-03T08:37:27.193Z,6.30
2018-02-03T08:38:27.155Z,6.80
2018-02-03T08:39:27.133Z,6.80
2018-02-03T08:40:27.096Z,6.10
2018-02-03T08:41:27.072Z,5.90
2018-02-03T08:42:27.781Z,6.10
2018-02-03T08:43:27.085Z,6.00
2018-02-03T08:44:27.142Z,6.10
2018-02-03T08:45:27.036Z,6.20
2018-02-03T08:46:27.041Z,6.00
2018-02-03T08:47:27.035Z,5.50
2018-02-03T08:48:27.030Z,6.00
2018-02-03T08:49:27.021Z,6.10
2018-02-03T08:50:27.009Z,5.80
2018-02-03T08:51:27.017Z,5.40
2018-02-03T08:52:27.014Z,5.80
2018-02-03T08:53:26.982Z,6.30
2018-02-03T08:54:26.968Z,5.80
2018-02-03T08:55:26.976Z,5.80
2018-02-03T08:56:26.946Z,5.60
2018-02-03T08:57:26.943Z,5.70
2018-02-03T08:58:26.916Z,5.40
2018-02-03T08:59:26.934Z,5.80
2018-02-03T09:00:26.948Z,5.80
2018-02-03T09:01:26.893Z,6.00
2018-02-03T09:02:26.846Z,6.00
2018-02-03T09:03:26.916Z,5.60
2018-02-03T09:04:26.871Z,5.60
2018-02-03T09:05:26.922Z,5.60
2018-02-03T09:06:26.856Z,6.10
2018-02-03T09:07:26.883Z,5.90
2018-02-03T09:08:26.836Z,5.70
2018-02-03T09:09:26.872Z,6.40
2018-02-03T09:10:26.920Z,5.60
2018-02-03T09:11:26.885Z,6.10
2018-02-03T09:12:26.957Z,5.80
2018-02-03T09:13:26.903Z,5.70
2018-02-03T09:14:26.782Z,6.30
2018-02-03T09:15:26.736Z,5.90
2018-02-03T09:16:26.762Z,5.90
2018-02-03T09:17:26.749Z,6.40
2018-02-03T09:18:26.722Z,6.40
2018-02-03T09:19:27.423Z,8.70
2018-02-03T09:20:26.674Z,6.90
2018-02-03T09:21:26.681Z,6.10
2018-02-03T09:22:26.679Z,6.50
2018-02-03T09:23:26.674Z,6.40
2018-02-03T09:24:26.684Z,8.80
2018-02-03T09:25:26.685Z,7.20
2018-02-03T09:26:26.651Z,7.40
2018-02-03T09:27:26.697Z,7.10
2018-02-03T09:28:26.621Z,6.80
2018-02-03T09:29:26.608Z,7.50
2018-02-03T09:30:26.601Z,8.10
2018-02-03T09:31:26.663Z,6.80
2018-02-03T09:32:26.660Z,7.90
2018-02-03T09:33:27.404Z,6.40
2018-02-03T09:34:26.674Z,6.40
2018-02-03T09:35:26.549Z,7.60
2018-02-03T09:36:26.549Z,7.90
2018-02-03T09:37:26.696Z,6.90
2018-02-03T09:38:26.522Z,6.20
2018-02-03T09:39:26.530Z,8.00
2018-02-03T09:40:26.513Z,7.10
2018-02-03T09:41:27.420Z,9.90
2018-02-03T09:42:26.474Z,7.20
2018-02-03T09:43:26.475Z,6.60
2018-02-03T09:44:26.476Z,5.90
2018-02-03T09:45:26.484Z,5.90
2018-02-03T09:46:26.470Z,5.80
2018-02-03T09:47:26.417Z,6.30
2018-02-03T09:48:26.439Z,5.70
2018-02-03T09:49:26.541Z,5.90
2018-02-03T09:50:27.395Z,6.10
2018-02-03T09:51:26.379Z,5.70
2018-02-03T09:52:26.412Z,5.60
2018-02-03T09:53:26.410Z,5.70
2018-02-03T09:54:26.406Z,5.90
2018-02-03T09:55:26.402Z,6.20
2018-02-03T09:56:26.420Z,5.80
2018-02-03T09:57:26.363Z,5.30
2018-02-03T09:58:26.343Z,6.10
2018-02-03T09:59:26.350Z,6.40
2018-02-03T10:00:26.447Z,5.70
2018-02-03T10:01:26.311Z,5.80
2018-02-03T10:02:26.432Z,5.70
2018-02-03T10:03:26.309Z,6.00
2018-02-03T10:04:26.252Z,5.60
2018-02-03T10:05:26.265Z,6.00
2018-02-03T10:06:26.310Z,5.90
2018-02-03T10:07:26.241Z,6.00
2018-02-03T10:08:26.211Z,5.80
2018-02-03T10:09:26.241Z,6.20
2018-02-03T10:10:26.231Z,5.50
2018-02-03T10:11:26.199Z,5.60
2018-02-03T10:12:26.174Z,5.80
2018-02-03T10:13:26.184Z,6.10
2018-02-03T10:14:26.325Z,6.20
2018-02-03T10:15:26.794Z,5.50
2018-02-03T10:16:26.150Z,5.60
2018-02-03T10:17:26.122Z,5.90
2018-02-03T10:18:26.144Z,6.40
2018-02-03T10:19:26.141Z,6.00
2018-02-03T10:20:26.110Z,6.20
2018-02-03T10:21:26.089Z,6.80
2018-02-03T10:22:26.077Z,6.00
2018-02-03T10:23:26.109Z,5.80
2018-02-03T10:24:26.080Z,6.40
2018-02-03T10:25:26.052Z,6.00
2018-02-03T10:26:26.090Z,6.30
2018-02-03T10:27:26.033Z,6.00
2018-02-03T10:28:26.024Z,6.10
2018-02-03T10:29:26.060Z,6.10
2018-02-03T10:30:26.022Z,6.00
2018-02-03T10:31:25.999Z,6.00
2018-02-03T10:32:25.999Z,6.50
2018-02-03T10:33:26.058Z,6.10
2018-02-03T10:34:25.963Z,6.30
2018-02-03T10:35:25.946Z,6.10
2018-02-03T10:36:25.932Z,5.90
2018-02-03T10:37:25.928Z,6.20
2018-02-03T10:38:25.920Z,6.10
2018-02-03T10:39:25.910Z,6.30
2018-02-03T10:40:25.923Z,5.80
2018-02-03T10:41:25.899Z,6.40
2018-02-03T10:42:25.913Z,6.60
2018-02-03T10:43:25.905Z,7.70
2018-02-03T10:44:25.898Z,8.00
2018-02-03T10:45:25.934Z,6.80
2018-02-03T10:46:25.850Z,7.20
2018-02-03T10:47:25.921Z,6.10
2018-02-03T10:48:25.855Z,6.10
2018-02-03T10:49:25.848Z,5.80
2018-02-03T10:50:25.874Z,6.00
2018-02-03T10:51:25.813Z,6.10
2018-02-03T10:52:25.813Z,6.20
2018-02-03T10:53:25.845Z,6.40
2018-02-03T10:54:26.386Z,6.30
2018-02-03T10:55:25.806Z,6.60
2018-02-03T10:56:25.810Z,6.20
2018-02-03T10:57:25.784Z,6.00
2018-02-03T10:58:25.863Z,6.00
2018-02-03T10:59:25.791Z,7.20
2018-02-03T11:00:25.784Z,6.70
2018-02-03T11:01:25.805Z,6.20
2018-02-03T11:02:25.756Z,6.00
2018-02-03T11:03:25.737Z,7.10
2018-02-03T11:04:25.768Z,6.80
2018-02-03T11:05:25.731Z,6.70
2018-02-03T11:06:25.773Z,6.40
2018-02-03T11:07:25.816Z,6.10
2018-02-03T11:08:25.726Z,7.70
2018-02-03T11:09:25.770Z,7.10
2018-02-03T11:10:25.741Z,6.80
2018-02-03T11:11:25.724Z,7.80
2018-02-03T11:12:25.722Z,7.30
2018-02-03T11:13:25.693Z,8.00
2018-02-03T11:14:25.729Z,10.10
2018-02-03T11:15:25.842Z,8.00
2018-02-03T11:16:25.698Z,8.00
2018-02-03T11:17:25.694Z,7.60
2018-02-03T11:18:25.702Z,7.90
2018-02-03T11:19:25.719Z,7.20
2018-02-03T11:20:25.676Z,6.70
2018-02-03T11:21:25.684Z,6.20
2018-02-03T11:22:25.678Z,6.70
2018-02-03T11:23:26.319Z,6.00
2018-02-03T11:24:25.661Z,6.60
2018-02-03T11:25:25.661Z,6.20
2018-02-03T11:26:25.643Z,6.40
2018-02-03T11:27:25.645Z,6.50
2018-02-03T11:28:25.648Z,6.60
2018-02-03T11:29:25.638Z,6.70
2018-02-03T11:30:25.628Z,6.70
2018-02-03T11:31:25.632Z,6.50
2018-02-03T11:32:25.620Z,7.30
2018-02-03T11:33:25.643Z,7.80
2018-02-03T11:34:25.579Z,7.50
2018-02-03T11:35:25.609Z,6.80
2018-02-03T11:36:25.596Z,6.80
2018-02-03T11:37:25.578Z,7.10
2018-02-03T11:38:25.596Z,6.70
2018-02-03T11:39:26.417Z,6.20
2018-02-03T11:40:26.439Z,6.60
2018-02-03T11:41:25.618Z,6.20
2018-02-03T11:42:25.610Z,6.10
2018-02-03T11:43:26.406Z,6.50
2018-02-03T11:44:25.560Z,6.10
2018-02-03T11:45:25.555Z,6.00
2018-02-03T11:46:25.613Z,5.40
2018-02-03T11:47:25.662Z,6.30
2018-02-03T11:48:25.595Z,5.60
2018-02-03T11:49:25.585Z,5.80
2018-02-03T11:50:25.554Z,5.80
2018-02-03T11:51:25.562Z,6.10
2018-02-03T11:52:25.528Z,5.50
2018-02-03T11:53:25.531Z,6.70
2018-02-03T11:54:25.538Z,6.70
2018-02-03T11:55:25.526Z,6.00
2018-02-03T11:56:25.542Z,5.60
2018-02-03T11:57:25.511Z,5.60
2018-02-03T11:58:25.550Z,5.40
2018-02-03T11:59:25.524Z,5.20
2018-02-03T12:00:25.543Z,5.20
2018-02-03T12:01:25.493Z,5.70
2018-02-03T12:02:25.589Z,5.50
2018-02-03T12:03:25.487Z,5.20
2018-02-03T12:04:25.514Z,5.50
2018-02-03T12:05:25.541Z,5.30
2018-02-03T12:06:25.489Z,5.10
2018-02-03T12:07:25.529Z,5.40
2018-02-03T12:08:25.504Z,5.50
2018-02-03T12:09:25.472Z,5.50
2018-02-03T12:10:25.490Z,5.70
2018-02-03T12:11:25.558Z,5.10
2018-02-03T12:12:25.459Z,5.50
2018-02-03T12:13:25.455Z,6.00
2018-02-03T12:14:25.443Z,5.80
2018-02-03T12:15:25.470Z,5.60
2018-02-03T12:17:25.468Z,5.40
2018-02-03T12:18:25.445Z,5.60
2018-02-03T12:19:25.461Z,5.10
2018-02-03T12:20:25.443Z,5.60
2018-02-03T12:21:25.443Z,4.80
2018-02-03T12:22:25.430Z,4.70
2018-02-03T12:23:46.438Z,4.70
2018-02-03T12:24:25.410Z,4.90
2018-02-03T12:25:25.453Z,5.00
2018-02-03T12:26:25.396Z,4.90
2018-02-03T12:27:25.532Z,4.50
2018-02-03T12:28:25.456Z,4.70
2018-02-03T12:29:46.390Z,4.60
2018-02-03T12:30:25.573Z,5.00
2018-02-03T12:31:25.376Z,5.60
2018-02-03T12:32:25.377Z,10.00
2018-02-03T12:33:25.409Z,5.30
2018-02-03T12:34:25.360Z,5.00
2018-02-03T12:35:46.513Z,5.60
2018-02-03T12:36:25.996Z,5.00
2018-02-03T12:37:25.411Z,4.80
2018-02-03T12:38:25.369Z,4.60
2018-02-03T12:39:25.333Z,4.70
2018-02-03T12:40:25.397Z,4.70
2018-02-03T12:41:46.318Z,4.40
2018-02-03T12:42:25.344Z,4.80
2018-02-03T12:43:25.380Z,4.30
2018-02-03T12:44:25.446Z,4.50
2018-02-03T12:45:25.313Z,4.60
2018-02-03T12:46:25.306Z,4.80
2018-02-03T12:47:46.338Z,4.60
2018-02-03T12:48:25.316Z,5.00
2018-02-03T12:49:25.281Z,4.80
2018-02-03T12:50:25.294Z,4.40
2018-02-03T12:51:25.278Z,4.30
2018-02-03T12:52:25.343Z,4.30
2018-02-03T12:53:46.305Z,4.50
2018-02-03T12:54:25.325Z,4.60
2018-02-03T12:55:25.280Z,4.60
2018-02-03T12:56:25.264Z,4.50
2018-02-03T12:57:25.338Z,4.80
2018-02-03T12:58:25.246Z,4.40
2018-02-03T12:59:46.256Z,4.60
2018-02-03T13:00:25.383Z,4.40
2018-02-03T13:01:25.235Z,4.70
2018-02-03T13:02:25.341Z,5.20
2018-02-03T13:03:25.261Z,4.50
2018-02-03T13:04:25.302Z,4.40
2018-02-03T13:05:46.260Z,4.50
2018-02-03T13:06:25.211Z,4.40
2018-02-03T13:07:25.224Z,4.70
2018-02-03T13:08:25.214Z,4.60
2018-02-03T13:09:25.243Z,4.60
2018-02-03T13:10:25.215Z,4.30
2018-02-03T13:11:46.194Z,4.10
2018-02-03T13:12:25.169Z,4.40
2018-02-03T13:13:25.191Z,4.70
2018-02-03T13:14:25.157Z,4.50
2018-02-03T13:15:25.169Z,4.50
2018-02-03T13:16:25.180Z,4.60