createdAt,value
2019-04-01T00:00:19.681Z,76
2019-04-01T00:03:19.849Z,77
2019-04-01T00:06:19.827Z,77
2019-04-01T00:09:19.863Z,77
2019-04-01T00:12:20.275Z,77
2019-04-01T00:15:19.980Z,77
2019-04-01T00:18:20.091Z,78
2019-04-01T00:21:20.108Z,78
2019-04-01T00:24:20.191Z,78
2019-04-01T00:27:20.239Z,78
2019-04-01T00:30:20.454Z,79
2019-04-01T00:33:20.511Z,79
2019-04-01T00:36:20.543Z,79
2019-04-01T00:39:20.627Z,79
2019-04-01T00:42:20.535Z,80
2019-04-01T00:45:20.628Z,79
2019-04-01T00:48:20.651Z,80
2019-04-01T00:51:20.707Z,80
2019-04-01T00:54:20.763Z,80
2019-04-01T00:57:20.896Z,80
2019-04-01T01:00:20.916Z,80
2019-04-01T01:03:21.082Z,80
2019-04-01T01:06:20.994Z,80
2019-04-01T01:09:21.103Z,80
2019-04-01T01:12:21.181Z,80
2019-04-01T01:15:21.173Z,80
2019-04-01T01:18:21.696Z,80
2019-04-01T01:21:21.300Z,80
2019-04-01T01:24:21.359Z,80
2019-04-01T01:27:21.441Z,80
2019-04-01T01:30:21.486Z,81
2019-04-01T01:33:21.657Z,80
2019-04-01T01:36:21.594Z,81
2019-04-01T01:39:21.692Z,81
2019-04-01T01:42:21.771Z,81
2019-04-01T01:45:21.825Z,81
2019-04-01T01:48:21.982Z,81
2019-04-01T01:51:21.918Z,82
2019-04-01T01:54:22.094Z,82
2019-04-01T01:57:22.073Z,82
2019-04-01T02:00:22.093Z,83
2019-04-01T02:03:22.165Z,83
2019-04-01T02:06:22.174Z,83
2019-04-01T02:09:22.262Z,83
2019-04-01T02:12:22.282Z,84
2019-04-01T02:15:22.448Z,84
2019-04-01T02:18:22.399Z,84
2019-04-01T02:21:22.482Z,84
2019-04-01T02:24:22.650Z,84
2019-04-01T02:27:22.587Z,84
2019-04-01T02:30:22.630Z,84
2019-04-01T02:33:22.677Z,85
2019-04-01T02:36:22.892Z,85
2019-04-01T02:39:23.274Z,85
2019-04-01T02:45:22.970Z,86
2019-04-01T02:48:23.153Z,86
2019-04-01T02:51:23.117Z,86
2019-04-01T02:54:23.063Z,86
2019-04-01T02:57:23.182Z,87
2019-04-01T03:00:23.290Z,87
2019-04-01T03:03:23.296Z,87
2019-04-01T03:06:23.296Z,87
2019-04-01T03:09:23.672Z,87
2019-04-01T03:12:23.427Z,87
2019-04-01T03:15:23.539Z,87
2019-04-01T03:18:23.565Z,87
2019-04-01T03:21:23.683Z,87
2019-04-01T03:24:23.687Z,87
2019-04-01T03:27:23.719Z,88
2019-04-01T03:30:23.793Z,88
2019-04-01T03:33:23.808Z,88
2019-04-01T03:36:23.921Z,88
2019-04-01T03:39:24.041Z,88
2019-04-01T03:42:23.964Z,88
2019-04-01T03:45:24.107Z,89
2019-04-01T03:48:24.083Z,89
2019-04-01T03:51:24.145Z,89
2019-04-01T03:54:24.204Z,89
2019-04-01T03:57:24.249Z,90
2019-04-01T04:00:24.332Z,90
2019-04-01T04:03:24.452Z,90
2019-04-01T04:06:24.525Z,90
2019-04-01T04:09:24.444Z,90
2019-04-01T04:15:24.598Z,90
2019-04-01T04:18:25.047Z,91
2019-04-01T04:21:24.706Z,91
2019-04-01T04:27:24.821Z,91
2019-04-01T04:30:24.991Z,91
2019-04-01T04:33:25.014Z,91
2019-04-01T04:36:24.967Z,91
2019-04-01T04:39:25.019Z,91
2019-04-01T04:42:25.095Z,91
2019-04-01T04:45:25.135Z,92
2019-04-01T04:48:25.209Z,92
2019-04-01T04:51:25.245Z,92
2019-04-01T04:54:25.299Z,92
2019-04-01T04:57:25.778Z,92
2019-04-01T05:00:25.407Z,92
2019-04-01T05:03:25.562Z,92
2019-04-01T05:06:25.549Z,92
2019-04-01T05:09:25.552Z,92
2019-04-01T05:12:25.630Z,92
2019-04-01T05:15:25.677Z,92
2019-04-01T05:18:25.739Z,92
2019-04-01T05:21:25.933Z,92
2019-04-01T05:39:26.144Z,91
2019-04-01T05:42:26.184Z,90
2019-04-01T05:45:26.224Z,90
2019-04-01T05:48:26.390Z,90
2019-04-01T06:00:26.549Z,88
2019-04-01T06:03:26.626Z,88
2019-04-01T06:06:26.771Z,88
2019-04-01T06:09:26.727Z,87
2019-04-01T06:12:26.784Z,87
2019-04-01T06:15:26.837Z,86
2019-04-01T06:18:26.910Z,86
2019-04-01T06:21:26.955Z,85
2019-04-01T06:24:27.010Z,85
2019-04-01T06:27:27.501Z,85
2019-04-01T06:30:27.145Z,85
2019-04-01T06:33:27.169Z,85
2019-04-01T06:36:27.234Z,85
2019-04-01T06:39:27.527Z,84
2019-04-01T06:42:27.458Z,83
2019-04-01T06:45:27.424Z,84
2019-04-01T06:48:27.470Z,83
2019-04-01T06:51:27.530Z,81
2019-04-01T06:54:27.583Z,79
2019-04-01T06:57:27.674Z,77
2019-04-01T07:00:27.703Z,75
2019-04-01T07:03:27.884Z,73
2019-04-01T07:06:27.812Z,72
2019-04-01T07:09:27.915Z,74
2019-04-01T07:12:27.970Z,72
2019-04-01T07:15:28.153Z,73
2019-04-01T07:18:28.107Z,73
2019-04-01T07:21:28.166Z,73
2019-04-01T07:24:28.349Z,69
2019-04-01T07:27:28.396Z,66
2019-04-01T07:30:28.350Z,62
2019-04-01T07:33:28.554Z,63
2019-04-01T07:36:28.493Z,56
2019-04-01T07:39:28.565Z,55
2019-04-01T07:42:28.675Z,58
2019-04-01T07:45:28.857Z,59
2019-04-01T07:48:28.904Z,58
2019-04-01T07:51:28.944Z,55
2019-04-01T07:54:28.945Z,52
2019-04-01T07:57:32.484Z,51
2019-04-01T08:00:29.105Z,50
2019-04-01T08:03:29.294Z,46
2019-04-01T08:06:29.240Z,46
2019-04-01T08:09:29.312Z,45
2019-04-01T08:12:29.427Z,44
2019-04-01T08:15:29.500Z,44
2019-04-01T08:18:29.554Z,44
2019-04-01T08:21:29.630Z,47
2019-04-01T08:24:29.746Z,40
2019-04-01T08:27:29.815Z,42
2019-04-01T08:30:29.944Z,39
2019-04-01T08:36:30.039Z,37
2019-04-01T08:39:30.140Z,33
2019-04-01T08:42:30.325Z,34
2019-04-01T08:45:30.319Z,32
2019-04-01T08:48:30.490Z,31
2019-04-01T08:51:30.459Z,30
2019-04-01T08:54:30.565Z,28
2019-04-01T08:57:30.661Z,31
2019-04-01T09:00:30.746Z,28
2019-04-01T09:03:30.824Z,27
2019-04-01T09:06:31.485Z,27
2019-04-01T09:09:31.028Z,29
2019-04-01T09:12:31.203Z,27
2019-04-01T09:15:31.199Z,29
2019-04-01T09:18:31.921Z,27
2019-04-01T09:21:31.471Z,32
2019-04-01T09:24:31.454Z,30
2019-04-01T09:27:31.528Z,29
2019-04-01T09:30:31.903Z,33
2019-04-01T09:33:31.818Z,31
2019-04-01T09:36:31.909Z,34
2019-04-01T09:39:31.885Z,28
2019-04-01T09:42:31.978Z,26
2019-04-01T09:45:32.112Z,26
2019-04-01T09:48:32.182Z,30
2019-04-01T09:51:32.382Z,30
2019-04-01T09:54:32.350Z,29
2019-04-01T09:57:32.565Z,27
2019-04-01T10:00:32.663Z,25
2019-04-01T10:03:32.620Z,26
2019-04-01T10:06:32.851Z,23
2019-04-01T10:09:33.310Z,23
2019-04-01T10:12:32.938Z,21
2019-04-01T10:15:33.051Z,22
2019-04-01T10:18:33.121Z,23
2019-04-01T10:21:33.208Z,21
2019-04-01T10:24:33.305Z,21
2019-04-01T10:27:33.416Z,23
2019-04-01T10:30:33.536Z,22
2019-04-01T10:33:33.682Z,20
2019-04-01T10:36:33.726Z,24
2019-04-01T10:39:33.835Z,22
2019-04-01T10:42:33.899Z,21
2019-04-01T10:45:34.035Z,22
2019-04-01T10:48:34.203Z,21
2019-04-01T10:51:34.288Z,19
2019-04-01T10:54:34.334Z,21
2019-04-01T10:57:34.844Z,22
2019-04-01T11:00:34.528Z,21
2019-04-01T11:03:34.620Z,26
2019-04-01T11:06:34.720Z,24
2019-04-01T11:09:38.462Z,23
2019-04-01T11:12:34.891Z,22
2019-04-01T11:15:34.988Z,21
2019-04-01T11:18:35.497Z,20
2019-04-01T11:21:35.197Z,23
2019-04-01T11:24:35.298Z,28
2019-04-01T11:27:35.395Z,24
2019-04-01T11:30:37.129Z,27
2019-04-01T11:33:35.619Z,24
2019-04-01T11:36:35.707Z,23
2019-04-01T11:39:36.366Z,22
2019-04-01T11:42:35.865Z,25
2019-04-01T11:45:36.009Z,20
2019-04-01T11:48:36.120Z,22
2019-04-01T11:51:39.738Z,24
2019-04-01T11:54:36.248Z,20
2019-04-01T11:57:36.472Z,24
2019-04-01T12:00:36.602Z,22
2019-04-01T12:03:36.531Z,27
2019-04-01T12:06:36.649Z,22
2019-04-01T12:09:36.851Z,24
2019-04-01T12:12:36.946Z,24
2019-04-01T12:15:36.941Z,24
2019-04-01T12:18:37.024Z,21
2019-04-01T12:21:41.277Z,23
2019-04-01T12:24:37.206Z,24
2019-04-01T12:27:37.330Z,24
2019-04-01T12:30:37.418Z,21
2019-04-01T12:33:37.528Z,24
2019-04-01T12:36:37.784Z,22
2019-04-01T12:39:37.718Z,22
2019-04-01T12:42:37.805Z,22
2019-04-01T12:45:38.080Z,20
2019-04-01T12:48:38.012Z,20
2019-04-01T12:51:38.097Z,22
2019-04-01T12:54:38.648Z,20
2019-04-01T12:57:38.304Z,23
2019-04-01T13:00:38.848Z,21
2019-04-01T13:03:38.494Z,20
2019-04-01T13:06:38.585Z,20
2019-04-01T13:09:38.720Z,20
2019-04-01T13:12:38.906Z,27
2019-04-01T13:15:38.883Z,28
2019-04-01T13:18:38.979Z,23
2019-04-01T13:21:39.914Z,22
2019-04-01T13:24:39.199Z,26
2019-04-01T13:27:39.272Z,22
2019-04-01T13:30:39.362Z,23
2019-04-01T13:33:39.436Z,24
2019-04-01T13:36:39.514Z,27
2019-04-01T13:39:39.644Z,27
2019-04-01T13:42:39.883Z,29
2019-04-01T13:45:39.831Z,25
2019-04-01T13:48:39.898Z,23
2019-04-01T13:51:43.050Z,22
2019-04-01T13:54:40.534Z,22
2019-04-01T13:57:41.888Z,22
2019-04-01T14:00:40.293Z,24
2019-04-01T14:03:40.352Z,28
2019-04-01T14:06:40.440Z,29
2019-04-01T14:09:40.529Z,30
2019-04-01T14:12:40.623Z,25
2019-04-01T14:15:40.735Z,27
2019-04-01T14:18:40.802Z,32
2019-04-01T14:21:40.884Z,31
2019-04-01T14:24:42.790Z,28
2019-04-01T14:27:41.234Z,27
2019-04-01T14:30:41.296Z,28
2019-04-01T14:33:41.251Z,31
2019-04-01T14:36:41.313Z,30
2019-04-01T14:39:41.524Z,34
2019-04-01T14:42:41.492Z,35
2019-04-01T14:45:41.600Z,36
2019-04-01T14:48:41.651Z,36
2019-04-01T14:51:41.851Z,37
2019-04-01T14:54:41.830Z,35
2019-04-01T14:57:41.880Z,35
2019-04-01T15:00:42.300Z,36
2019-04-01T15:03:42.061Z,36
2019-04-01T15:06:42.134Z,30
2019-04-01T15:09:42.212Z,30
2019-04-01T15:12:42.304Z,32
2019-04-01T15:15:42.399Z,31
2019-04-01T15:18:42.459Z,29
2019-04-01T15:21:42.553Z,32
2019-04-01T15:24:42.755Z,37
2019-04-01T15:27:42.708Z,38
2019-04-01T15:30:42.791Z,38
2019-04-01T15:33:42.848Z,40
2019-04-01T15:36:43.036Z,39
2019-04-01T15:39:43.017Z,40
2019-04-01T15:42:43.499Z,40
2019-04-01T15:45:43.182Z,40
2019-04-01T15:48:43.240Z,41
2019-04-01T15:51:43.335Z,41
2019-04-01T15:54:43.394Z,42
2019-04-01T15:57:43.624Z,38
2019-04-01T16:00:43.587Z,40
2019-04-01T16:03:43.633Z,42
2019-04-01T16:06:43.716Z,42
2019-04-01T16:09:43.772Z,42
2019-04-01T16:12:45.115Z,40
2019-04-01T16:15:43.952Z,41
2019-04-01T16:18:44.002Z,40
2019-04-01T16:21:44.302Z,42
2019-04-01T16:24:45.002Z,43
2019-04-01T16:27:44.241Z,43
2019-04-01T16:30:44.342Z,44
2019-04-01T16:33:44.369Z,45
2019-04-01T16:51:44.777Z,47
2019-04-01T16:54:45.017Z,47
2019-04-01T16:57:45.364Z,47
2019-04-01T17:00:45.004Z,48
2019-04-01T17:03:45.073Z,48
2019-04-01T17:06:45.152Z,49
2019-04-01T17:30:45.739Z,52
2019-04-01T17:33:45.792Z,53
2019-04-01T17:36:45.842Z,53
2019-04-01T17:39:46.020Z,53
2019-04-01T17:42:46.605Z,53
2019-04-01T17:45:46.069Z,53
2019-04-01T17:48:46.136Z,54
2019-04-01T17:51:46.621Z,55
2019-04-01T17:54:48.010Z,56
2019-04-01T17:57:46.584Z,56
2019-04-01T18:00:46.418Z,57
2019-04-01T18:03:46.512Z,58
2019-04-01T18:06:46.528Z,58
2019-04-01T18:09:46.604Z,58
2019-04-01T18:12:46.684Z,59
2019-04-01T18:15:46.851Z,60
2019-04-01T18:18:46.805Z,60
2019-04-01T18:21:46.882Z,60
2019-04-01T18:24:46.936Z,60
2019-04-01T18:27:47.010Z,60
2019-04-01T18:30:47.179Z,61
2019-04-01T18:33:56.174Z,62
2019-04-01T18:36:47.191Z,62
2019-04-01T18:39:48.584Z,63
2019-04-01T18:42:47.383Z,63
2019-04-01T18:45:47.430Z,63
2019-04-01T18:51:47.601Z,64
2019-04-01T18:54:47.599Z,64
2019-04-01T18:57:47.710Z,64
2019-04-01T19:00:47.838Z,65
2019-04-01T19:03:47.785Z,65
2019-04-01T19:06:49.802Z,65
2019-04-01T19:09:47.911Z,65
2019-04-01T19:12:48.127Z,64
2019-04-01T19:15:49.197Z,65
2019-04-01T19:18:48.113Z,65
2019-04-01T19:21:48.211Z,66
2019-04-01T19:24:48.234Z,65
2019-04-01T19:27:49.216Z,66
2019-04-01T19:30:48.364Z,67
2019-04-01T19:33:48.420Z,67
2019-04-01T19:36:48.529Z,66
2019-04-01T19:39:48.551Z,67
2019-04-01T19:42:48.684Z,67
2019-04-01T19:45:50.663Z,68
2019-04-01T19:48:48.782Z,68
2019-04-01T19:51:48.842Z,69
2019-04-01T19:54:48.969Z,69
2019-04-01T19:57:49.033Z,69
2019-04-01T20:00:49.064Z,69
2019-04-01T20:03:49.039Z,69
2019-04-01T20:06:49.141Z,70
2019-04-01T20:09:49.265Z,70
2019-04-01T20:12:50.865Z,70
2019-04-01T20:21:49.470Z,71
2019-04-01T20:24:49.522Z,71
2019-04-01T20:27:49.612Z,71
2019-04-01T20:30:49.673Z,72
2019-04-01T20:33:49.653Z,72
2019-04-01T20:36:49.805Z,72
2019-04-01T20:39:49.794Z,72
2019-04-01T20:45:50.029Z,73
2019-04-01T20:48:50.027Z,73
2019-04-01T20:51:50.038Z,73
2019-04-01T20:54:50.141Z,73
2019-04-01T20:57:50.321Z,73
2019-04-01T21:00:50.208Z,74
2019-04-01T21:03:50.754Z,73
2019-04-01T21:06:50.483Z,74
2019-04-01T21:09:50.448Z,74
2019-04-01T21:12:50.452Z,75
2019-04-01T21:15:50.604Z,74
2019-04-01T21:18:50.630Z,74
2019-04-01T21:21:50.654Z,74
2019-04-01T21:24:50.890Z,74
2019-04-01T21:27:50.754Z,74
2019-04-01T21:30:50.819Z,74
2019-04-01T21:33:50.884Z,74
2019-04-01T21:36:51.374Z,74
2019-04-01T21:39:51.110Z,74
2019-04-01T21:42:51.532Z,74
2019-04-01T21:45:51.224Z,74
2019-04-01T21:48:51.293Z,75
2019-04-01T21:51:51.308Z,74
2019-04-01T21:54:51.323Z,74
2019-04-01T21:57:51.743Z,74
2019-04-01T22:03:51.532Z,74
2019-04-01T22:06:51.613Z,74
2019-04-01T22:09:51.711Z,74
2019-04-01T22:12:52.651Z,75
2019-04-01T22:15:51.783Z,75
2019-04-01T22:18:51.854Z,75
2019-04-01T22:21:52.144Z,75
2019-04-01T22:24:51.959Z,75
2019-04-01T22:27:53.190Z,75
2019-04-01T22:30:52.049Z,75
2019-04-01T22:33:52.264Z,75
2019-04-01T22:36:52.273Z,75
2019-04-01T22:39:52.320Z,75
2019-04-01T22:42:52.279Z,75
2019-04-01T22:45:52.350Z,75
2019-04-01T22:48:52.453Z,75
2019-04-01T22:51:52.477Z,76
2019-04-01T22:54:52.577Z,75
2019-04-01T22:57:53.313Z,75
2019-04-01T23:00:52.680Z,75
2019-04-01T23:03:52.702Z,76
2019-04-01T23:06:52.796Z,76
2019-04-01T23:09:52.842Z,76
2019-04-01T23:12:52.859Z,76
2019-04-01T23:15:52.995Z,76
2019-04-01T23:18:53.142Z,76
2019-04-01T23:21:53.081Z,75
2019-04-01T23:24:53.212Z,75
2019-04-01T23:27:53.169Z,76
2019-04-01T23:30:53.244Z,76
2019-04-01T23:33:53.291Z,76
2019-04-01T23:36:53.482Z,76
2019-04-01T23:39:53.890Z,76
2019-04-01T23:42:53.648Z,76
2019-04-01T23:45:53.604Z,77
2019-04-01T23:48:53.603Z,76
2019-04-01T23:51:53.735Z,76
2019-04-01T23:54:53.734Z,77
2019-04-01T23:57:54.144Z,77
