createdAt,value
2023-03-29T00:02:13.142Z,51.83
2023-03-29T00:04:41.196Z,51.60
2023-03-29T00:07:08.412Z,51.70
2023-03-29T00:09:35.818Z,51.87
2023-03-29T00:12:02.678Z,51.44
2023-03-29T00:14:30.773Z,51.77
2023-03-29T00:16:58.375Z,52.41
2023-03-29T00:19:25.496Z,52.08
2023-03-29T00:21:52.340Z,52.65
2023-03-29T00:24:20.956Z,52.60
2023-03-29T00:26:47.873Z,53.32
2023-03-29T00:29:14.683Z,53.49
2023-03-29T00:31:41.559Z,53.66
2023-03-29T00:34:08.473Z,54.40
2023-03-29T00:36:35.300Z,53.18
2023-03-29T00:39:02.146Z,53.76
2023-03-29T00:41:28.955Z,53.61
2023-03-29T00:44:02.605Z,54.25
2023-03-29T00:46:31.344Z,54.02
2023-03-29T00:49:07.242Z,54.59
2023-03-29T00:51:37.325Z,54.51
2023-03-29T00:54:09.569Z,55.12
2023-03-29T00:56:40.472Z,55.16
2023-03-29T00:59:13.784Z,54.61
2023-03-29T01:01:50.285Z,55.04
2023-03-29T01:04:45.480Z,55.21
2023-03-29T01:07:21.699Z,56.26
2023-03-29T01:10:05.721Z,56.37
2023-03-29T01:12:40.734Z,56.90
2023-03-29T01:15:15.309Z,56.73
2023-03-29T01:17:50.234Z,56.94
2023-03-29T01:20:25.033Z,57.37
2023-03-29T01:23:18.223Z,57.90
2023-03-29T01:26:14.416Z,58.19
2023-03-29T01:29:05.630Z,58.58
2023-03-29T01:31:39.398Z,59.28
2023-03-29T01:34:14.933Z,58.92
2023-03-29T01:36:49.608Z,59.30
2023-03-29T01:39:19.166Z,58.78
2023-03-29T01:41:51.240Z,59.30
2023-03-29T01:44:59.071Z,59.40
2023-03-29T01:47:46.521Z,59.18
2023-03-29T01:50:31.314Z,59.49
2023-03-29T01:53:04.661Z,59.97
2023-03-29T01:55:35.986Z,60.02
2023-03-29T01:58:05.727Z,59.95
2023-03-29T02:00:34.873Z,60.19
2023-03-29T02:03:07.986Z,60.24
2023-03-29T02:05:39.339Z,59.96
2023-03-29T02:08:09.764Z,60.31
2023-03-29T02:10:37.567Z,60.75
2023-03-29T02:13:05.571Z,60.43
2023-03-29T02:15:32.396Z,61.10
2023-03-29T02:17:59.530Z,61.42
2023-03-29T02:20:30.328Z,61.95
2023-03-29T02:23:24.292Z,63.32
2023-03-29T02:25:56.840Z,62.86
2023-03-29T02:28:25.739Z,63.16
2023-03-29T02:31:04.875Z,63.60
2023-03-29T02:33:46.635Z,63.75
2023-03-29T02:36:23.859Z,63.62
2023-03-29T02:38:52.878Z,63.59
2023-03-29T02:41:20.826Z,63.27
2023-03-29T02:43:49.018Z,63.53
2023-03-29T02:46:18.266Z,63.13
2023-03-29T02:48:48.646Z,62.84
2023-03-29T02:51:31.932Z,62.59
2023-03-29T02:54:19.414Z,62.73
2023-03-29T02:56:56.140Z,62.43
2023-03-29T02:59:23.037Z,62.46
2023-03-29T03:01:50.218Z,62.61
2023-03-29T03:04:18.499Z,62.60
2023-03-29T03:06:45.277Z,62.67
2023-03-29T03:09:12.356Z,62.58
2023-03-29T03:11:39.719Z,62.49
2023-03-29T03:14:07.456Z,62.65
2023-03-29T03:16:34.615Z,62.92
2023-03-29T03:19:01.921Z,62.83
2023-03-29T03:21:28.801Z,62.81
2023-03-29T03:23:55.826Z,62.91
2023-03-29T03:26:24.866Z,63.25
2023-03-29T03:28:51.715Z,63.26
2023-03-29T03:31:19.610Z,63.67
2023-03-29T03:33:46.618Z,63.90
2023-03-29T03:36:14.025Z,63.76
2023-03-29T03:38:41.321Z,63.96
2023-03-29T03:41:09.033Z,63.62
2023-03-29T03:43:36.231Z,63.46
2023-03-29T03:46:03.262Z,63.15
2023-03-29T03:48:30.495Z,62.80
2023-03-29T03:50:59.130Z,63.48
2023-03-29T03:53:27.380Z,63.29
2023-03-29T03:55:56.038Z,63.64
2023-03-29T03:58:24.304Z,63.51
2023-03-29T04:00:51.698Z,63.67
2023-03-29T04:03:18.899Z,63.66
2023-03-29T04:05:47.189Z,63.44
2023-03-29T04:08:14.940Z,63.29
2023-03-29T04:10:42.287Z,63.31
2023-03-29T04:13:09.204Z,63.43
2023-03-29T04:15:39.059Z,63.51
2023-03-29T04:18:07.621Z,63.39
2023-03-29T04:20:35.180Z,63.68
2023-03-29T04:23:02.082Z,63.22
2023-03-29T04:25:29.597Z,62.98
2023-03-29T04:27:56.723Z,63.30
2023-03-29T04:30:23.815Z,63.55
2023-03-29T04:32:50.760Z,63.49
2023-03-29T04:35:17.892Z,63.69
2023-03-29T04:37:44.802Z,63.54
2023-03-29T04:40:14.403Z,63.48
2023-03-29T04:42:44.645Z,63.50
2023-03-29T04:45:13.905Z,63.41
2023-03-29T04:47:41.953Z,63.28
2023-03-29T04:50:09.335Z,63.33
2023-03-29T04:52:36.506Z,63.24
2023-03-29T04:55:05.872Z,63.29
2023-03-29T04:57:32.833Z,63.33
2023-03-29T04:59:59.733Z,63.18
2023-03-29T05:02:26.761Z,63.22
2023-03-29T05:04:53.775Z,63.40
2023-03-29T05:07:20.599Z,63.38
2023-03-29T05:09:47.520Z,62.99
2023-03-29T05:12:14.517Z,62.85
2023-03-29T05:14:41.598Z,62.99
2023-03-29T05:17:08.517Z,62.81
2023-03-29T05:19:36.432Z,62.66
2023-03-29T05:22:03.259Z,62.86
2023-03-29T05:24:30.078Z,62.61
2023-03-29T05:26:56.933Z,62.86
2023-03-29T05:29:24.096Z,62.48
2023-03-29T05:31:52.529Z,62.63
2023-03-29T05:34:20.016Z,62.26
2023-03-29T05:36:46.951Z,62.68
2023-03-29T05:39:13.791Z,62.41
2023-03-29T05:41:41.577Z,62.17
2023-03-29T05:44:08.577Z,62.25
2023-03-29T05:46:35.846Z,61.77
2023-03-29T05:49:02.731Z,61.68
2023-03-29T05:51:29.527Z,61.75
2023-03-29T05:53:56.575Z,61.82
2023-03-29T05:56:23.383Z,61.53
2023-03-29T05:58:50.899Z,61.84
2023-03-29T06:01:18.708Z,62.03
2023-03-29T06:03:47.291Z,61.28
2023-03-29T06:06:16.290Z,61.64
2023-03-29T06:08:44.084Z,61.75
2023-03-29T06:11:12.282Z,60.84
2023-03-29T06:13:39.752Z,61.03
2023-03-29T06:16:07.541Z,60.88
2023-03-29T06:18:35.592Z,60.43
2023-03-29T06:21:02.853Z,60.94
2023-03-29T06:23:32.179Z,60.57
2023-03-29T06:26:00.149Z,60.53
2023-03-29T06:28:27.320Z,60.49
2023-03-29T06:30:56.342Z,61.05
2023-03-29T06:33:25.223Z,60.99
2023-03-29T06:35:52.694Z,60.85
2023-03-29T06:38:20.839Z,61.54
2023-03-29T06:40:48.224Z,61.44
2023-03-29T06:43:15.032Z,60.89
2023-03-29T06:45:41.898Z,61.09
2023-03-29T06:48:08.891Z,59.77
2023-03-29T06:50:36.222Z,60.43
2023-03-29T06:53:04.301Z,61.34
2023-03-29T06:55:31.649Z,61.00
2023-03-29T06:58:01.636Z,60.61
2023-03-29T07:00:29.800Z,59.15
2023-03-29T07:03:04.665Z,60.19
2023-03-29T07:05:32.089Z,60.00
2023-03-29T07:08:11.644Z,59.92
2023-03-29T07:10:42.313Z,59.49
2023-03-29T07:13:13.172Z,59.15
2023-03-29T07:15:41.577Z,58.45
2023-03-29T07:18:10.231Z,57.71
2023-03-29T07:20:38.803Z,57.24
2023-03-29T07:23:08.031Z,56.60
2023-03-29T07:25:35.322Z,56.73
2023-03-29T07:28:02.589Z,57.58
2023-03-29T07:30:32.515Z,56.79
2023-03-29T07:33:00.669Z,57.06
2023-03-29T07:35:28.323Z,55.62
2023-03-29T07:37:55.902Z,57.16
2023-03-29T07:40:24.029Z,57.09
2023-03-29T07:42:56.513Z,56.80
2023-03-29T07:45:26.226Z,55.73
2023-03-29T07:47:59.512Z,55.56
2023-03-29T07:50:27.468Z,55.51
2023-03-29T07:52:54.716Z,54.99
2023-03-29T07:55:22.051Z,54.25
2023-03-29T07:57:50.231Z,54.35
2023-03-29T08:00:19.532Z,54.22
2023-03-29T08:02:52.573Z,53.67
2023-03-29T08:05:37.604Z,53.32
2023-03-29T08:08:09.654Z,52.44
2023-03-29T08:10:39.016Z,51.69
2023-03-29T08:13:09.065Z,52.23
2023-03-29T08:15:39.033Z,54.07
2023-03-29T08:18:07.738Z,53.35
2023-03-29T08:20:35.087Z,53.97
2023-03-29T08:23:01.935Z,54.05
2023-03-29T08:25:28.936Z,53.31
2023-03-29T08:27:55.780Z,52.92
2023-03-29T08:30:22.672Z,52.42
2023-03-29T08:32:52.192Z,52.48
2023-03-29T08:35:20.739Z,51.85
2023-03-29T08:37:47.604Z,52.03
2023-03-29T08:40:23.163Z,51.10
2023-03-29T08:43:14.633Z,51.56
2023-03-29T08:46:12.121Z,50.84
2023-03-29T08:48:46.151Z,50.61
2023-03-29T08:51:22.920Z,50.71
2023-03-29T08:54:00.597Z,50.12
2023-03-29T08:56:34.124Z,49.53
2023-03-29T08:59:01.752Z,48.65
2023-03-29T09:01:35.407Z,49.07
2023-03-29T09:04:21.489Z,48.40
2023-03-29T09:06:48.920Z,47.74
2023-03-29T09:09:21.243Z,48.91
2023-03-29T09:12:12.330Z,48.23
2023-03-29T09:14:51.151Z,47.26
2023-03-29T09:17:40.777Z,47.12
2023-03-29T09:20:32.109Z,45.50
2023-03-29T09:23:29.303Z,46.33
2023-03-29T09:26:49.302Z,44.30
2023-03-29T09:29:34.087Z,45.76
2023-03-29T09:32:06.834Z,45.56
2023-03-29T09:34:45.562Z,46.84
2023-03-29T09:37:25.909Z,45.80
2023-03-29T09:39:53.697Z,45.66
2023-03-29T09:42:21.853Z,45.98
2023-03-29T09:44:53.577Z,45.37
2023-03-29T09:47:35.216Z,45.50
2023-03-29T09:50:27.354Z,45.63
2023-03-29T09:52:57.664Z,46.49
2023-03-29T09:55:30.221Z,45.09
2023-03-29T09:58:07.964Z,45.21
2023-03-29T10:00:34.850Z,45.52
2023-03-29T10:03:01.782Z,45.22
2023-03-29T10:05:33.241Z,44.51
2023-03-29T10:08:01.566Z,44.45
2023-03-29T10:10:34.794Z,43.42
2023-03-29T10:13:07.342Z,43.61
2023-03-29T10:15:34.189Z,44.79
2023-03-29T10:18:07.323Z,43.59
2023-03-29T10:20:39.901Z,41.79
2023-03-29T10:23:08.971Z,42.29
2023-03-29T10:25:43.042Z,42.99
2023-03-29T10:28:22.663Z,42.78
2023-03-29T10:30:55.706Z,42.64
2023-03-29T10:33:25.216Z,42.20
2023-03-29T10:35:52.185Z,41.37
2023-03-29T10:38:23.656Z,41.79
2023-03-29T10:40:53.082Z,40.23
2023-03-29T10:43:20.136Z,39.08
2023-03-29T10:45:54.027Z,39.24
2023-03-29T10:48:28.497Z,38.08
2023-03-29T10:51:00.761Z,36.63
2023-03-29T10:53:34.655Z,37.37
2023-03-29T10:56:40.153Z,37.98
2023-03-29T10:59:43.560Z,38.89
2023-03-29T11:02:18.999Z,39.09
2023-03-29T11:04:47.689Z,40.31
2023-03-29T11:07:35.528Z,39.84
2023-03-29T11:10:36.515Z,39.89
2023-03-29T11:13:46.593Z,39.74
2023-03-29T11:16:34.771Z,40.62
2023-03-29T11:19:29.453Z,42.15
2023-03-29T11:22:21.287Z,41.24
2023-03-29T11:25:11.496Z,40.83
2023-03-29T11:28:05.547Z,42.40
2023-03-29T11:31:12.306Z,40.04
2023-03-29T11:33:53.811Z,40.14
2023-03-29T11:36:50.558Z,40.32
2023-03-29T11:39:55.646Z,39.43
2023-03-29T11:42:29.290Z,41.13
2023-03-29T11:45:00.184Z,40.66
2023-03-29T11:47:33.919Z,39.81
2023-03-29T11:50:18.496Z,40.28
2023-03-29T11:52:58.476Z,40.35
2023-03-29T11:55:29.625Z,39.53
2023-03-29T11:58:02.755Z,39.09
2023-03-29T12:00:38.520Z,40.82
2023-03-29T12:03:29.047Z,40.10
2023-03-29T12:06:05.046Z,39.32
2023-03-29T12:08:38.573Z,38.76
2023-03-29T12:11:22.840Z,38.56
2023-03-29T12:14:00.104Z,38.67
2023-03-29T12:16:32.560Z,38.98
2023-03-29T12:19:08.902Z,37.79
2023-03-29T12:21:37.112Z,38.13
2023-03-29T12:24:04.201Z,37.93
2023-03-29T12:26:44.799Z,37.83
2023-03-29T12:29:34.606Z,37.35
2023-03-29T12:32:44.808Z,35.97
2023-03-29T12:35:55.307Z,35.63
2023-03-29T12:38:30.562Z,36.54
2023-03-29T12:41:08.956Z,35.09
2023-03-29T12:43:41.202Z,35.90
2023-03-29T12:46:23.218Z,37.19
2023-03-29T12:48:57.262Z,36.74
2023-03-29T12:51:33.557Z,36.82
2023-03-29T12:54:08.154Z,38.42
2023-03-29T12:57:00.204Z,37.04
2023-03-29T12:59:38.799Z,37.39
2023-03-29T13:02:14.908Z,37.78
2023-03-29T13:04:57.393Z,37.18
2023-03-29T13:07:26.317Z,37.10
2023-03-29T13:10:08.751Z,37.68
2023-03-29T13:12:35.488Z,35.91
2023-03-29T13:15:06.986Z,36.46
2023-03-29T13:17:42.827Z,37.09
2023-03-29T13:20:25.902Z,37.06
2023-03-29T13:23:31.774Z,36.74
2023-03-29T13:26:32.718Z,36.44
2023-03-29T13:29:41.526Z,36.51
2023-03-29T13:32:36.196Z,35.75
2023-03-29T13:35:42.360Z,35.51
2023-03-29T13:38:21.688Z,34.94
2023-03-29T13:40:54.375Z,32.66
2023-03-29T13:43:44.573Z,31.30
2023-03-29T13:46:23.603Z,31.07
2023-03-29T13:49:13.066Z,31.94
2023-03-29T13:51:48.824Z,32.19
2023-03-29T13:54:36.582Z,32.89
2023-03-29T13:57:17.178Z,32.99
2023-03-29T14:00:17.666Z,33.95
2023-03-29T14:03:11.211Z,33.74
2023-03-29T14:05:42.475Z,33.77
2023-03-29T14:08:21.774Z,33.53
2023-03-29T14:10:49.221Z,33.21
2023-03-29T14:13:19.664Z,33.65
2023-03-29T14:15:55.587Z,33.38
2023-03-29T14:18:26.442Z,33.20
2023-03-29T14:20:56.032Z,33.30
2023-03-29T14:23:26.173Z,35.46
2023-03-29T14:25:53.110Z,34.77
2023-03-29T14:28:27.886Z,34.85
2023-03-29T14:30:56.099Z,36.27
2023-03-29T14:33:34.356Z,36.32
2023-03-29T14:36:04.230Z,37.10
2023-03-29T14:38:32.200Z,36.60
2023-03-29T14:41:01.183Z,36.80
2023-03-29T14:43:31.277Z,37.30
2023-03-29T14:46:05.167Z,37.79
2023-03-29T14:48:33.346Z,37.14
2023-03-29T14:51:01.053Z,36.64
2023-03-29T14:53:31.834Z,37.87
2023-03-29T14:55:59.221Z,37.68
2023-03-29T14:58:33.298Z,36.89
2023-03-29T15:01:22.921Z,37.62
2023-03-29T15:04:03.170Z,36.67
2023-03-29T15:06:31.892Z,36.42
2023-03-29T15:09:06.216Z,36.03
2023-03-29T15:11:34.468Z,37.14
2023-03-29T15:14:14.970Z,37.26
2023-03-29T15:16:45.639Z,37.35
2023-03-29T15:19:22.742Z,37.40
2023-03-29T15:21:51.178Z,38.37
2023-03-29T15:24:22.769Z,38.95
2023-03-29T15:27:11.254Z,39.12
2023-03-29T15:29:42.096Z,38.37
2023-03-29T15:32:19.079Z,36.85
2023-03-29T15:34:46.006Z,36.76
2023-03-29T15:37:13.269Z,36.42
2023-03-29T15:39:44.168Z,36.10
2023-03-29T15:42:11.653Z,37.21
2023-03-29T15:44:39.170Z,37.59
2023-03-29T15:47:15.102Z,37.69
2023-03-29T15:49:41.915Z,37.92
2023-03-29T15:52:08.769Z,38.45
2023-03-29T15:54:37.092Z,38.34
2023-03-29T15:57:08.075Z,38.16
2023-03-29T15:59:36.366Z,38.53
2023-03-29T16:02:04.333Z,38.60
2023-03-29T16:04:31.220Z,38.21
2023-03-29T16:06:58.062Z,38.88
2023-03-29T16:09:25.734Z,39.80
2023-03-29T16:11:52.821Z,39.60
2023-03-29T16:14:26.992Z,40.19
2023-03-29T16:16:55.513Z,40.52
2023-03-29T16:19:23.493Z,41.09
2023-03-29T16:21:50.900Z,41.16
2023-03-29T16:24:21.588Z,42.18
2023-03-29T16:26:49.001Z,42.23
2023-03-29T16:29:18.467Z,42.67
2023-03-29T16:31:49.516Z,42.78
2023-03-29T16:34:18.737Z,43.23
2023-03-29T16:36:47.669Z,43.33
2023-03-29T16:39:15.862Z,44.02
2023-03-29T16:41:45.102Z,44.23
2023-03-29T16:44:20.678Z,44.05
2023-03-29T16:46:49.859Z,43.76
2023-03-29T16:49:19.334Z,44.42
2023-03-29T16:51:47.285Z,44.24
2023-03-29T16:54:29.639Z,44.49
2023-03-29T16:56:57.664Z,44.81
2023-03-29T16:59:24.629Z,44.98
2023-03-29T17:01:51.629Z,44.44
2023-03-29T17:04:18.503Z,44.61
2023-03-29T17:06:45.314Z,45.48
2023-03-29T17:09:12.185Z,45.42
2023-03-29T17:11:39.505Z,45.67
2023-03-29T17:14:06.455Z,47.19
2023-03-29T17:16:33.327Z,46.90
2023-03-29T17:19:00.419Z,48.16
2023-03-29T17:21:28.936Z,47.52
2023-03-29T17:23:55.773Z,47.63
2023-03-29T17:26:22.634Z,47.58
2023-03-29T17:28:49.523Z,47.81
2023-03-29T17:31:16.940Z,48.40
2023-03-29T17:33:44.062Z,48.01
2023-03-29T17:36:11.290Z,47.74
2023-03-29T17:38:38.239Z,47.67
2023-03-29T17:41:06.963Z,48.01
2023-03-29T17:43:34.026Z,47.93
2023-03-29T17:46:01.080Z,47.97
2023-03-29T17:48:28.331Z,47.60
2023-03-29T17:50:56.850Z,48.05
2023-03-29T17:53:23.958Z,48.01
2023-03-29T17:55:51.018Z,48.09
2023-03-29T17:58:18.049Z,47.72
2023-03-29T18:00:45.298Z,48.29
2023-03-29T18:03:12.613Z,48.59
2023-03-29T18:05:39.488Z,49.40
2023-03-29T18:08:06.500Z,48.67
2023-03-29T18:10:33.419Z,48.84
2023-03-29T18:13:00.592Z,48.36
2023-03-29T18:15:27.477Z,48.76
2023-03-29T18:17:54.322Z,49.05
2023-03-29T18:20:21.202Z,48.66
2023-03-29T18:22:48.048Z,48.85
2023-03-29T18:25:18.211Z,48.54
2023-03-29T18:27:45.245Z,49.24
2023-03-29T18:30:13.822Z,49.88
2023-03-29T18:32:40.835Z,50.70
2023-03-29T18:35:08.334Z,50.63
2023-03-29T18:37:36.311Z,52.13
2023-03-29T18:40:06.747Z,52.38
2023-03-29T18:42:33.654Z,54.98
2023-03-29T18:45:00.473Z,55.90
2023-03-29T18:47:27.645Z,56.68
2023-03-29T18:49:54.515Z,58.33
2023-03-29T18:52:21.757Z,58.52
2023-03-29T18:54:48.634Z,58.58
2023-03-29T18:57:15.557Z,59.56
2023-03-29T18:59:42.375Z,59.03
2023-03-29T19:02:10.090Z,59.40
2023-03-29T19:04:37.028Z,59.15
2023-03-29T19:07:03.896Z,60.03
2023-03-29T19:09:31.594Z,60.78
2023-03-29T19:11:58.526Z,59.80
2023-03-29T19:14:25.427Z,60.05
2023-03-29T19:16:52.927Z,59.53
2023-03-29T19:19:23.264Z,58.73
2023-03-29T19:21:50.322Z,57.06
2023-03-29T19:24:17.267Z,57.75
2023-03-29T19:26:44.706Z,58.28
2023-03-29T19:29:11.778Z,59.83
2023-03-29T19:31:38.810Z,58.90
2023-03-29T19:34:06.733Z,58.16
2023-03-29T19:36:34.032Z,58.81
2023-03-29T19:39:01.238Z,57.73
2023-03-29T19:41:28.292Z,58.39
2023-03-29T19:43:55.151Z,59.43
2023-03-29T19:46:22.410Z,59.52
2023-03-29T19:48:49.578Z,59.95
2023-03-29T19:51:16.708Z,59.36
2023-03-29T19:53:43.760Z,59.79
2023-03-29T19:56:11.104Z,61.19
2023-03-29T19:58:38.052Z,61.10
2023-03-29T20:01:05.247Z,61.41
2023-03-29T20:03:34.141Z,61.23
2023-03-29T20:06:01.438Z,61.06
2023-03-29T20:08:28.357Z,61.21
2023-03-29T20:11:07.336Z,61.44
2023-03-29T20:13:38.525Z,61.24
2023-03-29T20:16:15.054Z,60.46
2023-03-29T20:18:44.844Z,59.71
2023-03-29T20:21:14.110Z,59.58
2023-03-29T20:23:41.210Z,58.79
2023-03-29T20:26:08.437Z,58.79
2023-03-29T20:28:37.564Z,58.92
2023-03-29T20:31:06.867Z,59.10
2023-03-29T20:33:33.915Z,59.11
2023-03-29T20:36:00.840Z,58.79
2023-03-29T20:38:28.007Z,59.41
2023-03-29T20:40:55.336Z,59.30
2023-03-29T20:43:22.211Z,59.58
2023-03-29T20:45:53.471Z,59.47
2023-03-29T20:48:24.701Z,59.29
2023-03-29T20:50:52.038Z,59.85
2023-03-29T20:53:20.520Z,59.75
2023-03-29T20:55:47.908Z,59.74
2023-03-29T20:58:15.741Z,60.06
2023-03-29T21:00:43.527Z,60.57
2023-03-29T21:03:10.996Z,60.28
2023-03-29T21:05:38.790Z,60.71
2023-03-29T21:08:05.802Z,60.98
2023-03-29T21:10:32.767Z,61.37
2023-03-29T21:13:00.175Z,61.81
2023-03-29T21:15:29.370Z,61.70
2023-03-29T21:17:56.402Z,62.08
2023-03-29T21:20:24.128Z,62.30
2023-03-29T21:22:51.157Z,62.03
2023-03-29T21:25:18.178Z,62.39
2023-03-29T21:27:45.334Z,62.53
2023-03-29T21:30:12.534Z,62.65
2023-03-29T21:32:39.638Z,63.40
2023-03-29T21:35:07.293Z,63.47
2023-03-29T21:37:34.285Z,63.93
2023-03-29T21:40:05.205Z,63.57
2023-03-29T21:42:33.311Z,63.58
2023-03-29T21:45:00.397Z,63.52
2023-03-29T21:47:27.432Z,63.73
2023-03-29T21:49:54.399Z,63.57
2023-03-29T21:52:21.606Z,63.46
2023-03-29T21:54:48.455Z,63.84
2023-03-29T21:57:15.693Z,64.06
2023-03-29T21:59:42.531Z,64.23
2023-03-29T22:02:10.066Z,64.14
2023-03-29T22:04:37.763Z,63.79
2023-03-29T22:07:06.282Z,63.80
2023-03-29T22:09:35.230Z,63.70
2023-03-29T22:12:03.880Z,64.40
2023-03-29T22:14:34.920Z,64.54
2023-03-29T22:17:06.013Z,64.14
2023-03-29T22:19:40.086Z,64.21
2023-03-29T22:22:13.269Z,64.03
2023-03-29T22:24:41.364Z,64.55
2023-03-29T22:27:08.452Z,64.83
2023-03-29T22:29:35.380Z,64.30
2023-03-29T22:32:02.299Z,64.56
2023-03-29T22:34:30.050Z,64.60
2023-03-29T22:36:56.954Z,64.38
2023-03-29T22:39:23.804Z,64.64
2023-03-29T22:41:51.309Z,64.80
2023-03-29T22:44:18.136Z,64.86
2023-03-29T22:46:44.971Z,64.85
2023-03-29T22:49:11.922Z,65.02
2023-03-29T22:51:38.911Z,65.13
2023-03-29T22:54:05.939Z,65.14
2023-03-29T22:56:32.951Z,65.14
2023-03-29T22:58:59.783Z,65.50
2023-03-29T23:01:26.740Z,65.41
2023-03-29T23:03:53.685Z,65.24
2023-03-29T23:06:20.984Z,65.92
2023-03-29T23:08:47.832Z,65.30
2023-03-29T23:11:14.733Z,65.90
2023-03-29T23:13:41.637Z,65.96
2023-03-29T23:16:08.491Z,65.85
2023-03-29T23:18:37.395Z,65.89
2023-03-29T23:21:05.605Z,65.51
2023-03-29T23:23:33.696Z,65.31
2023-03-29T23:26:01.672Z,65.57
2023-03-29T23:28:30.522Z,65.60
2023-03-29T23:31:10.453Z,65.83
2023-03-29T23:33:41.248Z,65.47
2023-03-29T23:36:19.384Z,65.28
2023-03-29T23:38:47.002Z,65.89
2023-03-29T23:41:17.617Z,65.95
2023-03-29T23:43:47.075Z,65.49
2023-03-29T23:46:17.509Z,65.73
2023-03-29T23:48:46.256Z,65.34
2023-03-29T23:51:13.555Z,65.23
2023-03-29T23:53:40.414Z,65.42
2023-03-29T23:56:08.043Z,65.72
2023-03-29T23:58:37.424Z,65.67
