createdAt,value
2023-10-25T00:00:35.197Z,99.90
2023-10-25T00:03:38.240Z,99.90
2023-10-25T00:06:41.183Z,99.90
2023-10-25T00:09:44.462Z,99.90
2023-10-25T00:12:48.696Z,99.90
2023-10-25T00:15:51.662Z,99.90
2023-10-25T00:18:54.648Z,99.90
2023-10-25T00:21:57.574Z,99.90
2023-10-25T00:25:00.626Z,99.90
2023-10-25T00:28:05.228Z,99.90
2023-10-25T00:31:08.301Z,99.90
2023-10-25T00:34:11.282Z,99.90
2023-10-25T00:37:14.213Z,99.90
2023-10-25T00:40:17.213Z,99.90
2023-10-25T00:43:22.468Z,99.90
2023-10-25T00:46:27.217Z,99.90
2023-10-25T00:49:30.510Z,99.90
2023-10-25T00:52:33.355Z,99.90
2023-10-25T00:55:36.200Z,99.90
2023-10-25T00:58:42.326Z,99.90
2023-10-25T01:01:46.680Z,99.90
2023-10-25T01:04:49.730Z,99.90
2023-10-25T01:07:52.562Z,99.90
2023-10-25T01:10:55.741Z,99.90
2023-10-25T01:14:00.089Z,99.90
2023-10-25T01:17:03.434Z,99.90
2023-10-25T01:20:07.801Z,99.90
2023-10-25T01:23:12.258Z,99.90
2023-10-25T01:26:15.145Z,99.90
2023-10-25T01:29:18.145Z,99.90
2023-10-25T01:32:20.958Z,99.90
2023-10-25T01:35:23.767Z,99.90
2023-10-25T01:38:28.123Z,99.90
2023-10-25T01:41:31.078Z,99.90
2023-10-25T01:44:34.074Z,99.90
2023-10-25T01:47:36.962Z,99.90
2023-10-25T01:50:40.014Z,99.90
2023-10-25T01:53:44.172Z,99.90
2023-10-25T01:56:46.969Z,99.90
2023-10-25T01:59:49.980Z,99.90
2023-10-25T02:02:52.909Z,99.90
2023-10-25T02:05:55.789Z,99.90
2023-10-25T02:08:59.969Z,99.90
2023-10-25T02:12:02.938Z,99.90
2023-10-25T02:15:06.863Z,99.90
2023-10-25T02:18:09.743Z,99.90
2023-10-25T02:21:13.016Z,99.90
2023-10-25T02:24:17.333Z,99.90
2023-10-25T02:27:20.169Z,99.90
2023-10-25T02:30:23.003Z,99.90
2023-10-25T02:33:25.822Z,99.90
2023-10-25T02:36:28.636Z,99.90
2023-10-25T02:39:32.815Z,99.90
2023-10-25T02:42:36.432Z,99.90
2023-10-25T02:45:39.442Z,99.90
2023-10-25T02:48:42.403Z,99.90
2023-10-25T02:51:45.270Z,99.90
2023-10-25T02:54:49.507Z,99.90
2023-10-25T02:57:52.343Z,99.90
2023-10-25T03:00:55.319Z,99.90
2023-10-25T03:03:58.277Z,99.90
2023-10-25T03:07:01.174Z,99.90
2023-10-25T03:10:06.256Z,99.90
2023-10-25T03:13:09.129Z,99.90
2023-10-25T03:16:12.982Z,99.90
2023-10-25T03:19:15.868Z,99.90
2023-10-25T03:22:18.767Z,99.90
2023-10-25T03:25:22.967Z,99.90
2023-10-25T03:28:25.764Z,99.90
2023-10-25T03:31:28.646Z,99.90
2023-10-25T03:34:31.605Z,99.90
2023-10-25T03:37:35.468Z,99.90
2023-10-25T03:40:39.629Z,99.90
2023-10-25T03:43:42.451Z,99.90
2023-10-25T03:46:45.344Z,99.90
2023-10-25T03:49:48.211Z,99.90
2023-10-25T03:52:51.187Z,99.90
2023-10-25T03:55:56.588Z,99.90
2023-10-25T03:58:59.456Z,99.90
2023-10-25T04:02:02.428Z,99.90
2023-10-25T04:05:05.711Z,99.90
2023-10-25T04:08:08.536Z,99.90
2023-10-25T04:11:12.695Z,99.90
2023-10-25T04:14:16.279Z,99.90
2023-10-25T04:17:19.105Z,99.90
2023-10-25T04:20:21.979Z,99.90
2023-10-25T04:23:25.642Z,99.90
2023-10-25T04:26:30.147Z,99.90
2023-10-25T04:29:33.123Z,99.90
2023-10-25T04:32:35.992Z,99.90
2023-10-25T04:35:38.947Z,99.90
2023-10-25T04:38:43.132Z,99.90
2023-10-25T04:41:47.343Z,99.90
2023-10-25T04:44:50.207Z,99.90
2023-10-25T04:47:53.153Z,99.90
2023-10-25T04:50:56.064Z,99.90
2023-10-25T04:53:58.916Z,99.90
2023-10-25T04:57:03.086Z,99.90
2023-10-25T05:00:10.960Z,99.90
2023-10-25T05:03:14.218Z,99.90
2023-10-25T05:06:17.696Z,99.90
2023-10-25T05:09:21.100Z,99.90
2023-10-25T05:12:39.698Z,99.90
2023-10-25T05:15:43.991Z,99.90
2023-10-25T05:18:48.539Z,99.90
2023-10-25T05:21:53.758Z,99.90
2023-10-25T05:24:57.205Z,99.90
2023-10-25T05:28:02.495Z,99.90
2023-10-25T05:31:06.776Z,99.90
2023-10-25T05:34:10.837Z,99.90
2023-10-25T05:37:14.209Z,99.90
2023-10-25T05:40:20.776Z,99.90
2023-10-25T05:43:30.015Z,99.90
2023-10-25T05:46:32.928Z,99.90
2023-10-25T05:49:36.334Z,99.90
2023-10-25T05:52:39.859Z,99.90
2023-10-25T05:55:43.673Z,99.90
2023-10-25T05:58:48.654Z,99.90
2023-10-25T06:01:53.156Z,99.90
2023-10-25T06:04:58.167Z,99.90
2023-10-25T06:08:01.806Z,99.90
2023-10-25T06:11:05.191Z,99.90
2023-10-25T06:14:10.863Z,99.90
2023-10-25T06:17:15.007Z,99.90
2023-10-25T06:20:20.957Z,99.90
2023-10-25T06:23:23.860Z,99.90
2023-10-25T06:26:26.700Z,99.90
2023-10-25T06:29:30.854Z,99.90
2023-10-25T06:32:34.513Z,99.90
2023-10-25T06:35:37.357Z,99.90
2023-10-25T06:38:40.729Z,99.90
2023-10-25T06:41:44.616Z,99.90
2023-10-25T06:44:49.740Z,99.90
2023-10-25T06:47:53.169Z,99.90
2023-10-25T06:50:59.978Z,99.90
2023-10-25T06:54:03.448Z,99.90
2023-10-25T06:57:07.015Z,99.90
2023-10-25T07:00:12.657Z,99.90
2023-10-25T07:03:16.814Z,99.90
2023-10-25T07:06:20.695Z,99.90
2023-10-25T07:09:23.607Z,99.90
2023-10-25T07:12:26.509Z,99.90
2023-10-25T07:15:32.545Z,99.90
2023-10-25T07:18:38.524Z,99.90
2023-10-25T07:21:43.174Z,99.90
2023-10-25T07:24:46.143Z,99.90
2023-10-25T07:27:49.079Z,99.90
2023-10-25T07:30:53.560Z,99.90
2023-10-25T07:33:56.441Z,99.90
2023-10-25T07:36:59.838Z,99.90
2023-10-25T07:40:06.614Z,99.90
2023-10-25T07:43:09.642Z,99.90
2023-10-25T07:46:14.009Z,99.90
2023-10-25T07:49:17.097Z,99.90
2023-10-25T07:52:20.421Z,99.90
2023-10-25T07:58:29.602Z,99.90
2023-10-25T08:01:34.033Z,99.90
2023-10-25T08:04:36.951Z,99.90
2023-10-25T08:07:39.869Z,99.90
2023-10-25T08:10:42.849Z,99.90
2023-10-25T08:13:45.713Z,99.90
2023-10-25T08:16:49.934Z,99.90
2023-10-25T08:19:52.774Z,99.90
2023-10-25T08:22:55.788Z,99.90
2023-10-25T08:26:01.577Z,99.90
2023-10-25T08:29:04.595Z,99.90
2023-10-25T08:32:09.047Z,99.90
2023-10-25T08:35:11.930Z,99.90
2023-10-25T08:38:14.949Z,99.90
2023-10-25T08:41:20.610Z,99.90
2023-10-25T08:44:25.411Z,99.90
2023-10-25T08:47:30.498Z,99.90
2023-10-25T08:50:33.830Z,99.90
2023-10-25T08:53:37.839Z,99.90
2023-10-25T08:56:40.806Z,99.90
2023-10-25T08:59:46.754Z,99.90
2023-10-25T09:02:57.793Z,99.90
2023-10-25T09:06:03.164Z,99.90
2023-10-25T09:09:08.190Z,99.90
2023-10-25T09:12:24.557Z,99.90
2023-10-25T09:15:31.542Z,99.90
2023-10-25T09:18:37.713Z,99.90
2023-10-25T09:21:40.734Z,99.90
2023-10-25T09:24:49.878Z,99.90
2023-10-25T09:27:52.710Z,99.90
2023-10-25T09:30:56.367Z,99.90
2023-10-25T09:34:01.928Z,99.90
2023-10-25T09:37:05.885Z,99.90
2023-10-25T09:40:09.740Z,99.90
2023-10-25T09:43:19.518Z,99.90
2023-10-25T09:46:24.390Z,99.90
2023-10-25T09:49:31.980Z,99.90
2023-10-25T09:52:39.979Z,99.90
2023-10-25T09:55:55.578Z,99.90
2023-10-25T09:58:59.189Z,99.90
2023-10-25T10:02:03.713Z,99.90
2023-10-25T10:05:13.750Z,99.90
2023-10-25T10:08:18.846Z,99.90
2023-10-25T10:11:27.717Z,99.90
2023-10-25T10:14:32.446Z,99.90
2023-10-25T10:17:43.518Z,99.90
2023-10-25T10:21:00.484Z,99.90
2023-10-25T10:24:03.649Z,99.90
2023-10-25T10:27:06.515Z,99.90
2023-10-25T10:30:36.216Z,99.90
2023-10-25T10:33:46.201Z,99.90
2023-10-25T10:37:06.986Z,99.90
2023-10-25T10:40:14.946Z,99.90
2023-10-25T10:43:17.951Z,99.90
2023-10-25T10:46:21.251Z,99.90
2023-10-25T10:49:24.957Z,99.90
2023-10-25T10:52:29.202Z,99.90
2023-10-25T10:55:32.153Z,99.90
2023-10-25T10:58:35.031Z,99.30
2023-10-25T11:01:38.244Z,99.30
2023-10-25T11:04:44.181Z,99.10
2023-10-25T11:07:49.384Z,98.40
2023-10-25T11:10:52.281Z,98.70
2023-10-25T11:13:55.996Z,98.60
2023-10-25T11:16:59.982Z,97.80
2023-10-25T11:20:06.371Z,96.10
2023-10-25T11:23:10.965Z,95.90
2023-10-25T11:26:13.838Z,96.40
2023-10-25T11:29:16.697Z,96.00
2023-10-25T11:32:19.539Z,96.00
2023-10-25T11:35:24.723Z,96.30
2023-10-25T11:38:30.012Z,95.40
2023-10-25T11:41:33.099Z,94.30
2023-10-25T11:44:36.717Z,93.80
2023-10-25T11:47:41.314Z,93.60
2023-10-25T11:50:48.589Z,93.60
2023-10-25T11:53:52.981Z,91.80
2023-10-25T11:56:55.901Z,91.50
2023-10-25T11:59:59.389Z,92.00
2023-10-25T12:03:02.463Z,92.50
2023-10-25T12:06:05.645Z,92.00
2023-10-25T12:09:09.969Z,93.00
2023-10-25T12:12:12.954Z,94.70
2023-10-25T12:15:15.951Z,95.50
2023-10-25T12:18:19.046Z,95.40
2023-10-25T12:21:21.943Z,95.90
2023-10-25T12:24:26.250Z,95.50
2023-10-25T12:27:29.098Z,95.30
2023-10-25T12:30:31.977Z,97.00
2023-10-25T12:33:35.022Z,96.70
2023-10-25T12:36:37.977Z,96.90
2023-10-25T12:39:42.130Z,96.80
2023-10-25T12:42:44.974Z,96.00
2023-10-25T12:45:47.819Z,94.70
2023-10-25T12:48:50.734Z,93.60
2023-10-25T12:51:53.600Z,94.10
2023-10-25T12:54:57.806Z,94.80
2023-10-25T12:58:00.709Z,94.70
2023-10-25T13:01:03.556Z,93.90
2023-10-25T13:04:06.705Z,92.40
2023-10-25T13:07:09.791Z,93.50
2023-10-25T13:10:13.992Z,92.10
2023-10-25T13:13:16.805Z,92.20
2023-10-25T13:16:19.794Z,92.00
2023-10-25T13:19:22.638Z,91.40
2023-10-25T13:22:25.661Z,89.70
2023-10-25T13:25:30.863Z,87.60
2023-10-25T13:28:33.695Z,90.70
2023-10-25T13:31:36.597Z,89.80
2023-10-25T13:34:39.487Z,88.20
2023-10-25T13:37:42.590Z,91.30
2023-10-25T13:40:47.315Z,88.10
2023-10-25T13:43:50.397Z,87.10
2023-10-25T13:46:53.283Z,87.50
2023-10-25T13:49:56.128Z,88.50
2023-10-25T13:52:58.966Z,89.80
2023-10-25T13:56:03.574Z,91.70
2023-10-25T13:59:06.593Z,91.20
2023-10-25T14:02:09.945Z,92.70
2023-10-25T14:05:12.986Z,90.70
2023-10-25T14:08:18.001Z,92.90
2023-10-25T14:11:22.262Z,93.60
2023-10-25T14:14:25.119Z,92.50
2023-10-25T14:17:28.001Z,93.90
2023-10-25T14:20:30.932Z,95.90
2023-10-25T14:23:33.797Z,95.50
2023-10-25T14:26:41.390Z,96.80
2023-10-25T14:29:44.544Z,97.40
2023-10-25T14:32:47.583Z,96.40
2023-10-25T14:35:50.505Z,96.80
2023-10-25T14:38:54.207Z,97.50
2023-10-25T14:41:58.520Z,97.10
2023-10-25T14:45:01.879Z,97.10
2023-10-25T14:48:04.906Z,98.30
2023-10-25T14:51:15.105Z,99.00
2023-10-25T14:54:17.966Z,99.10
2023-10-25T14:57:22.206Z,99.00
2023-10-25T15:00:27.003Z,99.90
2023-10-25T15:03:29.971Z,99.90
2023-10-25T15:06:32.901Z,99.90
2023-10-25T15:09:35.717Z,99.90
2023-10-25T15:12:42.033Z,99.90
2023-10-25T15:15:44.870Z,99.90
2023-10-25T15:18:47.770Z,99.90
2023-10-25T15:21:56.237Z,99.90
2023-10-25T15:24:59.875Z,99.90
2023-10-25T15:28:06.341Z,99.90
2023-10-25T15:31:12.711Z,99.90
2023-10-25T15:34:16.001Z,99.90
2023-10-25T15:37:18.839Z,99.90
2023-10-25T15:40:25.255Z,99.90
2023-10-25T15:43:33.584Z,99.90
2023-10-25T15:46:36.464Z,99.90
2023-10-25T15:49:39.302Z,99.90
2023-10-25T15:52:47.352Z,99.90
2023-10-25T15:55:55.319Z,99.90
2023-10-25T15:58:59.493Z,99.90
2023-10-25T16:02:09.854Z,99.90
2023-10-25T16:05:13.443Z,99.90
2023-10-25T16:08:16.347Z,99.90
2023-10-25T16:11:20.308Z,99.90
2023-10-25T16:14:24.868Z,99.90
2023-10-25T16:17:28.305Z,99.90
2023-10-25T16:20:33.458Z,99.70
2023-10-25T16:23:42.409Z,99.00
2023-10-25T16:26:45.675Z,99.50
2023-10-25T16:29:49.878Z,99.90
2023-10-25T16:32:52.817Z,99.90
2023-10-25T16:35:55.715Z,99.90
2023-10-25T16:38:58.594Z,99.90
2023-10-25T16:42:01.872Z,99.90
2023-10-25T16:45:06.995Z,99.90
2023-10-25T16:48:09.960Z,99.90
2023-10-25T16:51:14.421Z,99.90
2023-10-25T16:54:17.446Z,99.90
2023-10-25T16:57:20.476Z,99.90
2023-10-25T17:00:26.765Z,99.90
2023-10-25T17:03:30.450Z,99.90
2023-10-25T17:06:34.034Z,99.90
2023-10-25T17:09:36.963Z,99.90
2023-10-25T17:12:40.291Z,99.90
2023-10-25T17:15:44.481Z,99.90
2023-10-25T17:18:47.403Z,99.90
2023-10-25T17:21:50.357Z,99.90
2023-10-25T17:24:53.190Z,99.90
2023-10-25T17:27:56.083Z,99.90
2023-10-25T17:31:01.156Z,99.90
2023-10-25T17:34:04.060Z,99.90
2023-10-25T17:37:07.509Z,99.90
2023-10-25T17:40:11.850Z,99.90
2023-10-25T17:43:14.743Z,99.90
2023-10-25T17:46:18.989Z,99.90
2023-10-25T17:49:21.996Z,99.90
2023-10-25T17:52:35.361Z,99.90
2023-10-25T17:55:46.387Z,99.90
2023-10-25T17:58:49.208Z,99.90
2023-10-25T18:01:53.393Z,99.90
2023-10-25T18:04:56.382Z,99.90
2023-10-25T18:07:59.370Z,99.90
2023-10-25T18:11:02.327Z,99.90
2023-10-25T18:14:05.820Z,99.90
2023-10-25T18:17:09.978Z,99.90
2023-10-25T18:20:13.486Z,99.90
2023-10-25T18:23:16.332Z,99.90
2023-10-25T18:26:19.870Z,99.90
2023-10-25T18:29:22.772Z,99.90
2023-10-25T18:32:27.769Z,99.90
2023-10-25T18:35:31.454Z,99.90
2023-10-25T18:38:34.312Z,99.90
2023-10-25T18:41:37.456Z,99.90
2023-10-25T18:44:41.984Z,99.90
2023-10-25T18:47:46.311Z,99.90
2023-10-25T18:50:49.356Z,99.90
2023-10-25T18:53:53.638Z,99.90
2023-10-25T18:56:56.618Z,99.90
2023-10-25T19:00:00.228Z,99.90
2023-10-25T19:03:04.500Z,99.90
2023-10-25T19:06:27.915Z,99.90
2023-10-25T19:09:31.004Z,99.90
2023-10-25T19:12:33.907Z,99.90
2023-10-25T19:15:37.603Z,99.90
2023-10-25T19:18:41.880Z,99.90
2023-10-25T19:21:44.877Z,99.90
2023-10-25T19:24:48.465Z,99.90
2023-10-25T19:27:51.561Z,99.90
2023-10-25T19:30:54.440Z,99.90
2023-10-25T19:33:58.701Z,99.90
2023-10-25T19:37:01.508Z,99.90
2023-10-25T19:40:04.707Z,99.90
2023-10-25T19:43:08.690Z,99.90
2023-10-25T19:46:13.076Z,99.90
2023-10-25T19:49:18.060Z,99.90
2023-10-25T19:52:20.925Z,99.90
2023-10-25T19:55:23.781Z,99.90
2023-10-25T19:58:26.817Z,99.90
2023-10-25T20:01:29.843Z,99.90
2023-10-25T20:04:34.095Z,99.90
2023-10-25T20:07:36.952Z,99.90
2023-10-25T20:10:39.791Z,99.90
2023-10-25T20:13:42.625Z,99.90
2023-10-25T20:16:45.603Z,99.90
2023-10-25T20:19:51.997Z,99.90
2023-10-25T20:23:00.473Z,99.90
2023-10-25T20:26:05.482Z,99.90
2023-10-25T20:29:10.088Z,99.90
2023-10-25T20:32:12.949Z,99.90
2023-10-25T20:35:17.205Z,99.90
2023-10-25T20:38:20.069Z,99.90
2023-10-25T20:41:23.059Z,99.90
2023-10-25T20:44:26.587Z,99.90
2023-10-25T20:47:29.476Z,99.90
2023-10-25T20:50:33.779Z,99.90
2023-10-25T20:53:37.090Z,99.90
2023-10-25T20:56:40.108Z,99.90
2023-10-25T20:59:45.479Z,99.90
2023-10-25T21:02:48.994Z,99.90
2023-10-25T21:05:56.909Z,99.90
2023-10-25T21:08:59.940Z,99.90
2023-10-25T21:12:04.307Z,99.90
2023-10-25T21:15:08.828Z,99.90
2023-10-25T21:18:12.039Z,99.90
2023-10-25T21:21:19.994Z,99.90
2023-10-25T21:24:23.042Z,99.90
2023-10-25T21:27:26.074Z,99.90
2023-10-25T21:30:28.964Z,99.90
2023-10-25T21:33:31.908Z,99.90
2023-10-25T21:36:36.404Z,99.90
2023-10-25T21:39:39.334Z,99.90
2023-10-25T21:42:42.242Z,99.90
2023-10-25T21:45:53.621Z,99.90
2023-10-25T21:48:56.619Z,99.90
2023-10-25T21:52:00.986Z,99.90
2023-10-25T21:55:04.054Z,99.90
2023-10-25T21:59:46.681Z,99.90
2023-10-25T22:01:31.193Z,99.90
2023-10-25T22:04:34.223Z,99.90
2023-10-25T22:07:38.551Z,99.90
2023-10-25T22:10:41.552Z,99.90
2023-10-25T22:13:44.879Z,99.90
2023-10-25T22:16:47.790Z,99.90
2023-10-25T22:19:52.063Z,99.90
2023-10-25T22:22:56.339Z,99.90
2023-10-25T22:25:59.259Z,99.90
2023-10-25T22:29:15.491Z,99.90
2023-10-25T22:32:20.142Z,99.90
2023-10-25T22:35:24.072Z,99.90
2023-10-25T22:38:28.423Z,99.90
2023-10-25T22:41:31.482Z,99.90
2023-10-25T22:44:34.677Z,99.90
2023-10-25T22:47:37.664Z,99.90
2023-10-25T22:50:40.649Z,99.90
2023-10-25T22:53:44.990Z,99.90
2023-10-25T22:56:47.942Z,99.90
2023-10-25T22:59:51.345Z,99.90
2023-10-25T23:02:54.373Z,99.90
2023-10-25T23:06:00.630Z,99.90
2023-10-25T23:09:05.275Z,99.90
2023-10-25T23:12:09.515Z,99.90
2023-10-25T23:15:12.626Z,99.90
2023-10-25T23:18:15.752Z,99.90
2023-10-25T23:21:18.767Z,99.90
2023-10-25T23:24:23.169Z,99.90
2023-10-25T23:27:26.231Z,99.90
2023-10-25T23:30:29.133Z,99.90
2023-10-25T23:33:32.106Z,99.90
2023-10-25T23:36:35.052Z,99.90
2023-10-25T23:39:39.341Z,99.90
2023-10-25T23:42:42.412Z,99.90
2023-10-25T23:45:46.118Z,99.90
2023-10-25T23:48:49.220Z,99.90
2023-10-25T23:51:52.307Z,99.90
2023-10-25T23:54:56.702Z,99.90
2023-10-25T23:58:00.051Z,99.90
