createdAt,value
2019-02-27T00:00:13.648Z,99.90
2019-02-27T00:02:42.216Z,99.90
2019-02-27T00:05:10.912Z,99.90
2019-02-27T00:07:39.597Z,99.90
2019-02-27T00:10:08.600Z,99.90
2019-02-27T00:12:37.196Z,99.90
2019-02-27T00:15:07.296Z,99.90
2019-02-27T00:17:35.896Z,99.90
2019-02-27T00:20:06.201Z,99.90
2019-02-27T00:22:34.879Z,99.90
2019-02-27T00:25:04.122Z,99.90
2019-02-27T00:27:32.770Z,99.90
2019-02-27T00:30:04.398Z,99.90
2019-02-27T00:32:31.578Z,99.90
2019-02-27T00:35:00.288Z,99.90
2019-02-27T00:37:28.845Z,99.90
2019-02-27T00:39:57.408Z,99.90
2019-02-27T00:42:33.264Z,99.90
2019-02-27T00:44:56.214Z,99.90
2019-02-27T00:47:24.823Z,99.90
2019-02-27T00:49:53.377Z,99.90
2019-02-27T00:52:21.992Z,99.90
2019-02-27T00:54:50.556Z,99.90
2019-02-27T00:57:20.894Z,99.90
2019-02-27T00:59:49.893Z,99.90
2019-02-27T01:02:20.243Z,99.90
2019-02-27T01:04:48.708Z,99.90
2019-02-27T01:07:20.237Z,99.90
2019-02-27T01:09:47.617Z,99.90
2019-02-27T01:12:16.220Z,99.90
2019-02-27T01:14:44.785Z,99.90
2019-02-27T01:17:13.386Z,99.90
2019-02-27T01:19:42.841Z,99.90
2019-02-27T01:22:11.635Z,99.90
2019-02-27T01:24:40.199Z,99.90
2019-02-27T01:27:08.801Z,99.90
2019-02-27T01:29:37.364Z,99.90
2019-02-27T01:32:05.966Z,99.90
2019-02-27T01:34:34.521Z,99.90
2019-02-27T01:37:03.116Z,99.90
2019-02-27T01:39:31.688Z,99.90
2019-02-27T01:42:00.291Z,99.90
2019-02-27T01:44:28.848Z,99.90
2019-02-27T01:47:01.515Z,99.90
2019-02-27T01:49:27.716Z,99.90
2019-02-27T01:51:56.315Z,99.90
2019-02-27T01:54:24.877Z,99.90
2019-02-27T01:56:53.532Z,99.90
2019-02-27T01:59:22.091Z,99.90
2019-02-27T02:01:50.649Z,99.90
2019-02-27T02:04:20.303Z,99.90
2019-02-27T02:06:49.587Z,99.90
2019-02-27T02:09:34.983Z,99.90
2019-02-27T02:12:09.903Z,99.90
2019-02-27T02:14:54.109Z,99.90
2019-02-27T02:17:41.609Z,99.90
2019-02-27T02:20:32.500Z,99.90
2019-02-27T02:23:04.181Z,99.90
2019-02-27T02:25:41.452Z,99.90
2019-02-27T02:28:29.552Z,99.90
2019-02-27T02:31:18.340Z,99.90
2019-02-27T02:34:06.209Z,99.90
2019-02-27T02:36:37.900Z,99.90
2019-02-27T02:39:21.399Z,99.90
2019-02-27T02:42:09.180Z,99.90
2019-02-27T02:45:07.717Z,99.90
2019-02-27T02:47:58.416Z,99.90
2019-02-27T02:50:38.715Z,99.90
2019-02-27T02:53:28.498Z,99.90
2019-02-27T02:56:02.791Z,99.90
2019-02-27T02:58:40.065Z,99.90
2019-02-27T03:01:17.535Z,99.90
2019-02-27T03:03:54.913Z,99.90
2019-02-27T03:06:35.114Z,99.90
2019-02-27T03:09:20.409Z,99.90
2019-02-27T03:12:00.589Z,99.90
2019-02-27T03:14:38.200Z,99.90
2019-02-27T03:17:35.245Z,99.90
2019-02-27T03:20:18.541Z,99.90
2019-02-27T03:22:52.849Z,99.90
2019-02-27T03:25:40.256Z,99.90
2019-02-27T03:28:21.365Z,99.90
2019-02-27T03:30:56.119Z,99.90
2019-02-27T03:33:42.701Z,99.90
2019-02-27T03:36:14.371Z,99.90
2019-02-27T03:38:59.251Z,99.90
2019-02-27T03:41:36.663Z,99.90
2019-02-27T03:44:20.759Z,99.90
2019-02-27T03:47:07.763Z,99.90
2019-02-27T03:49:40.793Z,99.90
2019-02-27T03:52:36.090Z,99.90
2019-02-27T03:55:31.881Z,99.90
2019-02-27T03:58:30.034Z,99.90
2019-02-27T04:00:59.271Z,99.90
2019-02-27T04:03:33.492Z,99.90
2019-02-27T04:06:20.379Z,99.90
2019-02-27T04:08:57.291Z,99.90
2019-02-27T04:11:26.046Z,99.90
2019-02-27T04:13:54.742Z,99.90
2019-02-27T04:16:29.004Z,99.90
2019-02-27T04:18:53.777Z,99.90
2019-02-27T04:21:25.371Z,99.90
2019-02-27T04:23:52.627Z,99.90
2019-02-27T04:26:21.242Z,99.90
2019-02-27T04:28:49.861Z,99.90
2019-02-27T04:31:18.473Z,99.90
2019-02-27T04:33:47.049Z,99.90
2019-02-27T04:36:15.615Z,99.90
2019-02-27T04:38:44.178Z,99.90
2019-02-27T04:41:12.764Z,99.90
2019-02-27T04:43:41.360Z,99.90
2019-02-27T04:46:09.979Z,99.90
2019-02-27T04:48:38.580Z,99.90
2019-02-27T04:51:07.136Z,99.90
2019-02-27T04:53:35.734Z,99.90
2019-02-27T04:56:04.356Z,99.90
2019-02-27T04:58:32.960Z,99.90
2019-02-27T05:01:01.509Z,99.90
2019-02-27T05:03:30.108Z,99.90
2019-02-27T05:05:58.661Z,99.90
2019-02-27T05:08:27.797Z,99.90
2019-02-27T05:10:56.376Z,99.90
2019-02-27T05:13:25.045Z,99.90
2019-02-27T05:15:53.672Z,99.90
2019-02-27T05:18:22.359Z,99.90
2019-02-27T05:20:50.920Z,99.90
2019-02-27T05:23:19.517Z,99.90
2019-02-27T05:25:48.134Z,99.90
2019-02-27T05:28:16.720Z,99.90
2019-02-27T05:30:45.925Z,99.90
2019-02-27T05:33:14.565Z,99.90
2019-02-27T05:35:43.120Z,99.90
2019-02-27T05:38:11.842Z,99.90
2019-02-27T05:40:40.460Z,99.90
2019-02-27T05:43:13.240Z,99.90
2019-02-27T05:45:39.262Z,99.90
2019-02-27T05:48:07.876Z,99.90
2019-02-27T05:50:36.435Z,99.90
2019-02-27T05:53:05.095Z,99.90
2019-02-27T05:55:33.724Z,99.90
2019-02-27T05:58:02.345Z,99.90
2019-02-27T06:00:30.963Z,99.90
2019-02-27T06:02:59.642Z,99.90
2019-02-27T06:05:28.193Z,99.90
2019-02-27T06:07:56.789Z,99.90
2019-02-27T06:10:25.346Z,99.90
2019-02-27T06:12:53.951Z,99.90
2019-02-27T06:15:22.506Z,99.90
2019-02-27T06:17:51.098Z,99.90
2019-02-27T06:20:19.648Z,99.90
2019-02-27T06:22:48.261Z,99.90
2019-02-27T06:25:21.499Z,99.90
2019-02-27T06:27:48.266Z,99.90
2019-02-27T06:30:18.501Z,99.90
2019-02-27T06:32:47.048Z,99.90
2019-02-27T06:35:16.579Z,99.90
2019-02-27T06:37:45.195Z,99.90
2019-02-27T06:40:18.557Z,99.90
2019-02-27T06:42:53.361Z,99.90
2019-02-27T06:45:21.642Z,99.90
2019-02-27T06:47:52.110Z,99.90
2019-02-27T06:50:25.212Z,99.90
2019-02-27T06:52:53.250Z,99.90
2019-02-27T06:55:27.992Z,99.90
2019-02-27T06:57:58.433Z,99.90
2019-02-27T07:00:27.322Z,99.90
2019-02-27T07:02:56.232Z,99.90
2019-02-27T07:05:24.768Z,99.90
2019-02-27T07:07:53.320Z,99.90
2019-02-27T07:10:21.903Z,99.90
2019-02-27T07:12:54.440Z,99.90
2019-02-27T07:15:21.928Z,99.90
2019-02-27T07:17:50.677Z,99.90
2019-02-27T07:20:23.797Z,99.90
2019-02-27T07:22:49.599Z,99.90
2019-02-27T07:25:18.833Z,99.90
2019-02-27T07:27:47.423Z,99.90
2019-02-27T07:30:23.729Z,99.90
2019-02-27T07:32:52.113Z,99.90
2019-02-27T07:35:25.618Z,99.90
2019-02-27T07:37:51.277Z,99.90
2019-02-27T07:40:20.640Z,99.90
2019-02-27T07:42:49.266Z,99.90
2019-02-27T07:45:22.678Z,99.90
2019-02-27T07:47:51.648Z,99.90
2019-02-27T07:50:21.090Z,99.90
2019-02-27T07:52:51.835Z,99.90
2019-02-27T07:55:22.916Z,99.90
2019-02-27T07:57:50.222Z,99.90
2019-02-27T08:00:20.465Z,99.90
2019-02-27T08:02:49.144Z,99.90
2019-02-27T08:05:17.844Z,99.90
2019-02-27T08:07:49.048Z,99.90
2019-02-27T08:10:21.477Z,99.90
2019-02-27T08:12:50.310Z,99.90
2019-02-27T08:15:19.765Z,99.90
2019-02-27T08:17:48.785Z,99.90
2019-02-27T08:20:20.987Z,99.90
2019-02-27T08:22:49.658Z,99.90
2019-02-27T08:25:18.913Z,99.90
2019-02-27T08:27:47.710Z,99.90
2019-02-27T08:30:25.031Z,99.90
2019-02-27T08:32:53.728Z,99.90
2019-02-27T08:35:22.408Z,99.90
2019-02-27T08:37:50.973Z,99.90
2019-02-27T08:40:24.135Z,99.90
2019-02-27T08:42:49.937Z,99.90
2019-02-27T08:45:20.588Z,99.90
2019-02-27T08:47:49.452Z,99.90
2019-02-27T08:50:19.185Z,99.90
2019-02-27T08:52:50.936Z,99.90
2019-02-27T08:55:22.326Z,99.90
2019-02-27T08:57:49.965Z,99.90
2019-02-27T09:00:23.469Z,99.90
2019-02-27T09:02:52.118Z,99.90
2019-02-27T09:05:21.085Z,99.90
2019-02-27T09:07:49.888Z,99.90
2019-02-27T09:10:23.244Z,99.90
2019-02-27T09:12:51.878Z,99.90
2019-02-27T09:15:20.637Z,99.90
2019-02-27T09:17:49.275Z,99.90
2019-02-27T09:20:19.770Z,99.90
2019-02-27T09:22:49.297Z,99.90
2019-02-27T09:25:18.043Z,99.90
2019-02-27T09:27:46.596Z,99.90
2019-02-27T09:30:20.753Z,99.90
2019-02-27T09:32:49.298Z,99.90
2019-02-27T09:35:18.032Z,99.90
2019-02-27T09:37:48.473Z,99.90
2019-02-27T09:40:20.120Z,99.90
2019-02-27T09:42:50.285Z,99.90
2019-02-27T09:45:31.119Z,99.90
2019-02-27T09:48:00.657Z,99.90
2019-02-27T09:50:35.341Z,99.90
2019-02-27T09:53:04.428Z,99.90
2019-02-27T09:55:33.186Z,99.90
2019-02-27T09:58:01.964Z,99.90
2019-02-27T10:00:33.399Z,99.90
2019-02-27T10:03:02.303Z,99.90
2019-02-27T10:05:31.034Z,99.90
2019-02-27T10:07:59.843Z,99.90
2019-02-27T10:10:28.572Z,99.90
2019-02-27T10:12:57.200Z,99.90
2019-02-27T10:15:27.513Z,99.90
2019-02-27T10:17:56.216Z,99.90
2019-02-27T10:20:24.811Z,99.90
2019-02-27T10:22:54.058Z,99.90
2019-02-27T10:25:22.702Z,99.90
2019-02-27T10:27:51.336Z,99.90
2019-02-27T10:30:20.080Z,99.90
2019-02-27T10:32:48.620Z,99.90
2019-02-27T10:35:17.249Z,99.90
2019-02-27T10:37:50.332Z,99.90
2019-02-27T10:40:24.048Z,99.90
2019-02-27T10:42:52.613Z,99.90
2019-02-27T10:45:22.561Z,99.90
2019-02-27T10:47:51.393Z,99.90
2019-02-27T10:50:20.920Z,99.90
2019-02-27T10:52:50.211Z,99.90
2019-02-27T10:55:20.199Z,99.90
2019-02-27T10:57:48.792Z,99.90
2019-02-27T11:00:27.060Z,99.90
2019-02-27T11:02:55.805Z,99.90
2019-02-27T11:05:27.793Z,99.90
2019-02-27T11:07:56.545Z,99.90
2019-02-27T11:10:25.548Z,99.90
2019-02-27T11:12:54.177Z,99.90
2019-02-27T11:15:23.392Z,99.90
2019-02-27T11:17:52.236Z,99.90
2019-02-27T11:20:21.973Z,99.90
2019-02-27T11:22:50.997Z,99.90
2019-02-27T11:25:32.073Z,99.40
2019-02-27T11:28:02.378Z,97.30
2019-02-27T11:30:37.090Z,94.60
2019-02-27T11:33:05.745Z,93.50
2019-02-27T11:35:34.441Z,91.20
2019-02-27T11:38:03.135Z,86.20
2019-02-27T11:40:31.665Z,85.00
2019-02-27T11:43:01.088Z,82.10
2019-02-27T11:45:30.020Z,79.60
2019-02-27T11:47:58.613Z,79.40
2019-02-27T11:50:27.237Z,79.00
2019-02-27T11:52:55.832Z,78.00
2019-02-27T11:55:24.688Z,79.00
2019-02-27T11:57:53.396Z,78.50
2019-02-27T12:00:28.534Z,77.80
2019-02-27T12:02:57.645Z,76.10
2019-02-27T12:05:30.817Z,74.10
2019-02-27T12:07:57.893Z,72.70
2019-02-27T12:10:30.024Z,73.40
2019-02-27T12:13:00.792Z,72.50
2019-02-27T12:15:28.881Z,71.50
2019-02-27T12:18:00.756Z,71.20
2019-02-27T12:20:27.817Z,70.60
2019-02-27T12:22:56.403Z,69.40
2019-02-27T12:25:28.982Z,69.70
2019-02-27T12:27:58.435Z,70.20
2019-02-27T12:30:28.728Z,69.70
2019-02-27T12:32:57.466Z,70.20
2019-02-27T12:35:28.757Z,70.50
2019-02-27T12:37:57.408Z,68.30
2019-02-27T12:40:26.961Z,66.90
2019-02-27T12:42:56.595Z,67.20
2019-02-27T12:45:30.046Z,66.10
2019-02-27T12:47:58.763Z,64.60
2019-02-27T12:50:31.146Z,65.00
2019-02-27T12:52:58.841Z,65.00
2019-02-27T12:55:28.273Z,66.40
2019-02-27T12:57:56.919Z,65.90
2019-02-27T13:00:30.493Z,64.90
2019-02-27T13:02:59.289Z,64.70
2019-02-27T13:05:28.886Z,64.80
2019-02-27T13:07:57.598Z,65.20
2019-02-27T13:10:26.992Z,65.10
2019-02-27T13:12:55.718Z,65.80
2019-02-27T13:15:26.753Z,68.00
2019-02-27T13:17:57.407Z,67.80
2019-02-27T13:20:30.963Z,68.00
2019-02-27T13:23:04.070Z,69.40
2019-02-27T13:25:30.465Z,65.60
2019-02-27T13:27:59.157Z,66.80
2019-02-27T13:30:29.520Z,66.50
2019-02-27T13:33:02.001Z,66.30
2019-02-27T13:35:32.115Z,67.00
2019-02-27T13:38:00.745Z,67.80
2019-02-27T13:40:35.227Z,68.40
2019-02-27T13:43:01.356Z,68.30
2019-02-27T13:45:32.240Z,67.10
2019-02-27T13:48:04.817Z,66.70
2019-02-27T13:50:31.140Z,67.20
2019-02-27T13:52:59.708Z,67.60
2019-02-27T13:55:28.396Z,68.00
2019-02-27T13:57:59.195Z,67.50
2019-02-27T14:00:34.586Z,68.30
2019-02-27T14:03:03.279Z,68.30
2019-02-27T14:05:35.122Z,67.60
2019-02-27T14:08:02.347Z,68.20
2019-02-27T14:10:31.996Z,67.90
2019-02-27T14:13:00.616Z,67.70
2019-02-27T14:15:31.382Z,66.70
2019-02-27T14:17:59.588Z,65.90
2019-02-27T14:20:29.140Z,66.40
2019-02-27T14:22:58.256Z,65.70
2019-02-27T14:25:32.675Z,65.50
2019-02-27T14:27:59.031Z,65.20
2019-02-27T14:30:47.145Z,65.30
2019-02-27T14:33:15.667Z,65.50
2019-02-27T14:35:44.393Z,65.80
2019-02-27T14:38:12.924Z,66.30
2019-02-27T14:40:41.551Z,66.40
2019-02-27T14:43:10.240Z,66.40
2019-02-27T14:45:40.828Z,66.90
2019-02-27T14:48:09.191Z,66.40
2019-02-27T14:50:40.030Z,66.90
2019-02-27T14:53:08.803Z,67.20
2019-02-27T14:55:37.574Z,68.00
2019-02-27T14:58:06.264Z,67.80
2019-02-27T15:00:39.851Z,69.40
2019-02-27T15:03:06.971Z,69.40
2019-02-27T15:05:36.782Z,68.80
2019-02-27T15:08:05.895Z,69.10
2019-02-27T15:10:34.503Z,70.70
2019-02-27T15:13:03.061Z,71.40
2019-02-27T15:15:32.550Z,71.30
2019-02-27T15:18:01.195Z,71.70
2019-02-27T15:20:30.533Z,71.10
2019-02-27T15:22:59.232Z,70.50
2019-02-27T15:25:28.111Z,70.60
2019-02-27T15:27:58.677Z,71.00
2019-02-27T15:30:33.664Z,71.70
2019-02-27T15:33:05.063Z,71.20
2019-02-27T15:35:32.549Z,71.30
2019-02-27T15:38:01.106Z,71.70
2019-02-27T15:40:30.456Z,72.30
2019-02-27T15:42:59.154Z,72.30
2019-02-27T15:45:28.753Z,71.70
2019-02-27T15:47:58.532Z,72.30
2019-02-27T15:50:33.315Z,72.20
2019-02-27T15:53:01.908Z,72.70
2019-02-27T15:55:34.368Z,72.30
2019-02-27T15:58:00.876Z,72.80
2019-02-27T16:00:29.760Z,73.00
2019-02-27T16:03:01.140Z,73.20
2019-02-27T16:05:31.245Z,73.00
2019-02-27T16:08:00.139Z,74.00
2019-02-27T16:10:29.129Z,74.70
2019-02-27T16:13:01.325Z,74.50
2019-02-27T16:15:30.054Z,75.10
2019-02-27T16:17:58.708Z,74.50
2019-02-27T16:20:28.010Z,73.90
2019-02-27T16:22:56.925Z,74.80
2019-02-27T16:25:26.815Z,76.00
2019-02-27T16:27:55.566Z,76.50
2019-02-27T16:30:31.271Z,76.80
2019-02-27T16:32:57.498Z,77.70
2019-02-27T16:35:26.173Z,80.10
2019-02-27T16:37:57.555Z,82.90
2019-02-27T16:40:26.631Z,84.90
2019-02-27T16:42:55.448Z,88.30
2019-02-27T16:45:37.932Z,91.30
2019-02-27T16:48:06.828Z,92.90
2019-02-27T16:50:35.395Z,95.00
2019-02-27T16:53:04.177Z,96.50
2019-02-27T16:55:36.056Z,97.10
2019-02-27T16:58:03.364Z,98.40
2019-02-27T17:00:34.127Z,99.90
2019-02-27T17:03:02.785Z,99.90
2019-02-27T17:05:31.967Z,99.90
2019-02-27T17:08:02.434Z,99.90
2019-02-27T17:10:36.169Z,99.90
2019-02-27T17:13:05.169Z,99.90
2019-02-27T17:15:35.757Z,99.90
2019-02-27T17:18:04.248Z,99.90
2019-02-27T17:20:32.810Z,99.90
2019-02-27T17:23:07.571Z,99.90
2019-02-27T17:25:31.842Z,99.90
2019-02-27T17:28:00.529Z,99.90
2019-02-27T17:30:37.702Z,99.90
2019-02-27T17:33:05.243Z,99.90
2019-02-27T17:35:34.109Z,99.90
2019-02-27T17:38:03.197Z,99.90
2019-02-27T17:40:36.618Z,99.90
2019-02-27T17:43:02.390Z,99.90
2019-02-27T17:45:31.084Z,99.90
2019-02-27T17:47:59.832Z,99.90
2019-02-27T17:50:31.594Z,99.90
2019-02-27T17:52:58.803Z,99.90
2019-02-27T17:55:27.380Z,99.90
2019-02-27T17:57:58.440Z,99.90
2019-02-27T18:00:33.173Z,99.90
2019-02-27T18:03:04.956Z,99.90
2019-02-27T18:05:32.203Z,99.90
2019-02-27T18:08:00.882Z,99.90
2019-02-27T18:10:29.507Z,99.90
2019-02-27T18:12:58.904Z,99.90
2019-02-27T18:15:28.532Z,99.90
2019-02-27T18:17:57.222Z,99.90
2019-02-27T18:20:25.873Z,99.90
2019-02-27T18:22:54.513Z,99.90
2019-02-27T18:25:23.157Z,99.90
2019-02-27T18:27:51.856Z,99.90
2019-02-27T18:30:24.227Z,99.90
2019-02-27T18:32:52.988Z,99.90
2019-02-27T18:35:21.685Z,99.90
2019-02-27T18:37:54.339Z,99.90
2019-02-27T18:40:21.530Z,99.90
2019-02-27T18:42:55.300Z,99.90
2019-02-27T18:45:25.594Z,99.90
2019-02-27T18:47:54.259Z,99.90
2019-02-27T18:50:24.860Z,99.90
2019-02-27T18:52:53.264Z,99.90
2019-02-27T18:55:21.836Z,99.90
2019-02-27T18:57:50.744Z,99.90
2019-02-27T19:00:29.479Z,99.90
2019-02-27T19:03:09.605Z,99.90
2019-02-27T19:05:41.774Z,99.90
2019-02-27T19:08:08.812Z,99.90
2019-02-27T19:10:41.337Z,99.90
2019-02-27T19:13:07.903Z,99.90
2019-02-27T19:15:36.624Z,99.90
2019-02-27T19:18:06.551Z,99.90
2019-02-27T19:20:43.876Z,99.90
2019-02-27T19:23:17.142Z,99.90
2019-02-27T19:25:43.360Z,99.90
2019-02-27T19:28:12.359Z,99.90
2019-02-27T19:30:41.875Z,99.90
2019-02-27T19:33:11.249Z,99.90
2019-02-27T19:35:39.926Z,99.90
2019-02-27T19:38:12.633Z,99.90
2019-02-27T19:40:39.333Z,99.90
2019-02-27T19:43:08.184Z,99.90
2019-02-27T19:45:36.815Z,99.90
2019-02-27T19:48:05.646Z,99.90
2019-02-27T19:50:34.344Z,99.90
2019-02-27T19:53:06.688Z,99.90
2019-02-27T19:55:33.441Z,99.90
2019-02-27T19:58:02.123Z,99.90
2019-02-27T20:00:34.990Z,99.90
2019-02-27T20:03:02.257Z,99.90
2019-02-27T20:05:30.942Z,99.90
2019-02-27T20:07:59.805Z,99.90
2019-02-27T20:10:31.053Z,99.90
2019-02-27T20:12:58.895Z,99.90
2019-02-27T20:15:27.786Z,99.90
2019-02-27T20:17:56.541Z,99.90
2019-02-27T20:20:25.643Z,99.90
2019-02-27T20:22:55.480Z,99.90
2019-02-27T20:25:26.245Z,99.90
2019-02-27T20:27:57.841Z,99.90
2019-02-27T20:30:25.785Z,99.90
2019-02-27T20:32:54.612Z,99.90
2019-02-27T20:35:23.441Z,99.90
2019-02-27T20:37:52.292Z,99.90
2019-02-27T20:40:21.188Z,99.90
2019-02-27T20:42:52.080Z,99.90
2019-02-27T20:45:21.356Z,99.90
2019-02-27T20:47:50.917Z,99.90
2019-02-27T20:50:34.919Z,99.90
2019-02-27T20:52:58.669Z,99.90
2019-02-27T20:55:27.268Z,99.90
2019-02-27T20:57:55.976Z,99.90
2019-02-27T21:00:24.969Z,99.90
2019-02-27T21:02:54.155Z,99.90
2019-02-27T21:05:23.558Z,99.90
2019-02-27T21:07:52.377Z,99.90
2019-02-27T21:10:29.080Z,99.90
2019-02-27T21:12:57.772Z,99.90
2019-02-27T21:15:29.397Z,99.90
2019-02-27T21:17:58.534Z,99.90
2019-02-27T21:20:27.423Z,99.90
2019-02-27T21:22:56.167Z,99.90
2019-02-27T21:25:24.801Z,99.90
2019-02-27T21:27:53.448Z,99.90
2019-02-27T21:30:23.416Z,99.90
2019-02-27T21:32:52.196Z,99.90
2019-02-27T21:35:20.896Z,99.90
2019-02-27T21:37:51.037Z,99.90
2019-02-27T21:40:19.900Z,99.90
2019-02-27T21:42:50.917Z,99.90
2019-02-27T21:45:22.757Z,99.90
2019-02-27T21:47:52.733Z,99.90
2019-02-27T21:50:24.609Z,99.90
2019-02-27T21:52:55.628Z,99.90
2019-02-27T21:55:23.603Z,99.90
2019-02-27T21:57:52.265Z,99.90
2019-02-27T22:00:26.165Z,99.90
2019-02-27T22:02:55.800Z,99.90
2019-02-27T22:05:24.517Z,99.90
2019-02-27T22:07:53.248Z,99.90
2019-02-27T22:10:22.035Z,99.90
2019-02-27T22:12:50.631Z,99.90
2019-02-27T22:15:29.676Z,99.90
2019-02-27T22:17:58.341Z,99.90
2019-02-27T22:20:27.084Z,99.90
2019-02-27T22:22:55.730Z,99.90
2019-02-27T22:25:27.439Z,99.90
2019-02-27T22:27:54.698Z,99.90
2019-02-27T22:30:23.927Z,99.90
2019-02-27T22:32:52.485Z,99.90
2019-02-27T22:35:21.088Z,99.90
2019-02-27T22:37:52.465Z,99.90
2019-02-27T22:40:21.395Z,99.90
2019-02-27T22:42:50.212Z,99.90
2019-02-27T22:45:19.929Z,99.90
2019-02-27T22:47:49.521Z,99.90
2019-02-27T22:50:19.358Z,99.90
2019-02-27T22:52:48.151Z,99.90
2019-02-27T22:55:16.749Z,99.90
2019-02-27T22:57:45.304Z,99.90
2019-02-27T23:00:51.262Z,99.90
2019-02-27T23:03:23.782Z,99.90
2019-02-27T23:05:53.132Z,99.90
2019-02-27T23:08:22.977Z,99.90
2019-02-27T23:10:52.065Z,99.90
2019-02-27T23:13:20.686Z,99.90
2019-02-27T23:15:49.495Z,99.90
2019-02-27T23:18:18.057Z,99.90
2019-02-27T23:20:46.648Z,99.90
2019-02-27T23:23:15.208Z,99.90
2019-02-27T23:25:46.551Z,99.90
2019-02-27T23:28:14.011Z,99.90
2019-02-27T23:30:42.680Z,99.90
2019-02-27T23:33:11.320Z,99.90
2019-02-27T23:35:39.975Z,99.90
2019-02-27T23:38:08.535Z,99.90
2019-02-27T23:40:37.148Z,99.90
2019-02-27T23:43:05.835Z,99.90
2019-02-27T23:45:34.432Z,99.90
2019-02-27T23:48:03.140Z,99.90
2019-02-27T23:50:31.728Z,99.90
2019-02-27T23:53:00.291Z,99.90
2019-02-27T23:55:28.893Z,99.90
2019-02-27T23:57:58.466Z,99.90
