createdAt,value
2023-03-22T00:00:06.891Z,99046.05
2023-03-22T00:00:17.017Z,99047.37
2023-03-22T00:00:26.930Z,99054.96
2023-03-22T00:00:37.319Z,99056.52
2023-03-22T00:00:46.875Z,99051.96
2023-03-22T00:00:56.985Z,99049.48
2023-03-22T00:01:06.919Z,99058.77
2023-03-22T00:01:16.983Z,99045.88
2023-03-22T00:01:27.026Z,99048.91
2023-03-22T00:01:36.883Z,99043.07
2023-03-22T00:01:47.018Z,99053.44
2023-03-22T00:01:57.030Z,99051.82
2023-03-22T00:02:06.980Z,99052.98
2023-03-22T00:02:16.893Z,99051.66
2023-03-22T00:02:27.054Z,99054.47
2023-03-22T00:02:36.989Z,99049.14
2023-03-22T00:02:46.965Z,99048.64
2023-03-22T00:02:57.032Z,99048.98
2023-03-22T00:03:07.001Z,99054.14
2023-03-22T00:03:16.963Z,99042.86
2023-03-22T00:03:26.988Z,99045.55
2023-03-22T00:03:37.019Z,99048.84
2023-03-22T00:03:47.020Z,99051.28
2023-03-22T00:03:57.750Z,99053.53
2023-03-22T00:04:07.070Z,99046.83
2023-03-22T00:04:16.970Z,99050.66
2023-03-22T00:04:26.962Z,99044.84
2023-03-22T00:04:36.969Z,99046.09
2023-03-22T00:04:46.943Z,99053.47
2023-03-22T00:04:56.952Z,99044.71
2023-03-22T00:05:06.990Z,99050.82
2023-03-22T00:05:16.900Z,99049.47
2023-03-22T00:05:26.938Z,99047.52
2023-03-22T00:05:36.900Z,99051.81
2023-03-22T00:05:46.973Z,99048.08
2023-03-22T00:05:56.916Z,99056.77
2023-03-22T00:06:06.898Z,99056.84
2023-03-22T00:06:16.980Z,99052.21
2023-03-22T00:06:26.887Z,99052.14
2023-03-22T00:06:36.996Z,99045.44
2023-03-22T00:06:46.965Z,99049.47
2023-03-22T00:06:56.902Z,99047.25
2023-03-22T00:07:06.911Z,99044.51
2023-03-22T00:07:17.712Z,99047.25
2023-03-22T00:07:26.999Z,99051.94
2023-03-22T00:07:36.966Z,99051.94
2023-03-22T00:07:46.973Z,99049.66
2023-03-22T00:07:56.881Z,99050.29
2023-03-22T00:08:06.956Z,99050.95
2023-03-22T00:08:16.990Z,99053.92
2023-03-22T00:08:26.935Z,99046.48
2023-03-22T00:08:36.883Z,99050.72
2023-03-22T00:08:46.979Z,99029.73
2023-03-22T00:08:56.937Z,99042.78
2023-03-22T00:09:06.932Z,99042.19
2023-03-22T00:09:16.974Z,99035.77
2023-03-22T00:09:26.926Z,99043.44
2023-03-22T00:09:36.895Z,99043.17
2023-03-22T00:09:46.933Z,99046.25
2023-03-22T00:09:56.948Z,99046.02
2023-03-22T00:10:06.959Z,99044.20
2023-03-22T00:10:16.958Z,99043.38
2023-03-22T00:10:26.911Z,99045.09
2023-03-22T00:10:37.195Z,99047.17
2023-03-22T00:10:46.920Z,99040.41
2023-03-22T00:10:56.883Z,99047.34
2023-03-22T00:11:06.911Z,99047.47
2023-03-22T00:11:16.939Z,99042.94
2023-03-22T00:11:26.986Z,99046.97
2023-03-22T00:11:36.874Z,99047.17
2023-03-22T00:11:46.966Z,99045.09
2023-03-22T00:11:56.995Z,99043.11
2023-03-22T00:12:06.982Z,99040.47
2023-03-22T00:12:16.881Z,99041.30
2023-03-22T00:12:26.877Z,99036.90
2023-03-22T00:12:36.918Z,99042.22
2023-03-22T00:12:46.881Z,99038.55
2023-03-22T00:12:56.896Z,99042.34
2023-03-22T00:13:06.909Z,99038.81
2023-03-22T00:13:17.000Z,99037.39
2023-03-22T00:13:26.993Z,99039.97
2023-03-22T00:13:36.992Z,99040.47
2023-03-22T00:13:46.932Z,99044.50
2023-03-22T00:13:57.019Z,99038.59
2023-03-22T00:14:06.871Z,99042.38
2023-03-22T00:14:16.897Z,99046.31
2023-03-22T00:14:27.722Z,99044.60
2023-03-22T00:14:36.987Z,99036.67
2023-03-22T00:14:46.878Z,99037.89
2023-03-22T00:14:56.905Z,99044.20
2023-03-22T00:15:06.917Z,99043.34
2023-03-22T00:15:16.946Z,99034.03
2023-03-22T00:15:26.896Z,99041.36
2023-03-22T00:15:36.890Z,99048.84
2023-03-22T00:15:46.960Z,99042.12
2023-03-22T00:15:56.928Z,99036.18
2023-03-22T00:16:06.984Z,99043.12
2023-03-22T00:16:17.009Z,99040.55
2023-03-22T00:16:27.008Z,99037.61
2023-03-22T00:16:36.937Z,99035.69
2023-03-22T00:16:46.902Z,99051.62
2023-03-22T00:16:56.924Z,99050.00
2023-03-22T00:17:06.977Z,99046.44
2023-03-22T00:17:16.958Z,99048.02
2023-03-22T00:17:26.877Z,99042.73
2023-03-22T00:17:36.991Z,99039.83
2023-03-22T00:17:46.990Z,99034.80
2023-03-22T00:17:56.917Z,99040.42
2023-03-22T00:18:06.986Z,99030.80
2023-03-22T00:18:16.923Z,99036.69
2023-03-22T00:18:26.999Z,99029.41
2023-03-22T00:18:36.874Z,99027.53
2023-03-22T00:18:46.903Z,99047.59
2023-03-22T00:18:56.892Z,99026.54
2023-03-22T00:19:09.214Z,99023.23
2023-03-22T00:19:16.929Z,99031.39
2023-03-22T00:19:26.933Z,99025.52
2023-03-22T00:19:36.984Z,99027.83
2023-03-22T00:19:47.058Z,99034.77
2023-03-22T00:19:56.955Z,99030.30
2023-03-22T00:20:06.945Z,99025.34
2023-03-22T00:20:19.062Z,99038.27
2023-03-22T00:20:26.875Z,99035.62
2023-03-22T00:20:37.440Z,99029.52
2023-03-22T00:20:46.866Z,99025.62
2023-03-22T00:20:56.992Z,99027.70
2023-03-22T00:21:06.941Z,99024.69
2023-03-22T00:21:17.016Z,99026.67
2023-03-22T00:21:26.870Z,99031.30
2023-03-22T00:21:36.964Z,99027.27
2023-03-22T00:21:46.956Z,99036.78
2023-03-22T00:21:56.875Z,99033.05
2023-03-22T00:22:06.972Z,99038.91
2023-03-22T00:22:16.868Z,99039.89
2023-03-22T00:22:27.003Z,99019.60
2023-03-22T00:22:36.871Z,99024.89
2023-03-22T00:22:46.916Z,99023.96
2023-03-22T00:22:57.006Z,99018.41
2023-03-22T00:23:06.892Z,99026.55
2023-03-22T00:23:16.957Z,99022.14
2023-03-22T00:23:26.951Z,99017.36
2023-03-22T00:23:36.996Z,99023.12
2023-03-22T00:23:46.917Z,99016.42
2023-03-22T00:23:56.972Z,99025.34
2023-03-22T00:24:06.898Z,99016.42
2023-03-22T00:24:16.916Z,99017.12
2023-03-22T00:24:26.968Z,99023.56
2023-03-22T00:24:36.891Z,99023.20
2023-03-22T00:24:46.994Z,99028.09
2023-03-22T00:24:57.000Z,99018.44
2023-03-22T00:25:06.979Z,99025.61
2023-03-22T00:25:17.026Z,99023.72
2023-03-22T00:25:26.966Z,99023.52
2023-03-22T00:25:36.901Z,99020.05
2023-03-22T00:25:46.999Z,99024.34
2023-03-22T00:25:56.972Z,99019.27
2023-03-22T00:26:06.933Z,99014.59
2023-03-22T00:26:16.983Z,99026.20
2023-03-22T00:26:26.926Z,99024.52
2023-03-22T00:26:36.937Z,99023.36
2023-03-22T00:26:46.958Z,99022.23
2023-03-22T00:26:56.882Z,99027.02
2023-03-22T00:27:06.879Z,99039.65
2023-03-22T00:27:16.945Z,99031.33
2023-03-22T00:27:26.908Z,99033.93
2023-03-22T00:27:37.002Z,99037.67
2023-03-22T00:27:46.937Z,99023.30
2023-03-22T00:27:56.970Z,99025.05
2023-03-22T00:28:06.905Z,99028.02
2023-03-22T00:28:16.924Z,99021.97
2023-03-22T00:28:27.009Z,99025.61
2023-03-22T00:28:36.886Z,99032.88
2023-03-22T00:28:46.954Z,99034.09
2023-03-22T00:28:56.959Z,99031.06
2023-03-22T00:29:06.913Z,99041.73
2023-03-22T00:29:16.965Z,99033.80
2023-03-22T00:29:26.966Z,99040.48
2023-03-22T00:29:36.925Z,99029.25
2023-03-22T00:29:46.977Z,99043.85
2023-03-22T00:29:57.002Z,99036.36
2023-03-22T00:30:06.896Z,99030.90
2023-03-22T00:30:16.876Z,99032.12
2023-03-22T00:30:26.955Z,99031.89
2023-03-22T00:30:37.353Z,99030.58
2023-03-22T00:30:46.883Z,99030.63
2023-03-22T00:30:56.895Z,99030.14
2023-03-22T00:31:07.100Z,99025.71
2023-03-22T00:31:16.930Z,99033.05
2023-03-22T00:31:27.039Z,99029.18
2023-03-22T00:31:37.017Z,99026.70
2023-03-22T00:31:47.028Z,99029.34
2023-03-22T00:31:56.942Z,99027.00
2023-03-22T00:32:06.921Z,99032.39
2023-03-22T00:32:16.956Z,99035.53
2023-03-22T00:32:26.902Z,99034.87
2023-03-22T00:32:36.931Z,99023.91
2023-03-22T00:32:46.926Z,99036.02
2023-03-22T00:32:56.967Z,99031.56
2023-03-22T00:33:07.008Z,99031.39
2023-03-22T00:33:16.888Z,99032.96
2023-03-22T00:33:26.881Z,99030.97
2023-03-22T00:33:36.917Z,99026.19
2023-03-22T00:33:46.905Z,99027.77
2023-03-22T00:33:56.872Z,99034.11
2023-03-22T00:34:06.888Z,99029.16
2023-03-22T00:34:16.904Z,99027.27
2023-03-22T00:34:26.868Z,99033.12
2023-03-22T00:34:36.973Z,99019.94
2023-03-22T00:34:46.871Z,99022.31
2023-03-22T00:34:56.939Z,99022.80
2023-03-22T00:35:06.929Z,99028.09
2023-03-22T00:35:16.992Z,99025.19
2023-03-22T00:35:26.961Z,99027.34
2023-03-22T00:35:37.011Z,99032.06
2023-03-22T00:35:46.992Z,99021.00
2023-03-22T00:35:56.903Z,99022.31
2023-03-22T00:36:06.934Z,99014.72
2023-03-22T00:36:16.983Z,99020.89
2023-03-22T00:36:26.948Z,99022.48
2023-03-22T00:36:36.878Z,99017.84
2023-03-22T00:36:46.873Z,99027.44
2023-03-22T00:36:56.887Z,99027.94
2023-03-22T00:37:06.933Z,99021.89
2023-03-22T00:37:16.933Z,99020.50
2023-03-22T00:37:26.989Z,99022.22
2023-03-22T00:37:36.944Z,99024.89
2023-03-22T00:37:46.974Z,99014.32
2023-03-22T00:37:56.928Z,99012.34
2023-03-22T00:38:07.002Z,99027.17
2023-03-22T00:38:16.869Z,99016.64
2023-03-22T00:38:41.193Z,99028.17
2023-03-22T00:38:42.382Z,99033.32
2023-03-22T00:38:46.876Z,99025.39
2023-03-22T00:38:56.964Z,99023.98
2023-03-22T00:39:06.926Z,99031.25
2023-03-22T00:39:16.894Z,99023.25
2023-03-22T00:39:27.081Z,99007.73
2023-03-22T00:39:36.896Z,99020.34
2023-03-22T00:39:47.001Z,99020.25
2023-03-22T00:39:56.876Z,99020.28
2023-03-22T00:40:06.921Z,99032.24
2023-03-22T00:40:18.360Z,99016.94
2023-03-22T00:40:26.999Z,99015.12
2023-03-22T00:40:37.268Z,99018.03
2023-03-22T00:40:46.982Z,99021.93
2023-03-22T00:40:56.933Z,99016.61
2023-03-22T00:41:06.908Z,99019.45
2023-03-22T00:41:17.044Z,99008.52
2023-03-22T00:41:26.979Z,99017.20
2023-03-22T00:41:36.993Z,99007.72
2023-03-22T00:41:46.926Z,99014.12
2023-03-22T00:41:56.982Z,99011.98
2023-03-22T00:42:06.985Z,99019.08
2023-03-22T00:42:16.945Z,99005.64
2023-03-22T00:42:26.998Z,99017.37
2023-03-22T00:42:36.999Z,99008.11
2023-03-22T00:42:46.915Z,99010.00
2023-03-22T00:42:56.937Z,99012.84
2023-03-22T00:43:06.949Z,99019.02
2023-03-22T00:43:16.910Z,99020.44
2023-03-22T00:43:26.895Z,99013.80
2023-03-22T00:43:36.988Z,99023.70
2023-03-22T00:43:46.973Z,99009.05
2023-03-22T00:43:57.026Z,99002.60
2023-03-22T00:44:06.918Z,99018.92
2023-03-22T00:44:16.913Z,99021.07
2023-03-22T00:44:27.008Z,99013.30
2023-03-22T00:44:36.906Z,99017.97
2023-03-22T00:44:46.982Z,99009.61
2023-03-22T00:44:56.962Z,99012.48
2023-03-22T00:45:06.942Z,99011.66
2023-03-22T00:45:17.017Z,99005.80
2023-03-22T00:45:26.881Z,99003.66
2023-03-22T00:45:36.894Z,99014.50
2023-03-22T00:45:46.976Z,99014.56
2023-03-22T00:45:56.968Z,99014.47
2023-03-22T00:46:06.993Z,99015.06
2023-03-22T00:46:17.046Z,99011.75
2023-03-22T00:46:26.964Z,99004.38
2023-03-22T00:46:37.013Z,99009.05
2023-03-22T00:46:47.011Z,99013.08
2023-03-22T00:46:56.946Z,99020.34
2023-03-22T00:47:06.881Z,99012.58
2023-03-22T00:47:16.998Z,99017.43
2023-03-22T00:47:26.931Z,99010.66
2023-03-22T00:47:36.929Z,99006.47
2023-03-22T00:47:46.908Z,99006.53
2023-03-22T00:47:57.079Z,99012.91
2023-03-22T00:48:07.055Z,99004.70
2023-03-22T00:48:16.938Z,99017.10
2023-03-22T00:48:26.886Z,99012.08
2023-03-22T00:48:36.990Z,99008.67
2023-03-22T00:48:46.964Z,99014.82
2023-03-22T00:48:56.976Z,99022.88
2023-03-22T00:49:06.967Z,99016.38
2023-03-22T00:49:16.992Z,98998.96
2023-03-22T00:49:26.925Z,99009.27
2023-03-22T00:49:36.872Z,99011.52
2023-03-22T00:49:46.993Z,99006.80
2023-03-22T00:49:56.986Z,99013.56
2023-03-22T00:50:06.969Z,99012.17
2023-03-22T00:50:16.916Z,99023.64
2023-03-22T00:50:26.970Z,99014.32
2023-03-22T00:50:37.294Z,99002.40
2023-03-22T00:50:46.930Z,99025.69
2023-03-22T00:50:56.918Z,99016.93
2023-03-22T00:51:06.967Z,99011.52
2023-03-22T00:51:16.956Z,99011.48
2023-03-22T00:51:26.947Z,99007.51
2023-03-22T00:51:36.893Z,99011.34
2023-03-22T00:51:46.994Z,99006.28
2023-03-22T00:51:56.968Z,99005.06
2023-03-22T00:52:06.902Z,99012.12
2023-03-22T00:52:17.019Z,99012.06
2023-03-22T00:52:26.926Z,99015.53
2023-03-22T00:52:36.939Z,99007.67
2023-03-22T00:52:46.903Z,99004.80
2023-03-22T00:52:56.925Z,99024.85
2023-03-22T00:53:06.886Z,99012.47
2023-03-22T00:53:16.869Z,99009.36
2023-03-22T00:53:26.972Z,99013.81
2023-03-22T00:53:36.991Z,99017.28
2023-03-22T00:53:46.991Z,99011.97
2023-03-22T00:53:56.972Z,99006.67
2023-03-22T00:54:06.969Z,99010.19
2023-03-22T00:54:16.875Z,99010.98
2023-03-22T00:54:26.987Z,99011.34
2023-03-22T00:54:36.903Z,99014.44
2023-03-22T00:54:46.912Z,99019.66
2023-03-22T00:54:56.898Z,99019.11
2023-03-22T00:55:06.904Z,99021.66
2023-03-22T00:55:16.870Z,99021.55
2023-03-22T00:55:26.959Z,99011.67
2023-03-22T00:55:36.921Z,99022.47
2023-03-22T00:55:46.902Z,99015.20
2023-03-22T00:55:56.878Z,99027.83
2023-03-22T00:56:06.901Z,99024.36
2023-03-22T00:56:16.879Z,99019.12
2023-03-22T00:56:26.884Z,99028.66
2023-03-22T00:56:37.014Z,99025.30
2023-03-22T00:56:46.977Z,99034.88
2023-03-22T00:56:56.907Z,99032.89
2023-03-22T00:57:06.905Z,99028.44
2023-03-22T00:57:16.962Z,99031.58
2023-03-22T00:57:26.999Z,99016.77
2023-03-22T00:57:36.936Z,99033.00
2023-03-22T00:57:47.004Z,99040.56
2023-03-22T00:57:56.916Z,99034.05
2023-03-22T00:58:06.910Z,99038.52
2023-03-22T00:58:16.967Z,99030.32
2023-03-22T00:58:26.981Z,99027.28
2023-03-22T00:58:36.976Z,99031.30
2023-03-22T00:58:46.932Z,99027.51
2023-03-22T00:58:56.956Z,99026.52
2023-03-22T00:59:06.893Z,99035.05
2023-03-22T00:59:16.921Z,99034.22
2023-03-22T00:59:26.999Z,99030.19
2023-03-22T00:59:36.942Z,99035.77
2023-03-22T00:59:46.970Z,99022.72
2023-03-22T00:59:56.908Z,99029.42
2023-03-22T01:00:06.968Z,99027.61
2023-03-22T01:00:16.959Z,99031.25
2023-03-22T01:00:26.866Z,99029.03
2023-03-22T01:00:37.192Z,99030.52
2023-03-22T01:00:46.981Z,99037.30
2023-03-22T01:00:57.020Z,99029.98
2023-03-22T01:01:07.040Z,99038.02
2023-03-22T01:01:16.947Z,99036.47
2023-03-22T01:01:26.949Z,99038.52
2023-03-22T01:01:37.026Z,99030.66
2023-03-22T01:01:46.992Z,99036.20
2023-03-22T01:01:56.996Z,99033.62
2023-03-22T01:02:06.922Z,99027.61
2023-03-22T01:02:16.867Z,99040.73
2023-03-22T01:02:26.966Z,99041.82
2023-03-22T01:02:36.968Z,99028.67
2023-03-22T01:02:46.885Z,99026.23
2023-03-22T01:02:56.894Z,99033.56
2023-03-22T01:03:07.063Z,99030.25
2023-03-22T01:03:17.017Z,99029.92
2023-03-22T01:03:27.059Z,99039.02
2023-03-22T01:03:36.996Z,99031.48
2023-03-22T01:03:47.300Z,99033.29
2023-03-22T01:03:56.947Z,99030.25
2023-03-22T01:04:06.953Z,99032.56
2023-03-22T01:04:16.866Z,99034.88
2023-03-22T01:04:26.989Z,99031.91
2023-03-22T01:04:36.970Z,99042.65
2023-03-22T01:04:46.973Z,99026.72
2023-03-22T01:04:56.994Z,99031.84
2023-03-22T01:05:07.003Z,99035.38
2023-03-22T01:05:16.935Z,99028.38
2023-03-22T01:05:26.902Z,99034.55
2023-03-22T01:05:36.935Z,99034.71
2023-03-22T01:05:46.913Z,99030.69
2023-03-22T01:05:56.897Z,99033.33
2023-03-22T01:06:06.950Z,99037.42
2023-03-22T01:06:16.902Z,99035.61
2023-03-22T01:06:27.005Z,99031.48
2023-03-22T01:06:36.947Z,99037.09
2023-03-22T01:06:46.923Z,99038.61
2023-03-22T01:06:57.002Z,99033.33
2023-03-22T01:07:06.903Z,99038.02
2023-03-22T01:07:17.008Z,99028.38
2023-03-22T01:07:26.894Z,99033.80
2023-03-22T01:07:36.998Z,99038.29
2023-03-22T01:07:46.994Z,99029.66
2023-03-22T01:07:56.931Z,99033.06
2023-03-22T01:08:06.887Z,99025.08
2023-03-22T01:08:16.993Z,99030.69
2023-03-22T01:08:26.889Z,99034.66
2023-03-22T01:08:37.012Z,99030.86
2023-03-22T01:08:46.925Z,99032.41
2023-03-22T01:08:56.899Z,99032.31
2023-03-22T01:09:06.914Z,99035.61
2023-03-22T01:09:16.884Z,99034.12
2023-03-22T01:09:26.938Z,99037.46
2023-03-22T01:09:36.955Z,99037.03
2023-03-22T01:09:46.940Z,99031.09
2023-03-22T01:09:57.002Z,99039.34
2023-03-22T01:10:07.009Z,99033.97
2023-03-22T01:10:16.907Z,99030.82
2023-03-22T01:10:26.895Z,99038.75
2023-03-22T01:10:37.242Z,99026.20
2023-03-22T01:10:46.914Z,99035.38
2023-03-22T01:10:56.903Z,99033.06
2023-03-22T01:11:06.893Z,99031.64
2023-03-22T01:11:16.965Z,99035.71
2023-03-22T01:11:26.927Z,99032.51
2023-03-22T01:11:36.923Z,99036.44
2023-03-22T01:11:46.946Z,99030.20
2023-03-22T01:11:56.980Z,99028.94
2023-03-22T01:12:06.904Z,99031.19
2023-03-22T01:12:16.992Z,99033.97
2023-03-22T01:12:26.961Z,99034.66
2023-03-22T01:12:36.875Z,99024.81
2023-03-22T01:12:46.933Z,99032.51
2023-03-22T01:12:56.904Z,99035.05
2023-03-22T01:13:06.929Z,99034.49
2023-03-22T01:13:17.979Z,99023.88
2023-03-22T01:13:26.969Z,99033.63
2023-03-22T01:13:36.999Z,99029.20
2023-03-22T01:13:47.017Z,99035.12
2023-03-22T01:13:56.983Z,99032.67
2023-03-22T01:14:06.869Z,99031.48
2023-03-22T01:14:16.887Z,99036.05
2023-03-22T01:14:26.996Z,99031.19
2023-03-22T01:14:36.961Z,99034.00
2023-03-22T01:14:46.993Z,99037.93
2023-03-22T01:14:56.944Z,99032.09
2023-03-22T01:15:07.011Z,99030.43
2023-03-22T01:15:16.952Z,99031.03
2023-03-22T01:15:27.012Z,99035.95
2023-03-22T01:15:36.905Z,99034.40
2023-03-22T01:15:46.958Z,99030.34
2023-03-22T01:15:56.984Z,99032.85
2023-03-22T01:16:07.077Z,99030.37
2023-03-22T01:16:16.962Z,99037.70
2023-03-22T01:16:27.046Z,99030.88
2023-03-22T01:16:37.021Z,99034.80
2023-03-22T01:16:47.024Z,99034.01
2023-03-22T01:16:56.909Z,99034.08
2023-03-22T01:17:06.867Z,99029.38
2023-03-22T01:17:16.872Z,99034.64
2023-03-22T01:17:26.987Z,99029.19
2023-03-22T01:17:36.973Z,99036.72
2023-03-22T01:17:46.870Z,99032.48
2023-03-22T01:17:56.940Z,99031.50
2023-03-22T01:18:06.955Z,99027.90
2023-03-22T01:18:16.942Z,99029.39
2023-03-22T01:18:26.869Z,99027.41
2023-03-22T01:18:37.001Z,99025.89
2023-03-22T01:18:46.968Z,99029.02
2023-03-22T01:18:56.993Z,99026.88
2023-03-22T01:19:06.992Z,99026.88
2023-03-22T01:19:16.964Z,99028.47
2023-03-22T01:19:27.014Z,99024.17
2023-03-22T01:19:36.886Z,99031.34
2023-03-22T01:19:46.976Z,99031.84
2023-03-22T01:19:56.879Z,99022.58
2023-03-22T01:20:06.944Z,99029.12
2023-03-22T01:20:16.970Z,99024.17
2023-03-22T01:20:26.989Z,99028.53
2023-03-22T01:20:37.191Z,99022.09
2023-03-22T01:20:46.916Z,99018.50
2023-03-22T01:20:56.937Z,99025.00
2023-03-22T01:21:06.868Z,99018.06
2023-03-22T01:21:16.999Z,99020.80
2023-03-22T01:21:26.938Z,99022.95
2023-03-22T01:21:36.875Z,99024.01
2023-03-22T01:21:46.994Z,99022.53
2023-03-22T01:21:56.979Z,99023.34
2023-03-22T01:22:06.911Z,99022.09
2023-03-22T01:22:16.965Z,99026.55
2023-03-22T01:22:26.901Z,99020.61
2023-03-22T01:22:36.890Z,99020.15
2023-03-22T01:22:46.883Z,99023.25
2023-03-22T01:22:56.959Z,99022.95
2023-03-22T01:23:06.925Z,99041.09
2023-03-22T01:23:16.994Z,99021.11
2023-03-22T01:23:26.925Z,99020.94
2023-03-22T01:23:36.928Z,99023.25
2023-03-22T01:23:46.886Z,99017.14
2023-03-22T01:23:56.876Z,99012.19
2023-03-22T01:24:06.891Z,99015.36
2023-03-22T01:24:16.970Z,99016.35
2023-03-22T01:24:26.925Z,99013.38
2023-03-22T01:24:36.892Z,99016.74
2023-03-22T01:24:46.946Z,99018.12
2023-03-22T01:24:56.965Z,99013.94
2023-03-22T01:25:07.000Z,99015.52
2023-03-22T01:25:16.939Z,99013.11
2023-03-22T01:25:26.984Z,99012.78
2023-03-22T01:25:36.958Z,99019.95
2023-03-22T01:25:46.952Z,99014.86
2023-03-22T01:25:56.888Z,99017.50
2023-03-22T01:26:06.998Z,99015.26
2023-03-22T01:26:16.940Z,99013.44
2023-03-22T01:26:26.918Z,99011.56
2023-03-22T01:26:36.930Z,99015.92
2023-03-22T01:26:46.978Z,99015.49
2023-03-22T01:26:56.942Z,99014.20
2023-03-22T01:27:06.963Z,99018.33
2023-03-22T01:27:16.879Z,99014.05
2023-03-22T01:27:26.969Z,99018.01
2023-03-22T01:27:36.907Z,99024.02
2023-03-22T01:27:46.919Z,99020.28
2023-03-22T01:27:56.957Z,99013.84
2023-03-22T01:28:06.997Z,99016.09
2023-03-22T01:28:16.979Z,99011.87
2023-03-22T01:28:27.466Z,99015.60
2023-03-22T01:28:36.909Z,99012.36
2023-03-22T01:28:46.983Z,99008.56
2023-03-22T01:28:56.915Z,99007.50
2023-03-22T01:29:06.913Z,99014.17
2023-03-22T01:29:16.925Z,99014.71
2023-03-22T01:29:26.910Z,99015.60
2023-03-22T01:29:36.952Z,99010.48
2023-03-22T01:29:46.979Z,99006.45
2023-03-22T01:29:56.923Z,99007.51
2023-03-22T01:30:06.868Z,99007.67
2023-03-22T01:30:16.901Z,99013.78
2023-03-22T01:30:26.995Z,99013.19
2023-03-22T01:30:37.180Z,99008.83
2023-03-22T01:30:47.023Z,99009.27
2023-03-22T01:30:57.074Z,99016.98
2023-03-22T01:31:07.024Z,99016.09
2023-03-22T01:31:16.949Z,99014.12
2023-03-22T01:31:26.885Z,99002.49
2023-03-22T01:31:36.967Z,99007.51
2023-03-22T01:31:46.877Z,99008.83
2023-03-22T01:31:56.931Z,99008.11
2023-03-22T01:32:06.944Z,99005.59
2023-03-22T01:32:16.932Z,99005.92
2023-03-22T01:32:26.990Z,99003.81
2023-03-22T01:32:36.994Z,99009.43
2023-03-22T01:32:47.009Z,99004.94
2023-03-22T01:32:56.959Z,99004.70
2023-03-22T01:33:06.887Z,99009.23
2023-03-22T01:33:16.927Z,99009.76
2023-03-22T01:33:26.883Z,99006.12
2023-03-22T01:33:36.984Z,99009.92
2023-03-22T01:33:46.891Z,99008.11
2023-03-22T01:33:56.948Z,99002.89
2023-03-22T01:34:06.885Z,99003.65
2023-03-22T01:34:16.865Z,99019.23
2023-03-22T01:34:26.987Z,99004.11
2023-03-22T01:34:36.971Z,99007.44
2023-03-22T01:34:46.963Z,99007.24
2023-03-22T01:34:56.912Z,99003.61
2023-03-22T01:35:06.957Z,99001.83
2023-03-22T01:35:16.895Z,99006.75
2023-03-22T01:35:27.034Z,99012.89
2023-03-22T01:35:36.972Z,99015.38
2023-03-22T01:35:46.963Z,99007.27
2023-03-22T01:35:56.965Z,99009.09
2023-03-22T01:36:06.999Z,99004.97
2023-03-22T01:36:17.004Z,99007.24
2023-03-22T01:36:26.977Z,98997.67
2023-03-22T01:36:36.924Z,99006.09
2023-03-22T01:36:46.901Z,98999.91
2023-03-22T01:36:56.956Z,99004.27
2023-03-22T01:37:06.877Z,99000.84
2023-03-22T01:37:16.962Z,99016.37
2023-03-22T01:37:26.933Z,99021.22
2023-03-22T01:37:36.981Z,99004.70
2023-03-22T01:37:46.936Z,99002.00
2023-03-22T01:37:56.880Z,99003.28
2023-03-22T01:38:06.944Z,99011.38
2023-03-22T01:38:16.921Z,99002.00
2023-03-22T01:38:26.880Z,99011.38
2023-03-22T01:38:36.904Z,99004.20
2023-03-22T01:38:46.983Z,99003.88
2023-03-22T01:38:56.964Z,98998.50
2023-03-22T01:39:06.985Z,99003.12
2023-03-22T01:39:16.903Z,99004.54
2023-03-22T01:39:26.989Z,99000.52
2023-03-22T01:39:36.995Z,98989.84
2023-03-22T01:39:46.979Z,98997.54
2023-03-22T01:39:56.939Z,99002.98
2023-03-22T01:40:06.916Z,99003.16
2023-03-22T01:40:16.979Z,99007.68
2023-03-22T01:40:26.934Z,98997.02
2023-03-22T01:40:36.992Z,98994.73
2023-03-22T01:40:46.977Z,98997.27
2023-03-22T01:40:57.016Z,99001.83
2023-03-22T01:41:06.898Z,98995.39
2023-03-22T01:41:16.921Z,99013.23
2023-03-22T01:41:26.964Z,99003.98
2023-03-22T01:41:36.982Z,98994.89
2023-03-22T01:41:46.979Z,98996.68
2023-03-22T01:41:56.969Z,98997.05
2023-03-22T01:42:07.007Z,98993.25
2023-03-22T01:42:16.893Z,98999.42
2023-03-22T01:42:26.979Z,98999.75
2023-03-22T01:42:36.923Z,98996.61
2023-03-22T01:42:46.946Z,98997.61
2023-03-22T01:42:56.957Z,98996.55
2023-03-22T01:43:06.989Z,99001.41
2023-03-22T01:43:16.899Z,98996.38
2023-03-22T01:43:26.920Z,98997.27
2023-03-22T01:43:36.979Z,98998.83
2023-03-22T01:43:46.974Z,98996.12
2023-03-22T01:43:56.906Z,98993.22
2023-03-22T01:44:06.977Z,98997.21
2023-03-22T01:44:16.948Z,98994.30
2023-03-22T01:44:26.924Z,98998.83
2023-03-22T01:44:36.946Z,98994.41
2023-03-22T01:44:46.984Z,98994.87
2023-03-22T01:44:58.651Z,98991.56
2023-03-22T01:45:06.971Z,98994.58
2023-03-22T01:45:16.968Z,99001.97
2023-03-22T01:45:26.988Z,99008.41
2023-03-22T01:45:36.889Z,98997.18
2023-03-22T01:45:47.008Z,98994.53
2023-03-22T01:45:57.015Z,98993.91
2023-03-22T01:46:07.009Z,98993.91
2023-03-22T01:46:16.986Z,98996.55
2023-03-22T01:46:26.953Z,98992.16
2023-03-22T01:46:37.015Z,98994.97
2023-03-22T01:46:46.948Z,98992.92
2023-03-22T01:46:56.970Z,99000.65
2023-03-22T01:47:06.896Z,98994.08
2023-03-22T01:47:16.970Z,98995.56
2023-03-22T01:47:26.945Z,98993.22
2023-03-22T01:47:36.892Z,98993.48
2023-03-22T01:47:46.999Z,99002.64
2023-03-22T01:47:56.990Z,98996.79
2023-03-22T01:48:06.953Z,98987.64
2023-03-22T01:48:17.060Z,98995.80
2023-03-22T01:48:26.893Z,98999.03
2023-03-22T01:48:36.871Z,98995.37
2023-03-22T01:48:47.012Z,98992.10
2023-03-22T01:48:56.978Z,98995.47
2023-03-22T01:49:06.978Z,98995.70
2023-03-22T01:49:16.998Z,98996.46
2023-03-22T01:49:26.976Z,99009.01
2023-03-22T01:49:36.959Z,98992.39
2023-03-22T01:49:46.871Z,98993.88
2023-03-22T01:49:56.929Z,99003.16
2023-03-22T01:50:06.880Z,98994.71
2023-03-22T01:50:16.914Z,98994.71
2023-03-22T01:50:26.876Z,98992.39
2023-03-22T01:50:37.063Z,99000.66
2023-03-22T01:50:46.948Z,98990.52
2023-03-22T01:50:56.970Z,98996.69
2023-03-22T01:51:06.987Z,98996.45
2023-03-22T01:51:16.963Z,98995.03
2023-03-22T01:51:26.981Z,98988.37
2023-03-22T01:51:36.964Z,99000.26
2023-03-22T01:51:46.896Z,99004.31
2023-03-22T01:51:57.004Z,98992.66
2023-03-22T01:52:06.940Z,98994.38
2023-03-22T01:52:16.947Z,98986.12
2023-03-22T01:52:26.919Z,98991.27
2023-03-22T01:52:36.975Z,98992.83
2023-03-22T01:52:46.953Z,98993.72
2023-03-22T01:52:56.948Z,98993.42
2023-03-22T01:53:06.962Z,98990.95
2023-03-22T01:53:16.930Z,98986.95
2023-03-22T01:53:26.970Z,98989.92
2023-03-22T01:53:36.962Z,98998.05
2023-03-22T01:53:46.975Z,98990.45
2023-03-22T01:53:56.897Z,98990.84
2023-03-22T01:54:06.980Z,98995.96
2023-03-22T01:54:16.983Z,98992.83
2023-03-22T01:54:26.907Z,98991.34
2023-03-22T01:54:37.019Z,98992.00
2023-03-22T01:54:46.944Z,98994.70
2023-03-22T01:54:56.930Z,98992.49
2023-03-22T01:55:06.903Z,98995.30
2023-03-22T01:55:16.973Z,98985.56
2023-03-22T01:55:26.871Z,98988.80
2023-03-22T01:55:36.870Z,98987.77
2023-03-22T01:55:46.950Z,98989.12
2023-03-22T01:55:56.894Z,98993.91
2023-03-22T01:56:06.913Z,98998.01
2023-03-22T01:56:16.950Z,98991.50
2023-03-22T01:56:26.958Z,98990.95
2023-03-22T01:56:36.965Z,98992.92
2023-03-22T01:56:46.964Z,98996.23
2023-03-22T01:56:56.877Z,98995.73
2023-03-22T01:57:07.014Z,98994.71
2023-03-22T01:57:16.935Z,98993.48
2023-03-22T01:57:26.949Z,98994.08