createdAt,value
2022-08-14T00:02:21.272Z,53.71
2022-08-14T00:05:27.542Z,54.33
2022-08-14T00:08:43.728Z,54.32
2022-08-14T00:11:48.302Z,54.19
2022-08-14T00:14:54.987Z,55.03
2022-08-14T00:17:58.949Z,54.74
2022-08-14T00:21:01.788Z,54.78
2022-08-14T00:24:07.851Z,55.18
2022-08-14T00:27:12.548Z,55.08
2022-08-14T00:30:17.426Z,55.63
2022-08-14T00:33:23.877Z,55.56
2022-08-14T00:36:49.284Z,55.94
2022-08-14T00:39:54.050Z,56.32
2022-08-14T00:42:57.161Z,55.71
2022-08-14T00:46:05.215Z,55.78
2022-08-14T00:49:11.628Z,56.38
2022-08-14T00:52:18.759Z,56.95
2022-08-14T00:55:23.269Z,56.83
2022-08-14T00:58:33.105Z,56.60
2022-08-14T01:01:37.113Z,57.35
2022-08-14T01:04:53.674Z,57.37
2022-08-14T01:07:58.483Z,57.53
2022-08-14T01:11:04.170Z,57.50
2022-08-14T01:14:25.284Z,58.18
2022-08-14T01:17:45.930Z,57.88
2022-08-14T01:21:08.901Z,58.43
2022-08-14T01:24:22.880Z,58.32
2022-08-14T01:27:31.856Z,57.68
2022-08-14T01:30:57.548Z,57.90
2022-08-14T01:35:20.711Z,58.38
2022-08-14T01:37:28.882Z,58.84
2022-08-14T01:40:41.798Z,58.97
2022-08-14T01:43:56.408Z,58.87
2022-08-14T01:47:01.992Z,59.22
2022-08-14T01:50:10.259Z,59.61
2022-08-14T01:53:13.608Z,59.62
2022-08-14T01:56:19.687Z,59.26
2022-08-14T01:59:38.004Z,59.13
2022-08-14T02:02:42.651Z,59.56
2022-08-14T02:05:49.610Z,59.54
2022-08-14T02:08:55.219Z,59.73
2022-08-14T02:12:02.903Z,59.88
2022-08-14T02:15:07.811Z,60.27
2022-08-14T02:18:15.177Z,60.19
2022-08-14T02:21:19.501Z,60.34
2022-08-14T02:24:40.406Z,60.24
2022-08-14T02:28:23.107Z,60.66
2022-08-14T02:31:09.114Z,60.61
2022-08-14T02:34:21.909Z,60.53
2022-08-14T02:37:47.317Z,60.75
2022-08-14T02:40:51.615Z,60.58
2022-08-14T02:44:00.736Z,61.43
2022-08-14T02:47:07.122Z,61.43
2022-08-14T02:50:17.673Z,61.11
2022-08-14T02:53:20.855Z,61.78
2022-08-14T02:56:30.867Z,62.14
2022-08-14T02:59:54.479Z,62.12
2022-08-14T03:02:59.552Z,61.73
2022-08-14T03:06:02.855Z,62.03
2022-08-14T03:09:06.562Z,62.08
2022-08-14T03:12:10.199Z,62.04
2022-08-14T03:15:16.445Z,62.18
2022-08-14T03:18:31.697Z,62.21
2022-08-14T03:21:37.266Z,62.58
2022-08-14T03:24:40.418Z,62.74
2022-08-14T03:27:48.188Z,63.11
2022-08-14T03:31:02.431Z,63.01
2022-08-14T03:34:05.808Z,63.25
2022-08-14T03:37:38.596Z,62.96
2022-08-14T03:40:38.346Z,63.26
2022-08-14T03:43:41.748Z,63.52
2022-08-14T03:46:54.202Z,63.39
2022-08-14T03:49:58.987Z,64.23
2022-08-14T03:53:03.223Z,64.11
2022-08-14T03:56:07.583Z,64.54
2022-08-14T03:59:18.106Z,64.14
2022-08-14T04:02:32.516Z,64.61
2022-08-14T04:05:43.419Z,64.92
2022-08-14T04:08:53.253Z,65.04
2022-08-14T04:12:01.935Z,64.78
2022-08-14T04:15:06.586Z,65.17
2022-08-14T04:18:12.012Z,65.51
2022-08-14T04:21:16.797Z,65.82
2022-08-14T04:24:20.245Z,65.74
2022-08-14T04:27:30.387Z,65.89
2022-08-14T04:30:38.626Z,65.65
2022-08-14T04:33:48.366Z,65.46
2022-08-14T04:37:10.737Z,65.19
2022-08-14T04:40:32.585Z,65.25
2022-08-14T04:43:39.935Z,64.89
2022-08-14T04:47:05.406Z,64.90
2022-08-14T04:50:11.223Z,65.38
2022-08-14T04:53:15.979Z,65.35
2022-08-14T04:56:33.770Z,65.45
2022-08-14T04:59:38.007Z,65.82
2022-08-14T05:02:46.235Z,65.58
2022-08-14T05:05:54.529Z,66.07
2022-08-14T05:09:00.001Z,65.71
2022-08-14T05:13:10.932Z,65.52
2022-08-14T05:15:29.447Z,66.03
2022-08-14T05:19:17.849Z,65.23
2022-08-14T05:22:16.701Z,64.78
2022-08-14T05:25:22.098Z,64.88
2022-08-14T05:28:28.092Z,64.91
2022-08-14T05:31:39.847Z,63.49
2022-08-14T05:34:45.800Z,63.09
2022-08-14T05:37:51.094Z,62.84
2022-08-14T05:40:53.951Z,63.14
2022-08-14T05:43:57.198Z,62.27
2022-08-14T05:47:02.043Z,61.99
2022-08-14T05:50:18.886Z,61.33
2022-08-14T05:53:24.947Z,61.42
2022-08-14T05:56:30.254Z,60.95
2022-08-14T05:59:38.985Z,60.38
2022-08-14T06:02:42.811Z,59.39
2022-08-14T06:05:48.079Z,58.71
2022-08-14T06:08:56.438Z,57.71
2022-08-14T06:11:59.280Z,57.13
2022-08-14T06:15:02.305Z,56.54
2022-08-14T06:18:11.810Z,56.46
2022-08-14T06:21:20.343Z,55.44
2022-08-14T06:24:26.260Z,54.10
2022-08-14T06:27:33.862Z,53.73
2022-08-14T06:30:46.499Z,52.87
2022-08-14T06:35:03.351Z,51.39
2022-08-14T06:37:13.227Z,50.63
2022-08-14T06:40:26.891Z,49.57
2022-08-14T06:43:32.531Z,48.07
2022-08-14T06:46:37.019Z,46.64
2022-08-14T06:49:44.255Z,44.56
2022-08-14T06:52:52.140Z,44.14
2022-08-14T06:56:00.630Z,43.35
2022-08-14T06:59:07.557Z,42.97
2022-08-14T07:02:43.766Z,42.64
2022-08-14T07:05:58.172Z,43.63
2022-08-14T07:09:01.584Z,42.76
2022-08-14T07:12:06.210Z,42.04
2022-08-14T07:15:10.375Z,41.73
2022-08-14T07:18:15.185Z,41.88
2022-08-14T07:21:17.977Z,41.29
2022-08-14T07:24:22.076Z,40.08
2022-08-14T07:27:33.449Z,39.87
2022-08-14T07:30:42.092Z,38.97
2022-08-14T07:33:54.059Z,38.69
2022-08-14T07:37:00.727Z,38.00
2022-08-14T07:40:06.086Z,37.25
2022-08-14T07:43:14.502Z,36.83
2022-08-14T07:46:21.344Z,36.90
2022-08-14T07:49:32.410Z,37.37
2022-08-14T07:52:35.774Z,35.75
2022-08-14T07:55:38.762Z,34.77
2022-08-14T07:58:51.459Z,34.97
2022-08-14T08:01:57.341Z,33.64
2022-08-14T08:05:02.591Z,33.92
2022-08-14T08:08:08.451Z,34.04
2022-08-14T08:11:34.811Z,33.69
2022-08-14T08:14:56.520Z,33.69
2022-08-14T08:18:07.811Z,33.17
2022-08-14T08:21:23.466Z,33.14
2022-08-14T08:24:30.110Z,32.96
2022-08-14T08:27:33.281Z,32.79
2022-08-14T08:30:45.132Z,32.67
2022-08-14T08:33:53.290Z,32.82
2022-08-14T08:37:05.162Z,32.84
2022-08-14T08:40:11.005Z,31.70
2022-08-14T08:43:25.424Z,31.37
2022-08-14T08:46:29.932Z,31.15
2022-08-14T08:49:42.837Z,30.77
2022-08-14T08:52:51.416Z,31.13
2022-08-14T08:55:55.837Z,31.15
2022-08-14T08:58:58.644Z,31.14
2022-08-14T09:02:06.175Z,30.93
2022-08-14T09:05:09.436Z,30.98
2022-08-14T09:08:26.618Z,30.25
2022-08-14T09:11:33.981Z,30.04
2022-08-14T09:14:39.989Z,30.04
2022-08-14T09:17:45.048Z,29.90
2022-08-14T09:20:50.463Z,29.29
2022-08-14T09:24:28.705Z,29.31
2022-08-14T09:27:22.257Z,28.89
2022-08-14T09:30:32.443Z,28.14
2022-08-14T09:33:56.612Z,28.05
2022-08-14T09:37:18.880Z,27.86
2022-08-14T09:40:32.348Z,28.29
2022-08-14T09:43:48.939Z,27.71
2022-08-14T09:46:54.527Z,27.81
2022-08-14T09:49:58.843Z,27.06
2022-08-14T09:53:04.761Z,26.70
2022-08-14T09:56:10.099Z,26.88
2022-08-14T09:59:16.056Z,27.25
2022-08-14T10:02:24.035Z,26.46
2022-08-14T10:05:34.127Z,25.97
2022-08-14T10:08:50.608Z,26.14
2022-08-14T10:11:58.740Z,26.11
2022-08-14T10:15:02.628Z,25.54
2022-08-14T10:18:09.601Z,25.91
2022-08-14T10:21:22.567Z,26.01
2022-08-14T10:24:36.371Z,25.42
2022-08-14T10:27:39.932Z,25.08
2022-08-14T10:30:47.984Z,24.84
2022-08-14T10:34:03.839Z,25.11
2022-08-14T10:37:19.461Z,24.69
2022-08-14T10:40:43.924Z,25.25
2022-08-14T10:44:09.093Z,25.05
2022-08-14T10:48:02.697Z,25.26
2022-08-14T10:51:00.475Z,24.36
2022-08-14T10:54:16.298Z,25.28
2022-08-14T10:57:32.762Z,24.75
2022-08-14T11:00:39.237Z,24.11
2022-08-14T11:03:55.902Z,24.71
2022-08-14T11:07:00.271Z,24.25
2022-08-14T11:10:09.251Z,24.12
2022-08-14T11:13:18.705Z,24.93
2022-08-14T11:16:21.539Z,24.32
2022-08-14T11:19:25.373Z,24.03
2022-08-14T11:22:56.392Z,23.90
2022-08-14T11:25:57.298Z,23.56
2022-08-14T11:29:05.719Z,23.47
2022-08-14T11:32:09.682Z,23.58
2022-08-14T11:35:16.023Z,23.81
2022-08-14T11:38:19.979Z,23.60
2022-08-14T11:41:27.235Z,23.26
2022-08-14T11:44:46.197Z,22.68
2022-08-14T11:48:13.215Z,23.10
2022-08-14T11:51:24.218Z,22.76
2022-08-14T11:54:34.414Z,22.99
2022-08-14T11:57:39.595Z,23.17
2022-08-14T12:00:50.677Z,23.06
2022-08-14T12:03:59.058Z,22.05
2022-08-14T12:07:08.466Z,22.11
2022-08-14T12:10:25.410Z,21.25
2022-08-14T12:13:34.693Z,21.69
2022-08-14T12:16:37.604Z,21.83
2022-08-14T12:19:51.170Z,21.74
2022-08-14T12:22:57.320Z,22.21
2022-08-14T12:26:31.777Z,22.65
2022-08-14T12:29:28.363Z,21.72
2022-08-14T12:32:43.189Z,20.30
2022-08-14T12:35:49.170Z,20.32
2022-08-14T12:38:54.156Z,21.05
2022-08-14T12:42:06.532Z,20.96
2022-08-14T12:45:13.111Z,20.86
2022-08-14T12:48:21.716Z,21.58
2022-08-14T12:51:35.186Z,21.01
2022-08-14T12:54:45.294Z,20.20
2022-08-14T12:58:06.035Z,20.83
2022-08-14T13:02:00.337Z,20.56
2022-08-14T13:04:55.760Z,20.17
2022-08-14T13:08:01.529Z,20.69
2022-08-14T13:11:06.376Z,19.12
2022-08-14T13:14:17.617Z,19.79
2022-08-14T13:17:24.266Z,19.84
2022-08-14T13:20:32.499Z,20.19
2022-08-14T13:23:37.378Z,19.00
2022-08-14T13:26:46.420Z,18.90
2022-08-14T13:29:53.077Z,18.72
2022-08-14T13:32:58.557Z,18.42
2022-08-14T13:36:03.466Z,18.64
2022-08-14T13:39:06.182Z,19.28
2022-08-14T13:42:14.230Z,17.75
2022-08-14T13:45:17.184Z,18.14
2022-08-14T13:48:33.327Z,18.62
2022-08-14T13:51:40.862Z,17.96
2022-08-14T13:54:46.346Z,18.24
2022-08-14T13:58:04.139Z,17.68
2022-08-14T14:01:07.826Z,18.58
2022-08-14T14:04:19.033Z,18.68
2022-08-14T14:07:23.609Z,17.87
2022-08-14T14:10:28.498Z,17.27
2022-08-14T14:13:32.343Z,18.50
2022-08-14T14:16:38.038Z,17.26
2022-08-14T14:19:46.369Z,18.74
2022-08-14T14:23:01.746Z,18.43
2022-08-14T14:26:06.142Z,18.09
2022-08-14T14:29:19.008Z,18.55
2022-08-14T14:32:32.211Z,18.07
2022-08-14T14:35:39.716Z,17.46
2022-08-14T14:38:45.049Z,17.64
2022-08-14T14:41:55.948Z,17.90
2022-08-14T14:45:07.591Z,17.64
2022-08-14T14:48:12.654Z,17.43
2022-08-14T14:51:20.389Z,17.25
2022-08-14T14:54:31.048Z,18.56
2022-08-14T14:57:36.393Z,17.45
2022-08-14T15:00:40.779Z,17.31
2022-08-14T15:03:46.105Z,18.15
2022-08-14T15:06:53.025Z,18.78
2022-08-14T15:09:55.943Z,18.40
2022-08-14T15:13:03.761Z,18.39
2022-08-14T15:16:08.940Z,19.03
2022-08-14T15:19:12.162Z,18.91
2022-08-14T15:22:18.012Z,19.07
2022-08-14T15:25:20.853Z,19.81
2022-08-14T15:28:24.194Z,19.79
2022-08-14T15:31:27.135Z,20.96
2022-08-14T15:34:42.191Z,20.70
2022-08-14T15:37:55.990Z,19.46
2022-08-14T15:41:04.558Z,20.04
2022-08-14T15:44:25.261Z,19.72
2022-08-14T15:47:31.648Z,20.23
2022-08-14T15:50:35.604Z,19.93
2022-08-14T15:53:40.499Z,20.41
2022-08-14T15:56:58.330Z,20.01
2022-08-14T16:00:21.247Z,20.71
2022-08-14T16:03:42.443Z,20.98
2022-08-14T16:06:54.826Z,20.12
2022-08-14T16:10:29.262Z,20.15
2022-08-14T16:13:39.192Z,19.56
2022-08-14T16:16:51.343Z,19.85
2022-08-14T16:20:02.399Z,20.14
2022-08-14T16:23:11.458Z,20.54
2022-08-14T16:26:19.830Z,21.35
2022-08-14T16:29:22.609Z,21.31
2022-08-14T16:32:33.453Z,21.50
2022-08-14T16:35:42.370Z,22.18
2022-08-14T16:39:01.226Z,22.31
2022-08-14T16:42:38.223Z,23.33
2022-08-14T16:45:31.976Z,23.70
2022-08-14T16:48:54.831Z,23.63
2022-08-14T16:51:59.631Z,23.84
2022-08-14T16:55:04.505Z,24.45
2022-08-14T16:58:08.831Z,25.26
2022-08-14T17:01:24.441Z,25.89
2022-08-14T17:04:30.386Z,26.17
2022-08-14T17:07:35.046Z,26.17
2022-08-14T17:11:09.989Z,28.00
2022-08-14T17:14:14.459Z,27.75
2022-08-14T17:17:17.681Z,28.18
2022-08-14T17:20:39.232Z,28.57
2022-08-14T17:23:46.560Z,28.48
2022-08-14T17:26:55.331Z,29.29
2022-08-14T17:29:59.773Z,29.57
2022-08-14T17:33:13.766Z,29.39
2022-08-14T17:36:21.311Z,29.97
2022-08-14T17:39:25.566Z,30.64
2022-08-14T17:42:55.703Z,29.34
2022-08-14T17:46:06.327Z,26.45
2022-08-14T17:49:17.453Z,27.43
2022-08-14T17:52:35.981Z,25.38
2022-08-14T17:56:02.037Z,24.92
2022-08-14T17:59:11.681Z,24.94
2022-08-14T18:02:25.031Z,24.43
2022-08-14T18:06:09.624Z,24.68
2022-08-14T18:09:02.009Z,25.12
2022-08-14T18:12:07.344Z,25.19
2022-08-14T18:15:17.350Z,26.09
2022-08-14T18:18:22.578Z,26.14
2022-08-14T18:21:41.650Z,26.45
2022-08-14T18:24:46.893Z,27.63
2022-08-14T18:27:51.526Z,28.39
2022-08-14T18:31:44.159Z,29.04
2022-08-14T18:34:51.776Z,28.52
2022-08-14T18:38:26.084Z,30.03
2022-08-14T18:41:43.653Z,30.70
2022-08-14T18:45:12.598Z,31.29
2022-08-14T18:48:50.158Z,32.26
2022-08-14T18:52:18.667Z,32.93
2022-08-14T18:55:53.250Z,33.41
2022-08-14T18:58:58.921Z,33.75
2022-08-14T19:02:52.385Z,34.10
2022-08-14T19:06:01.123Z,34.28
2022-08-14T19:09:05.956Z,34.30
2022-08-14T19:12:15.248Z,34.30
2022-08-14T19:15:26.081Z,34.51
2022-08-14T19:18:38.217Z,34.99
2022-08-14T19:21:43.512Z,34.55
2022-08-14T19:24:55.634Z,34.42
2022-08-14T19:28:31.538Z,34.01
2022-08-14T19:31:42.142Z,34.07
2022-08-14T19:34:48.121Z,33.88
2022-08-14T19:37:56.927Z,33.46
2022-08-14T19:41:16.550Z,33.74
2022-08-14T19:44:31.751Z,34.34
2022-08-14T19:47:50.049Z,34.79
2022-08-14T19:51:03.522Z,35.22
2022-08-14T19:54:09.622Z,35.40
2022-08-14T19:57:21.902Z,35.81
2022-08-14T20:00:30.573Z,36.04
2022-08-14T20:04:00.071Z,36.72
2022-08-14T20:07:11.592Z,37.00
2022-08-14T20:11:12.548Z,37.46
2022-08-14T20:14:01.705Z,38.20
2022-08-14T20:17:08.388Z,37.94
2022-08-14T20:20:25.306Z,37.92
2022-08-14T20:23:38.318Z,38.32
2022-08-14T20:26:47.129Z,38.25
2022-08-14T20:30:34.512Z,38.29
2022-08-14T20:33:48.066Z,37.96
2022-08-14T20:37:04.769Z,38.09
2022-08-14T20:40:24.019Z,38.40
2022-08-14T20:43:47.462Z,38.23
2022-08-14T20:47:02.261Z,38.35
2022-08-14T20:50:17.003Z,38.55
2022-08-14T20:53:37.998Z,38.29
2022-08-14T20:56:49.168Z,38.63
2022-08-14T20:59:56.821Z,38.64
2022-08-14T21:03:30.892Z,38.91
2022-08-14T21:07:23.139Z,39.30
2022-08-14T21:10:33.639Z,38.91
2022-08-14T21:14:20.564Z,39.17
2022-08-14T21:17:00.727Z,39.54
2022-08-14T21:20:25.593Z,39.41
2022-08-14T21:23:32.838Z,39.05
2022-08-14T21:26:52.767Z,39.14
2022-08-14T21:30:02.769Z,39.23
2022-08-14T21:33:13.894Z,39.45
2022-08-14T21:36:21.875Z,39.83
2022-08-14T21:39:27.428Z,40.36
2022-08-14T21:42:33.510Z,41.48
2022-08-14T21:45:42.921Z,41.99
2022-08-14T21:48:49.868Z,42.28
2022-08-14T21:52:11.541Z,43.03
2022-08-14T21:55:26.180Z,42.56
2022-08-14T21:58:54.311Z,44.32
2022-08-14T22:02:03.989Z,45.92
2022-08-14T22:05:09.291Z,46.51
2022-08-14T22:08:18.530Z,46.33
2022-08-14T22:11:24.526Z,46.69
2022-08-14T22:14:30.453Z,46.40
2022-08-14T22:17:35.893Z,46.50
2022-08-14T22:20:41.983Z,47.69
2022-08-14T22:23:48.712Z,47.02
2022-08-14T22:26:57.053Z,47.35
2022-08-14T22:30:07.172Z,47.92
2022-08-14T22:33:18.092Z,47.30
2022-08-14T22:36:42.247Z,47.18
2022-08-14T22:40:54.590Z,46.91
2022-08-14T22:43:17.192Z,46.30
2022-08-14T22:46:23.170Z,47.83
2022-08-14T22:50:31.158Z,48.94
2022-08-14T22:52:55.634Z,49.42
2022-08-14T22:56:04.401Z,48.70
2022-08-14T22:59:10.953Z,48.90
2022-08-14T23:02:30.518Z,50.15
2022-08-14T23:05:39.964Z,51.10
2022-08-14T23:09:34.552Z,51.40
2022-08-14T23:12:27.764Z,51.97
2022-08-14T23:15:34.505Z,52.08
2022-08-14T23:18:40.009Z,51.78
2022-08-14T23:21:46.696Z,52.69
2022-08-14T23:24:57.749Z,53.30
2022-08-14T23:28:05.919Z,52.66
2022-08-14T23:31:35.678Z,52.57
2022-08-14T23:34:41.243Z,53.47
2022-08-14T23:37:53.601Z,54.31
2022-08-14T23:40:58.914Z,54.50
2022-08-14T23:44:07.716Z,53.38
2022-08-14T23:47:25.993Z,53.80
2022-08-14T23:50:38.104Z,54.22
2022-08-14T23:53:48.481Z,54.28
2022-08-14T23:56:59.878Z,53.97
