createdAt,value
2017-05-07T00:00:56.912Z,99.99
2017-05-07T00:01:58.199Z,99.99
2017-05-07T00:02:59.476Z,99.99
2017-05-07T00:04:00.840Z,99.99
2017-05-07T00:05:02.080Z,99.99
2017-05-07T00:06:03.339Z,99.99
2017-05-07T00:07:04.598Z,99.99
2017-05-07T00:08:05.852Z,99.99
2017-05-07T00:09:07.191Z,99.99
2017-05-07T00:10:08.477Z,99.99
2017-05-07T00:11:09.737Z,99.99
2017-05-07T00:12:11.013Z,99.99
2017-05-07T00:13:12.250Z,99.99
2017-05-07T00:14:13.608Z,99.99
2017-05-07T00:15:15.019Z,99.99
2017-05-07T00:16:16.174Z,99.99
2017-05-07T00:17:17.467Z,99.99
2017-05-07T00:18:18.830Z,99.99
2017-05-07T00:19:20.009Z,99.99
2017-05-07T00:20:21.326Z,99.99
2017-05-07T00:21:22.555Z,99.99
2017-05-07T00:22:23.883Z,99.99
2017-05-07T00:23:25.168Z,99.99
2017-05-07T00:24:26.530Z,99.99
2017-05-07T00:25:27.765Z,99.99
2017-05-07T00:26:29.053Z,99.99
2017-05-07T00:27:30.453Z,99.99
2017-05-07T00:28:31.737Z,99.99
2017-05-07T00:29:32.987Z,99.99
2017-05-07T00:30:34.258Z,99.99
2017-05-07T00:31:35.527Z,99.99
2017-05-07T00:32:36.853Z,99.99
2017-05-07T00:33:38.442Z,99.99
2017-05-07T00:34:39.580Z,99.99
2017-05-07T00:35:40.901Z,99.99
2017-05-07T00:36:42.162Z,99.99
2017-05-07T00:37:43.529Z,99.99
2017-05-07T00:38:44.827Z,99.99
2017-05-07T00:39:46.033Z,99.99
2017-05-07T00:40:47.360Z,99.99
2017-05-07T00:41:48.611Z,99.99
2017-05-07T00:42:49.850Z,99.99
2017-05-07T00:43:51.125Z,99.99
2017-05-07T00:44:52.368Z,99.99
2017-05-07T00:45:53.612Z,99.99
2017-05-07T00:46:54.886Z,99.99
2017-05-07T00:47:56.131Z,99.99
2017-05-07T00:48:57.422Z,99.99
2017-05-07T00:49:58.668Z,99.99
2017-05-07T00:50:59.955Z,99.99
2017-05-07T00:52:01.292Z,99.99
2017-05-07T00:53:02.585Z,99.99
2017-05-07T00:54:03.848Z,99.99
2017-05-07T00:55:05.081Z,99.99
2017-05-07T00:56:06.325Z,99.99
2017-05-07T00:57:07.597Z,99.99
2017-05-07T00:58:08.966Z,99.99
2017-05-07T00:59:10.205Z,99.99
2017-05-07T01:00:11.470Z,99.99
2017-05-07T01:01:12.731Z,99.99
2017-05-07T01:02:14.022Z,99.99
2017-05-07T01:03:15.331Z,99.99
2017-05-07T01:04:16.662Z,99.99
2017-05-07T01:05:17.918Z,99.99
2017-05-07T01:06:19.152Z,99.99
2017-05-07T01:07:20.411Z,99.99
2017-05-07T01:08:21.764Z,99.99
2017-05-07T01:09:23.006Z,99.99
2017-05-07T01:10:24.272Z,99.99
2017-05-07T01:11:25.547Z,99.99
2017-05-07T01:12:26.793Z,99.99
2017-05-07T01:13:28.046Z,99.99
2017-05-07T01:14:29.283Z,99.99
2017-05-07T01:15:30.616Z,99.99
2017-05-07T01:16:31.829Z,99.99
2017-05-07T01:17:33.077Z,99.99
2017-05-07T01:18:34.360Z,99.99
2017-05-07T01:19:35.609Z,99.99
2017-05-07T01:20:36.866Z,99.99
2017-05-07T01:21:38.139Z,99.99
2017-05-07T01:22:39.441Z,99.99
2017-05-07T01:23:40.703Z,99.99
2017-05-07T01:24:41.927Z,99.99
2017-05-07T01:25:43.182Z,99.99
2017-05-07T01:26:44.424Z,99.99
2017-05-07T01:27:45.658Z,99.99
2017-05-07T01:28:46.924Z,99.99
2017-05-07T01:29:48.202Z,99.99
2017-05-07T01:30:49.460Z,99.99
2017-05-07T01:31:50.755Z,99.99
2017-05-07T01:32:52.031Z,99.99
2017-05-07T01:33:53.301Z,99.99
2017-05-07T01:34:54.620Z,99.99
2017-05-07T01:35:55.842Z,99.99
2017-05-07T01:36:57.109Z,99.99
2017-05-07T01:37:58.367Z,99.99
2017-05-07T01:38:59.663Z,99.99
2017-05-07T01:40:00.912Z,99.99
2017-05-07T01:41:02.189Z,99.99
2017-05-07T01:42:03.443Z,99.99
2017-05-07T01:43:04.701Z,99.99
2017-05-07T01:44:05.976Z,99.99
2017-05-07T01:45:07.291Z,99.99
2017-05-07T01:46:08.762Z,99.99
2017-05-07T01:47:09.898Z,99.99
2017-05-07T01:48:11.125Z,99.99
2017-05-07T01:49:12.383Z,99.99
2017-05-07T01:50:13.642Z,99.99
2017-05-07T01:51:14.904Z,99.99
2017-05-07T01:52:16.162Z,99.99
2017-05-07T01:53:17.417Z,99.99
2017-05-07T01:54:18.717Z,99.99
2017-05-07T01:55:19.949Z,99.99
2017-05-07T01:56:21.198Z,99.99
2017-05-07T01:57:22.466Z,99.99
2017-05-07T01:58:23.716Z,99.99
2017-05-07T01:59:24.953Z,99.99
2017-05-07T02:00:26.243Z,99.99
2017-05-07T02:01:27.484Z,99.99
2017-05-07T02:02:28.752Z,99.99
2017-05-07T02:03:29.994Z,99.99
2017-05-07T02:04:31.251Z,99.99
2017-05-07T02:05:32.516Z,99.99
2017-05-07T02:06:33.860Z,99.99
2017-05-07T02:07:35.119Z,99.99
2017-05-07T02:08:36.376Z,99.99
2017-05-07T02:09:37.694Z,99.99
2017-05-07T02:10:38.986Z,99.99
2017-05-07T02:11:40.232Z,99.99
2017-05-07T02:12:41.561Z,99.99
2017-05-07T02:13:42.828Z,99.99
2017-05-07T02:14:44.070Z,99.99
2017-05-07T02:15:45.312Z,99.99
2017-05-07T02:16:46.583Z,99.99
2017-05-07T02:17:47.848Z,99.99
2017-05-07T02:18:49.165Z,99.99
2017-05-07T02:19:50.382Z,99.99
2017-05-07T02:20:51.645Z,99.99
2017-05-07T02:21:52.901Z,99.99
2017-05-07T02:22:54.155Z,99.99
2017-05-07T02:23:55.419Z,99.99
2017-05-07T02:24:56.681Z,99.99
2017-05-07T02:25:57.942Z,99.99
2017-05-07T02:26:59.159Z,99.99
2017-05-07T02:28:00.473Z,99.99
2017-05-07T02:29:01.746Z,99.99
2017-05-07T02:30:03.012Z,99.99
2017-05-07T02:31:04.316Z,99.99
2017-05-07T02:32:05.538Z,99.99
2017-05-07T02:33:06.786Z,99.99
2017-05-07T02:34:08.090Z,99.99
2017-05-07T02:35:09.333Z,99.99
2017-05-07T02:36:10.665Z,99.99
2017-05-07T02:37:11.855Z,99.99
2017-05-07T02:38:13.120Z,99.99
2017-05-07T02:39:14.369Z,99.99
2017-05-07T02:40:15.646Z,99.99
2017-05-07T02:41:16.978Z,99.99
2017-05-07T02:42:18.201Z,99.99
2017-05-07T02:43:19.502Z,99.99
2017-05-07T02:44:20.757Z,99.99
2017-05-07T02:45:21.998Z,99.99
2017-05-07T02:46:23.420Z,99.99
2017-05-07T02:47:24.710Z,99.99
2017-05-07T02:48:26.046Z,99.99
2017-05-07T02:49:27.335Z,99.99
2017-05-07T02:50:28.581Z,99.99
2017-05-07T02:51:29.849Z,99.99
2017-05-07T02:52:31.089Z,99.99
2017-05-07T02:53:32.331Z,99.99
2017-05-07T02:54:33.577Z,99.99
2017-05-07T02:55:34.861Z,99.99
2017-05-07T02:56:36.113Z,99.99
2017-05-07T02:57:37.482Z,99.99
2017-05-07T02:58:38.707Z,99.99
2017-05-07T02:59:40.049Z,99.99
2017-05-07T03:00:41.343Z,99.99
2017-05-07T03:01:42.584Z,99.99
2017-05-07T03:02:43.857Z,99.99
2017-05-07T03:03:45.119Z,99.99
2017-05-07T03:04:46.374Z,99.99
2017-05-07T03:05:47.710Z,99.99
2017-05-07T03:06:49.045Z,99.99
2017-05-07T03:07:50.329Z,99.99
2017-05-07T03:08:51.559Z,99.99
2017-05-07T03:09:52.818Z,99.99
2017-05-07T03:10:54.076Z,99.99
2017-05-07T03:11:55.465Z,99.99
2017-05-07T03:12:56.824Z,99.99
2017-05-07T03:13:58.106Z,99.99
2017-05-07T03:14:59.427Z,99.99
2017-05-07T03:16:00.649Z,99.99
2017-05-07T03:17:01.934Z,99.99
2017-05-07T03:18:03.200Z,99.99
2017-05-07T03:19:04.470Z,99.99
2017-05-07T03:20:05.713Z,99.99
2017-05-07T03:21:06.965Z,99.99
2017-05-07T03:22:08.196Z,99.99
2017-05-07T03:23:09.468Z,99.99
2017-05-07T03:24:10.793Z,99.99
2017-05-07T03:25:11.984Z,99.99
2017-05-07T03:26:13.281Z,99.99
2017-05-07T03:27:14.576Z,99.99
2017-05-07T03:28:15.845Z,99.99
2017-05-07T03:29:17.184Z,99.99
2017-05-07T03:30:18.433Z,99.99
2017-05-07T03:31:19.696Z,99.99
2017-05-07T03:32:20.955Z,99.99
2017-05-07T03:33:22.231Z,99.99
2017-05-07T03:34:23.547Z,99.99
2017-05-07T03:35:24.817Z,99.99
2017-05-07T03:36:26.068Z,99.99
2017-05-07T03:37:27.349Z,99.99
2017-05-07T03:38:28.648Z,99.99
2017-05-07T03:39:29.896Z,99.99
2017-05-07T03:40:31.162Z,99.99
2017-05-07T03:41:32.384Z,99.99
2017-05-07T03:42:33.631Z,99.99
2017-05-07T03:43:34.990Z,99.99
2017-05-07T03:44:36.243Z,99.99
2017-05-07T03:45:37.750Z,99.99
2017-05-07T03:46:39.188Z,99.99
2017-05-07T03:47:40.442Z,99.99
2017-05-07T03:48:41.685Z,99.99
2017-05-07T03:49:42.954Z,99.99
2017-05-07T03:50:44.212Z,99.99
2017-05-07T03:51:45.459Z,99.99
2017-05-07T03:52:46.715Z,99.99
2017-05-07T03:53:47.996Z,99.99
2017-05-07T03:54:49.325Z,99.99
2017-05-07T03:55:50.569Z,99.99
2017-05-07T03:56:51.814Z,99.99
2017-05-07T03:57:53.073Z,99.99
2017-05-07T03:58:54.341Z,99.99
2017-05-07T03:59:55.649Z,99.99
2017-05-07T04:00:57.038Z,99.99
2017-05-07T04:01:58.266Z,99.99
2017-05-07T04:02:59.628Z,99.99
2017-05-07T04:04:00.871Z,99.99
2017-05-07T04:05:02.262Z,99.99
2017-05-07T04:06:03.515Z,99.99
2017-05-07T04:07:04.798Z,99.99
2017-05-07T04:08:06.051Z,99.99
2017-05-07T04:09:07.351Z,99.99
2017-05-07T04:10:08.623Z,99.99
2017-05-07T04:11:09.918Z,99.99
2017-05-07T04:12:11.147Z,99.99
2017-05-07T04:13:12.443Z,99.99
2017-05-07T04:14:13.692Z,99.99
2017-05-07T04:15:14.936Z,99.99
2017-05-07T04:16:16.213Z,99.99
2017-05-07T04:17:17.424Z,99.99
2017-05-07T04:18:18.678Z,99.99
2017-05-07T04:19:20.019Z,99.99
2017-05-07T04:20:21.206Z,99.99
2017-05-07T04:21:22.448Z,99.99
2017-05-07T04:22:23.826Z,99.99
2017-05-07T04:23:25.092Z,99.99
2017-05-07T04:24:26.392Z,99.99
2017-05-07T04:25:27.654Z,99.99
2017-05-07T04:26:28.928Z,99.99
2017-05-07T04:27:30.147Z,99.99
2017-05-07T04:28:31.424Z,99.99
2017-05-07T04:29:32.746Z,99.99
2017-05-07T04:30:34.013Z,99.99
2017-05-07T04:31:35.303Z,99.99
2017-05-07T04:32:36.510Z,99.99
2017-05-07T04:33:37.850Z,99.99
2017-05-07T04:34:39.120Z,99.99
2017-05-07T04:35:40.387Z,99.99
2017-05-07T04:36:41.654Z,99.99
2017-05-07T04:37:42.925Z,99.99
2017-05-07T04:38:44.157Z,99.99
2017-05-07T04:39:45.429Z,99.99
2017-05-07T04:40:46.684Z,99.99
2017-05-07T04:41:47.940Z,99.99
2017-05-07T04:42:49.184Z,99.99
2017-05-07T04:43:50.483Z,99.99
2017-05-07T04:44:51.752Z,99.99
2017-05-07T04:45:53.009Z,99.99
2017-05-07T04:46:54.270Z,99.99
2017-05-07T04:47:55.579Z,99.99
2017-05-07T04:48:56.868Z,99.99
2017-05-07T04:49:58.113Z,99.99
2017-05-07T04:50:59.362Z,99.99
2017-05-07T04:52:00.595Z,99.99
2017-05-07T04:53:01.878Z,99.99
2017-05-07T04:54:03.185Z,99.99
2017-05-07T04:55:04.490Z,99.99
2017-05-07T04:56:05.751Z,99.99
2017-05-07T04:57:07.010Z,99.99
2017-05-07T04:58:08.257Z,99.99
2017-05-07T04:59:09.492Z,99.99
2017-05-07T05:00:10.761Z,99.99
2017-05-07T05:01:12.009Z,99.99
2017-05-07T05:02:13.265Z,99.99
2017-05-07T05:03:14.502Z,99.99
2017-05-07T05:04:15.784Z,99.99
2017-05-07T05:05:17.120Z,99.99
2017-05-07T05:06:18.364Z,99.99
2017-05-07T05:07:19.623Z,99.99
2017-05-07T05:08:20.854Z,99.99
2017-05-07T05:09:22.105Z,99.99
2017-05-07T05:10:23.516Z,99.99
2017-05-07T05:11:25.078Z,99.99
2017-05-07T05:12:26.373Z,99.99
2017-05-07T05:13:27.627Z,99.99
2017-05-07T05:14:28.858Z,99.99
2017-05-07T05:15:30.099Z,99.99
2017-05-07T05:16:31.444Z,99.99
2017-05-07T05:17:32.731Z,99.99
2017-05-07T05:18:33.970Z,99.99
2017-05-07T05:19:35.237Z,99.99
2017-05-07T05:20:36.475Z,99.99
2017-05-07T05:21:37.771Z,99.99
2017-05-07T05:22:39.158Z,99.99
2017-05-07T05:23:40.427Z,99.99
2017-05-07T05:24:41.698Z,99.99
2017-05-07T05:25:42.927Z,99.99
2017-05-07T05:26:44.192Z,99.99
2017-05-07T05:27:45.501Z,99.99
2017-05-07T05:28:46.765Z,99.99
2017-05-07T05:29:48.021Z,99.99
2017-05-07T05:30:49.326Z,99.99
2017-05-07T05:31:50.619Z,99.99
2017-05-07T05:32:51.914Z,99.99
2017-05-07T05:33:53.327Z,99.99
2017-05-07T05:34:54.472Z,99.99
2017-05-07T05:35:55.775Z,99.99
2017-05-07T05:36:57.020Z,99.99
2017-05-07T05:37:58.275Z,99.99
2017-05-07T05:38:59.547Z,99.99
2017-05-07T05:40:00.802Z,99.99
2017-05-07T05:41:02.046Z,99.99
2017-05-07T05:42:03.415Z,99.99
2017-05-07T05:43:04.644Z,99.99
2017-05-07T05:44:05.922Z,99.99
2017-05-07T05:45:07.200Z,99.99
2017-05-07T05:46:08.446Z,99.99
2017-05-07T05:47:09.672Z,99.99
2017-05-07T05:48:11.003Z,99.99
2017-05-07T05:49:12.259Z,99.99
2017-05-07T05:50:13.486Z,99.99
2017-05-07T05:51:14.725Z,99.99
2017-05-07T05:52:16.002Z,99.99
2017-05-07T05:53:17.369Z,99.99
2017-05-07T05:54:18.600Z,99.99
2017-05-07T05:55:20.011Z,99.8
2017-05-07T05:56:21.238Z,99.32
2017-05-07T05:57:22.487Z,98.85
2017-05-07T05:58:23.784Z,98.18
2017-05-07T05:59:25.099Z,97.99
2017-05-07T06:00:26.365Z,97.8
2017-05-07T06:01:27.597Z,97.32
2017-05-07T06:02:28.844Z,97.27
2017-05-07T06:03:30.115Z,96.42
2017-05-07T06:04:31.449Z,95.94
2017-05-07T06:05:32.689Z,95.36
2017-05-07T06:06:34.007Z,94.98
2017-05-07T06:07:35.399Z,93.93
2017-05-07T06:08:36.592Z,93.26
2017-05-07T06:09:37.855Z,93.36
2017-05-07T06:10:39.116Z,92.5
2017-05-07T06:11:40.381Z,92.55
2017-05-07T06:12:41.688Z,92.16
2017-05-07T06:13:42.919Z,91.88
2017-05-07T06:14:44.170Z,91.97
2017-05-07T06:15:45.409Z,91.69
2017-05-07T06:16:46.657Z,91.88
2017-05-07T06:17:47.937Z,91.88
2017-05-07T06:18:49.277Z,91.5
2017-05-07T06:19:50.640Z,92.16
2017-05-07T06:20:51.904Z,91.55
2017-05-07T06:21:53.125Z,91.74
2017-05-07T06:22:54.370Z,91.83
2017-05-07T06:23:55.684Z,91.36
2017-05-07T06:24:56.910Z,91.26
2017-05-07T06:25:58.177Z,91.3
2017-05-07T06:26:59.412Z,91.07
2017-05-07T06:28:00.711Z,91.74
2017-05-07T06:29:01.928Z,91.59
2017-05-07T06:30:03.258Z,91.45
2017-05-07T06:31:04.538Z,91.16
2017-05-07T06:32:05.773Z,91.93
2017-05-07T06:33:07.064Z,93.17
2017-05-07T06:34:08.311Z,93.26
2017-05-07T06:35:09.625Z,93.17
2017-05-07T06:36:10.956Z,93.93
2017-05-07T06:37:12.188Z,94.03
2017-05-07T06:38:13.446Z,93.93
2017-05-07T06:39:14.706Z,93.74
2017-05-07T06:40:15.963Z,93.74
2017-05-07T06:41:17.263Z,93.65
2017-05-07T06:42:18.573Z,93.65
2017-05-07T06:43:19.796Z,93.41
2017-05-07T06:44:21.080Z,93.5
2017-05-07T06:45:22.357Z,93.12
2017-05-07T06:46:23.631Z,93.31
2017-05-07T06:47:24.893Z,92.36
2017-05-07T06:48:26.134Z,92.07
2017-05-07T06:49:27.400Z,91.3
2017-05-07T06:50:28.636Z,91.78
2017-05-07T06:51:29.877Z,91.21
2017-05-07T06:52:31.190Z,90.64
2017-05-07T06:53:32.487Z,90.68
2017-05-07T06:54:33.760Z,90.68
2017-05-07T06:55:35.059Z,90.01
2017-05-07T06:56:36.442Z,90.01
2017-05-07T06:57:37.624Z,89.53
2017-05-07T06:58:38.904Z,89.34
2017-05-07T06:59:40.184Z,89.39
2017-05-07T07:00:41.663Z,89.92
2017-05-07T07:01:42.911Z,90.01
2017-05-07T07:02:44.157Z,89.53
2017-05-07T07:03:45.391Z,89.15
2017-05-07T07:04:46.677Z,89.1
2017-05-07T07:05:47.945Z,88.53
2017-05-07T07:06:49.206Z,88.34
2017-05-07T07:07:50.506Z,88.43
2017-05-07T07:08:51.779Z,87.76
2017-05-07T07:09:53.036Z,87.48
2017-05-07T07:10:54.285Z,87.09
2017-05-07T07:11:55.652Z,87.48
2017-05-07T07:12:56.935Z,87.19
2017-05-07T07:13:58.262Z,86.71
2017-05-07T07:14:59.513Z,87.09
2017-05-07T07:16:00.804Z,86.9
2017-05-07T07:17:02.022Z,86.9
2017-05-07T07:18:03.309Z,86.43
2017-05-07T07:19:04.706Z,86.8
2017-05-07T07:20:06.022Z,86.61
2017-05-07T07:21:07.332Z,86.14
2017-05-07T07:22:08.558Z,86.33
2017-05-07T07:23:09.870Z,85.85
2017-05-07T07:24:11.218Z,85.71
2017-05-07T07:25:12.512Z,85.71
2017-05-07T07:26:13.750Z,85.99
2017-05-07T07:27:15.005Z,85.61
2017-05-07T07:28:16.263Z,85.13
2017-05-07T07:29:17.579Z,85.51
2017-05-07T07:30:19.069Z,85.51
2017-05-07T07:31:20.226Z,85.41
2017-05-07T07:32:21.462Z,84.94
2017-05-07T07:33:22.729Z,85.03
2017-05-07T07:34:23.974Z,85.03
2017-05-07T07:35:25.237Z,84.65
2017-05-07T07:36:26.541Z,84.84
2017-05-07T07:37:27.778Z,84.65
2017-05-07T07:38:29.052Z,84.75
2017-05-07T07:39:30.360Z,84.65
2017-05-07T07:40:31.790Z,85.51
2017-05-07T07:41:33.047Z,85.66
2017-05-07T07:42:34.321Z,85.75
2017-05-07T07:43:35.594Z,85.75
2017-05-07T07:44:36.858Z,86.43
2017-05-07T07:45:38.137Z,86.23
2017-05-07T07:46:39.371Z,86.43
2017-05-07T07:47:40.631Z,86.71
2017-05-07T07:48:41.950Z,86.8
2017-05-07T07:49:43.209Z,87.29
2017-05-07T07:50:44.485Z,87.38
2017-05-07T07:51:45.708Z,87.76
2017-05-07T07:52:47.003Z,87.66
2017-05-07T07:53:48.280Z,87
2017-05-07T07:54:49.521Z,87.38
2017-05-07T07:55:50.798Z,86.71
2017-05-07T07:56:52.143Z,86.71
2017-05-07T07:57:53.370Z,86.8
2017-05-07T07:58:54.627Z,86.28
2017-05-07T07:59:55.950Z,85.8
2017-05-07T08:00:57.262Z,85.71
2017-05-07T08:01:58.580Z,84.94
2017-05-07T08:02:59.893Z,84.59
2017-05-07T08:04:01.141Z,83.36
2017-05-07T08:05:02.409Z,82.78
2017-05-07T08:06:03.685Z,82.49
2017-05-07T08:07:04.969Z,82.01
2017-05-07T08:08:06.218Z,81.92
2017-05-07T08:09:07.498Z,81.57
2017-05-07T08:10:08.740Z,81.57
2017-05-07T08:11:10.121Z,81.29
2017-05-07T08:12:11.456Z,81.1
2017-05-07T08:13:12.727Z,80.62
2017-05-07T08:14:14.022Z,79.89
2017-05-07T08:15:15.285Z,78.55
2017-05-07T08:16:16.539Z,78.27
2017-05-07T08:17:17.804Z,77.97
2017-05-07T08:18:19.107Z,77.88
2017-05-07T08:19:20.349Z,77.69
2017-05-07T08:20:21.608Z,77.88
2017-05-07T08:21:22.876Z,77.92
2017-05-07T08:22:24.134Z,77.53
2017-05-07T08:23:25.382Z,77.11
2017-05-07T08:24:26.622Z,77.4
2017-05-07T08:25:27.874Z,77.15
2017-05-07T08:26:29.124Z,76.39
2017-05-07T08:27:30.381Z,76.19
2017-05-07T08:28:31.654Z,75.81
2017-05-07T08:29:32.970Z,74.95
2017-05-07T08:30:34.223Z,74.37
2017-05-07T08:31:35.529Z,75.18
2017-05-07T08:32:36.821Z,74.41
2017-05-07T08:33:38.089Z,74.02
2017-05-07T08:34:39.327Z,73.55
2017-05-07T08:35:40.578Z,73.07
2017-05-07T08:36:41.879Z,72.97
2017-05-07T08:37:43.256Z,72.78
2017-05-07T08:38:44.533Z,72.97
2017-05-07T08:39:45.784Z,72.68
2017-05-07T08:40:47.031Z,72.2
2017-05-07T08:41:48.280Z,72.2
2017-05-07T08:42:49.578Z,72.2
2017-05-07T08:43:50.837Z,73.07
2017-05-07T08:44:52.059Z,72.78
2017-05-07T08:45:53.310Z,73.07
2017-05-07T08:46:54.617Z,73.16
2017-05-07T08:47:55.916Z,72.68
2017-05-07T08:48:57.297Z,72.59
2017-05-07T08:49:58.680Z,72.68
2017-05-07T08:50:59.857Z,72.3
2017-05-07T08:52:01.115Z,72.49
2017-05-07T08:53:02.357Z,72.78
2017-05-07T08:54:03.614Z,72.39
2017-05-07T08:55:05.055Z,73.16
2017-05-07T08:56:06.316Z,73.07
2017-05-07T08:57:07.582Z,72.68
2017-05-07T08:58:08.849Z,72.11
2017-05-07T08:59:10.122Z,72.01
2017-05-07T09:00:11.466Z,71.95
2017-05-07T09:01:12.921Z,72.05
2017-05-07T09:02:14.159Z,71.57
2017-05-07T09:03:15.426Z,71.37
2017-05-07T09:04:16.666Z,70.61
2017-05-07T09:05:17.913Z,70.51
2017-05-07T09:06:19.234Z,70.51
2017-05-07T09:07:20.500Z,70.9
2017-05-07T09:08:21.779Z,70.51
2017-05-07T09:09:23.038Z,70.23
2017-05-07T09:10:24.303Z,70.32
2017-05-07T09:11:25.557Z,70.51
2017-05-07T09:12:26.765Z,70.03
2017-05-07T09:13:28.036Z,70.13
2017-05-07T09:14:29.355Z,70.03
2017-05-07T09:15:30.607Z,70.23
2017-05-07T09:16:31.913Z,70.32
2017-05-07T09:17:33.162Z,70.42
2017-05-07T09:18:34.535Z,70.7
2017-05-07T09:19:35.883Z,71.28
2017-05-07T09:20:37.127Z,71.63
2017-05-07T09:21:38.366Z,71.28
2017-05-07T09:22:39.633Z,71.53
2017-05-07T09:23:40.910Z,71.34
2017-05-07T09:24:42.137Z,72.01
2017-05-07T09:25:43.520Z,71.92
2017-05-07T09:26:44.791Z,72.3
2017-05-07T09:27:46.024Z,72.11
2017-05-07T09:28:47.282Z,72.11
2017-05-07T09:29:48.522Z,71.86
2017-05-07T09:30:49.781Z,71.19
2017-05-07T09:31:51.066Z,70.74
2017-05-07T09:32:52.326Z,70.07
2017-05-07T09:33:53.604Z,69.01
2017-05-07T09:34:54.848Z,68.57
2017-05-07T09:35:56.118Z,67.7
2017-05-07T09:36:57.537Z,67.03
2017-05-07T09:37:58.813Z,66.77
2017-05-07T09:39:00.097Z,65.27
2017-05-07T09:40:01.359Z,63.92
2017-05-07T09:41:02.656Z,62.8
2017-05-07T09:42:03.911Z,61.77
2017-05-07T09:43:05.175Z,60.65
2017-05-07T09:44:06.482Z,60.27
2017-05-07T09:45:07.725Z,59.33
2017-05-07T09:46:09.019Z,58.01
2017-05-07T09:47:10.267Z,56.21
2017-05-07T09:48:11.601Z,55.05
2017-05-07T09:49:12.842Z,54.31
2017-05-07T09:50:14.253Z,53.47
2017-05-07T09:51:15.664Z,52.33
2017-05-07T09:52:16.903Z,50.91
2017-05-07T09:53:18.182Z,49.49
2017-05-07T09:54:19.551Z,47.96
2017-05-07T09:55:20.712Z,47.77
2017-05-07T09:56:21.985Z,47.28
2017-05-07T09:57:23.252Z,46.8
2017-05-07T09:58:24.509Z,46.51
2017-05-07T09:59:25.780Z,46.42
2017-05-07T10:00:27.053Z,47.58
2017-05-07T10:01:28.307Z,47.07
2017-05-07T10:02:29.564Z,47.26
2017-05-07T10:03:30.926Z,47.65
2017-05-07T10:04:32.149Z,47.65
2017-05-07T10:05:33.416Z,47.45
2017-05-07T10:06:34.675Z,46.78
2017-05-07T10:07:35.933Z,47.38
2017-05-07T10:08:37.209Z,46.53
2017-05-07T10:09:38.506Z,45.61
2017-05-07T10:10:39.744Z,43.77
2017-05-07T10:11:41.012Z,43.48
2017-05-07T10:12:42.303Z,43.41
2017-05-07T10:13:43.552Z,42.65
2017-05-07T10:14:44.821Z,41.97
2017-05-07T10:15:46.085Z,41.2
2017-05-07T10:16:47.377Z,40.91
2017-05-07T10:17:48.656Z,41.49
2017-05-07T10:18:49.922Z,41.49
2017-05-07T10:19:51.201Z,42.26
2017-05-07T10:20:52.465Z,42.26
2017-05-07T10:21:53.771Z,40.91
2017-05-07T10:22:55.060Z,41.1
2017-05-07T10:23:56.356Z,41.3
2017-05-07T10:24:57.594Z,41.95
2017-05-07T10:25:58.849Z,41.17
2017-05-07T10:27:00.096Z,41.74
2017-05-07T10:28:01.384Z,42.61
2017-05-07T10:29:02.647Z,42.88
2017-05-07T10:30:03.909Z,43.46
2017-05-07T10:31:05.160Z,43.92
2017-05-07T10:32:06.509Z,44.38
2017-05-07T10:33:07.903Z,45.16
2017-05-07T10:34:09.163Z,45.52
2017-05-07T10:35:10.434Z,45.52
2017-05-07T10:36:11.788Z,46.22
2017-05-07T10:37:13.098Z,46.42
2017-05-07T10:38:14.350Z,45.86
2017-05-07T10:39:15.648Z,43.85
2017-05-07T10:40:16.875Z,43.58
2017-05-07T10:41:18.170Z,42.71
2017-05-07T10:42:19.515Z,42.97
2017-05-07T10:43:20.754Z,42.59
2017-05-07T10:44:22.053Z,43.37
2017-05-07T10:45:23.314Z,43.85
2017-05-07T10:46:24.598Z,43.95
2017-05-07T10:47:25.888Z,44.21
2017-05-07T10:48:27.159Z,44.43
2017-05-07T10:49:28.482Z,43.34
2017-05-07T10:50:29.751Z,44.02
2017-05-07T10:51:31.014Z,44.43
2017-05-07T10:52:32.267Z,43.75
2017-05-07T10:53:33.588Z,42.88
2017-05-07T10:54:34.899Z,42.78
2017-05-07T10:55:36.270Z,42.49
2017-05-07T10:56:37.608Z,42.59
2017-05-07T10:57:38.779Z,42.59
2017-05-07T10:58:40.114Z,42.86
2017-05-07T10:59:41.397Z,43.54
2017-05-07T11:00:42.652Z,44.02
2017-05-07T11:01:44.043Z,43.92
2017-05-07T11:02:45.309Z,44.48
2017-05-07T11:03:46.635Z,45.16
2017-05-07T11:04:47.941Z,44.87
2017-05-07T11:05:49.381Z,45.25
2017-05-07T11:06:50.632Z,45.45
2017-05-07T11:07:51.889Z,45.04
2017-05-07T11:08:53.192Z,46.42
2017-05-07T11:09:54.425Z,45.81
2017-05-07T11:10:55.672Z,46.49
2017-05-07T11:11:56.917Z,45.89
2017-05-07T11:12:58.168Z,47.63
2017-05-07T11:13:59.453Z,47.8
2017-05-07T11:15:00.734Z,47.89
2017-05-07T11:16:01.992Z,48.18
2017-05-07T11:17:03.331Z,47.81
2017-05-07T11:18:04.697Z,46.34
2017-05-07T11:19:05.983Z,47.41
2017-05-07T11:20:07.232Z,47.6
2017-05-07T11:21:08.482Z,46.54
2017-05-07T11:22:09.769Z,47.22
2017-05-07T11:23:11.085Z,47.22
2017-05-07T11:24:12.344Z,47.5
2017-05-07T11:25:13.619Z,47.5
2017-05-07T11:26:15.003Z,47.43
2017-05-07T11:27:16.277Z,47.36
2017-05-07T11:28:17.644Z,45.62
2017-05-07T11:29:18.954Z,45.04
2017-05-07T11:30:20.187Z,45.72
2017-05-07T11:31:21.458Z,45.91
2017-05-07T11:32:22.691Z,45.81
2017-05-07T11:33:24.063Z,45.23
2017-05-07T11:34:25.513Z,46.39
2017-05-07T11:35:26.750Z,45.42
2017-05-07T11:36:28.039Z,45.06
2017-05-07T11:37:29.331Z,44.07
2017-05-07T11:38:30.566Z,43.49
2017-05-07T11:39:31.846Z,44.17
2017-05-07T11:40:33.200Z,43.3
2017-05-07T11:41:34.442Z,43.76
2017-05-07T11:42:35.758Z,44.24
2017-05-07T11:43:37.003Z,44.53
2017-05-07T11:44:38.247Z,44.43
2017-05-07T11:45:39.669Z,44.73
2017-05-07T11:46:40.913Z,44.63
2017-05-07T11:47:42.237Z,45.11
2017-05-07T11:48:43.467Z,45.57
2017-05-07T11:49:44.720Z,45.57
2017-05-07T11:50:46.011Z,45.96
2017-05-07T11:51:47.293Z,45.57
2017-05-07T11:52:48.547Z,45.57
2017-05-07T11:53:49.816Z,45.48
2017-05-07T11:54:51.082Z,46.71
2017-05-07T11:55:52.361Z,46.51
2017-05-07T11:56:53.642Z,46.51
2017-05-07T11:57:54.895Z,46.42
2017-05-07T11:58:56.149Z,46.33
2017-05-07T11:59:57.459Z,46.23
2017-05-07T12:00:58.726Z,45.84
2017-05-07T12:01:59.997Z,46.33
2017-05-07T12:03:01.272Z,46.81
2017-05-07T12:04:02.529Z,47
2017-05-07T12:05:03.873Z,46.44
2017-05-07T12:06:05.157Z,45.96
2017-05-07T12:07:06.422Z,46.15
2017-05-07T12:08:07.715Z,45.38
2017-05-07T12:09:08.967Z,46.25
2017-05-07T12:10:10.221Z,45.96
2017-05-07T12:11:11.544Z,46.34
2017-05-07T12:12:12.901Z,46.71
2017-05-07T12:13:14.162Z,47.19
2017-05-07T12:14:15.482Z,48.06
2017-05-07T12:15:16.704Z,48.06
2017-05-07T12:16:18.008Z,47.38
2017-05-07T12:17:19.236Z,47.65
2017-05-07T12:18:20.497Z,47.85
2017-05-07T12:19:21.801Z,47.17
2017-05-07T12:20:23.085Z,47.82
2017-05-07T12:21:24.392Z,48.79
2017-05-07T12:22:25.739Z,48.88
2017-05-07T12:23:27.019Z,48.69
2017-05-07T12:24:28.278Z,48.97
2017-05-07T12:25:29.544Z,48.69
2017-05-07T12:26:30.793Z,48.69
2017-05-07T12:27:32.062Z,48.97
2017-05-07T12:28:33.396Z,48.79
2017-05-07T12:29:34.559Z,49.27
2017-05-07T12:30:35.861Z,48.88
2017-05-07T12:31:37.152Z,49.24
2017-05-07T12:32:38.432Z,49.27
2017-05-07T12:33:39.710Z,49.37
2017-05-07T12:34:41.111Z,48.88
2017-05-07T12:35:42.258Z,48.59
2017-05-07T12:36:43.488Z,48.97
2017-05-07T12:37:44.803Z,49.27
2017-05-07T12:38:46.074Z,49.27
2017-05-07T12:39:47.343Z,48.69
2017-05-07T12:40:48.654Z,48.11
2017-05-07T12:41:49.896Z,48.21
2017-05-07T12:42:51.174Z,48.13
2017-05-07T12:43:52.411Z,48.13
2017-05-07T12:44:53.732Z,47.63
2017-05-07T12:45:55.009Z,48.13
2017-05-07T12:46:56.348Z,47.45
2017-05-07T12:47:57.608Z,47.45
2017-05-07T12:48:58.863Z,47.14
2017-05-07T12:50:00.217Z,47.63
2017-05-07T12:51:01.446Z,47.07
2017-05-07T12:52:02.717Z,46.28
2017-05-07T12:53:04.065Z,46.37
2017-05-07T12:54:05.368Z,46.4
2017-05-07T12:55:06.644Z,46.4
2017-05-07T12:56:07.893Z,46.59
2017-05-07T12:57:09.180Z,46.59
2017-05-07T12:58:10.499Z,46.2
2017-05-07T12:59:11.786Z,46.59
2017-05-07T13:00:13.160Z,46.49
2017-05-07T13:01:14.428Z,45.53
2017-05-07T13:02:15.703Z,46.2
2017-05-07T13:03:16.978Z,46.01
2017-05-07T13:04:18.247Z,46.3
2017-05-07T13:05:19.532Z,46.11
2017-05-07T13:06:20.776Z,46.4
2017-05-07T13:07:22.127Z,46.28
2017-05-07T13:08:23.375Z,47.05
2017-05-07T13:09:24.673Z,47.14
2017-05-07T13:10:25.912Z,46.97
2017-05-07T13:11:27.208Z,47.17