createdAt,value
2022-09-05T00:06:05.808Z,99.90
2022-09-05T00:08:47.499Z,99.90
2022-09-05T00:11:42.699Z,99.90
2022-09-05T00:14:35.242Z,99.90
2022-09-05T00:17:24.316Z,99.90
2022-09-05T00:24:25.893Z,99.90
2022-09-05T00:26:32.577Z,99.90
2022-09-05T00:29:12.797Z,99.90
2022-09-05T00:31:56.527Z,99.90
2022-09-05T00:34:48.189Z,99.90
2022-09-05T00:37:31.644Z,99.90
2022-09-05T00:40:31.698Z,99.90
2022-09-05T00:43:06.766Z,99.90
2022-09-05T00:51:04.447Z,99.90
2022-09-05T00:53:41.978Z,99.90
2022-09-05T00:56:22.364Z,99.90
2022-09-05T00:59:08.495Z,99.90
2022-09-05T01:01:45.831Z,99.90
2022-09-05T01:04:33.034Z,99.90
2022-09-05T01:10:13.204Z,99.90
2022-09-05T01:13:15.194Z,99.90
2022-09-05T01:15:50.069Z,99.90
2022-09-05T01:18:37.757Z,99.90
2022-09-05T01:21:26.654Z,99.90
2022-09-05T01:24:09.595Z,99.90
2022-09-05T01:34:34.156Z,99.90
2022-09-05T01:37:33.732Z,99.90
2022-09-05T01:40:16.941Z,99.90
2022-09-05T01:43:01.575Z,99.90
2022-09-05T01:45:45.984Z,99.90
2022-09-05T01:48:33.286Z,99.90
2022-09-05T01:51:28.714Z,99.90
2022-09-05T01:59:11.745Z,99.90
2022-09-05T02:02:10.917Z,99.90
2022-09-05T02:05:11.162Z,99.90
2022-09-05T02:07:57.294Z,99.90
2022-09-05T02:11:02.994Z,99.90
2022-09-05T02:13:47.307Z,99.90
2022-09-05T02:24:07.665Z,99.90
2022-09-05T02:26:47.376Z,99.90
2022-09-05T02:29:29.184Z,99.90
2022-09-05T02:32:01.676Z,99.90
2022-09-05T02:34:41.023Z,99.90
2022-09-05T02:37:16.037Z,99.90
2022-09-05T02:45:01.753Z,99.90
2022-09-05T02:48:15.312Z,99.90
2022-09-05T02:57:28.482Z,99.90
2022-09-05T02:57:34.046Z,99.90
2022-09-05T02:57:34.204Z,99.90
2022-09-05T03:00:02.984Z,99.90
2022-09-05T03:02:38.053Z,99.90
2022-09-05T03:05:17.574Z,99.90
2022-09-05T03:08:26.786Z,99.90
2022-09-05T03:16:59.082Z,99.90
2022-09-05T03:20:12.568Z,99.90
2022-09-05T03:23:16.094Z,99.90
2022-09-05T03:26:14.469Z,99.90
2022-09-05T03:29:17.524Z,99.90
2022-09-05T03:32:19.535Z,99.90
2022-09-05T03:40:36.356Z,99.90
2022-09-05T03:43:40.976Z,99.90
2022-09-05T03:46:21.808Z,99.90
2022-09-05T03:52:59.699Z,99.90
2022-09-05T03:57:11.101Z,99.90
2022-09-05T03:57:16.512Z,99.90
2022-09-05T04:08:13.653Z,99.90
2022-09-05T04:08:15.589Z,99.90
2022-09-05T04:09:51.152Z,99.90
2022-09-05T04:12:22.969Z,99.90
2022-09-05T04:14:56.384Z,99.90
2022-09-05T04:17:31.414Z,99.90
2022-09-05T04:20:08.137Z,99.90
2022-09-05T04:30:39.661Z,99.90
2022-09-05T04:33:18.766Z,99.90
2022-09-05T04:35:56.197Z,99.90
2022-09-05T04:38:36.998Z,99.90
2022-09-05T04:41:11.796Z,99.90
2022-09-05T04:43:45.376Z,99.90
2022-09-05T04:46:31.846Z,99.90
2022-09-05T04:54:33.427Z,99.90
2022-09-05T04:57:13.900Z,99.90
2022-09-05T05:03:12.963Z,99.90
2022-09-05T05:06:08.225Z,99.90
2022-09-05T05:06:19.943Z,99.90
2022-09-05T05:08:37.909Z,99.90
2022-09-05T05:19:18.816Z,99.90
2022-09-05T05:21:52.424Z,99.90
2022-09-05T05:24:27.146Z,99.90
2022-09-05T05:27:00.816Z,99.90
2022-09-05T05:29:36.784Z,99.90
2022-09-05T05:32:07.458Z,99.90
2022-09-05T05:34:45.885Z,99.90
2022-09-05T05:45:31.954Z,99.90
2022-09-05T05:48:06.160Z,99.90
2022-09-05T05:50:41.744Z,99.90
2022-09-05T05:53:36.363Z,99.90
2022-09-05T05:56:44.504Z,99.90
2022-09-05T05:59:40.774Z,99.90
2022-09-05T06:11:32.074Z,99.90
2022-09-05T06:14:55.063Z,99.90
2022-09-05T06:15:10.255Z,99.90
2022-09-05T06:18:19.817Z,99.90
2022-09-05T06:22:10.259Z,99.90
2022-09-05T06:33:09.976Z,99.90
2022-09-05T06:36:04.404Z,99.90
2022-09-05T06:38:50.733Z,99.90
2022-09-05T06:41:29.174Z,99.90
2022-09-05T06:44:18.984Z,99.90
2022-09-05T06:47:07.733Z,99.90
2022-09-05T06:58:30.764Z,99.90
2022-09-05T07:01:01.807Z,99.90
2022-09-05T07:03:47.177Z,99.90
2022-09-05T07:06:59.372Z,99.90
2022-09-05T07:09:28.464Z,99.90
2022-09-05T07:12:07.606Z,99.90
2022-09-05T07:14:44.556Z,99.90
2022-09-05T07:22:48.815Z,99.90
2022-09-05T07:25:18.424Z,99.90
2022-09-05T07:28:25.666Z,99.90
2022-09-05T07:30:43.008Z,99.90
2022-09-05T07:33:12.684Z,99.90
2022-09-05T07:35:42.792Z,99.90
2022-09-05T07:38:20.444Z,99.90
2022-09-05T07:46:05.855Z,99.90
2022-09-05T07:48:37.876Z,99.90
2022-09-05T07:56:05.785Z,99.90
2022-09-05T07:56:58.567Z,99.90
2022-09-05T07:57:25.574Z,99.90
2022-09-05T07:59:42.643Z,99.90
2022-09-05T08:02:13.506Z,99.90
2022-09-05T08:10:08.253Z,99.90
2022-09-05T08:13:22.633Z,99.90
2022-09-05T08:15:38.322Z,99.90
2022-09-05T08:18:24.662Z,99.90
2022-09-05T08:20:55.548Z,99.90
2022-09-05T08:23:39.774Z,99.90
2022-09-05T08:26:12.755Z,99.90
2022-09-05T08:33:51.014Z,99.90
2022-09-05T08:36:30.813Z,99.90
2022-09-05T08:39:02.156Z,99.90
2022-09-05T08:41:51.152Z,99.90
2022-09-05T08:46:42.600Z,99.90
2022-09-05T08:47:31.981Z,99.90
2022-09-05T08:50:53.966Z,99.90
2022-09-05T08:59:32.319Z,99.90
2022-09-05T09:02:45.503Z,99.90
2022-09-05T09:05:07.356Z,99.90
2022-09-05T09:07:47.506Z,99.90
2022-09-05T09:10:29.596Z,99.90
2022-09-05T09:13:13.406Z,99.90
2022-09-05T09:19:14.026Z,99.90
2022-09-05T09:21:49.455Z,99.90
2022-09-05T09:24:30.826Z,99.90
2022-09-05T09:27:03.236Z,99.90
2022-09-05T09:29:37.096Z,99.90
2022-09-05T09:32:09.662Z,99.90
2022-09-05T09:34:49.275Z,99.90
2022-09-05T09:41:21.067Z,99.90
2022-09-05T09:44:36.417Z,99.90
2022-09-05T09:47:14.037Z,99.90
2022-09-05T09:50:03.728Z,99.90
2022-09-05T09:52:54.158Z,99.90
2022-09-05T09:55:52.509Z,99.90
2022-09-05T10:10:45.323Z,99.90
2022-09-05T10:10:59.753Z,99.90
2022-09-05T10:13:46.768Z,99.90
2022-09-05T10:16:52.408Z,99.90
2022-09-05T10:20:11.188Z,99.90
2022-09-05T10:32:25.978Z,99.70
2022-09-05T10:35:12.789Z,98.90
2022-09-05T10:37:05.478Z,98.50
2022-09-05T10:39:36.005Z,98.80
2022-09-05T10:42:14.855Z,98.50
2022-09-05T10:44:48.598Z,98.60
2022-09-05T10:47:39.625Z,98.90
2022-09-05T10:55:21.605Z,98.80
2022-09-05T10:58:03.918Z,98.20
2022-09-05T11:02:30.158Z,98.30
2022-09-05T11:03:45.551Z,98.10
2022-09-05T11:06:24.825Z,98.00
2022-09-05T11:09:02.857Z,98.00
2022-09-05T11:11:40.267Z,98.30
2022-09-05T11:19:26.736Z,97.50
2022-09-05T11:22:13.769Z,97.00
2022-09-05T11:24:55.622Z,97.00
2022-09-05T11:27:32.127Z,96.80
2022-09-05T11:30:04.691Z,96.60
2022-09-05T11:39:51.928Z,96.90
2022-09-05T11:40:30.198Z,96.50
2022-09-05T11:43:41.139Z,96.60
2022-09-05T11:46:30.653Z,96.30
2022-09-05T11:49:24.023Z,96.20
2022-09-05T11:52:46.545Z,94.60
2022-09-05T11:55:53.497Z,94.20
2022-09-05T12:04:03.736Z,92.50
2022-09-05T12:06:59.995Z,93.60
2022-09-05T12:09:46.625Z,94.90
2022-09-05T12:15:29.038Z,95.70
2022-09-05T12:18:18.988Z,95.70
2022-09-05T12:24:07.838Z,94.80
2022-09-05T12:27:42.196Z,95.20
2022-09-05T12:29:34.084Z,95.00
2022-09-05T12:33:40.792Z,94.70
2022-09-05T12:36:07.972Z,94.30
2022-09-05T12:40:05.099Z,94.30
2022-09-05T12:42:07.481Z,95.70
2022-09-05T12:46:54.099Z,94.20
2022-09-05T12:49:35.155Z,94.10
2022-09-05T12:52:07.498Z,93.90
2022-09-05T12:54:45.676Z,94.30
2022-09-05T12:59:50.926Z,94.20
2022-09-05T13:03:04.849Z,94.60
2022-09-05T13:03:28.509Z,94.60
2022-09-05T13:14:46.485Z,93.20
2022-09-05T13:14:46.573Z,94.20
2022-09-05T13:16:45.415Z,93.40
2022-09-05T13:19:30.996Z,93.50
2022-09-05T13:22:01.336Z,93.40
2022-09-05T13:24:33.927Z,93.60
2022-09-05T13:27:13.466Z,93.30
2022-09-05T13:38:15.037Z,92.70
2022-09-05T13:38:16.163Z,92.80
2022-09-05T13:40:39.863Z,92.60
2022-09-05T13:43:11.485Z,91.70
2022-09-05T13:46:06.012Z,91.30
2022-09-05T13:59:40.687Z,91.50
2022-09-05T14:03:29.851Z,91.30
2022-09-05T14:05:35.164Z,91.90
2022-09-05T14:08:33.047Z,91.80
2022-09-05T14:11:18.386Z,91.30
2022-09-05T14:14:09.287Z,91.50
2022-09-05T14:16:53.853Z,91.90
2022-09-05T14:22:11.438Z,92.70
2022-09-05T14:24:58.517Z,91.60
2022-09-05T14:27:32.405Z,90.80
2022-09-05T14:30:38.416Z,90.70
2022-09-05T14:37:37.247Z,90.20
2022-09-05T14:37:50.764Z,91.40
2022-09-05T14:39:18.516Z,91.70
2022-09-05T14:50:13.652Z,91.80
2022-09-05T14:56:51.512Z,91.20
2022-09-05T15:02:42.810Z,91.20
2022-09-05T15:02:48.937Z,91.40
2022-09-05T15:04:40.878Z,91.30
2022-09-05T15:12:17.474Z,90.10
2022-09-05T15:13:22.768Z,90.70
2022-09-05T15:16:03.003Z,91.10
2022-09-05T15:18:34.058Z,91.40
2022-09-05T15:21:33.707Z,91.30
2022-09-05T15:24:13.641Z,91.60
2022-09-05T15:26:53.140Z,91.60
2022-09-05T15:36:46.948Z,92.30
2022-09-05T15:39:22.160Z,91.50
2022-09-05T15:41:50.447Z,91.50
2022-09-05T15:44:29.035Z,91.50
2022-09-05T15:47:01.329Z,91.30
2022-09-05T15:49:34.235Z,91.20
2022-09-05T15:52:07.943Z,91.30
2022-09-05T15:57:32.587Z,91.50
2022-09-05T16:00:06.697Z,91.70
2022-09-05T16:02:37.282Z,92.00
2022-09-05T16:10:28.557Z,92.10
2022-09-05T16:10:50.658Z,92.10
2022-09-05T16:12:03.789Z,92.50
2022-09-05T16:14:27.965Z,92.20
2022-09-05T16:24:58.230Z,91.70
2022-09-05T16:27:50.348Z,92.70
2022-09-05T16:30:24.619Z,93.00
2022-09-05T16:32:58.288Z,93.30
2022-09-05T16:35:27.021Z,93.50
2022-09-05T16:38:03.200Z,93.70
2022-09-05T16:40:34.658Z,93.70
2022-09-05T16:48:25.505Z,94.10
2022-09-05T16:50:59.307Z,94.20
2022-09-05T16:53:53.315Z,94.30
2022-09-05T16:56:33.495Z,94.40
2022-09-05T16:59:07.265Z,94.30
2022-09-05T17:02:05.518Z,94.40
2022-09-05T17:13:12.385Z,94.70
2022-09-05T17:15:52.533Z,94.80
2022-09-05T17:18:25.998Z,94.80
2022-09-05T17:20:59.426Z,94.90
2022-09-05T17:29:20.803Z,94.80
2022-09-05T17:29:31.935Z,95.10
2022-09-05T17:38:20.218Z,95.20
2022-09-05T17:41:18.736Z,95.40
2022-09-05T17:43:52.873Z,95.60
2022-09-05T17:46:25.300Z,95.50
2022-09-05T17:49:20.048Z,95.60
2022-09-05T17:52:23.170Z,95.60
2022-09-05T17:54:56.784Z,95.50
2022-09-05T18:02:55.821Z,95.70
2022-09-05T18:06:08.026Z,95.90
2022-09-05T18:08:57.246Z,96.00
2022-09-05T18:11:39.063Z,96.10
2022-09-05T18:14:46.915Z,96.20
2022-09-05T18:17:57.958Z,96.20
2022-09-05T18:24:12.076Z,96.70
2022-09-05T18:26:46.346Z,97.10
2022-09-05T18:29:57.441Z,97.20
2022-09-05T18:32:13.645Z,97.20
2022-09-05T18:35:11.855Z,97.30
2022-09-05T18:38:17.295Z,97.40
2022-09-05T18:50:21.592Z,97.30
2022-09-05T18:52:08.038Z,97.50
2022-09-05T18:54:44.596Z,97.50
2022-09-05T18:57:28.855Z,97.50
2022-09-05T19:00:03.153Z,97.50
2022-09-05T19:02:51.607Z,97.70
2022-09-05T19:05:42.198Z,97.60
2022-09-05T19:13:23.736Z,97.60
2022-09-05T19:16:43.777Z,97.60
2022-09-05T19:19:16.286Z,97.70
2022-09-05T19:22:33.223Z,97.80
2022-09-05T19:24:45.438Z,97.80
2022-09-05T19:32:31.706Z,97.90
2022-09-05T19:37:14.797Z,98.00
2022-09-05T19:38:07.032Z,97.90
2022-09-05T19:47:27.753Z,97.90
2022-09-05T19:47:44.520Z,97.80
2022-09-05T19:47:44.712Z,97.90
2022-09-05T19:49:15.786Z,98.30
2022-09-05T19:51:49.138Z,98.00
2022-09-05T19:54:42.881Z,98.10
2022-09-05T20:02:38.268Z,98.30
2022-09-05T20:05:10.378Z,98.40
2022-09-05T20:07:50.329Z,98.50
2022-09-05T20:10:31.375Z,98.60
2022-09-05T20:13:04.096Z,98.70
2022-09-05T20:15:38.966Z,98.90
2022-09-05T20:18:23.915Z,98.90
2022-09-05T20:26:05.256Z,99.10
2022-09-05T20:28:35.459Z,99.20
2022-09-05T20:31:08.394Z,99.20
2022-09-05T20:33:48.240Z,99.40
2022-09-05T20:41:35.310Z,99.60
2022-09-05T20:43:19.255Z,99.70
2022-09-05T20:43:35.888Z,99.60
2022-09-05T20:54:21.961Z,99.60
2022-09-05T20:54:28.651Z,99.60
2022-09-05T20:56:22.639Z,99.50
2022-09-05T20:58:55.459Z,99.60
2022-09-05T21:01:23.855Z,99.70
2022-09-05T21:03:57.301Z,99.70
2022-09-05T21:06:33.719Z,99.80
2022-09-05T21:14:29.154Z,99.90
2022-09-05T21:17:01.346Z,99.90
2022-09-05T21:19:43.825Z,99.90
2022-09-05T21:22:25.466Z,99.90
2022-09-05T21:25:09.057Z,99.90
2022-09-05T21:27:37.236Z,99.90
2022-09-05T21:30:26.075Z,99.90
2022-09-05T21:40:22.471Z,99.90
2022-09-05T21:47:33.548Z,99.90
2022-09-05T21:47:46.945Z,99.90
2022-09-05T21:48:27.099Z,99.90
2022-09-05T21:50:57.788Z,99.90
2022-09-05T21:55:54.770Z,99.90
2022-09-05T21:59:27.564Z,99.90
2022-09-05T22:04:23.420Z,99.90
2022-09-05T22:06:53.746Z,99.90
2022-09-05T22:09:22.918Z,99.90
2022-09-05T22:11:54.776Z,99.90
2022-09-05T22:14:24.031Z,99.90
2022-09-05T22:16:56.378Z,99.90
2022-09-05T22:19:37.288Z,99.90
2022-09-05T22:27:14.648Z,99.90
2022-09-05T22:29:44.427Z,99.90
2022-09-05T22:32:17.148Z,99.90
2022-09-05T22:34:54.419Z,99.90
2022-09-05T22:37:22.418Z,99.90
2022-09-05T22:39:50.078Z,99.90
2022-09-05T22:42:19.069Z,99.90
2022-09-05T22:44:48.098Z,99.90
2022-09-05T22:52:20.816Z,99.90
2022-09-05T22:54:48.648Z,99.90
2022-09-05T22:57:16.531Z,99.90
2022-09-05T22:59:44.326Z,99.90
2022-09-05T23:02:11.637Z,99.90
2022-09-05T23:04:39.647Z,99.90
2022-09-05T23:07:07.435Z,99.90
2022-09-05T23:12:15.425Z,99.90
2022-09-05T23:14:42.945Z,99.90
2022-09-05T23:17:15.488Z,99.90
2022-09-05T23:19:43.187Z,99.90
2022-09-05T23:22:11.133Z,99.90
2022-09-05T23:24:38.928Z,99.90
2022-09-05T23:27:06.245Z,99.90
2022-09-05T23:32:13.547Z,99.90
2022-09-05T23:34:41.507Z,99.90
2022-09-05T23:37:09.525Z,99.90
2022-09-05T23:39:37.543Z,99.90
2022-09-05T23:42:05.187Z,99.90
2022-09-05T23:44:32.747Z,99.90
2022-09-05T23:47:00.456Z,99.90
2022-09-05T23:57:24.425Z,99.90
2022-09-05T23:59:52.476Z,99.90
