createdAt,value
2022-10-05T00:01:01.052Z,100.00
2022-10-05T00:04:23.012Z,100.00
2022-10-05T00:07:26.108Z,100.00
2022-10-05T00:10:31.235Z,100.00
2022-10-05T00:13:34.286Z,100.00
2022-10-05T00:16:38.184Z,100.00
2022-10-05T00:19:41.525Z,100.00
2022-10-05T00:22:43.613Z,100.00
2022-10-05T00:25:47.304Z,100.00
2022-10-05T00:28:50.220Z,100.00
2022-10-05T00:31:52.951Z,100.00
2022-10-05T00:34:57.870Z,100.00
2022-10-05T00:38:01.213Z,100.00
2022-10-05T00:41:06.761Z,100.00
2022-10-05T00:44:20.918Z,100.00
2022-10-05T00:47:33.029Z,100.00
2022-10-05T00:50:54.002Z,100.00
2022-10-05T00:53:56.860Z,100.00
2022-10-05T00:57:02.509Z,100.00
2022-10-05T01:00:07.738Z,100.00
2022-10-05T01:03:10.632Z,100.00
2022-10-05T01:06:23.860Z,100.00
2022-10-05T01:09:43.654Z,100.00
2022-10-05T01:13:05.656Z,100.00
2022-10-05T01:16:15.960Z,100.00
2022-10-05T01:19:24.673Z,100.00
2022-10-05T01:22:46.008Z,100.00
2022-10-05T01:25:54.997Z,100.00
2022-10-05T01:29:03.145Z,100.00
2022-10-05T01:32:20.230Z,100.00
2022-10-05T01:35:58.548Z,100.00
2022-10-05T01:39:10.751Z,100.00
2022-10-05T01:42:21.332Z,100.00
2022-10-05T01:45:24.186Z,100.00
2022-10-05T01:48:40.110Z,100.00
2022-10-05T01:51:57.229Z,100.00
2022-10-05T01:55:18.429Z,100.00
2022-10-05T01:58:46.115Z,100.00
2022-10-05T02:01:57.853Z,100.00
2022-10-05T02:05:05.373Z,100.00
2022-10-05T02:08:10.044Z,100.00
2022-10-05T02:11:13.890Z,100.00
2022-10-05T02:14:23.693Z,100.00
2022-10-05T02:17:30.214Z,100.00
2022-10-05T02:20:35.477Z,100.00
2022-10-05T02:23:40.754Z,100.00
2022-10-05T02:26:43.980Z,100.00
2022-10-05T02:29:49.246Z,100.00
2022-10-05T02:32:54.593Z,100.00
2022-10-05T02:36:02.705Z,100.00
2022-10-05T02:39:22.377Z,100.00
2022-10-05T02:42:28.357Z,100.00
2022-10-05T02:45:40.985Z,100.00
2022-10-05T02:48:44.244Z,100.00
2022-10-05T02:51:55.451Z,100.00
2022-10-05T02:55:01.770Z,100.00
2022-10-05T02:58:26.208Z,100.00
2022-10-05T03:01:33.231Z,100.00
2022-10-05T03:04:41.887Z,100.00
2022-10-05T03:07:52.384Z,100.00
2022-10-05T03:10:58.338Z,100.00
2022-10-05T03:14:19.081Z,100.00
2022-10-05T03:17:23.331Z,100.00
2022-10-05T03:20:44.975Z,100.00
2022-10-05T03:24:11.195Z,100.00
2022-10-05T03:27:29.907Z,100.00
2022-10-05T03:30:37.263Z,100.00
2022-10-05T03:33:39.889Z,100.00
2022-10-05T03:37:00.003Z,100.00
2022-10-05T03:40:05.629Z,100.00
2022-10-05T03:43:17.572Z,100.00
2022-10-05T03:46:34.002Z,100.00
2022-10-05T03:50:05.320Z,100.00
2022-10-05T03:53:23.070Z,100.00
2022-10-05T03:56:33.727Z,100.00
2022-10-05T03:59:52.053Z,100.00
2022-10-05T04:03:13.994Z,100.00
2022-10-05T04:06:37.084Z,100.00
2022-10-05T04:09:45.901Z,100.00
2022-10-05T04:12:55.842Z,100.00
2022-10-05T04:16:02.883Z,100.00
2022-10-05T04:19:16.973Z,100.00
2022-10-05T04:22:25.890Z,100.00
2022-10-05T04:25:36.253Z,100.00
2022-10-05T04:28:47.703Z,100.00
2022-10-05T04:31:55.545Z,100.00
2022-10-05T04:35:18.107Z,100.00
2022-10-05T04:38:36.025Z,100.00
2022-10-05T04:41:49.390Z,100.00
2022-10-05T04:45:01.456Z,100.00
2022-10-05T04:48:03.900Z,100.00
2022-10-05T04:51:19.589Z,100.00
2022-10-05T04:54:54.587Z,100.00
2022-10-05T04:58:01.060Z,100.00
2022-10-05T05:01:23.662Z,100.00
2022-10-05T05:04:51.490Z,100.00
2022-10-05T05:08:13.275Z,100.00
2022-10-05T05:11:24.534Z,100.00
2022-10-05T05:14:45.943Z,100.00
2022-10-05T05:17:51.728Z,100.00
2022-10-05T05:21:09.157Z,100.00
2022-10-05T05:24:30.266Z,100.00
2022-10-05T05:27:52.101Z,100.00
2022-10-05T05:31:21.290Z,100.00
2022-10-05T05:34:47.627Z,100.00
2022-10-05T05:38:09.459Z,100.00
2022-10-05T05:41:24.226Z,100.00
2022-10-05T05:44:28.985Z,100.00
2022-10-05T05:47:38.437Z,100.00
2022-10-05T05:50:49.592Z,100.00
2022-10-05T05:53:56.174Z,100.00
2022-10-05T05:56:59.050Z,100.00
2022-10-05T06:00:18.732Z,100.00
2022-10-05T06:03:36.271Z,100.00
2022-10-05T06:06:42.150Z,100.00
2022-10-05T06:09:55.058Z,100.00
2022-10-05T06:13:01.947Z,100.00
2022-10-05T06:16:23.825Z,100.00
2022-10-05T06:19:28.596Z,100.00
2022-10-05T06:22:35.186Z,100.00
2022-10-05T06:25:45.398Z,100.00
2022-10-05T06:28:55.155Z,100.00
2022-10-05T06:32:07.316Z,100.00
2022-10-05T06:35:18.281Z,100.00
2022-10-05T06:38:39.747Z,100.00
2022-10-05T06:41:51.817Z,100.00
2022-10-05T06:45:12.480Z,100.00
2022-10-05T06:48:38.952Z,100.00
2022-10-05T06:52:00.314Z,100.00
2022-10-05T06:55:17.603Z,100.00
2022-10-05T06:58:42.042Z,100.00
2022-10-05T07:01:51.844Z,100.00
2022-10-05T07:05:01.887Z,100.00
2022-10-05T07:08:11.446Z,100.00
2022-10-05T07:11:19.669Z,100.00
2022-10-05T07:14:23.167Z,99.07
2022-10-05T07:17:28.204Z,98.96
2022-10-05T07:20:33.563Z,97.70
2022-10-05T07:23:36.366Z,99.38
2022-10-05T07:26:46.849Z,96.96
2022-10-05T07:30:05.020Z,97.63
2022-10-05T07:33:29.571Z,98.52
2022-10-05T07:36:59.716Z,95.28
2022-10-05T07:40:21.305Z,95.62
2022-10-05T07:43:32.084Z,93.17
2022-10-05T07:46:44.984Z,92.35
2022-10-05T07:49:54.232Z,87.66
2022-10-05T07:52:58.759Z,90.33
2022-10-05T07:56:04.013Z,87.53
2022-10-05T07:59:12.825Z,87.97
2022-10-05T08:02:15.480Z,87.94
2022-10-05T08:05:30.380Z,87.65
2022-10-05T08:08:45.927Z,88.33
2022-10-05T08:11:57.469Z,86.74
2022-10-05T08:15:17.975Z,82.25
2022-10-05T08:18:27.119Z,85.42
2022-10-05T08:21:35.812Z,81.75
2022-10-05T08:24:48.316Z,83.18
2022-10-05T08:27:53.808Z,86.80
2022-10-05T08:31:00.813Z,81.39
2022-10-05T08:34:22.543Z,81.29
2022-10-05T08:37:37.939Z,80.10
2022-10-05T08:40:46.631Z,79.25
2022-10-05T08:44:08.151Z,78.13
2022-10-05T08:47:17.775Z,77.17
2022-10-05T08:50:39.776Z,80.65
2022-10-05T08:54:01.772Z,76.75
2022-10-05T08:57:13.652Z,76.32
2022-10-05T09:00:21.386Z,79.24
2022-10-05T09:03:35.104Z,77.30
2022-10-05T09:06:56.736Z,78.15
2022-10-05T09:10:25.844Z,80.82
2022-10-05T09:13:41.409Z,80.54
2022-10-05T09:16:43.785Z,78.62
2022-10-05T09:19:50.094Z,75.85
2022-10-05T09:22:59.227Z,74.66
2022-10-05T09:26:24.515Z,71.99
2022-10-05T09:29:31.935Z,71.47
2022-10-05T09:32:43.904Z,70.48
2022-10-05T09:35:50.586Z,71.42
2022-10-05T09:39:17.771Z,74.07
2022-10-05T09:42:24.753Z,70.42
2022-10-05T09:45:43.564Z,70.13
2022-10-05T09:48:51.979Z,68.38
2022-10-05T09:52:07.093Z,67.92
2022-10-05T09:55:28.740Z,65.34
2022-10-05T09:58:46.653Z,67.19
2022-10-05T10:02:25.605Z,65.12
2022-10-05T10:05:31.903Z,66.15
2022-10-05T10:08:43.598Z,66.96
2022-10-05T10:12:09.675Z,67.20
2022-10-05T10:15:12.512Z,66.11
2022-10-05T10:18:23.028Z,67.32
2022-10-05T10:21:44.619Z,65.57
2022-10-05T10:25:05.690Z,65.54
2022-10-05T10:28:28.109Z,67.68
2022-10-05T10:31:31.358Z,66.81
2022-10-05T10:34:49.115Z,66.33
2022-10-05T10:38:10.790Z,63.18
2022-10-05T10:41:39.846Z,65.61
2022-10-05T10:45:01.031Z,65.50
2022-10-05T10:48:24.314Z,64.17
2022-10-05T10:51:44.467Z,65.23
2022-10-05T10:55:06.094Z,64.88
2022-10-05T10:58:27.925Z,65.31
2022-10-05T11:01:35.013Z,66.86
2022-10-05T11:04:54.926Z,66.67
2022-10-05T11:07:58.455Z,65.54
2022-10-05T11:11:06.734Z,66.57
2022-10-05T11:14:28.291Z,66.13
2022-10-05T11:17:37.079Z,65.42
2022-10-05T11:20:45.974Z,65.84
2022-10-05T11:23:55.982Z,66.21
2022-10-05T11:27:11.453Z,66.17
2022-10-05T11:30:16.399Z,66.64
2022-10-05T11:33:33.959Z,66.55
2022-10-05T11:36:51.238Z,66.97
2022-10-05T11:40:12.815Z,65.34
2022-10-05T11:43:15.644Z,68.88
2022-10-05T11:46:18.473Z,68.72
2022-10-05T11:49:38.527Z,67.54
2022-10-05T11:52:47.450Z,67.98
2022-10-05T11:56:01.616Z,68.45
2022-10-05T11:59:03.841Z,68.29
2022-10-05T12:02:14.625Z,67.58
2022-10-05T12:05:25.593Z,67.46
2022-10-05T12:08:30.944Z,65.73
2022-10-05T12:11:57.901Z,64.23
2022-10-05T12:15:24.026Z,63.71
2022-10-05T12:18:33.306Z,66.22
2022-10-05T12:21:42.027Z,66.52
2022-10-05T12:25:06.778Z,62.57
2022-10-05T12:28:11.222Z,60.89
2022-10-05T12:31:22.620Z,63.34
2022-10-05T12:34:51.617Z,62.78
2022-10-05T12:37:59.341Z,61.18
2022-10-05T12:41:07.216Z,62.28
2022-10-05T12:44:28.357Z,61.55
2022-10-05T12:47:39.608Z,60.39
2022-10-05T12:50:56.065Z,60.65
2022-10-05T12:54:19.730Z,59.99
2022-10-05T12:57:50.168Z,59.63
2022-10-05T13:01:16.407Z,58.29
2022-10-05T13:04:44.865Z,57.34
2022-10-05T13:08:06.347Z,57.90
2022-10-05T13:11:25.241Z,56.64
2022-10-05T13:14:34.411Z,57.97
2022-10-05T13:18:03.379Z,57.91
2022-10-05T13:21:28.725Z,58.34
2022-10-05T13:24:35.096Z,59.88
2022-10-05T13:27:41.322Z,58.98
2022-10-05T13:30:58.216Z,58.77
2022-10-05T13:34:08.235Z,57.73
2022-10-05T13:37:18.414Z,58.25
2022-10-05T13:40:30.270Z,57.50
2022-10-05T13:43:33.726Z,58.13
2022-10-05T13:46:43.254Z,56.38
2022-10-05T13:49:51.674Z,56.01
2022-10-05T13:53:08.766Z,56.51
2022-10-05T13:56:34.643Z,58.03
2022-10-05T13:59:46.128Z,59.54
2022-10-05T14:02:51.053Z,59.49
2022-10-05T14:05:58.553Z,60.92
2022-10-05T14:09:01.819Z,59.97
2022-10-05T14:12:04.939Z,59.79
2022-10-05T14:15:26.026Z,60.99
2022-10-05T14:18:31.039Z,61.37
2022-10-05T14:21:43.513Z,60.98
2022-10-05T14:24:52.436Z,61.74
2022-10-05T14:28:24.379Z,62.63
2022-10-05T14:31:32.077Z,61.56
2022-10-05T14:34:35.599Z,62.31
2022-10-05T14:37:47.605Z,62.29
2022-10-05T14:41:14.215Z,61.28
2022-10-05T14:44:23.438Z,62.81
2022-10-05T14:47:28.412Z,63.31
2022-10-05T14:50:31.679Z,65.72
2022-10-05T14:53:38.723Z,65.75
2022-10-05T14:56:43.433Z,67.33
2022-10-05T15:00:00.665Z,64.78
2022-10-05T15:03:36.413Z,64.85
2022-10-05T15:06:38.911Z,66.20
2022-10-05T15:09:51.011Z,65.74
2022-10-05T15:12:56.719Z,64.14
2022-10-05T15:16:12.448Z,66.50
2022-10-05T15:19:24.567Z,66.47
2022-10-05T15:22:32.974Z,66.89
2022-10-05T15:25:41.110Z,67.31
2022-10-05T15:28:48.888Z,66.55
2022-10-05T15:32:15.128Z,66.05
2022-10-05T15:35:39.230Z,71.01
2022-10-05T15:38:51.870Z,68.69
2022-10-05T15:42:16.208Z,68.38
2022-10-05T15:45:25.164Z,69.46
2022-10-05T15:48:39.493Z,67.48
2022-10-05T15:51:50.277Z,69.79
2022-10-05T15:55:08.114Z,71.31
2022-10-05T15:58:10.904Z,72.46
2022-10-05T16:01:20.368Z,71.87
2022-10-05T16:04:39.414Z,73.44
2022-10-05T16:08:08.519Z,72.78
2022-10-05T16:11:19.053Z,71.72
2022-10-05T16:14:28.530Z,71.79
2022-10-05T16:17:35.618Z,73.45
2022-10-05T16:20:46.684Z,74.63
2022-10-05T16:23:58.070Z,74.37
2022-10-05T16:27:04.357Z,74.90
2022-10-05T16:30:10.936Z,78.28
2022-10-05T16:33:28.138Z,78.97
2022-10-05T16:36:49.368Z,81.17
2022-10-05T16:40:04.213Z,79.62
2022-10-05T16:43:15.962Z,80.75
2022-10-05T16:46:28.659Z,81.59
2022-10-05T16:49:44.043Z,82.49
2022-10-05T16:52:48.381Z,82.58
2022-10-05T16:56:03.417Z,84.11
2022-10-05T16:59:05.920Z,86.02
2022-10-05T17:02:24.240Z,86.34
2022-10-05T17:05:26.855Z,88.51
2022-10-05T17:08:48.046Z,89.38
2022-10-05T17:11:59.726Z,90.91
2022-10-05T17:15:11.078Z,91.71
2022-10-05T17:18:24.026Z,92.79
2022-10-05T17:21:38.922Z,93.00
2022-10-05T17:25:01.801Z,93.74
2022-10-05T17:28:22.688Z,94.84
2022-10-05T17:31:28.426Z,95.93
2022-10-05T17:34:36.491Z,96.68
2022-10-05T17:37:41.028Z,98.00
2022-10-05T17:41:13.113Z,99.49
2022-10-05T17:44:20.893Z,99.96
2022-10-05T17:47:49.801Z,100.00
2022-10-05T17:51:11.215Z,100.00
2022-10-05T17:54:39.096Z,100.00
2022-10-05T17:57:42.967Z,100.00
2022-10-05T18:00:57.079Z,100.00
2022-10-05T18:04:31.242Z,100.00
2022-10-05T18:07:35.911Z,100.00
2022-10-05T18:10:42.445Z,100.00
2022-10-05T18:13:50.425Z,100.00
2022-10-05T18:17:04.545Z,100.00
2022-10-05T18:20:27.207Z,100.00
2022-10-05T18:23:36.415Z,100.00
2022-10-05T18:26:47.563Z,100.00
2022-10-05T18:30:15.858Z,100.00
2022-10-05T18:33:28.419Z,100.00
2022-10-05T18:36:37.726Z,100.00
2022-10-05T18:39:47.062Z,100.00
2022-10-05T18:43:02.976Z,100.00
2022-10-05T18:46:30.776Z,100.00
2022-10-05T18:49:33.963Z,100.00
2022-10-05T18:52:55.521Z,100.00
2022-10-05T18:56:04.281Z,100.00
2022-10-05T18:59:24.841Z,100.00
2022-10-05T19:02:45.782Z,100.00
2022-10-05T19:05:54.867Z,100.00
2022-10-05T19:09:03.484Z,100.00
2022-10-05T19:12:30.661Z,100.00
2022-10-05T19:16:05.803Z,100.00
2022-10-05T19:19:10.982Z,100.00
2022-10-05T19:22:19.652Z,100.00
2022-10-05T19:25:24.835Z,100.00
2022-10-05T19:28:37.638Z,100.00
2022-10-05T19:31:48.525Z,100.00
2022-10-05T19:35:11.676Z,100.00
2022-10-05T19:38:28.117Z,100.00
2022-10-05T19:41:40.834Z,100.00
2022-10-05T19:44:58.098Z,100.00
2022-10-05T19:48:03.060Z,100.00
2022-10-05T19:51:11.198Z,100.00
2022-10-05T19:54:21.995Z,100.00
2022-10-05T19:57:29.172Z,100.00
2022-10-05T20:00:39.638Z,100.00
2022-10-05T20:03:49.010Z,100.00
2022-10-05T20:06:55.380Z,100.00
2022-10-05T20:09:58.781Z,100.00
2022-10-05T20:13:08.663Z,100.00
2022-10-05T20:16:37.795Z,100.00
2022-10-05T20:20:02.609Z,100.00
2022-10-05T20:23:25.681Z,100.00
2022-10-05T20:26:56.595Z,100.00
2022-10-05T20:29:59.094Z,100.00
2022-10-05T20:33:01.810Z,100.00
2022-10-05T20:36:08.354Z,100.00
2022-10-05T20:39:10.941Z,100.00
2022-10-05T20:42:14.436Z,100.00
2022-10-05T20:45:19.782Z,100.00
2022-10-05T20:48:26.174Z,100.00
2022-10-05T20:51:29.377Z,100.00
2022-10-05T20:54:32.327Z,100.00
2022-10-05T20:57:34.645Z,100.00
2022-10-05T21:00:55.464Z,100.00
2022-10-05T21:03:58.531Z,100.00
2022-10-05T21:07:03.150Z,100.00
2022-10-05T21:10:05.499Z,100.00
2022-10-05T21:13:07.898Z,100.00
2022-10-05T21:16:13.096Z,100.00
2022-10-05T21:19:15.488Z,100.00
2022-10-05T21:22:18.380Z,100.00
2022-10-05T21:25:20.356Z,100.00
2022-10-05T21:28:23.371Z,100.00
2022-10-05T21:31:27.042Z,100.00
2022-10-05T21:34:29.557Z,100.00
2022-10-05T21:37:35.893Z,100.00
2022-10-05T21:40:38.800Z,100.00
2022-10-05T21:43:43.210Z,100.00
2022-10-05T21:46:49.517Z,100.00
2022-10-05T21:49:51.770Z,100.00
2022-10-05T21:52:54.938Z,100.00
2022-10-05T21:56:02.124Z,100.00
2022-10-05T21:59:06.787Z,100.00
2022-10-05T22:02:13.275Z,100.00
2022-10-05T22:05:18.371Z,100.00
2022-10-05T22:08:27.586Z,100.00
2022-10-05T22:11:33.295Z,100.00
2022-10-05T22:14:35.757Z,100.00
2022-10-05T22:17:39.418Z,100.00
2022-10-05T22:20:41.871Z,100.00
2022-10-05T22:23:48.442Z,100.00
2022-10-05T22:26:53.903Z,100.00
2022-10-05T22:29:59.672Z,100.00
2022-10-05T22:33:03.146Z,100.00
2022-10-05T22:36:07.463Z,100.00
2022-10-05T22:39:12.708Z,100.00
2022-10-05T22:42:16.313Z,100.00
2022-10-05T22:45:22.993Z,100.00
2022-10-05T22:48:27.073Z,100.00
2022-10-05T22:51:32.074Z,100.00
2022-10-05T22:54:37.205Z,100.00
2022-10-05T22:57:40.184Z,100.00
2022-10-05T23:00:59.187Z,100.00
2022-10-05T23:04:04.292Z,100.00
2022-10-05T23:07:07.170Z,100.00
2022-10-05T23:10:13.231Z,100.00
2022-10-05T23:13:15.486Z,100.00
2022-10-05T23:16:19.772Z,100.00
2022-10-05T23:19:23.740Z,100.00
2022-10-05T23:22:34.193Z,100.00
2022-10-05T23:25:35.974Z,100.00
2022-10-05T23:28:46.951Z,100.00
2022-10-05T23:31:49.353Z,100.00
2022-10-05T23:34:51.352Z,100.00
2022-10-05T23:38:00.452Z,100.00
2022-10-05T23:41:03.619Z,100.00
2022-10-05T23:44:08.176Z,100.00
2022-10-05T23:47:10.486Z,100.00
2022-10-05T23:50:19.977Z,100.00
2022-10-05T23:53:23.930Z,100.00
2022-10-05T23:56:26.123Z,100.00
2022-10-05T23:59:30.531Z,100.00
