createdAt,value
2019-02-25T09:07:36.977Z,38.42
2019-02-25T09:10:13.455Z,44.85
2019-02-25T09:12:48.845Z,49.75
2019-02-25T09:15:23.203Z,51.42
2019-02-25T09:17:54.492Z,52.09
2019-02-25T09:20:26.048Z,52.91
2019-02-25T09:22:58.231Z,53.41
2019-02-25T09:36:17.239Z,54.11
2019-02-25T09:38:50.939Z,53.78
2019-02-25T09:41:29.665Z,53.33
2019-02-25T09:43:55.861Z,53.50
2019-02-25T09:46:27.566Z,53.41
2019-02-25T09:48:59.101Z,53.77
2019-02-25T09:51:30.306Z,53.72
2019-02-25T09:54:02.545Z,56.48
2019-02-25T09:56:37.335Z,51.32
2019-02-25T09:59:09.058Z,52.46
2019-02-25T10:01:42.726Z,53.55
2019-02-25T10:04:13.951Z,53.81
2019-02-25T10:06:45.461Z,54.06
2019-02-25T10:09:18.129Z,54.48
2019-02-25T10:11:50.073Z,54.66
2019-02-25T10:14:21.910Z,54.46
2019-02-25T10:16:54.613Z,53.95
2019-02-25T10:19:28.377Z,54.02
2019-02-25T10:22:02.820Z,54.26
2019-02-25T10:24:34.001Z,54.39
2019-02-25T10:27:06.315Z,54.07
2019-02-25T10:29:39.559Z,53.67
2019-02-25T10:32:10.839Z,53.35
2019-02-25T10:34:42.429Z,53.17
2019-02-25T10:37:15.615Z,53.11
2019-02-25T10:39:51.471Z,53.10
2019-02-25T10:42:24.697Z,52.74
2019-02-25T10:44:57.270Z,52.92
2019-02-25T10:47:39.252Z,52.88
2019-02-25T10:50:12.348Z,52.45
2019-02-25T10:52:48.938Z,52.15
2019-02-25T10:55:29.305Z,51.93
2019-02-25T10:58:02.011Z,52.13
2019-02-25T11:00:37.792Z,51.92
2019-02-25T11:03:13.654Z,51.77
2019-02-25T11:05:45.802Z,51.61
2019-02-25T11:08:19.789Z,51.25
2019-02-25T11:11:16.207Z,50.56
2019-02-25T11:13:47.720Z,51.58
2019-02-25T11:16:21.840Z,51.63
2019-02-25T11:18:55.097Z,51.52
2019-02-25T11:21:27.674Z,51.40
2019-02-25T11:24:03.848Z,51.17
2019-02-25T11:26:36.295Z,50.56
2019-02-25T11:29:13.792Z,50.64
2019-02-25T11:31:56.281Z,50.11
2019-02-25T11:34:33.672Z,50.07
2019-02-25T11:37:05.994Z,49.91
2019-02-25T11:39:37.724Z,49.54
2019-02-25T11:42:12.971Z,48.88
2019-02-25T11:44:43.895Z,48.33
2019-02-25T11:47:16.814Z,48.57
2019-02-25T11:49:50.792Z,48.75
2019-02-25T11:52:21.814Z,48.09
2019-02-25T11:54:54.970Z,48.33
2019-02-25T11:57:29.694Z,47.51
2019-02-25T12:00:03.257Z,47.52
2019-02-25T12:02:35.424Z,46.90
2019-02-25T12:05:11.967Z,46.82
2019-02-25T12:07:43.179Z,46.86
2019-02-25T12:10:18.073Z,46.69
2019-02-25T12:12:49.779Z,46.73
2019-02-25T12:15:25.205Z,46.74
2019-02-25T12:17:57.881Z,46.44
2019-02-25T12:20:30.799Z,46.54
2019-02-25T12:23:02.099Z,46.54
2019-02-25T12:25:35.786Z,46.41
2019-02-25T12:28:10.100Z,46.38
2019-02-25T12:30:42.608Z,46.33
2019-02-25T12:33:14.202Z,45.58
2019-02-25T12:35:50.695Z,45.78
2019-02-25T12:38:24.420Z,45.64
2019-02-25T12:40:57.226Z,44.85
2019-02-25T12:43:30.167Z,44.79
2019-02-25T12:46:04.881Z,44.84
2019-02-25T12:48:38.072Z,44.57
2019-02-25T12:51:12.647Z,44.42
2019-02-25T12:53:45.447Z,44.03
2019-02-25T12:56:17.473Z,44.30
2019-02-25T12:58:52.415Z,43.91
2019-02-25T13:01:24.500Z,43.99
2019-02-25T13:03:55.955Z,43.53
2019-02-25T13:06:30.221Z,43.58
2019-02-25T13:09:07.476Z,44.82
2019-02-25T13:11:41.515Z,42.94
2019-02-25T13:14:15.639Z,42.86
2019-02-25T13:16:47.072Z,42.91
2019-02-25T13:19:20.307Z,43.99
2019-02-25T13:21:55.306Z,42.98
2019-02-25T13:24:30.307Z,42.50
2019-02-25T13:27:03.179Z,42.76
2019-02-25T13:29:35.751Z,42.67
2019-02-25T13:32:07.202Z,42.75
2019-02-25T13:34:39.112Z,43.03
2019-02-25T13:37:15.450Z,43.00
2019-02-25T13:39:49.488Z,42.83
2019-02-25T13:42:23.047Z,42.80
2019-02-25T13:44:54.656Z,42.92
2019-02-25T13:47:27.418Z,43.29
2019-02-25T13:50:00.385Z,43.06
2019-02-25T13:52:33.231Z,43.04
2019-02-25T13:55:08.177Z,43.20
2019-02-25T13:57:40.762Z,43.24
2019-02-25T14:00:22.984Z,43.55
2019-02-25T14:02:54.434Z,43.57
2019-02-25T14:05:27.255Z,43.46
2019-02-25T14:08:00.236Z,43.58
2019-02-25T14:10:31.776Z,43.38
2019-02-25T14:13:06.534Z,43.86
2019-02-25T14:15:40.126Z,43.82
2019-02-25T14:18:12.961Z,43.98
2019-02-25T14:20:44.344Z,43.87
2019-02-25T14:23:16.183Z,44.15
2019-02-25T14:25:48.875Z,44.18
2019-02-25T14:28:20.506Z,44.26
2019-02-25T14:30:53.388Z,44.87
2019-02-25T14:33:25.700Z,44.22
2019-02-25T14:35:58.145Z,44.77
2019-02-25T14:38:31.730Z,45.00
2019-02-25T14:41:04.674Z,45.12
2019-02-25T14:43:41.718Z,45.55
2019-02-25T14:46:11.887Z,45.59
2019-02-25T14:48:43.465Z,45.88
2019-02-25T14:51:14.891Z,46.11
2019-02-25T14:53:48.901Z,46.32
2019-02-25T14:56:21.016Z,46.80
2019-02-25T14:58:52.692Z,46.85
2019-02-25T15:01:25.688Z,47.31
2019-02-25T15:04:00.215Z,47.43
2019-02-25T15:06:36.355Z,47.82
2019-02-25T15:09:09.677Z,48.67
2019-02-25T15:11:47.891Z,47.95
2019-02-25T15:14:19.282Z,48.27
2019-02-25T15:16:52.178Z,48.75
2019-02-25T15:19:24.287Z,49.16
2019-02-25T15:22:00.843Z,49.46
2019-02-25T15:24:32.215Z,49.99
2019-02-25T15:27:09.314Z,50.31
2019-02-25T15:29:44.750Z,50.74
2019-02-25T15:32:21.288Z,51.21
2019-02-25T15:34:55.038Z,51.92
2019-02-25T15:37:27.825Z,51.97
2019-02-25T15:40:05.228Z,52.29
2019-02-25T15:42:38.390Z,52.81
2019-02-25T15:45:26.710Z,52.85
2019-02-25T15:47:57.689Z,53.04
2019-02-25T15:50:30.769Z,53.13
2019-02-25T15:53:05.569Z,53.40
2019-02-25T15:55:41.172Z,53.49
2019-02-25T15:58:14.780Z,53.66
2019-02-25T16:00:47.967Z,53.67
2019-02-25T16:03:21.424Z,53.99
2019-02-25T16:05:57.813Z,54.25
2019-02-25T16:08:31.114Z,54.56
2019-02-25T16:11:05.035Z,54.65
2019-02-25T16:13:37.831Z,54.98
2019-02-25T16:16:10.341Z,55.24
2019-02-25T16:18:44.617Z,55.35
2019-02-25T16:21:17.563Z,55.70
2019-02-25T16:23:50.618Z,55.96
2019-02-25T16:26:22.197Z,56.29
2019-02-25T16:28:58.899Z,56.32
2019-02-25T16:31:33.609Z,56.56
2019-02-25T16:34:09.958Z,56.90
2019-02-25T16:36:41.914Z,57.12
2019-02-25T16:39:16.833Z,57.21
2019-02-25T16:41:50.314Z,57.44
2019-02-25T16:44:21.678Z,57.57
2019-02-25T16:46:58.986Z,57.58
2019-02-25T16:49:33.918Z,57.85
2019-02-25T16:52:07.895Z,57.88
2019-02-25T16:54:41.745Z,58.15
2019-02-25T16:57:14.186Z,58.46
2019-02-25T16:59:53.335Z,58.75
2019-02-25T17:02:27.510Z,59.07
2019-02-25T17:04:59.237Z,59.26
2019-02-25T17:07:31.495Z,59.31
2019-02-25T17:10:03.630Z,59.17
2019-02-25T17:12:41.063Z,58.88
2019-02-25T17:15:18.963Z,58.72
2019-02-25T17:18:00.351Z,58.28
2019-02-25T17:20:34.825Z,57.94
2019-02-25T17:23:10.094Z,57.68
2019-02-25T17:25:43.707Z,57.78
2019-02-25T17:28:20.245Z,57.51
2019-02-25T17:30:53.186Z,57.46
2019-02-25T17:33:30.483Z,57.05
2019-02-25T17:36:07.605Z,56.46
2019-02-25T17:38:45.392Z,56.04
2019-02-25T17:41:20.297Z,55.52
2019-02-25T17:43:51.709Z,55.01
2019-02-25T17:46:23.996Z,54.40
2019-02-25T17:48:58.291Z,54.33
2019-02-25T17:51:32.554Z,54.12
2019-02-25T17:54:07.629Z,54.00
2019-02-25T17:56:47.473Z,53.89
