createdAt,value
2019-02-11T00:00:38.239Z,99445.36
2019-02-11T00:03:14.470Z,99451.57
2019-02-11T00:05:46.303Z,99452.47
2019-02-11T00:08:18.230Z,99463.89
2019-02-11T00:10:52.579Z,99464.69
2019-02-11T00:13:27.058Z,99473.90
2019-02-11T00:16:05.349Z,99474.31
2019-02-11T00:18:41.850Z,99504.44
2019-02-11T00:21:19.327Z,99490.81
2019-02-11T00:23:51.067Z,99498.30
2019-02-11T00:26:24.463Z,99521.92
2019-02-11T00:29:03.790Z,99525.44
2019-02-11T00:31:36.692Z,99531.05
2019-02-11T00:34:17.514Z,99536.20
2019-02-11T00:36:57.904Z,99547.95
2019-02-11T00:39:41.098Z,99551.86
2019-02-11T00:42:13.956Z,99562.32
2019-02-11T00:44:54.425Z,99565.30
2019-02-11T00:47:33.546Z,99568.78
2019-02-11T00:50:23.777Z,99576.19
2019-02-11T00:53:06.316Z,99579.61
2019-02-11T00:55:41.729Z,99597.53
2019-02-11T00:58:17.673Z,99592.20
2019-02-11T01:00:50.966Z,99591.33
2019-02-11T01:03:34.490Z,99606.56
2019-02-11T01:06:09.269Z,99598.28
2019-02-11T01:08:44.583Z,99606.09
2019-02-11T01:11:16.146Z,99623.95
2019-02-11T01:13:49.364Z,99634.86
2019-02-11T01:16:20.973Z,99637.02
2019-02-11T01:18:52.834Z,99626.97
2019-02-11T01:21:24.564Z,99641.02
2019-02-11T01:23:58.691Z,99651.44
2019-02-11T01:26:30.536Z,99662.30
2019-02-11T01:29:08.583Z,99650.05
2019-02-11T01:31:43.493Z,99662.20
2019-02-11T01:34:22.989Z,99662.23
2019-02-11T01:36:54.652Z,99653.47
2019-02-11T01:39:26.221Z,99664.83
2019-02-11T01:41:57.977Z,99650.45
2019-02-11T01:44:29.846Z,99658.73
2019-02-11T01:47:01.447Z,99660.02
2019-02-11T01:49:35.738Z,99662.66
2019-02-11T01:52:09.119Z,99662.12
2019-02-11T01:54:42.623Z,99655.63
2019-02-11T01:57:14.280Z,99652.52
2019-02-11T01:59:46.166Z,99655.00
2019-02-11T02:02:23.947Z,99665.91
2019-02-11T02:04:58.193Z,99658.08
2019-02-11T02:07:30.126Z,99682.45
2019-02-11T02:10:04.770Z,99675.02
2019-02-11T02:12:43.738Z,99668.09
2019-02-11T02:15:16.392Z,99674.25
2019-02-11T02:17:48.138Z,99682.05
2019-02-11T02:20:28.421Z,99656.73
2019-02-11T02:23:05.928Z,99673.34
2019-02-11T02:25:38.178Z,99664.14
2019-02-11T02:28:14.942Z,99655.42
2019-02-11T02:30:48.690Z,99650.58
2019-02-11T02:33:26.297Z,99663.80
2019-02-11T02:36:03.128Z,99662.89
2019-02-11T02:38:36.356Z,99668.95
2019-02-11T02:41:08.228Z,99684.58
2019-02-11T02:43:39.724Z,99681.14
2019-02-11T02:46:11.551Z,99674.56
2019-02-11T02:48:47.737Z,99690.25
2019-02-11T02:51:22.611Z,99691.13
2019-02-11T02:53:58.893Z,99686.83
2019-02-11T02:56:36.273Z,99699.59
2019-02-11T02:59:21.551Z,99703.98
2019-02-11T03:01:59.584Z,99713.16
2019-02-11T03:04:31.260Z,99714.86
2019-02-11T03:07:14.881Z,99734.11
2019-02-11T03:13:12.042Z,99733.87
2019-02-11T03:15:46.238Z,99745.17
2019-02-11T03:18:17.691Z,99750.96
2019-02-11T03:20:49.245Z,99759.80
2019-02-11T03:23:20.653Z,99760.62
2019-02-11T03:25:52.096Z,99767.17
2019-02-11T03:28:23.420Z,99768.09
2019-02-11T03:30:54.748Z,99764.55
2019-02-11T03:33:26.088Z,99797.28
2019-02-11T03:35:57.551Z,99794.17
2019-02-11T03:38:29.195Z,99780.31
2019-02-11T03:41:00.623Z,99794.30
2019-02-11T03:43:31.998Z,99792.98
2019-02-11T03:46:04.499Z,99803.08
2019-02-11T03:48:35.850Z,99808.25
2019-02-11T03:51:07.177Z,99812.52
2019-02-11T03:53:38.547Z,99821.66
2019-02-11T03:56:09.830Z,99805.90
2019-02-11T03:58:41.293Z,99830.33
2019-02-11T04:01:12.607Z,99840.33
2019-02-11T04:03:43.931Z,99842.59
2019-02-11T04:06:15.310Z,99859.13
2019-02-11T04:08:46.603Z,99858.59
2019-02-11T04:11:17.837Z,99875.66
2019-02-11T04:13:49.140Z,99893.08
2019-02-11T04:16:20.404Z,99872.52
2019-02-11T04:18:53.040Z,99890.46
2019-02-11T04:21:24.380Z,99877.83
2019-02-11T04:23:58.195Z,99908.91
2019-02-11T04:26:33.609Z,99891.88
2019-02-11T04:29:05.396Z,99910.58
2019-02-11T04:31:36.950Z,99913.27
2019-02-11T04:34:08.832Z,99921.59
2019-02-11T04:36:40.628Z,99926.80
2019-02-11T04:39:12.686Z,99921.91
2019-02-11T04:41:44.299Z,99933.70
2019-02-11T04:44:15.927Z,99941.48
2019-02-11T04:46:48.276Z,99966.34
2019-02-11T04:49:22.681Z,99965.45
2019-02-11T04:51:54.347Z,99961.98
2019-02-11T04:54:28.219Z,99969.38
2019-02-11T04:57:04.028Z,99965.41
2019-02-11T04:59:36.727Z,99963.30
2019-02-11T05:02:08.356Z,99967.58
2019-02-11T05:04:42.779Z,99971.39
2019-02-11T05:07:14.247Z,99980.48
2019-02-11T05:09:45.568Z,99979.18
2019-02-11T05:12:16.891Z,99968.70
2019-02-11T05:14:48.193Z,99976.14
2019-02-11T05:17:19.651Z,99991.77
2019-02-11T05:19:51.058Z,100004.02
2019-02-11T05:22:22.484Z,100010.15
2019-02-11T05:24:53.868Z,100017.93
2019-02-11T05:27:25.201Z,100022.70
2019-02-11T05:29:56.642Z,100033.27
2019-02-11T05:32:28.099Z,100033.19
2019-02-11T05:35:00.991Z,100032.30
2019-02-11T05:37:32.509Z,100037.45
2019-02-11T05:40:06.505Z,100053.67
2019-02-11T05:42:37.926Z,100053.72
2019-02-11T05:45:19.287Z,100058.58
2019-02-11T05:48:09.517Z,100061.61
2019-02-11T05:50:40.856Z,100068.13
2019-02-11T05:53:12.254Z,100054.52
2019-02-11T05:55:43.524Z,100063.73
2019-02-11T05:58:14.815Z,100065.47
2019-02-11T06:00:46.193Z,100080.80
2019-02-11T06:03:17.685Z,100088.95
2019-02-11T06:05:49.022Z,100102.52
2019-02-11T06:08:20.350Z,100104.25
2019-02-11T06:10:51.811Z,100094.50
2019-02-11T06:13:23.119Z,100110.12
2019-02-11T06:15:54.533Z,100106.88
2019-02-11T06:18:25.872Z,100123.43
2019-02-11T06:20:57.258Z,100140.83
2019-02-11T06:23:29.690Z,100140.88
2019-02-11T06:26:01.252Z,100147.84
2019-02-11T06:28:33.025Z,100150.84
2019-02-11T06:31:04.359Z,100166.03
2019-02-11T06:33:35.657Z,100163.75
2019-02-11T06:36:12.438Z,100174.69
2019-02-11T06:38:39.951Z,100189.52
2019-02-11T06:41:12.937Z,100186.77
2019-02-11T06:43:44.257Z,100198.92
2019-02-11T06:46:15.621Z,100206.26
2019-02-11T06:48:48.004Z,100220.52
2019-02-11T06:53:49.496Z,100241.17
2019-02-11T06:56:20.975Z,100251.27
2019-02-11T06:58:53.996Z,100266.98
2019-02-11T07:01:25.279Z,100269.59
2019-02-11T07:03:56.571Z,100273.15
2019-02-11T07:06:28.075Z,100276.14
2019-02-11T07:08:59.431Z,100284.73
2019-02-11T07:11:30.712Z,100295.95
2019-02-11T07:14:02.004Z,100305.58
2019-02-11T07:16:33.400Z,100309.08
2019-02-11T07:19:04.713Z,100323.42
2019-02-11T07:21:36.115Z,100340.70
2019-02-11T07:24:07.605Z,100350.28
2019-02-11T07:26:39.000Z,100341.17
2019-02-11T07:29:10.374Z,100364.67
2019-02-11T07:31:41.640Z,100358.50
2019-02-11T07:34:12.925Z,100365.36
2019-02-11T07:36:44.271Z,100375.72
2019-02-11T07:39:15.645Z,100382.37
2019-02-11T07:42:04.939Z,100377.19
2019-02-11T07:44:37.848Z,100396.39
2019-02-11T07:47:09.208Z,100393.46
2019-02-11T07:52:12.141Z,100407.91
2019-02-11T07:54:43.432Z,100405.23
2019-02-11T07:57:14.697Z,100400.32
2019-02-11T07:59:46.122Z,100409.53
2019-02-11T08:02:17.655Z,100412.67
2019-02-11T08:04:50.601Z,100412.72
2019-02-11T08:07:21.945Z,100415.86
2019-02-11T08:09:53.223Z,100426.49
2019-02-11T08:12:24.551Z,100418.27
2019-02-11T08:14:55.888Z,100421.78
2019-02-11T08:17:27.130Z,100428.84
2019-02-11T08:19:58.508Z,100436.39
2019-02-11T08:22:29.761Z,100440.94
2019-02-11T08:25:01.091Z,100451.09
2019-02-11T08:27:32.524Z,100458.53
2019-02-11T08:30:06.028Z,100468.22
2019-02-11T08:32:37.359Z,100475.70
2019-02-11T08:35:17.556Z,100487.59
2019-02-11T08:37:48.793Z,100494.30
2019-02-11T08:40:23.308Z,100506.23
2019-02-11T08:42:54.721Z,100518.70
2019-02-11T08:45:26.064Z,100528.55
2019-02-11T08:47:57.701Z,100537.93
2019-02-11T08:50:29.147Z,100544.69
2019-02-11T08:53:00.510Z,100549.77
2019-02-11T08:55:31.955Z,100544.30
2019-02-11T08:58:03.296Z,100552.42
2019-02-11T09:00:34.898Z,100551.27
2019-02-11T09:03:06.367Z,100550.57
2019-02-11T09:05:44.550Z,100556.80
2019-02-11T09:08:16.019Z,100564.30
2019-02-11T09:10:47.425Z,100563.96
2019-02-11T09:13:18.996Z,100564.91
2019-02-11T09:15:55.349Z,100571.19
2019-02-11T09:18:23.248Z,100572.59
2019-02-11T09:20:54.695Z,100574.80
2019-02-11T09:23:26.193Z,100584.17
2019-02-11T09:25:57.446Z,100591.44
2019-02-11T09:28:28.742Z,100594.31
2019-02-11T09:31:00.013Z,100591.88
2019-02-11T09:33:31.299Z,100591.65
2019-02-11T09:36:03.422Z,100597.59
2019-02-11T09:38:36.161Z,100592.86
2019-02-11T09:41:07.481Z,100611.33
2019-02-11T09:43:38.787Z,100610.48
2019-02-11T09:46:10.137Z,100626.55
2019-02-11T09:48:41.593Z,100627.53
2019-02-11T09:51:12.915Z,100636.91
2019-02-11T09:53:44.394Z,100644.45
2019-02-11T09:56:17.874Z,100659.22
2019-02-11T09:59:05.153Z,100663.81
2019-02-11T10:01:36.575Z,100660.50
2019-02-11T10:04:08.881Z,100670.28
2019-02-11T10:06:40.105Z,100669.48
2019-02-11T10:09:11.743Z,100681.26
2019-02-11T10:11:43.142Z,100673.15
2019-02-11T10:14:14.595Z,100670.94
2019-02-11T10:16:46.140Z,100683.22
2019-02-11T10:19:17.625Z,100694.73
2019-02-11T10:21:48.880Z,100699.44
2019-02-11T10:24:20.175Z,100715.94
2019-02-11T10:26:51.427Z,100712.16
2019-02-11T10:29:22.718Z,100720.70
2019-02-11T10:31:53.952Z,100726.84
2019-02-11T10:34:25.408Z,100723.13
2019-02-11T10:36:56.656Z,100734.34
2019-02-11T10:39:28.152Z,100728.62
2019-02-11T10:41:59.476Z,100735.65
2019-02-11T10:44:30.908Z,100741.38
2019-02-11T10:47:02.192Z,100740.05
2019-02-11T10:49:33.541Z,100746.25
2019-02-11T10:52:15.233Z,100752.48
2019-02-11T10:54:46.564Z,100756.63
2019-02-11T10:57:19.847Z,100758.92
2019-02-11T10:59:51.123Z,100756.77
2019-02-11T11:02:22.711Z,100762.39
2019-02-11T11:04:54.100Z,100762.86
2019-02-11T11:07:25.474Z,100760.89
2019-02-11T11:09:56.734Z,100769.30
2019-02-11T11:12:27.979Z,100770.19
2019-02-11T11:14:59.392Z,100767.84
2019-02-11T11:17:31.821Z,100770.94
2019-02-11T11:20:03.957Z,100776.66
2019-02-11T11:22:35.413Z,100785.67
2019-02-11T11:25:08.670Z,100791.34
2019-02-11T11:27:40.307Z,100787.45
2019-02-11T11:30:18.288Z,100800.86
2019-02-11T11:32:49.860Z,100800.47
2019-02-11T11:35:21.262Z,100807.64
2019-02-11T11:37:52.630Z,100800.70
2019-02-11T11:40:24.708Z,100802.95
2019-02-11T11:42:56.039Z,100795.22
2019-02-11T11:45:27.975Z,100797.52
2019-02-11T11:47:59.529Z,100804.91
2019-02-11T11:50:30.788Z,100803.34
2019-02-11T11:53:03.383Z,100808.95
2019-02-11T11:55:34.704Z,100807.66
2019-02-11T11:58:06.251Z,100810.59
2019-02-11T12:00:37.722Z,100811.19
2019-02-11T12:03:09.171Z,100813.01
2019-02-11T12:05:43.747Z,100813.56
2019-02-11T12:08:15.332Z,100810.20
2019-02-11T12:10:50.930Z,100807.36
2019-02-11T12:13:23.678Z,100804.53
2019-02-11T12:15:55.234Z,100803.40
2019-02-11T12:18:26.621Z,100799.11
2019-02-11T12:20:58.006Z,100808.67
2019-02-11T12:23:29.510Z,100810.45
2019-02-11T12:26:00.872Z,100831.69
2019-02-11T12:28:32.385Z,100829.09
2019-02-11T12:31:03.792Z,100833.17
2019-02-11T12:33:35.197Z,100833.17
2019-02-11T12:36:07.527Z,100844.50
2019-02-11T12:38:38.854Z,100844.23
2019-02-11T12:41:10.109Z,100842.31
2019-02-11T12:43:41.375Z,100844.48
2019-02-11T12:46:13.977Z,100840.48
2019-02-11T12:48:45.237Z,100845.38
2019-02-11T12:51:16.934Z,100847.27
2019-02-11T12:53:48.543Z,100851.16
2019-02-11T12:56:20.054Z,100856.47
2019-02-11T12:58:51.448Z,100856.05
2019-02-11T13:01:22.811Z,100865.81
2019-02-11T13:03:54.096Z,100856.65
2019-02-11T13:06:25.562Z,100850.92
2019-02-11T13:08:57.081Z,100872.34
2019-02-11T13:11:28.547Z,100874.50
2019-02-11T13:13:59.889Z,100874.03
2019-02-11T13:16:31.371Z,100885.77
2019-02-11T13:19:16.496Z,100870.70
2019-02-11T13:21:48.211Z,100880.28
2019-02-11T13:24:19.471Z,100885.59
2019-02-11T13:26:50.879Z,100895.87
2019-02-11T13:29:22.133Z,100897.28
2019-02-11T13:31:53.581Z,100900.89
2019-02-11T13:34:25.910Z,100902.72
2019-02-11T13:36:57.401Z,100905.02
2019-02-11T13:39:28.899Z,100909.02
2019-02-11T13:42:00.368Z,100905.29
2019-02-11T13:44:31.846Z,100905.26
2019-02-11T13:47:05.148Z,100914.31
2019-02-11T13:49:36.743Z,100925.37
2019-02-11T13:52:08.170Z,100920.08
2019-02-11T13:54:39.670Z,100934.69
2019-02-11T13:57:11.211Z,100929.55
2019-02-11T13:59:42.767Z,100949.72
2019-02-11T14:02:14.680Z,100952.95
2019-02-11T14:04:46.011Z,100969.17
2019-02-11T14:07:17.436Z,100979.91
2019-02-11T14:09:48.781Z,100974.97
2019-02-11T14:12:20.631Z,100980.69
2019-02-11T14:14:51.891Z,100987.74
2019-02-11T14:17:23.426Z,100990.77
2019-02-11T14:19:54.757Z,100997.67
2019-02-11T14:22:26.062Z,100994.05
2019-02-11T14:24:57.360Z,100988.91
2019-02-11T14:27:28.875Z,100992.63
2019-02-11T14:30:00.510Z,100992.20
2019-02-11T14:32:32.431Z,100999.58
2019-02-11T14:35:04.594Z,100997.41
2019-02-11T14:37:42.261Z,101009.64
2019-02-11T14:40:15.706Z,100999.53
2019-02-11T14:42:47.463Z,101019.88
2019-02-11T14:45:21.000Z,101022.85
2019-02-11T14:47:52.405Z,101034.64
2019-02-11T14:50:23.731Z,101021.19
2019-02-11T14:52:55.246Z,101028.25
2019-02-11T14:55:26.765Z,101041.55
2019-02-11T14:57:58.125Z,101042.44
2019-02-11T15:00:29.412Z,101041.82
2019-02-11T15:03:01.024Z,101041.16
2019-02-11T15:05:32.419Z,101052.49
2019-02-11T15:08:04.958Z,101049.86
2019-02-11T15:10:36.323Z,101045.34
2019-02-11T15:13:08.862Z,101040.70
2019-02-11T15:15:40.128Z,101036.85
2019-02-11T15:18:11.724Z,101043.37
2019-02-11T15:20:44.719Z,101043.47
2019-02-11T15:23:16.173Z,101058.69
2019-02-11T15:25:47.507Z,101069.73
2019-02-11T15:28:18.900Z,101072.17
2019-02-11T15:30:50.319Z,101064.84
2019-02-11T15:33:21.873Z,101073.53
2019-02-11T15:35:59.026Z,101082.05
2019-02-11T15:38:30.349Z,101094.37
2019-02-11T15:41:01.703Z,101094.52
2019-02-11T15:43:34.626Z,101097.16
2019-02-11T15:46:06.139Z,101102.42
2019-02-11T15:48:42.799Z,101085.16
2019-02-11T15:51:11.717Z,101085.33
2019-02-11T15:53:43.469Z,101112.08
2019-02-11T15:56:15.888Z,101123.72
2019-02-11T15:58:47.568Z,101135.88
2019-02-11T16:01:25.644Z,101139.81
2019-02-11T16:04:00.294Z,101142.39
2019-02-11T16:06:37.888Z,101142.03
2019-02-11T16:09:06.767Z,101141.66
2019-02-11T16:11:38.214Z,101142.45
2019-02-11T16:14:09.521Z,101135.82
2019-02-11T16:16:40.862Z,101140.98
2019-02-11T16:19:12.258Z,101151.34
2019-02-11T16:21:46.402Z,101156.70
2019-02-11T16:24:17.916Z,101158.80
2019-02-11T16:26:49.362Z,101159.70
2019-02-11T16:29:22.649Z,101160.43
2019-02-11T16:32:00.569Z,101157.53
2019-02-11T16:34:27.445Z,101168.30
2019-02-11T16:36:58.898Z,101168.97
2019-02-11T16:39:32.196Z,101175.80
2019-02-11T16:42:09.240Z,101180.77
2019-02-11T16:44:40.569Z,101186.33
2019-02-11T16:47:12.102Z,101190.06
2019-02-11T16:49:44.615Z,101196.17
2019-02-11T16:52:16.090Z,101203.05
2019-02-11T16:54:59.068Z,101208.24
2019-02-11T16:57:32.179Z,101218.98
2019-02-11T17:00:04.274Z,101225.55
2019-02-11T17:02:36.470Z,101232.48
2019-02-11T17:05:10.947Z,101228.84
2019-02-11T17:07:42.581Z,101236.89
2019-02-11T17:10:17.599Z,101238.56
2019-02-11T17:12:50.044Z,101242.92
2019-02-11T17:15:21.954Z,101258.26
2019-02-11T17:17:53.278Z,101263.80
2019-02-11T17:20:24.640Z,101265.53
2019-02-11T17:22:56.150Z,101272.52
2019-02-11T17:25:27.487Z,101286.96
2019-02-11T17:27:58.786Z,101293.17
2019-02-11T17:30:37.756Z,101298.07
2019-02-11T17:33:09.111Z,101296.40
2019-02-11T17:36:01.824Z,101304.28
2019-02-11T17:38:33.209Z,101304.76
2019-02-11T17:41:04.587Z,101305.91
2019-02-11T17:43:36.924Z,101303.28
2019-02-11T17:46:08.298Z,101307.70
2019-02-11T17:48:39.877Z,101308.89
2019-02-11T17:51:11.454Z,101313.12
2019-02-11T17:53:42.933Z,101320.45
2019-02-11T17:56:16.532Z,101330.00
2019-02-11T17:58:51.291Z,101333.75
2019-02-11T18:01:22.885Z,101343.36
2019-02-11T18:03:54.296Z,101345.86
2019-02-11T18:06:27.444Z,101354.70
2019-02-11T18:08:59.550Z,101362.64
2019-02-11T18:11:31.132Z,101381.14
2019-02-11T18:14:02.785Z,101382.05
2019-02-11T18:16:34.421Z,101387.78
2019-02-11T18:19:06.401Z,101396.20
2019-02-11T18:21:42.735Z,101397.93
2019-02-11T18:24:14.371Z,101403.24
2019-02-11T18:26:45.951Z,101400.55
2019-02-11T18:29:17.435Z,101412.73
2019-02-11T18:31:48.762Z,101411.77
2019-02-11T18:34:20.181Z,101415.16
2019-02-11T18:36:51.673Z,101425.11
2019-02-11T18:39:23.956Z,101436.38
2019-02-11T18:41:55.614Z,101451.30
2019-02-11T18:44:26.957Z,101472.86
2019-02-11T18:47:00.416Z,101482.12
2019-02-11T18:49:34.625Z,101496.02
2019-02-11T18:52:05.198Z,101511.36
2019-02-11T18:54:37.716Z,101525.42
2019-02-11T18:57:09.333Z,101527.83
2019-02-11T18:59:41.700Z,101522.08
2019-02-11T19:02:13.221Z,101525.52
2019-02-11T19:04:44.519Z,101538.95
2019-02-11T19:07:16.108Z,101542.45
2019-02-11T19:09:53.306Z,101530.31
2019-02-11T19:12:24.840Z,101539.75
2019-02-11T19:14:56.484Z,101544.36
2019-02-11T19:17:28.083Z,101560.92
2019-02-11T19:20:07.697Z,101553.31
2019-02-11T19:22:39.290Z,101557.09
2019-02-11T19:25:30.753Z,101565.78
2019-02-11T19:28:02.286Z,101559.42
2019-02-11T19:30:33.809Z,101566.46
2019-02-11T19:33:05.456Z,101560.39
2019-02-11T19:35:36.890Z,101566.20
2019-02-11T19:38:08.766Z,101564.48
2019-02-11T19:40:41.915Z,101573.23
2019-02-11T19:43:13.536Z,101578.89
2019-02-11T19:45:45.029Z,101575.38
2019-02-11T19:48:16.673Z,101577.09
2019-02-11T19:50:48.176Z,101576.61
2019-02-11T19:53:19.685Z,101577.84
2019-02-11T19:55:51.179Z,101585.55
2019-02-11T19:58:23.068Z,101588.66
2019-02-11T20:00:54.564Z,101598.25
2019-02-11T20:03:29.096Z,101603.98
2019-02-11T20:06:00.619Z,101601.84
2019-02-11T20:08:32.343Z,101601.02
2019-02-11T20:11:03.855Z,101608.97
2019-02-11T20:13:35.541Z,101617.24
2019-02-11T20:16:07.211Z,101633.38
2019-02-11T20:18:38.739Z,101632.16
2019-02-11T20:21:10.259Z,101638.78
2019-02-11T20:23:42.914Z,101645.41
2019-02-11T20:26:14.412Z,101644.92
2019-02-11T20:28:45.942Z,101641.73
2019-02-11T20:31:17.571Z,101638.14
2019-02-11T20:33:49.185Z,101641.66
2019-02-11T20:36:20.746Z,101646.41
2019-02-11T20:38:52.515Z,101649.86
2019-02-11T20:41:24.118Z,101650.11
2019-02-11T20:43:55.849Z,101643.41
2019-02-11T20:46:27.338Z,101645.38
2019-02-11T20:49:01.444Z,101654.72
2019-02-11T20:51:32.943Z,101663.25
2019-02-11T20:54:05.765Z,101646.63
2019-02-11T20:56:37.196Z,101653.84
2019-02-11T20:59:08.752Z,101635.75
2019-02-11T21:01:40.535Z,101639.11
2019-02-11T21:04:12.325Z,101634.37
2019-02-11T21:06:43.880Z,101627.50
2019-02-11T21:09:15.298Z,101624.72
2019-02-11T21:11:46.941Z,101635.86
2019-02-11T21:14:18.382Z,101632.75
2019-02-11T21:16:49.930Z,101627.19
2019-02-11T21:19:22.843Z,101626.28
2019-02-11T21:21:54.310Z,101626.62
2019-02-11T21:24:25.782Z,101613.85
2019-02-11T21:26:57.221Z,101613.61
2019-02-11T21:29:28.817Z,101617.61
2019-02-11T21:32:00.248Z,101621.70
2019-02-11T21:34:32.708Z,101629.22
2019-02-11T21:37:04.074Z,101632.66
2019-02-11T21:39:37.199Z,101640.71
2019-02-11T21:42:08.527Z,101649.70
2019-02-11T21:44:39.824Z,101659.18
2019-02-11T21:47:11.271Z,101663.84
2019-02-11T21:49:42.695Z,101661.63
2019-02-11T21:52:13.942Z,101664.56
2019-02-11T21:54:45.459Z,101673.14
2019-02-11T21:57:16.706Z,101691.61
2019-02-11T21:59:48.101Z,101703.77
2019-02-11T22:02:20.514Z,101723.03
2019-02-11T22:04:51.974Z,101725.70
2019-02-11T22:07:23.396Z,101738.19
2019-02-11T22:09:56.061Z,101741.94
2019-02-11T22:12:27.480Z,101748.02
2019-02-11T22:15:00.380Z,101755.10
2019-02-11T22:17:31.631Z,101763.39
2019-02-11T22:20:03.779Z,101763.44
2019-02-11T22:22:35.107Z,101776.59
2019-02-11T22:25:09.647Z,101775.28
2019-02-11T22:27:40.986Z,101778.98
2019-02-11T22:30:22.661Z,101785.08
2019-02-11T22:32:53.989Z,101788.33
2019-02-11T22:35:25.438Z,101784.59
2019-02-11T22:37:56.789Z,101784.27
2019-02-11T22:40:28.150Z,101790.23
2019-02-11T22:42:59.378Z,101781.83
2019-02-11T22:45:30.909Z,101789.05
2019-02-11T22:48:02.160Z,101787.05
2019-02-11T22:50:33.622Z,101783.97
2019-02-11T22:53:04.979Z,101786.41
2019-02-11T22:55:36.447Z,101797.92
2019-02-11T22:58:07.694Z,101794.14
2019-02-11T23:00:46.815Z,101794.28
2019-02-11T23:03:20.440Z,101801.95
2019-02-11T23:05:51.901Z,101804.30
2019-02-11T23:08:23.235Z,101813.36
2019-02-11T23:10:54.708Z,101815.75
2019-02-11T23:13:25.986Z,101816.06
2019-02-11T23:15:59.943Z,101820.48
2019-02-11T23:18:31.212Z,101820.48
2019-02-11T23:21:02.786Z,101816.79
2019-02-11T23:23:34.044Z,101821.02
2019-02-11T23:26:05.582Z,101825.85
2019-02-11T23:28:36.936Z,101835.41
2019-02-11T23:31:08.328Z,101844.57
2019-02-11T23:33:39.720Z,101847.68
2019-02-11T23:36:11.101Z,101858.05
2019-02-11T23:38:42.460Z,101870.54
2019-02-11T23:41:13.862Z,101875.37
2019-02-11T23:43:45.143Z,101874.24
2019-02-11T23:46:16.529Z,101875.77
2019-02-11T23:48:47.847Z,101877.80
2019-02-11T23:51:19.217Z,101879.83
2019-02-11T23:53:50.521Z,101876.03
2019-02-11T23:56:21.802Z,101881.48
2019-02-11T23:58:53.301Z,101881.60
