createdAt,value
2017-05-08T00:00:59.114Z,27.50
2017-05-08T00:03:26.554Z,27.55
2017-05-08T00:05:53.994Z,25.30
2017-05-08T00:08:21.445Z,26.42
2017-05-08T00:10:48.886Z,25.48
2017-05-08T00:13:16.326Z,27.90
2017-05-08T00:15:43.792Z,25.07
2017-05-08T00:18:11.231Z,27.00
2017-05-08T00:20:38.670Z,24.93
2017-05-08T00:23:06.127Z,25.47
2017-05-08T00:25:33.561Z,27.65
2017-05-08T00:28:01.000Z,27.47
2017-05-08T00:30:28.454Z,25.72
2017-05-08T00:32:55.890Z,23.95
2017-05-08T00:35:23.329Z,27.58
2017-05-08T00:37:50.794Z,24.82
2017-05-08T00:40:18.230Z,28.55
2017-05-08T00:42:45.671Z,25.77
2017-05-08T00:45:13.128Z,25.20
2017-05-08T00:47:40.578Z,27.93
2017-05-08T00:50:08.022Z,27.27
2017-05-08T00:52:35.470Z,27.92
2017-05-08T00:55:02.911Z,25.87
2017-05-08T00:57:30.345Z,27.88
2017-05-08T00:59:57.797Z,27.73
2017-05-08T01:02:25.237Z,27.82
2017-05-08T01:04:52.673Z,28.22
2017-05-08T01:07:20.129Z,27.82
2017-05-08T01:09:47.570Z,29.20
2017-05-08T01:12:15.005Z,31.72
2017-05-08T01:14:42.448Z,29.42
2017-05-08T01:17:09.883Z,28.83
2017-05-08T01:19:37.314Z,30.32
2017-05-08T01:22:04.770Z,31.13
2017-05-08T01:24:32.202Z,34.05
2017-05-08T01:26:59.674Z,31.93
2017-05-08T01:29:27.147Z,29.27
2017-05-08T01:31:54.583Z,32.63
2017-05-08T01:34:22.035Z,36.10
2017-05-08T01:36:49.482Z,36.92
2017-05-08T01:39:16.917Z,35.98
2017-05-08T01:41:44.346Z,35.28
2017-05-08T01:44:12.486Z,40.32
2017-05-08T01:46:39.922Z,42.78
2017-05-08T01:49:07.357Z,40.13
2017-05-08T01:51:34.819Z,43.35
2017-05-08T01:54:02.263Z,43.12
2017-05-08T01:56:29.697Z,41.75
2017-05-08T01:58:57.192Z,45.03
2017-05-08T02:01:24.641Z,49.00
2017-05-08T02:03:52.091Z,45.47
2017-05-08T02:06:19.549Z,46.07
2017-05-08T02:08:46.982Z,43.23
2017-05-08T02:11:14.478Z,43.42
2017-05-08T02:13:41.939Z,44.73
2017-05-08T02:16:09.400Z,41.80
2017-05-08T02:18:36.819Z,42.07
2017-05-08T02:21:04.279Z,41.18
2017-05-08T02:23:31.722Z,42.03
2017-05-08T02:25:59.174Z,39.97
2017-05-08T02:28:26.630Z,40.83
2017-05-08T02:30:54.066Z,41.70
2017-05-08T02:33:21.495Z,39.33
2017-05-08T02:35:48.962Z,38.92
2017-05-08T02:38:16.398Z,39.65
2017-05-08T02:40:43.826Z,39.05
2017-05-08T02:43:11.412Z,36.82
2017-05-08T02:45:38.870Z,38.87
2017-05-08T02:48:06.302Z,38.25
2017-05-08T02:50:33.753Z,36.98
2017-05-08T02:53:01.186Z,42.22
2017-05-08T02:55:29.611Z,35.75
2017-05-08T02:57:57.074Z,37.35
2017-05-08T03:00:24.870Z,38.58
2017-05-08T03:02:52.578Z,39.78
2017-05-08T03:05:20.040Z,39.00
2017-05-08T03:07:47.469Z,39.90
2017-05-08T03:10:14.902Z,40.90
2017-05-08T03:12:42.375Z,41.58
2017-05-08T03:15:09.814Z,41.73
2017-05-08T03:17:37.250Z,39.77
2017-05-08T03:20:04.703Z,41.00
2017-05-08T03:22:32.138Z,39.08
2017-05-08T03:24:59.571Z,40.67
2017-05-08T03:27:27.027Z,37.65
2017-05-08T03:29:54.459Z,39.35
2017-05-08T03:32:21.889Z,39.33
2017-05-08T03:34:49.342Z,37.93
2017-05-08T03:37:16.781Z,36.62
2017-05-08T03:39:44.406Z,36.00
2017-05-08T03:42:11.877Z,36.65
2017-05-08T03:44:39.305Z,34.87
2017-05-08T03:47:06.735Z,37.65
2017-05-08T03:49:34.190Z,34.33
2017-05-08T03:52:01.622Z,36.07
2017-05-08T03:54:29.090Z,34.73
2017-05-08T03:56:56.547Z,38.42
2017-05-08T03:59:23.983Z,39.62
2017-05-08T04:01:51.423Z,38.07
2017-05-08T04:04:18.902Z,42.05
2017-05-08T04:06:46.338Z,41.97
2017-05-08T04:09:13.770Z,43.13
2017-05-08T04:11:41.230Z,41.42
2017-05-08T04:14:08.667Z,41.40
2017-05-08T04:16:36.103Z,41.55
2017-05-08T04:19:03.552Z,40.32
2017-05-08T04:21:30.991Z,38.33
2017-05-08T04:23:58.418Z,39.23
2017-05-08T04:26:25.870Z,39.13
2017-05-08T04:28:53.312Z,39.35
2017-05-08T04:31:20.751Z,38.60
2017-05-08T04:33:48.218Z,35.43
2017-05-08T04:36:15.646Z,33.20
2017-05-08T04:38:43.082Z,35.75
2017-05-08T04:41:10.530Z,33.85
2017-05-08T04:43:37.961Z,31.80
2017-05-08T04:46:05.390Z,38.50
2017-05-08T04:48:32.846Z,32.17
2017-05-08T04:51:00.278Z,31.07
2017-05-08T04:53:27.722Z,31.75
2017-05-08T04:55:55.174Z,33.73
2017-05-08T04:58:22.606Z,30.88
2017-05-08T05:00:50.037Z,30.33
2017-05-08T05:03:17.494Z,30.72
2017-05-08T05:05:44.946Z,28.35
2017-05-08T05:08:12.390Z,31.35
2017-05-08T05:10:39.919Z,30.83
2017-05-08T05:13:07.383Z,28.70
2017-05-08T05:15:34.826Z,28.95
2017-05-08T05:18:02.293Z,27.43
2017-05-08T05:20:29.757Z,29.13
2017-05-08T05:22:57.207Z,29.67
2017-05-08T05:25:24.666Z,27.58
2017-05-08T05:27:52.107Z,29.58
2017-05-08T05:30:19.542Z,27.52
2017-05-08T05:32:46.990Z,28.77
2017-05-08T05:35:14.578Z,28.12
2017-05-08T05:37:42.022Z,26.77
2017-05-08T05:40:09.488Z,28.28
2017-05-08T05:42:36.993Z,27.37
2017-05-08T05:45:04.430Z,25.75
2017-05-08T05:47:31.891Z,27.72
2017-05-08T05:49:59.327Z,26.85
2017-05-08T05:52:26.758Z,27.75
2017-05-08T05:54:54.210Z,26.35
2017-05-08T05:57:21.642Z,28.90
2017-05-08T05:59:49.074Z,26.78
2017-05-08T06:02:16.534Z,26.97
2017-05-08T06:04:43.974Z,28.08
2017-05-08T06:07:11.430Z,29.25
2017-05-08T06:09:38.886Z,27.53
2017-05-08T06:12:06.330Z,28.13
2017-05-08T06:14:33.767Z,29.68
2017-05-08T06:17:01.218Z,29.57
2017-05-08T06:19:28.650Z,28.25
2017-05-08T06:21:56.090Z,25.83
2017-05-08T06:24:23.552Z,28.70
2017-05-08T06:26:50.994Z,27.15
2017-05-08T06:29:18.426Z,27.88
2017-05-08T06:31:45.886Z,26.57
2017-05-08T06:34:13.321Z,26.40
2017-05-08T06:36:40.749Z,28.05
2017-05-08T06:39:08.226Z,27.27
2017-05-08T06:41:35.657Z,25.27
2017-05-08T06:44:03.086Z,24.75
2017-05-08T06:46:30.538Z,21.98
2017-05-08T06:48:57.984Z,24.42
2017-05-08T06:51:25.425Z,24.97
2017-05-08T06:53:52.875Z,24.20
2017-05-08T06:56:20.306Z,26.07
2017-05-08T06:58:47.748Z,23.88
2017-05-08T07:01:15.201Z,25.93
2017-05-08T07:03:42.630Z,24.53
2017-05-08T07:06:10.068Z,23.17
2017-05-08T07:08:37.517Z,22.97
2017-05-08T07:11:04.951Z,20.57
2017-05-08T07:13:32.383Z,22.25
2017-05-08T07:15:59.834Z,24.47
2017-05-08T07:18:27.267Z,21.58
2017-05-08T07:20:54.702Z,20.15
2017-05-08T07:23:22.162Z,23.58
2017-05-08T07:25:49.600Z,26.07
2017-05-08T07:28:17.029Z,22.03
2017-05-08T07:30:44.474Z,21.97
2017-05-08T07:33:11.907Z,20.62
2017-05-08T07:35:39.354Z,22.02
2017-05-08T07:38:06.787Z,20.75
2017-05-08T07:40:34.218Z,19.93
2017-05-08T07:43:01.663Z,22.02
2017-05-08T07:45:29.110Z,19.82
2017-05-08T07:47:56.539Z,21.87
2017-05-08T07:50:23.994Z,19.27
2017-05-08T07:52:51.431Z,20.38
2017-05-08T07:55:18.918Z,19.62
2017-05-08T07:57:46.369Z,20.38
2017-05-08T08:00:13.800Z,18.88
2017-05-08T08:02:41.243Z,20.70
2017-05-08T08:05:08.705Z,20.43
2017-05-08T08:07:36.143Z,20.88
2017-05-08T08:10:03.574Z,19.65
2017-05-08T08:12:31.026Z,21.90
2017-05-08T08:14:58.460Z,23.17
2017-05-08T08:17:25.885Z,23.00
2017-05-08T08:19:53.352Z,19.18
2017-05-08T08:22:20.790Z,19.38
2017-05-08T08:24:48.223Z,20.32
2017-05-08T08:27:15.683Z,21.63
2017-05-08T08:29:43.110Z,20.88
2017-05-08T08:32:10.542Z,22.47
2017-05-08T08:34:37.986Z,19.25
2017-05-08T08:37:05.455Z,21.43
2017-05-08T08:39:32.889Z,20.02
2017-05-08T08:42:00.341Z,21.65
2017-05-08T08:44:27.770Z,21.07
2017-05-08T08:46:55.202Z,19.70
2017-05-08T08:49:22.661Z,19.47
2017-05-08T08:51:50.098Z,19.67
2017-05-08T08:54:17.534Z,22.22
2017-05-08T08:56:45.025Z,20.27
2017-05-08T08:59:12.454Z,20.43
2017-05-08T09:01:39.893Z,20.45
2017-05-08T09:04:07.354Z,20.60
2017-05-08T09:06:36.785Z,21.20
2017-05-08T09:09:04.839Z,21.52
2017-05-08T09:11:32.302Z,22.00
2017-05-08T09:13:59.742Z,21.18
2017-05-08T09:16:27.182Z,19.87
2017-05-08T09:18:54.651Z,19.15
2017-05-08T09:21:22.094Z,21.02
2017-05-08T09:23:49.530Z,20.95
2017-05-08T09:26:16.973Z,20.62
2017-05-08T09:28:44.403Z,20.13
2017-05-08T09:31:11.842Z,18.95
2017-05-08T09:33:39.297Z,17.92
2017-05-08T09:36:06.729Z,16.22
2017-05-08T09:38:34.167Z,19.02
2017-05-08T09:41:01.645Z,21.43
2017-05-08T09:43:29.078Z,18.97
2017-05-08T09:45:56.510Z,18.07
2017-05-08T09:48:23.967Z,19.37
2017-05-08T09:50:51.401Z,18.93
2017-05-08T09:53:18.834Z,17.55
2017-05-08T09:55:46.290Z,19.07
2017-05-08T09:58:13.717Z,19.20
2017-05-08T10:00:41.142Z,17.27
2017-05-08T10:03:08.598Z,18.75
2017-05-08T10:05:36.033Z,17.22
2017-05-08T10:08:04.386Z,17.55
2017-05-08T10:10:31.837Z,18.42
2017-05-08T10:12:59.293Z,17.20
2017-05-08T10:15:26.730Z,17.90
2017-05-08T10:17:54.188Z,17.70
2017-05-08T10:20:21.626Z,17.72
2017-05-08T10:22:49.058Z,15.90
2017-05-08T10:25:16.526Z,18.75
2017-05-08T10:27:43.962Z,18.63
2017-05-08T10:30:11.392Z,17.40
2017-05-08T10:32:38.851Z,18.30
2017-05-08T10:35:07.242Z,17.13
2017-05-08T10:37:34.678Z,17.47
2017-05-08T10:40:02.139Z,18.53
2017-05-08T10:42:29.581Z,17.47
2017-05-08T10:44:57.013Z,18.48
2017-05-08T10:47:24.473Z,17.58
2017-05-08T10:49:51.898Z,14.52
2017-05-08T10:52:19.341Z,13.03
2017-05-08T10:54:46.794Z,12.22
2017-05-08T10:57:14.227Z,14.95
2017-05-08T10:59:41.659Z,14.35
2017-05-08T11:02:09.114Z,15.25
2017-05-08T11:04:36.550Z,14.92
2017-05-08T11:07:03.981Z,15.48
2017-05-08T11:09:31.438Z,15.17
2017-05-08T11:11:58.879Z,14.80
2017-05-08T11:14:26.314Z,13.78
2017-05-08T11:16:53.770Z,14.25
2017-05-08T11:19:21.215Z,13.13
2017-05-08T11:21:48.643Z,13.78
2017-05-08T11:24:16.098Z,13.87
2017-05-08T11:26:43.530Z,14.08
2017-05-08T11:29:10.961Z,13.28
2017-05-08T11:31:38.413Z,14.27
2017-05-08T11:34:05.841Z,11.73
2017-05-08T11:36:33.273Z,12.17
2017-05-08T11:39:00.733Z,10.45
2017-05-08T11:41:28.165Z,10.33
2017-05-08T11:43:55.581Z,9.73
2017-05-08T11:46:23.035Z,9.45
2017-05-08T11:48:50.466Z,9.30
2017-05-08T11:51:17.901Z,10.05
2017-05-08T11:53:45.353Z,9.92
2017-05-08T11:56:12.782Z,10.80
2017-05-08T11:58:40.219Z,10.48
2017-05-08T12:01:07.671Z,10.85
2017-05-08T12:03:35.102Z,8.75
2017-05-08T12:06:02.534Z,9.83
2017-05-08T12:08:29.990Z,9.05
2017-05-08T12:10:57.425Z,10.05
2017-05-08T12:13:24.854Z,9.05
2017-05-08T12:15:52.298Z,9.52
2017-05-08T12:18:19.718Z,8.45
2017-05-08T12:20:47.190Z,8.52
2017-05-08T12:23:14.633Z,10.10
2017-05-08T12:25:42.057Z,9.05
2017-05-08T12:28:09.487Z,9.28
2017-05-08T12:30:36.945Z,10.05
2017-05-08T12:33:04.377Z,9.83
2017-05-08T12:35:31.805Z,10.07
2017-05-08T12:37:59.250Z,9.75
2017-05-08T12:40:26.670Z,9.98
2017-05-08T12:42:54.102Z,8.15
2017-05-08T12:45:21.558Z,9.58
2017-05-08T12:47:48.986Z,8.67
2017-05-08T12:50:16.421Z,9.18
2017-05-08T12:52:44.781Z,10.27
2017-05-08T12:55:12.217Z,8.67
2017-05-08T12:57:39.677Z,10.80
2017-05-08T13:00:07.137Z,10.95
2017-05-08T13:02:34.593Z,10.33
2017-05-08T13:05:02.031Z,11.00
2017-05-08T13:07:29.542Z,10.65
2017-05-08T13:09:57.000Z,10.77
2017-05-08T13:12:32.774Z,10.40
2017-05-08T13:15:00.264Z,11.72
2017-05-08T13:17:28.653Z,10.58
2017-05-08T13:19:56.126Z,11.80
2017-05-08T13:22:23.555Z,11.97
2017-05-08T13:24:50.991Z,11.88
2017-05-08T13:27:19.400Z,11.17
2017-05-08T13:29:46.841Z,11.48
2017-05-08T13:32:16.270Z,10.67
2017-05-08T13:34:43.730Z,11.43
2017-05-08T13:37:24.125Z,12.18
2017-05-08T13:39:55.350Z,12.67
2017-05-08T13:42:22.787Z,12.05
2017-05-08T13:44:50.217Z,12.12
2017-05-08T13:47:17.649Z,12.28
2017-05-08T13:49:45.074Z,12.40
2017-05-08T13:52:12.518Z,11.80
2017-05-08T13:54:39.965Z,12.35
2017-05-08T13:57:07.403Z,12.82
2017-05-08T13:59:48.916Z,10.92
2017-05-08T14:02:16.366Z,11.72
2017-05-08T14:04:43.797Z,12.62
2017-05-08T14:07:11.248Z,12.90
2017-05-08T14:09:38.673Z,12.13
2017-05-08T14:12:06.106Z,10.68
2017-05-08T14:14:33.542Z,11.82
2017-05-08T14:17:00.978Z,13.73
2017-05-08T14:19:28.422Z,10.72
2017-05-08T14:22:03.573Z,13.02
2017-05-08T14:24:31.051Z,13.17
2017-05-08T14:27:02.930Z,11.65
2017-05-08T14:29:30.383Z,13.88
2017-05-08T14:31:57.824Z,13.63
2017-05-08T14:34:25.253Z,13.68
2017-05-08T14:36:52.682Z,13.55
2017-05-08T14:39:20.545Z,13.83
2017-05-08T14:41:47.979Z,11.93
2017-05-08T14:44:15.405Z,13.40
2017-05-08T14:46:42.849Z,13.97
2017-05-08T14:49:10.287Z,12.32
2017-05-08T14:51:37.747Z,13.15
2017-05-08T14:54:05.181Z,13.70
2017-05-08T14:56:32.727Z,13.78
2017-05-08T14:59:00.250Z,13.85
2017-05-08T15:01:27.691Z,14.53
2017-05-08T15:03:55.117Z,14.25
2017-05-08T15:06:22.558Z,14.32
2017-05-08T15:08:49.988Z,13.12
2017-05-08T15:11:17.486Z,13.60
2017-05-08T15:13:44.941Z,14.47
2017-05-08T15:16:13.342Z,13.53
2017-05-08T15:18:40.794Z,12.90
2017-05-08T15:21:08.234Z,13.40
2017-05-08T15:23:35.715Z,14.00
2017-05-08T15:26:03.190Z,13.48
2017-05-08T15:28:30.671Z,13.13
2017-05-08T15:30:58.117Z,13.77
2017-05-08T15:33:25.586Z,13.43
2017-05-08T15:35:56.900Z,12.33
2017-05-08T15:38:24.358Z,12.72
2017-05-08T15:40:51.826Z,12.83
2017-05-08T15:43:19.258Z,11.85
2017-05-08T15:45:47.654Z,12.17
2017-05-08T15:48:15.134Z,11.75
2017-05-08T15:50:42.594Z,11.38
2017-05-08T15:53:10.038Z,10.85
2017-05-08T15:58:34.456Z,12.02
2017-05-08T16:01:01.931Z,12.90
2017-05-08T16:03:29.394Z,11.57
2017-05-08T16:05:56.867Z,10.38
2017-05-08T16:08:30.338Z,10.88
2017-05-08T16:10:57.790Z,10.68
2017-05-08T16:13:25.254Z,10.40
2017-05-08T16:15:56.271Z,10.37
2017-05-08T16:18:23.786Z,9.87
2017-05-08T16:20:51.233Z,8.62
2017-05-08T16:23:18.726Z,9.07
2017-05-08T16:25:47.610Z,7.38
2017-05-08T16:28:22.930Z,7.58
2017-05-08T16:30:50.370Z,7.50
2017-05-08T16:33:17.841Z,7.82
2017-05-08T16:35:46.268Z,8.22
2017-05-08T16:38:17.198Z,7.82
2017-05-08T16:40:44.703Z,8.03
2017-05-08T16:43:12.213Z,7.77
2017-05-08T16:45:47.560Z,7.77
2017-05-08T16:48:15.046Z,7.95
2017-05-08T16:50:42.513Z,8.13
2017-05-08T16:53:09.966Z,7.95
2017-05-08T16:55:37.492Z,6.75
2017-05-08T16:58:04.999Z,7.40
2017-05-08T17:00:32.473Z,7.77
2017-05-08T17:02:59.915Z,8.18
2017-05-08T17:05:27.360Z,7.20
2017-05-08T17:08:05.776Z,7.32
2017-05-08T17:10:33.303Z,8.37
2017-05-08T17:13:00.738Z,7.07
2017-05-08T17:15:29.318Z,8.25
2017-05-08T17:17:56.767Z,8.02
2017-05-08T17:20:24.229Z,7.40
2017-05-08T17:22:51.734Z,7.42
2017-05-08T17:25:19.193Z,7.55
2017-05-08T17:27:46.675Z,8.35
2017-05-08T17:30:14.130Z,7.77
2017-05-08T17:32:41.566Z,7.12
2017-05-08T17:35:09.043Z,7.58
2017-05-08T17:37:36.526Z,7.70
2017-05-08T17:40:04.040Z,8.42
2017-05-08T17:42:31.510Z,8.55
2017-05-08T17:44:59.023Z,7.55
2017-05-08T17:47:26.503Z,7.55
2017-05-08T17:49:53.939Z,6.70
2017-05-08T17:52:21.386Z,6.98
2017-05-08T17:54:48.813Z,7.32
2017-05-08T17:57:16.242Z,7.20
2017-05-08T17:59:43.678Z,7.22
2017-05-08T18:02:11.103Z,7.40
2017-05-08T18:04:38.521Z,6.92
2017-05-08T18:07:05.974Z,7.62
2017-05-08T18:09:33.410Z,7.47
2017-05-08T18:12:00.837Z,6.70
2017-05-08T18:14:28.283Z,7.17
2017-05-08T18:16:55.797Z,7.87
2017-05-08T18:19:23.249Z,6.80
2017-05-08T18:21:50.702Z,7.58
2017-05-08T18:24:18.138Z,8.75
2017-05-08T18:26:45.593Z,7.93
2017-05-08T18:29:13.069Z,7.40
2017-05-08T18:31:40.518Z,6.95
2017-05-08T18:34:07.970Z,7.12
2017-05-08T18:36:35.432Z,8.25
2017-05-08T18:39:02.897Z,8.45
2017-05-08T18:41:30.388Z,7.60
2017-05-08T18:43:57.893Z,7.35
2017-05-08T18:46:25.340Z,7.77
2017-05-08T18:48:52.785Z,7.43
2017-05-08T18:51:20.258Z,7.42
2017-05-08T18:53:47.695Z,6.80
2017-05-08T18:56:15.138Z,6.82
2017-05-08T18:58:42.629Z,7.37
2017-05-08T19:01:10.059Z,7.62
2017-05-08T19:03:37.489Z,6.75
2017-05-08T19:06:04.953Z,7.88
2017-05-08T19:08:32.391Z,6.42
2017-05-08T19:10:59.839Z,7.07
2017-05-08T19:13:27.295Z,6.98
2017-05-08T19:15:54.734Z,6.80
2017-05-08T19:18:22.298Z,7.53
2017-05-08T19:20:49.756Z,6.27
2017-05-08T19:23:17.194Z,7.25
2017-05-08T19:25:44.635Z,7.87
2017-05-08T19:28:12.102Z,8.15
2017-05-08T19:30:41.505Z,7.32
2017-05-08T19:33:09.326Z,7.30
2017-05-08T19:35:36.785Z,6.77
2017-05-08T19:38:04.226Z,7.85
2017-05-08T19:40:31.662Z,6.53
2017-05-08T19:42:59.122Z,6.73
2017-05-08T19:45:26.552Z,7.30
2017-05-08T19:47:54.105Z,7.13
2017-05-08T19:50:21.562Z,7.43
2017-05-08T19:52:48.994Z,6.87
2017-05-08T19:55:16.461Z,7.17
2017-05-08T19:57:43.939Z,6.15
2017-05-08T20:00:11.387Z,5.83
2017-05-08T20:02:38.820Z,6.12
2017-05-08T20:05:06.315Z,6.97
2017-05-08T20:07:33.777Z,5.72
2017-05-08T20:10:03.181Z,6.08
2017-05-08T20:12:30.634Z,6.95
2017-05-08T20:14:58.097Z,6.75
2017-05-08T20:17:25.546Z,6.55
2017-05-08T20:19:52.996Z,7.57
2017-05-08T20:22:20.422Z,7.75
2017-05-08T20:24:47.862Z,7.72
2017-05-08T20:27:15.326Z,7.28
2017-05-08T20:29:42.758Z,7.83
2017-05-08T20:32:10.194Z,8.28
2017-05-08T20:34:37.697Z,7.67
2017-05-08T20:37:05.174Z,7.62
2017-05-08T20:39:32.653Z,8.25
2017-05-08T20:42:00.169Z,8.42
2017-05-08T20:44:27.639Z,7.67
2017-05-08T20:46:58.137Z,7.60
2017-05-08T20:49:25.590Z,6.92
2017-05-08T20:51:53.046Z,6.98
2017-05-08T20:54:20.501Z,6.65
2017-05-08T20:56:47.950Z,7.68
2017-05-08T20:59:15.418Z,6.92
2017-05-08T21:01:42.862Z,6.87
2017-05-08T21:04:10.322Z,5.62
2017-05-08T21:06:37.766Z,7.58
2017-05-08T21:09:05.235Z,6.43
2017-05-08T21:11:32.734Z,7.25
2017-05-08T21:14:00.170Z,6.88
2017-05-08T21:16:27.647Z,7.67
2017-05-08T21:18:55.125Z,8.52
2017-05-08T21:21:22.593Z,7.72
2017-05-08T21:23:50.054Z,7.48
2017-05-08T21:26:18.530Z,7.28
2017-05-08T21:28:45.974Z,6.52
2017-05-08T21:31:13.429Z,7.40
2017-05-08T21:33:40.882Z,7.57
2017-05-08T21:36:08.383Z,6.55
2017-05-08T21:38:35.843Z,6.82
2017-05-08T21:41:03.314Z,7.52
2017-05-08T21:43:30.792Z,7.47
2017-05-08T21:45:58.243Z,7.22
2017-05-08T21:48:25.715Z,7.68
2017-05-08T21:50:53.222Z,8.05
2017-05-08T21:53:20.687Z,6.85
2017-05-08T21:55:48.231Z,7.17
2017-05-08T21:58:15.726Z,7.05
2017-05-08T22:00:43.190Z,6.67
2017-05-08T22:03:10.666Z,6.83
2017-05-08T22:05:38.106Z,7.42
2017-05-08T22:08:05.585Z,6.73
2017-05-08T22:10:33.020Z,6.52
2017-05-08T22:13:00.474Z,6.15
2017-05-08T22:15:27.930Z,5.67
2017-05-08T22:17:55.367Z,6.52
2017-05-08T22:20:22.846Z,6.37
2017-05-08T22:22:50.307Z,6.43
2017-05-08T22:25:17.762Z,5.97
2017-05-08T22:27:45.218Z,6.07
2017-05-08T22:30:12.658Z,5.97
2017-05-08T22:32:40.131Z,7.18
2017-05-08T22:35:07.621Z,5.12
2017-05-08T22:37:35.089Z,5.07
2017-05-08T22:40:02.555Z,5.00
2017-05-08T22:42:29.986Z,5.60
2017-05-08T22:44:57.503Z,5.82
2017-05-08T22:47:24.960Z,4.98
2017-05-08T22:49:52.417Z,4.62
2017-05-08T22:52:19.871Z,4.90
2017-05-08T22:54:47.313Z,6.07
2017-05-08T22:57:15.754Z,4.57
2017-05-08T22:59:43.189Z,5.85
2017-05-08T23:02:10.625Z,5.12
2017-05-08T23:04:38.075Z,4.93
2017-05-08T23:07:05.508Z,5.73
2017-05-08T23:09:33.053Z,5.45
2017-05-08T23:12:00.523Z,5.05
2017-05-08T23:14:27.958Z,4.97
2017-05-08T23:16:55.442Z,4.97
2017-05-08T23:19:22.879Z,5.75
2017-05-08T23:21:50.350Z,4.67
2017-05-08T23:24:17.777Z,5.55
2017-05-08T23:26:45.205Z,5.18
2017-05-08T23:29:12.683Z,5.10
2017-05-08T23:31:40.124Z,5.27
2017-05-08T23:34:07.588Z,5.25
2017-05-08T23:36:35.026Z,5.82
2017-05-08T23:39:02.466Z,5.58
2017-05-08T23:41:29.935Z,5.02
2017-05-08T23:43:57.387Z,5.30
2017-05-08T23:46:24.861Z,6.03
2017-05-08T23:48:52.313Z,5.22
2017-05-08T23:51:19.758Z,4.68
2017-05-08T23:53:47.234Z,5.08
2017-05-08T23:56:14.667Z,4.77
2017-05-08T23:58:42.142Z,5.60
