createdAt,value
2023-01-13T00:01:18.904Z,0.30
2023-01-13T00:04:21.703Z,0.40
2023-01-13T00:07:25.829Z,0.98
2023-01-13T00:10:28.628Z,1.10
2023-01-13T00:13:33.656Z,0.40
2023-01-13T00:16:36.410Z,0.40
2023-01-13T00:19:39.637Z,0.82
2023-01-13T00:22:44.060Z,0.55
2023-01-13T00:25:46.719Z,0.40
2023-01-13T00:28:49.724Z,0.37
2023-01-13T00:31:52.696Z,0.50
2023-01-13T00:34:56.477Z,0.63
2023-01-13T00:41:05.981Z,0.88
2023-01-13T00:44:07.851Z,0.37
2023-01-13T00:47:11.314Z,0.50
2023-01-13T00:50:14.128Z,0.40
2023-01-13T00:53:18.818Z,0.57
2023-01-13T00:56:40.778Z,0.47
2023-01-13T00:59:44.383Z,0.60
2023-01-13T01:02:47.308Z,0.50
2023-01-13T01:05:50.044Z,0.50
2023-01-13T01:08:55.002Z,0.40
2023-01-13T01:11:57.977Z,1.03
2023-01-13T01:15:00.795Z,0.70
2023-01-13T01:18:03.730Z,0.43
2023-01-13T01:21:07.168Z,0.70
2023-01-13T01:24:11.876Z,0.57
2023-01-13T01:27:14.591Z,0.53
2023-01-13T01:30:17.428Z,1.10
2023-01-13T01:33:20.181Z,0.40
2023-01-13T01:36:26.345Z,0.60
2023-01-13T01:39:30.416Z,0.40
2023-01-13T01:42:51.095Z,0.57
2023-01-13T01:45:53.856Z,0.30
2023-01-13T01:48:59.996Z,0.50
2023-01-13T01:52:05.497Z,0.70
2023-01-13T01:55:12.054Z,0.80
2023-01-13T01:58:17.340Z,0.37
2023-01-13T02:01:20.238Z,0.63
2023-01-13T02:04:27.225Z,0.60
2023-01-13T02:07:32.354Z,0.40
2023-01-13T02:10:37.330Z,0.57
2023-01-13T02:13:40.062Z,0.50
2023-01-13T02:16:47.420Z,0.35
2023-01-13T02:20:14.821Z,0.47
2023-01-13T02:24:11.206Z,0.67
2023-01-13T02:27:41.428Z,0.67
2023-01-13T02:31:06.493Z,0.93
2023-01-13T02:34:13.014Z,1.00
2023-01-13T02:37:18.357Z,0.60
2023-01-13T02:40:23.881Z,0.37
2023-01-13T02:43:43.433Z,0.63
2023-01-13T02:46:51.892Z,0.60
2023-01-13T02:49:57.328Z,0.60
2023-01-13T02:53:02.489Z,0.93
2023-01-13T02:56:06.953Z,0.90
2023-01-13T02:59:12.831Z,0.57
2023-01-13T03:02:20.405Z,0.50
2023-01-13T03:05:23.386Z,0.50
2023-01-13T03:08:39.383Z,0.28
2023-01-13T03:11:49.738Z,0.50
2023-01-13T03:14:57.747Z,0.50
2023-01-13T03:18:07.573Z,0.43
2023-01-13T03:21:15.703Z,0.60
2023-01-13T03:24:20.928Z,0.50
2023-01-13T03:27:28.008Z,0.43
2023-01-13T03:30:35.827Z,0.57
2023-01-13T03:33:45.617Z,0.40
2023-01-13T03:36:50.805Z,0.63
2023-01-13T03:39:56.542Z,0.60
2023-01-13T03:43:19.927Z,0.67
2023-01-13T03:46:28.179Z,0.65
2023-01-13T03:49:37.072Z,0.37
2023-01-13T03:52:42.681Z,0.40
2023-01-13T03:55:48.290Z,0.60
2023-01-13T03:58:52.094Z,0.67
2023-01-13T04:02:01.241Z,0.43
2023-01-13T04:05:08.804Z,0.57
2023-01-13T04:08:18.972Z,0.53
2023-01-13T04:11:26.963Z,0.70
2023-01-13T04:14:30.638Z,0.30
2023-01-13T04:20:37.290Z,0.40
2023-01-13T04:23:39.828Z,0.50
2023-01-13T04:26:42.729Z,0.83
2023-01-13T04:29:45.518Z,0.55
2023-01-13T04:32:48.211Z,0.50
2023-01-13T04:35:53.727Z,0.40
2023-01-13T04:38:56.947Z,0.60
2023-01-13T04:41:59.906Z,0.60
2023-01-13T04:45:02.576Z,0.40
2023-01-13T04:48:05.724Z,0.33
2023-01-13T04:51:09.793Z,0.40
2023-01-13T04:54:12.843Z,0.40
2023-01-13T04:57:15.454Z,0.50
2023-01-13T05:00:19.952Z,0.80
2023-01-13T05:03:24.463Z,0.60
2023-01-13T05:06:28.467Z,0.50
2023-01-13T05:09:31.195Z,0.30
2023-01-13T05:12:51.499Z,0.40
2023-01-13T05:16:17.280Z,0.43
2023-01-13T05:19:19.855Z,0.30
2023-01-13T05:22:41.413Z,0.97
2023-01-13T05:25:44.801Z,0.33
2023-01-13T05:28:47.495Z,0.35
2023-01-13T05:31:50.291Z,0.30
2023-01-13T05:34:53.025Z,0.40
2023-01-13T05:37:57.332Z,0.40
2023-01-13T05:41:18.069Z,0.67
2023-01-13T05:44:20.715Z,0.40
2023-01-13T05:47:23.370Z,0.33
2023-01-13T05:50:26.313Z,0.57
2023-01-13T05:53:30.306Z,1.13
2023-01-13T05:56:33.749Z,0.50
2023-01-13T05:59:36.409Z,0.40
2023-01-13T06:02:39.200Z,0.30
2023-01-13T06:05:41.988Z,0.40
2023-01-13T06:08:46.186Z,0.40
2023-01-13T06:11:48.858Z,0.30
2023-01-13T06:14:52.114Z,0.40
2023-01-13T06:17:56.612Z,0.40
2023-01-13T06:20:59.502Z,0.37
2023-01-13T06:24:03.678Z,0.30
2023-01-13T06:27:07.658Z,0.30
2023-01-13T06:30:11.863Z,0.40
2023-01-13T06:33:16.315Z,0.47
2023-01-13T06:36:24.923Z,0.37
2023-01-13T06:39:31.210Z,0.30
2023-01-13T06:42:53.593Z,0.50
2023-01-13T06:45:57.386Z,0.90
2023-01-13T06:49:00.219Z,0.47
2023-01-13T06:52:03.222Z,0.30
2023-01-13T06:55:08.053Z,0.40
2023-01-13T06:58:10.844Z,0.30
2023-01-13T07:01:13.527Z,0.47
2023-01-13T07:04:16.580Z,0.30
2023-01-13T07:07:19.470Z,0.40
2023-01-13T07:10:23.402Z,0.65
2023-01-13T07:13:43.959Z,0.30
2023-01-13T07:16:46.876Z,0.30
2023-01-13T07:19:49.623Z,0.25
2023-01-13T07:22:54.826Z,0.32
2023-01-13T07:25:59.758Z,0.83
2023-01-13T07:29:02.419Z,0.40
2023-01-13T07:32:07.014Z,0.20
2023-01-13T07:35:09.939Z,0.30
2023-01-13T07:38:12.562Z,0.40
2023-01-13T07:41:34.570Z,0.40
2023-01-13T07:44:37.352Z,0.30
2023-01-13T07:47:40.240Z,0.30
2023-01-13T07:50:44.169Z,0.43
2023-01-13T07:53:46.981Z,0.23
2023-01-13T07:56:53.838Z,0.40
2023-01-13T07:59:56.470Z,0.20
2023-01-13T08:03:01.140Z,0.30
2023-01-13T08:06:04.159Z,0.30
2023-01-13T08:09:06.713Z,0.30
2023-01-13T08:12:28.295Z,0.30
2023-01-13T08:15:32.384Z,0.40
2023-01-13T08:18:35.979Z,0.60
2023-01-13T08:24:41.069Z,0.30
2023-01-13T08:27:44.872Z,0.33
2023-01-13T08:30:47.717Z,0.30
2023-01-13T08:33:50.398Z,0.30
2023-01-13T08:36:52.992Z,0.40
2023-01-13T08:39:55.698Z,0.30
2023-01-13T08:43:00.504Z,0.20
2023-01-13T08:46:04.649Z,0.63
2023-01-13T08:49:07.554Z,0.30
2023-01-13T08:52:10.735Z,0.47
2023-01-13T08:55:13.449Z,0.30
2023-01-13T08:58:17.431Z,0.20
2023-01-13T09:01:23.242Z,0.40
2023-01-13T09:04:28.432Z,0.97
2023-01-13T09:07:31.103Z,0.30
2023-01-13T09:10:35.688Z,0.53
2023-01-13T09:13:39.732Z,0.40
2023-01-13T09:16:42.440Z,0.40
2023-01-13T09:19:45.825Z,0.40
2023-01-13T09:22:48.437Z,0.32
2023-01-13T09:25:51.114Z,0.47
2023-01-13T09:28:55.744Z,0.37
2023-01-13T09:31:58.832Z,0.30
2023-01-13T09:35:00.686Z,0.20
2023-01-13T09:38:03.432Z,0.40
2023-01-13T09:41:27.016Z,0.33
2023-01-13T09:44:48.440Z,0.30
2023-01-13T09:47:56.524Z,0.30
2023-01-13T09:51:03.804Z,0.20
2023-01-13T09:54:13.173Z,0.30
2023-01-13T09:57:17.360Z,0.20
2023-01-13T10:00:24.092Z,0.20
2023-01-13T10:03:27.743Z,0.30
2023-01-13T10:09:43.607Z,4.68
2023-01-13T10:13:04.146Z,4.50
2023-01-13T10:16:25.430Z,0.57
2023-01-13T10:19:31.252Z,0.70
2023-01-13T10:22:46.727Z,0.37
2023-01-13T10:25:56.372Z,0.40
2023-01-13T10:28:59.311Z,0.60
2023-01-13T10:32:03.222Z,0.40
2023-01-13T10:35:06.483Z,0.30
2023-01-13T10:38:17.059Z,0.30
2023-01-13T10:41:24.592Z,0.33
2023-01-13T10:44:27.252Z,0.50
2023-01-13T10:47:32.954Z,0.37
2023-01-13T10:50:36.509Z,0.40
2023-01-13T10:53:47.103Z,0.60
2023-01-13T10:56:50.413Z,0.57
2023-01-13T10:59:53.389Z,0.50
2023-01-13T11:03:17.757Z,0.82
2023-01-13T11:06:23.058Z,0.60
2023-01-13T11:09:27.089Z,0.50
2023-01-13T11:12:32.313Z,0.50
2023-01-13T11:15:41.008Z,0.40
2023-01-13T11:19:02.404Z,0.30
2023-01-13T11:22:07.018Z,0.40
2023-01-13T11:25:13.816Z,0.37
2023-01-13T11:28:39.477Z,0.40
2023-01-13T11:31:45.414Z,0.57
2023-01-13T11:34:52.599Z,0.47
2023-01-13T11:38:01.961Z,0.40
2023-01-13T11:41:10.239Z,0.60
2023-01-13T11:44:18.353Z,0.70
2023-01-13T11:47:24.219Z,0.60
2023-01-13T11:50:33.878Z,0.43
2023-01-13T11:53:48.897Z,0.60
2023-01-13T11:57:19.614Z,0.40
2023-01-13T12:00:33.924Z,0.70
2023-01-13T12:03:40.036Z,0.43
2023-01-13T12:06:46.033Z,0.40
2023-01-13T12:10:03.825Z,1.07
2023-01-13T12:13:13.381Z,0.47
2023-01-13T12:16:23.503Z,0.73
2023-01-13T12:19:27.980Z,0.90
2023-01-13T12:22:35.334Z,0.70
2023-01-13T12:25:41.901Z,0.70
2023-01-13T12:28:49.073Z,0.40
2023-01-13T12:31:52.291Z,0.73
2023-01-13T12:35:06.718Z,0.70
2023-01-13T12:38:13.104Z,0.50
2023-01-13T12:41:26.933Z,1.43
2023-01-13T12:44:28.676Z,0.70
2023-01-13T12:47:35.380Z,0.70
2023-01-13T12:50:42.457Z,0.70
2023-01-13T12:53:46.515Z,0.83
2023-01-13T12:56:49.130Z,0.93
2023-01-13T13:00:18.642Z,1.63
2023-01-13T13:03:33.199Z,1.37
2023-01-13T13:06:37.323Z,1.30
2023-01-13T13:09:44.769Z,0.60
2023-01-13T13:13:15.301Z,0.70
2023-01-13T13:16:46.743Z,1.43
2023-01-13T13:19:50.176Z,0.60
2023-01-13T13:22:52.984Z,1.00
2023-01-13T13:26:07.500Z,0.98
2023-01-13T13:29:22.781Z,1.77
2023-01-13T13:32:52.840Z,0.93
2023-01-13T13:36:06.865Z,0.70
2023-01-13T13:39:38.889Z,0.60
2023-01-13T13:43:04.492Z,0.87
2023-01-13T13:47:04.469Z,1.00
2023-01-13T13:50:09.720Z,0.90
2023-01-13T13:53:12.651Z,0.90
2023-01-13T13:56:18.969Z,1.52
2023-01-13T13:59:25.385Z,1.40
2023-01-13T14:02:30.878Z,1.00
2023-01-13T14:05:34.891Z,0.53
2023-01-13T14:08:39.033Z,0.80
2023-01-13T14:11:42.219Z,0.93
2023-01-13T14:14:46.693Z,0.50
2023-01-13T14:17:49.848Z,0.70
2023-01-13T14:20:57.254Z,0.70
2023-01-13T14:24:05.779Z,1.07
2023-01-13T14:27:10.035Z,1.00
2023-01-13T14:30:19.192Z,0.60
2023-01-13T14:33:31.096Z,1.07
2023-01-13T14:36:38.198Z,0.60
2023-01-13T14:39:42.304Z,0.60
2023-01-13T14:42:45.527Z,0.50
2023-01-13T14:45:58.119Z,0.82
2023-01-13T14:49:02.089Z,0.50
2023-01-13T14:52:07.010Z,0.60
2023-01-13T14:55:23.663Z,0.80
2023-01-13T14:58:28.442Z,0.70
2023-01-13T15:01:36.497Z,1.33
2023-01-13T15:04:39.283Z,0.63
2023-01-13T15:07:42.783Z,0.87
2023-01-13T15:10:49.034Z,0.52
2023-01-13T15:13:58.069Z,1.10
2023-01-13T15:17:02.924Z,1.03
2023-01-13T15:20:14.846Z,0.63
2023-01-13T15:23:17.777Z,0.60
2023-01-13T15:26:24.571Z,0.77
2023-01-13T15:29:29.110Z,0.80
2023-01-13T15:32:33.383Z,1.00
2023-01-13T15:35:38.163Z,1.30
2023-01-13T15:38:41.136Z,1.10
2023-01-13T15:42:01.516Z,1.60
2023-01-13T15:45:23.090Z,1.23
2023-01-13T15:48:30.999Z,0.80
2023-01-13T15:51:34.017Z,0.90
2023-01-13T15:54:37.109Z,0.85
2023-01-13T15:57:45.171Z,1.13
2023-01-13T16:00:48.051Z,0.83
2023-01-13T16:03:52.951Z,1.35
2023-01-13T16:06:56.674Z,1.23
2023-01-13T16:10:01.696Z,0.73
2023-01-13T16:13:04.989Z,0.80
2023-01-13T16:16:17.696Z,1.10
2023-01-13T16:19:21.981Z,1.07
2023-01-13T16:22:24.638Z,5.10
2023-01-13T16:25:28.387Z,2.87
2023-01-13T16:28:31.466Z,1.27
2023-01-13T16:31:36.090Z,5.72
2023-01-13T16:34:40.199Z,1.37
2023-01-13T16:37:45.151Z,1.07
2023-01-13T16:40:49.115Z,1.23
2023-01-13T16:43:52.684Z,1.10
2023-01-13T16:46:55.431Z,1.48
2023-01-13T16:49:59.800Z,1.70
2023-01-13T16:53:02.439Z,1.30
2023-01-13T16:56:06.689Z,1.67
2023-01-13T16:59:12.146Z,1.33
2023-01-13T17:02:15.709Z,1.13
2023-01-13T17:05:20.154Z,1.23
2023-01-13T17:08:22.758Z,1.87
2023-01-13T17:11:25.407Z,1.83
2023-01-13T17:14:28.158Z,2.27
2023-01-13T17:17:31.504Z,2.25
2023-01-13T17:20:35.657Z,1.20
2023-01-13T17:23:38.355Z,1.57
2023-01-13T17:26:43.932Z,0.80
2023-01-13T17:29:46.932Z,1.40
2023-01-13T17:32:49.601Z,1.92
2023-01-13T17:35:53.530Z,1.43
2023-01-13T17:38:57.198Z,1.60
2023-01-13T17:45:02.605Z,1.90
2023-01-13T17:48:06.012Z,1.73
2023-01-13T17:51:12.750Z,1.65
2023-01-13T17:54:16.216Z,1.83
2023-01-13T17:57:18.937Z,1.95
2023-01-13T18:00:22.274Z,1.63
2023-01-13T18:03:25.208Z,1.85
2023-01-13T18:06:29.731Z,1.58
2023-01-13T18:09:33.202Z,1.50
2023-01-13T18:12:35.893Z,2.42
2023-01-13T18:15:38.682Z,2.10
2023-01-13T18:18:42.688Z,1.33
2023-01-13T18:22:05.225Z,2.60
2023-01-13T18:25:30.038Z,1.87
2023-01-13T18:28:33.153Z,1.73
2023-01-13T18:31:36.274Z,1.50
2023-01-13T18:34:39.648Z,1.60
2023-01-13T18:37:44.660Z,1.15
2023-01-13T18:40:47.225Z,1.70
2023-01-13T18:43:48.820Z,1.10
2023-01-13T18:46:51.658Z,1.73
2023-01-13T18:49:54.218Z,1.45
2023-01-13T18:52:58.664Z,0.97
2023-01-13T18:56:01.400Z,1.87
2023-01-13T18:59:04.354Z,1.27
2023-01-13T19:02:17.884Z,1.00
2023-01-13T19:05:20.902Z,1.25
2023-01-13T19:08:24.952Z,1.63
2023-01-13T19:11:30.224Z,1.57
2023-01-13T19:14:37.672Z,0.77
2023-01-13T19:17:40.556Z,0.90
2023-01-13T19:20:43.754Z,0.75
2023-01-13T19:23:48.213Z,1.17
2023-01-13T19:26:50.836Z,1.17
2023-01-13T19:29:54.406Z,1.17
2023-01-13T19:32:57.456Z,1.52
2023-01-13T19:36:00.930Z,0.95
2023-01-13T19:39:05.162Z,1.30
2023-01-13T19:42:25.675Z,0.93
2023-01-13T19:45:29.591Z,1.20
2023-01-13T19:48:32.714Z,1.17
2023-01-13T19:51:35.598Z,0.85
2023-01-13T19:54:39.542Z,1.45
2023-01-13T19:57:43.572Z,0.90
2023-01-13T20:00:47.546Z,1.27
2023-01-13T20:03:50.507Z,0.77
2023-01-13T20:06:53.489Z,1.10
2023-01-13T20:09:58.212Z,0.80
2023-01-13T20:13:02.117Z,1.03
2023-01-13T20:16:06.251Z,1.10
2023-01-13T20:19:09.402Z,1.60
2023-01-13T20:22:12.601Z,1.05
2023-01-13T20:25:17.464Z,1.63
2023-01-13T20:28:20.431Z,1.17
2023-01-13T20:31:23.366Z,1.70
2023-01-13T20:34:26.661Z,1.52
2023-01-13T20:37:29.597Z,1.33
2023-01-13T20:40:33.511Z,1.75
2023-01-13T20:43:36.330Z,1.70
2023-01-13T20:46:39.494Z,1.80
2023-01-13T20:49:42.447Z,1.33
2023-01-13T20:52:45.636Z,2.03
2023-01-13T20:55:49.721Z,1.90
2023-01-13T20:58:52.450Z,1.70
2023-01-13T21:01:55.253Z,1.40
2023-01-13T21:04:58.119Z,1.20
2023-01-13T21:08:00.920Z,2.13
2023-01-13T21:11:10.414Z,1.23
2023-01-13T21:14:33.115Z,1.33
2023-01-13T21:17:53.244Z,1.30
2023-01-13T21:21:11.628Z,1.80
2023-01-13T21:24:14.636Z,1.80
2023-01-13T21:27:18.939Z,1.15
2023-01-13T21:30:22.759Z,1.80
2023-01-13T21:33:25.433Z,1.80
2023-01-13T21:36:28.652Z,1.67
2023-01-13T21:39:31.371Z,1.13
2023-01-13T21:42:53.342Z,1.07
2023-01-13T21:46:13.776Z,1.43
2023-01-13T21:49:16.783Z,1.40
2023-01-13T21:52:19.422Z,1.15
2023-01-13T21:55:28.231Z,2.23
2023-01-13T21:58:32.271Z,1.13
2023-01-13T22:01:35.037Z,1.30
2023-01-13T22:04:38.789Z,1.10
2023-01-13T22:07:42.118Z,0.75
2023-01-13T22:10:58.714Z,1.50
2023-01-13T22:14:09.371Z,1.70
2023-01-13T22:17:15.054Z,1.87
2023-01-13T22:20:19.290Z,0.83
2023-01-13T22:23:21.973Z,1.50
2023-01-13T22:26:24.882Z,1.40
2023-01-13T22:29:29.119Z,1.83
2023-01-13T22:32:31.728Z,0.93
2023-01-13T22:35:34.382Z,1.97
2023-01-13T22:38:37.172Z,1.83
2023-01-13T22:41:39.828Z,1.57
2023-01-13T22:44:45.037Z,2.00
2023-01-13T22:47:49.678Z,1.67
2023-01-13T22:50:52.706Z,2.10
2023-01-13T22:53:56.367Z,1.48
2023-01-13T22:56:59.763Z,1.67
2023-01-13T23:00:04.638Z,1.83
2023-01-13T23:03:07.501Z,1.37
2023-01-13T23:06:10.596Z,1.23
2023-01-13T23:09:13.572Z,1.50
2023-01-13T23:12:16.594Z,1.90
2023-01-13T23:15:20.869Z,1.75
2023-01-13T23:18:26.546Z,2.20
2023-01-13T23:21:31.735Z,1.70
2023-01-13T23:24:34.775Z,2.43
2023-01-13T23:27:37.617Z,1.55
2023-01-13T23:30:42.011Z,1.43
2023-01-13T23:33:45.318Z,1.73
2023-01-13T23:36:48.129Z,1.40
2023-01-13T23:39:50.801Z,1.23
2023-01-13T23:42:53.375Z,1.10
2023-01-13T23:46:04.142Z,1.23
2023-01-13T23:49:07.018Z,1.57
2023-01-13T23:52:11.650Z,1.90
2023-01-13T23:55:14.338Z,1.50
2023-01-13T23:58:17.159Z,1.50
