createdAt,value
2022-12-05T00:08:23.392Z,43.30
2022-12-05T00:18:32.300Z,44.40
2022-12-05T00:28:39.970Z,42.30
2022-12-05T00:38:49.030Z,41.90
2022-12-05T00:48:57.533Z,41.80
2022-12-05T00:59:07.226Z,42.80
2022-12-05T01:09:17.519Z,41.50
2022-12-05T01:19:28.315Z,41.40
2022-12-05T01:29:36.177Z,40.70
2022-12-05T01:39:45.442Z,41.10
2022-12-05T01:49:52.914Z,40.40
2022-12-05T02:00:05.135Z,40.30
2022-12-05T02:10:19.092Z,40.30
2022-12-05T02:20:48.676Z,39.80
2022-12-05T02:31:10.441Z,40.00
2022-12-05T02:41:40.693Z,41.40
2022-12-05T02:51:56.457Z,42.90
2022-12-05T03:02:03.904Z,44.50
2022-12-05T03:12:16.235Z,46.80
2022-12-05T03:22:29.353Z,45.80
2022-12-05T03:32:45.027Z,46.00
2022-12-05T03:43:27.121Z,46.30
2022-12-05T03:53:51.507Z,46.00
2022-12-05T04:04:02.380Z,47.50
2022-12-05T04:14:14.500Z,48.10
2022-12-05T04:24:40.704Z,48.50
2022-12-05T04:34:57.313Z,48.70
2022-12-05T04:45:09.045Z,48.70
2022-12-05T04:55:26.747Z,49.20
2022-12-05T05:05:42.164Z,50.10
2022-12-05T05:15:51.470Z,50.60
2022-12-05T05:25:59.351Z,50.40
2022-12-05T05:36:11.533Z,50.40
2022-12-05T05:46:56.622Z,50.80
2022-12-05T05:57:05.820Z,51.00
2022-12-05T06:07:13.160Z,51.40
2022-12-05T06:17:22.458Z,51.40
2022-12-05T06:27:32.091Z,52.10
2022-12-05T06:38:06.666Z,51.90
2022-12-05T06:48:13.812Z,52.10
2022-12-05T06:58:25.156Z,52.10
2022-12-05T07:08:32.237Z,52.60
2022-12-05T07:19:27.614Z,52.40
2022-12-05T07:29:37.124Z,52.50
2022-12-05T07:39:45.261Z,53.10
2022-12-05T07:49:54.050Z,51.60
2022-12-05T08:00:01.232Z,51.30
2022-12-05T08:10:11.560Z,50.10
2022-12-05T08:20:18.874Z,49.30
2022-12-05T08:30:27.892Z,48.40
2022-12-05T08:40:39.046Z,47.90
2022-12-05T08:50:47.938Z,47.50
2022-12-05T09:00:55.089Z,47.00
2022-12-05T09:11:07.414Z,46.50
2022-12-05T09:21:16.035Z,46.40
2022-12-05T09:31:26.143Z,46.10
2022-12-05T09:42:09.810Z,45.70
2022-12-05T09:52:27.357Z,45.50
2022-12-05T10:02:44.531Z,45.30
2022-12-05T10:13:03.112Z,44.90
2022-12-05T10:23:48.741Z,44.70
2022-12-05T10:33:52.731Z,44.60
2022-12-05T10:44:02.374Z,44.50
2022-12-05T10:54:20.036Z,44.40
2022-12-05T11:04:29.752Z,44.20
2022-12-05T11:14:38.651Z,43.90
2022-12-05T11:24:45.684Z,43.60
2022-12-05T11:34:59.984Z,43.50
2022-12-05T11:45:33.471Z,43.40
2022-12-05T11:55:48.109Z,43.00
2022-12-05T12:06:05.141Z,43.10
2022-12-05T12:16:20.837Z,43.00
2022-12-05T12:26:37.815Z,43.00
2022-12-05T12:36:51.853Z,42.60
2022-12-05T12:47:04.142Z,42.50
2022-12-05T12:57:24.102Z,42.50
2022-12-05T13:07:36.336Z,42.40
2022-12-05T13:17:48.501Z,42.20
2022-12-05T13:28:01.250Z,42.20
2022-12-05T13:38:36.002Z,42.20
2022-12-05T13:48:47.305Z,41.90
2022-12-05T13:58:57.114Z,41.90
2022-12-05T14:09:05.191Z,41.90
2022-12-05T14:19:33.851Z,41.60
2022-12-05T14:30:01.885Z,41.70
2022-12-05T14:40:25.131Z,41.30
2022-12-05T14:50:46.308Z,41.50
2022-12-05T15:01:01.883Z,41.50
2022-12-05T15:11:09.348Z,41.60
2022-12-05T15:21:29.344Z,41.60
2022-12-05T15:31:39.071Z,42.30
2022-12-05T15:41:48.261Z,43.40
2022-12-05T15:51:59.288Z,44.00
2022-12-05T16:02:16.478Z,45.30
2022-12-05T16:12:29.924Z,45.00
2022-12-05T16:22:44.146Z,45.30
2022-12-05T16:32:54.698Z,44.20
2022-12-05T16:43:08.093Z,42.90
2022-12-05T16:53:36.011Z,43.10
2022-12-05T17:03:45.249Z,42.40
2022-12-05T17:13:53.068Z,42.70
2022-12-05T17:24:02.357Z,43.60
2022-12-05T17:34:18.469Z,43.20
2022-12-05T17:44:27.411Z,44.60
2022-12-05T17:54:35.035Z,45.00
2022-12-05T18:04:43.978Z,45.70
2022-12-05T18:14:51.309Z,44.30
2022-12-05T18:25:01.510Z,44.40
2022-12-05T18:35:13.047Z,45.20
2022-12-05T18:45:22.499Z,45.40
2022-12-05T18:55:51.880Z,45.90
2022-12-05T19:05:59.054Z,45.50
2022-12-05T19:16:06.862Z,45.40
2022-12-05T19:26:16.038Z,45.70
2022-12-05T19:36:24.756Z,46.40
2022-12-05T19:46:35.546Z,46.50
2022-12-05T19:56:43.458Z,44.90
2022-12-05T20:07:06.948Z,43.90
2022-12-05T20:17:14.424Z,41.70
2022-12-05T20:27:23.285Z,42.10
2022-12-05T20:37:35.229Z,42.00
2022-12-05T20:47:44.280Z,42.30
2022-12-05T20:57:52.032Z,42.70
2022-12-05T21:08:04.534Z,43.40
2022-12-05T21:18:16.426Z,41.80
2022-12-05T21:28:29.636Z,39.10
2022-12-05T21:38:40.118Z,38.90
2022-12-05T21:48:50.314Z,39.00
2022-12-05T21:59:04.224Z,38.70
2022-12-05T22:09:16.920Z,38.80
2022-12-05T22:19:49.272Z,39.10
2022-12-05T22:30:13.920Z,40.60
2022-12-05T22:40:39.166Z,41.50
2022-12-05T22:51:14.554Z,41.60
2022-12-05T23:01:28.242Z,42.10
2022-12-05T23:11:37.536Z,42.40
2022-12-05T23:21:44.983Z,42.90
2022-12-05T23:31:54.306Z,45.10
2022-12-05T23:42:02.247Z,43.70
2022-12-05T23:52:12.096Z,44.10
