createdAt,value
2022-11-05T00:01:12.826Z,100.00
2022-11-05T00:03:57.937Z,100.00
2022-11-05T00:06:43.349Z,100.00
2022-11-05T00:09:30.043Z,100.00
2022-11-05T00:12:17.799Z,100.00
2022-11-05T00:15:03.021Z,100.00
2022-11-05T00:17:29.599Z,100.00
2022-11-05T00:19:56.299Z,100.00
2022-11-05T00:22:41.586Z,100.00
2022-11-05T00:25:14.390Z,100.00
2022-11-05T00:27:41.243Z,100.00
2022-11-05T00:30:09.399Z,100.00
2022-11-05T00:32:36.063Z,100.00
2022-11-05T00:35:02.755Z,100.00
2022-11-05T00:37:30.162Z,100.00
2022-11-05T00:39:56.825Z,100.00
2022-11-05T00:42:42.233Z,100.00
2022-11-05T00:45:09.315Z,100.00
2022-11-05T00:47:54.719Z,100.00
2022-11-05T00:50:22.265Z,100.00
2022-11-05T00:52:55.972Z,100.00
2022-11-05T00:55:24.845Z,100.00
2022-11-05T00:57:52.073Z,100.00
2022-11-05T01:00:19.179Z,100.00
2022-11-05T01:02:46.482Z,100.00
2022-11-05T01:05:14.154Z,100.00
2022-11-05T01:07:41.068Z,100.00
2022-11-05T01:10:08.241Z,100.00
2022-11-05T01:12:35.027Z,100.00
2022-11-05T01:15:02.144Z,100.00
2022-11-05T01:17:28.944Z,100.00
2022-11-05T01:19:55.644Z,100.00
2022-11-05T01:22:22.348Z,100.00
2022-11-05T01:24:48.985Z,100.00
2022-11-05T01:27:15.633Z,100.00
2022-11-05T01:29:42.505Z,100.00
2022-11-05T01:32:09.145Z,100.00
2022-11-05T01:34:35.825Z,100.00
2022-11-05T01:37:02.500Z,100.00
2022-11-05T01:39:29.200Z,100.00
2022-11-05T01:41:55.908Z,100.00
2022-11-05T01:44:50.389Z,100.00
2022-11-05T01:47:23.198Z,100.00
2022-11-05T01:49:49.923Z,100.00
2022-11-05T01:52:16.690Z,100.00
2022-11-05T01:54:43.944Z,100.00
2022-11-05T01:57:11.709Z,100.00
2022-11-05T01:59:43.438Z,100.00
2022-11-05T02:02:10.751Z,100.00
2022-11-05T02:04:46.707Z,100.00
2022-11-05T02:07:14.105Z,100.00
2022-11-05T02:09:58.508Z,100.00
2022-11-05T02:12:25.398Z,100.00
2022-11-05T02:14:53.315Z,100.00
2022-11-05T02:17:26.899Z,100.00
2022-11-05T02:20:11.917Z,100.00
2022-11-05T02:22:53.831Z,100.00
2022-11-05T02:25:39.299Z,100.00
2022-11-05T02:28:05.920Z,100.00
2022-11-05T02:30:44.261Z,100.00
2022-11-05T02:33:41.648Z,100.00
2022-11-05T02:36:30.064Z,100.00
2022-11-05T02:39:18.499Z,100.00
2022-11-05T02:42:11.900Z,100.00
2022-11-05T02:45:00.385Z,100.00
2022-11-05T02:47:38.067Z,100.00
2022-11-05T02:50:15.479Z,100.00
2022-11-05T02:52:45.153Z,100.00
2022-11-05T02:55:30.468Z,100.00
2022-11-05T02:57:59.829Z,100.00
2022-11-05T03:00:46.360Z,100.00
2022-11-05T03:03:51.340Z,100.00
2022-11-05T03:06:36.672Z,100.00
2022-11-05T03:09:18.604Z,100.00
2022-11-05T03:12:22.906Z,100.00
2022-11-05T03:15:01.783Z,100.00
2022-11-05T03:17:34.509Z,100.00
2022-11-05T03:20:13.079Z,100.00
2022-11-05T03:22:47.564Z,100.00
2022-11-05T03:25:19.748Z,100.00
2022-11-05T03:27:50.647Z,100.00
2022-11-05T03:30:19.097Z,100.00
2022-11-05T03:32:59.358Z,100.00
2022-11-05T03:35:30.853Z,100.00
2022-11-05T03:38:04.082Z,100.00
2022-11-05T03:40:35.759Z,100.00
2022-11-05T03:43:06.826Z,100.00
2022-11-05T03:45:48.630Z,100.00
2022-11-05T03:48:16.988Z,100.00
2022-11-05T03:50:54.078Z,100.00
2022-11-05T03:53:30.544Z,100.00
2022-11-05T03:56:03.586Z,100.00
2022-11-05T03:58:31.844Z,100.00
2022-11-05T04:01:02.339Z,100.00
2022-11-05T04:03:36.246Z,100.00
2022-11-05T04:06:23.678Z,100.00
2022-11-05T04:09:08.839Z,100.00
2022-11-05T04:11:53.919Z,100.00
2022-11-05T04:14:20.820Z,100.00
2022-11-05T04:17:06.113Z,100.00
2022-11-05T04:19:56.027Z,100.00
2022-11-05T04:22:42.959Z,100.00
2022-11-05T04:25:09.963Z,100.00
2022-11-05T04:27:37.115Z,100.00
2022-11-05T04:30:19.901Z,100.00
2022-11-05T04:32:56.658Z,100.00
2022-11-05T04:35:23.504Z,100.00
2022-11-05T04:37:50.159Z,100.00
2022-11-05T04:40:16.758Z,100.00
2022-11-05T04:42:43.405Z,100.00
2022-11-05T04:45:10.227Z,100.00
2022-11-05T04:47:36.893Z,100.00
2022-11-05T04:50:03.695Z,100.00
2022-11-05T04:52:30.327Z,100.00
2022-11-05T04:54:56.943Z,100.00
2022-11-05T04:57:23.559Z,100.00
2022-11-05T04:59:50.189Z,100.00
2022-11-05T05:02:16.895Z,100.00
2022-11-05T05:04:43.550Z,100.00
2022-11-05T05:07:10.171Z,100.00
2022-11-05T05:09:36.776Z,100.00
2022-11-05T05:12:03.624Z,100.00
2022-11-05T05:14:30.224Z,100.00
2022-11-05T05:16:56.883Z,100.00
2022-11-05T05:19:26.509Z,100.00
2022-11-05T05:21:53.112Z,100.00
2022-11-05T05:24:21.289Z,100.00
2022-11-05T05:26:49.986Z,100.00
2022-11-05T05:29:18.159Z,100.00
2022-11-05T05:31:44.993Z,100.00
2022-11-05T05:34:13.789Z,100.00
2022-11-05T05:36:40.794Z,100.00
2022-11-05T05:39:13.065Z,100.00
2022-11-05T05:41:39.752Z,100.00
2022-11-05T05:44:06.784Z,100.00
2022-11-05T05:46:33.649Z,100.00
2022-11-05T05:49:00.351Z,100.00
2022-11-05T05:51:26.969Z,100.00
2022-11-05T05:53:54.871Z,100.00
2022-11-05T05:56:21.702Z,100.00
2022-11-05T05:58:48.379Z,100.00
2022-11-05T06:01:19.275Z,100.00
2022-11-05T06:03:49.505Z,100.00
2022-11-05T06:06:21.225Z,100.00
2022-11-05T06:08:48.694Z,100.00
2022-11-05T06:11:15.883Z,100.00
2022-11-05T06:13:42.563Z,100.00
2022-11-05T06:16:10.479Z,100.00
2022-11-05T06:18:37.549Z,100.00
2022-11-05T06:21:12.787Z,100.00
2022-11-05T06:23:42.722Z,100.00
2022-11-05T06:26:15.753Z,100.00
2022-11-05T06:28:43.262Z,100.00
2022-11-05T06:31:11.149Z,100.00
2022-11-05T06:33:38.162Z,100.00
2022-11-05T06:36:07.425Z,100.00
2022-11-05T06:38:36.754Z,100.00
2022-11-05T06:41:09.820Z,100.00
2022-11-05T06:43:37.687Z,100.00
2022-11-05T06:46:04.627Z,100.00
2022-11-05T06:48:31.301Z,100.00
2022-11-05T06:50:58.323Z,96.69
2022-11-05T06:53:25.370Z,97.11
2022-11-05T06:55:52.326Z,100.00
2022-11-05T06:58:19.147Z,100.00
2022-11-05T07:00:46.236Z,100.00
2022-11-05T07:03:13.569Z,100.00
2022-11-05T07:05:44.316Z,100.00
2022-11-05T07:08:10.963Z,100.00
2022-11-05T07:10:37.584Z,100.00
2022-11-05T07:13:08.144Z,100.00
2022-11-05T07:15:36.656Z,100.00
2022-11-05T07:18:04.181Z,100.00
2022-11-05T07:20:33.857Z,100.00
2022-11-05T07:23:06.005Z,95.61
2022-11-05T07:25:33.558Z,96.64
2022-11-05T07:28:00.571Z,100.00
2022-11-05T07:30:27.578Z,95.10
2022-11-05T07:32:54.291Z,96.84
2022-11-05T07:35:21.205Z,92.62
2022-11-05T07:37:49.864Z,91.39
2022-11-05T07:40:19.303Z,92.91
2022-11-05T07:42:48.252Z,92.16
2022-11-05T07:45:15.620Z,86.85
2022-11-05T07:47:49.886Z,85.31
2022-11-05T07:50:18.036Z,80.49
2022-11-05T07:52:44.917Z,84.97
2022-11-05T07:55:13.415Z,85.51
2022-11-05T07:57:44.892Z,87.32
2022-11-05T08:00:16.828Z,86.83
2022-11-05T08:02:43.772Z,80.76
2022-11-05T08:05:10.729Z,88.21
2022-11-05T08:07:37.348Z,91.19
2022-11-05T08:10:04.531Z,81.44
2022-11-05T08:12:32.026Z,82.72
2022-11-05T08:14:58.829Z,82.66
2022-11-05T08:17:25.839Z,76.64
2022-11-05T08:19:52.456Z,79.63
2022-11-05T08:22:19.170Z,76.39
2022-11-05T08:24:45.832Z,81.61
2022-11-05T08:27:12.535Z,80.48
2022-11-05T08:29:39.266Z,80.69
2022-11-05T08:32:05.896Z,77.91
2022-11-05T08:34:32.538Z,82.09
2022-11-05T08:37:01.316Z,79.02
2022-11-05T08:39:28.382Z,80.05
2022-11-05T08:41:55.082Z,79.30
2022-11-05T08:44:21.861Z,84.34
2022-11-05T08:46:48.704Z,77.96
2022-11-05T08:49:15.311Z,81.34
2022-11-05T08:51:44.054Z,78.02
2022-11-05T08:54:10.732Z,75.08
2022-11-05T08:56:37.478Z,77.28
2022-11-05T08:59:04.636Z,79.28
2022-11-05T09:01:32.953Z,78.89
2022-11-05T09:03:59.828Z,77.66
2022-11-05T09:06:26.441Z,84.21
2022-11-05T09:08:53.110Z,79.91
2022-11-05T09:11:19.724Z,79.11
2022-11-05T09:13:46.459Z,77.46
2022-11-05T09:16:25.070Z,81.39
2022-11-05T09:18:52.296Z,78.43
2022-11-05T09:21:19.523Z,79.63
2022-11-05T09:23:46.933Z,76.93
2022-11-05T09:26:14.387Z,79.19
2022-11-05T09:28:41.255Z,75.12
2022-11-05T09:31:10.054Z,78.02
2022-11-05T09:33:39.485Z,75.98
2022-11-05T09:36:06.730Z,78.04
2022-11-05T09:38:34.962Z,81.21
2022-11-05T09:41:05.914Z,75.82
2022-11-05T09:43:43.496Z,77.38
2022-11-05T09:46:38.363Z,77.46
2022-11-05T09:49:12.426Z,78.73
2022-11-05T09:51:40.983Z,77.05
2022-11-05T09:54:07.819Z,75.69
2022-11-05T09:56:37.361Z,74.89
2022-11-05T09:59:18.969Z,76.43
2022-11-05T10:01:46.745Z,77.55
2022-11-05T10:04:18.097Z,76.43
2022-11-05T10:06:59.505Z,77.25
2022-11-05T10:09:45.379Z,78.92
2022-11-05T10:12:18.992Z,76.38
2022-11-05T10:15:11.385Z,80.67
2022-11-05T10:17:42.317Z,79.08
2022-11-05T10:20:31.511Z,79.13
2022-11-05T10:23:02.547Z,77.06
2022-11-05T10:25:33.532Z,76.77
2022-11-05T10:28:00.685Z,78.90
2022-11-05T10:30:27.437Z,76.50
2022-11-05T10:32:57.745Z,78.31
2022-11-05T10:35:26.877Z,76.57
2022-11-05T10:37:53.826Z,78.42
2022-11-05T10:40:31.083Z,77.96
2022-11-05T10:43:00.753Z,78.49
2022-11-05T10:45:37.282Z,78.50
2022-11-05T10:48:20.359Z,76.69
2022-11-05T10:50:47.959Z,76.50
2022-11-05T10:53:18.442Z,76.91
2022-11-05T10:55:48.305Z,78.06
2022-11-05T10:58:17.705Z,75.96
2022-11-05T11:01:07.229Z,75.05
2022-11-05T11:03:49.315Z,77.49
2022-11-05T11:06:24.916Z,76.18
2022-11-05T11:08:54.003Z,75.52
2022-11-05T11:11:31.361Z,76.50
2022-11-05T11:13:57.996Z,77.46
2022-11-05T11:16:27.629Z,75.33
2022-11-05T11:19:00.943Z,76.71
2022-11-05T11:21:30.308Z,74.68
2022-11-05T11:24:06.986Z,78.13
2022-11-05T11:26:38.351Z,77.07
2022-11-05T11:29:04.996Z,73.98
2022-11-05T11:31:37.217Z,75.35
2022-11-05T11:34:07.320Z,76.78
2022-11-05T11:36:44.656Z,78.09
2022-11-05T11:39:17.898Z,78.27
2022-11-05T11:41:46.917Z,75.61
2022-11-05T11:44:18.822Z,75.15
2022-11-05T11:46:54.987Z,76.36
2022-11-05T11:49:33.221Z,74.31
2022-11-05T11:52:04.577Z,75.85
2022-11-05T11:54:33.554Z,75.82
2022-11-05T11:57:00.264Z,76.30
2022-11-05T12:00:02.065Z,77.54
2022-11-05T12:02:41.869Z,74.82
2022-11-05T12:05:39.341Z,78.13
2022-11-05T12:08:24.273Z,78.04
2022-11-05T12:11:01.762Z,74.23
2022-11-05T12:13:43.585Z,73.11
2022-11-05T12:16:26.622Z,76.17
2022-11-05T12:18:59.354Z,76.50
2022-11-05T12:21:53.594Z,78.89
2022-11-05T12:24:53.955Z,78.39
2022-11-05T12:27:44.643Z,74.91
2022-11-05T12:30:16.303Z,74.20
2022-11-05T12:33:10.502Z,72.72
2022-11-05T12:36:04.996Z,72.84
2022-11-05T12:38:56.343Z,74.80
2022-11-05T12:41:50.468Z,72.53
2022-11-05T12:44:46.225Z,74.22
2022-11-05T12:47:24.742Z,73.38
2022-11-05T12:50:02.199Z,72.47
2022-11-05T12:53:00.947Z,71.46
2022-11-05T12:55:37.025Z,72.21
2022-11-05T12:58:17.824Z,74.04
2022-11-05T13:00:51.416Z,71.68
2022-11-05T13:03:43.499Z,72.20
2022-11-05T13:06:17.163Z,71.46
2022-11-05T13:08:59.662Z,77.48
2022-11-05T13:11:33.981Z,73.84
2022-11-05T13:14:15.745Z,71.40
2022-11-05T13:16:53.994Z,70.72
2022-11-05T13:19:25.554Z,73.28
2022-11-05T13:22:00.632Z,71.76
2022-11-05T13:25:02.765Z,74.59
2022-11-05T13:27:42.234Z,71.96
2022-11-05T13:30:26.284Z,72.31
2022-11-05T13:33:04.857Z,71.57
2022-11-05T13:35:42.259Z,72.79
2022-11-05T13:38:33.404Z,75.26
2022-11-05T13:41:23.503Z,73.31
2022-11-05T13:44:17.385Z,70.88
2022-11-05T13:47:17.099Z,69.47
2022-11-05T13:49:51.418Z,74.00
2022-11-05T13:53:02.918Z,72.74
2022-11-05T13:55:52.646Z,77.33
2022-11-05T13:58:46.783Z,69.02
2022-11-05T14:01:41.637Z,75.21
2022-11-05T14:04:20.104Z,73.38
2022-11-05T14:06:47.144Z,70.09
2022-11-05T14:09:20.304Z,71.33
2022-11-05T14:11:54.783Z,75.33
2022-11-05T14:14:25.521Z,70.76
2022-11-05T14:17:07.565Z,72.05
2022-11-05T14:19:49.846Z,68.73
2022-11-05T14:22:49.122Z,77.68
2022-11-05T14:25:18.518Z,71.17
2022-11-05T14:27:47.709Z,71.05
2022-11-05T14:30:46.389Z,71.75
2022-11-05T14:33:25.317Z,70.00
2022-11-05T14:36:20.550Z,73.34
2022-11-05T14:38:50.197Z,73.03
2022-11-05T14:41:17.628Z,68.47
2022-11-05T14:43:50.385Z,72.04
2022-11-05T14:46:17.266Z,78.49
2022-11-05T14:49:36.298Z,73.19
2022-11-05T14:52:11.178Z,71.70
2022-11-05T14:54:43.104Z,73.02
2022-11-05T14:57:32.351Z,70.39
2022-11-05T15:00:01.022Z,72.59
2022-11-05T15:02:38.942Z,79.65
2022-11-05T15:05:36.386Z,78.97
2022-11-05T15:08:29.355Z,84.93
2022-11-05T15:11:06.298Z,85.85
2022-11-05T15:13:42.843Z,73.47
2022-11-05T15:16:09.635Z,82.71
2022-11-05T15:18:45.617Z,78.08
2022-11-05T15:21:16.746Z,85.34
2022-11-05T15:23:46.223Z,84.10
2022-11-05T15:26:46.424Z,88.15
2022-11-05T15:29:22.403Z,87.73
2022-11-05T15:31:50.342Z,83.51
2022-11-05T15:34:30.076Z,86.31
2022-11-05T15:37:16.978Z,83.74
2022-11-05T15:39:46.276Z,80.83
2022-11-05T15:42:15.943Z,85.75
2022-11-05T15:44:45.468Z,88.37
2022-11-05T15:47:24.223Z,91.54
2022-11-05T15:49:54.383Z,91.83
2022-11-05T15:52:31.781Z,90.55
2022-11-05T15:55:13.663Z,88.10
2022-11-05T15:57:51.312Z,91.33
2022-11-05T16:00:25.525Z,91.63
2022-11-05T16:02:56.903Z,91.96
2022-11-05T16:05:27.025Z,93.17
2022-11-05T16:07:54.036Z,88.09
2022-11-05T16:10:24.549Z,91.85
2022-11-05T16:12:51.311Z,94.20
2022-11-05T16:15:21.585Z,93.19
2022-11-05T16:17:57.547Z,89.14
2022-11-05T16:20:32.317Z,90.79
2022-11-05T16:23:06.423Z,84.69
2022-11-05T16:25:39.126Z,89.35
2022-11-05T16:28:20.750Z,90.46
2022-11-05T16:30:59.145Z,93.37
2022-11-05T16:33:33.361Z,94.48
2022-11-05T16:36:00.166Z,90.80
2022-11-05T16:38:27.781Z,92.46
2022-11-05T16:40:54.484Z,91.78
2022-11-05T16:43:24.113Z,93.24
2022-11-05T16:45:55.046Z,96.83
2022-11-05T16:48:22.152Z,97.28
2022-11-05T16:50:48.866Z,97.73
2022-11-05T16:53:15.625Z,91.42
2022-11-05T16:55:44.065Z,94.15
2022-11-05T16:58:31.266Z,92.20
2022-11-05T17:01:08.243Z,95.22
2022-11-05T17:03:35.002Z,94.58
2022-11-05T17:06:01.796Z,93.60
2022-11-05T17:08:28.782Z,95.12
2022-11-05T17:10:55.577Z,93.39
2022-11-05T17:13:22.303Z,95.90
2022-11-05T17:15:50.583Z,95.75
2022-11-05T17:18:19.082Z,96.21
2022-11-05T17:20:53.518Z,98.17
2022-11-05T17:23:22.925Z,96.38
2022-11-05T17:25:52.676Z,97.22
2022-11-05T17:28:20.634Z,100.00
2022-11-05T17:30:54.345Z,100.00
2022-11-05T17:33:22.991Z,100.00
2022-11-05T17:35:50.626Z,100.00
2022-11-05T17:38:17.503Z,100.00
2022-11-05T17:40:44.595Z,100.00
2022-11-05T17:43:11.719Z,100.00
2022-11-05T17:45:46.594Z,100.00
2022-11-05T17:48:14.167Z,97.85
2022-11-05T17:50:46.718Z,100.00
2022-11-05T17:53:14.910Z,98.99
2022-11-05T17:55:43.360Z,100.00
2022-11-05T17:58:11.346Z,100.00
2022-11-05T18:00:39.116Z,100.00
2022-11-05T18:03:06.113Z,100.00
2022-11-05T18:05:34.468Z,100.00
2022-11-05T18:08:01.546Z,100.00
2022-11-05T18:10:28.315Z,100.00
2022-11-05T18:12:55.039Z,100.00
2022-11-05T18:15:21.784Z,100.00
2022-11-05T18:17:48.430Z,100.00
2022-11-05T18:20:19.252Z,100.00
2022-11-05T18:22:48.636Z,100.00
2022-11-05T18:25:15.663Z,100.00
2022-11-05T18:27:42.791Z,100.00
2022-11-05T18:30:11.113Z,100.00
2022-11-05T18:32:38.886Z,100.00
2022-11-05T18:35:05.977Z,100.00
2022-11-05T18:37:32.706Z,100.00
2022-11-05T18:39:59.383Z,100.00
2022-11-05T18:42:26.219Z,100.00
2022-11-05T18:44:52.903Z,100.00
2022-11-05T18:47:19.714Z,100.00
2022-11-05T18:49:46.384Z,100.00
2022-11-05T18:52:13.302Z,100.00
2022-11-05T18:54:40.115Z,100.00
2022-11-05T18:57:06.825Z,100.00
2022-11-05T18:59:39.073Z,100.00
2022-11-05T19:02:08.482Z,100.00
2022-11-05T19:04:36.545Z,100.00
2022-11-05T19:07:05.495Z,100.00
2022-11-05T19:09:34.504Z,100.00
2022-11-05T19:12:02.003Z,100.00
2022-11-05T19:14:30.205Z,100.00
2022-11-05T19:16:58.308Z,100.00
2022-11-05T19:19:25.392Z,100.00
2022-11-05T19:21:52.428Z,100.00
2022-11-05T19:24:19.442Z,100.00
2022-11-05T19:26:46.860Z,100.00
2022-11-05T19:29:13.867Z,100.00
2022-11-05T19:31:40.554Z,100.00
2022-11-05T19:34:07.423Z,100.00
2022-11-05T19:36:34.589Z,100.00
2022-11-05T19:39:07.426Z,100.00
2022-11-05T19:41:34.263Z,100.00
2022-11-05T19:44:01.987Z,100.00
2022-11-05T19:46:30.482Z,100.00
2022-11-05T19:48:57.678Z,100.00
2022-11-05T19:51:26.513Z,100.00
2022-11-05T19:53:55.240Z,100.00
2022-11-05T19:56:24.245Z,100.00
2022-11-05T19:58:53.128Z,100.00
2022-11-05T20:01:21.914Z,100.00
2022-11-05T20:03:48.820Z,100.00
2022-11-05T20:06:21.169Z,100.00
2022-11-05T20:09:15.203Z,100.00
2022-11-05T20:11:40.132Z,100.00
2022-11-05T20:14:08.240Z,100.00
2022-11-05T20:16:40.233Z,100.00
2022-11-05T20:19:10.077Z,100.00
2022-11-05T20:21:37.516Z,100.00
2022-11-05T20:24:05.739Z,100.00
2022-11-05T20:26:32.644Z,100.00
2022-11-05T20:28:59.424Z,100.00
2022-11-05T20:31:26.243Z,100.00
2022-11-05T20:33:53.586Z,100.00
2022-11-05T20:36:22.416Z,100.00
2022-11-05T20:38:50.477Z,100.00
2022-11-05T20:41:17.664Z,100.00
2022-11-05T20:43:46.853Z,100.00
2022-11-05T20:46:16.623Z,100.00
2022-11-05T20:48:44.444Z,100.00
2022-11-05T20:51:13.810Z,100.00
2022-11-05T20:53:41.226Z,100.00
2022-11-05T20:56:10.923Z,100.00
2022-11-05T20:58:38.141Z,100.00
2022-11-05T21:01:05.895Z,100.00
2022-11-05T21:03:32.683Z,100.00
2022-11-05T21:06:04.209Z,100.00
2022-11-05T21:08:30.903Z,100.00
2022-11-05T21:10:57.713Z,100.00
2022-11-05T21:13:25.138Z,100.00
2022-11-05T21:15:54.555Z,100.00
2022-11-05T21:18:23.396Z,100.00
2022-11-05T21:20:50.382Z,100.00
2022-11-05T21:23:17.277Z,100.00
2022-11-05T21:25:44.581Z,100.00
2022-11-05T21:28:13.050Z,100.00
2022-11-05T21:30:45.908Z,100.00
2022-11-05T21:33:17.192Z,100.00
2022-11-05T21:35:46.757Z,100.00
2022-11-05T21:38:16.397Z,100.00
2022-11-05T21:40:44.041Z,100.00
2022-11-05T21:43:11.081Z,100.00
2022-11-05T21:45:39.305Z,100.00
2022-11-05T21:48:06.951Z,100.00
2022-11-05T21:50:52.151Z,100.00
2022-11-05T21:53:37.233Z,100.00
2022-11-05T21:56:27.123Z,100.00
2022-11-05T21:59:11.988Z,100.00
2022-11-05T22:01:38.770Z,100.00
2022-11-05T22:04:05.536Z,100.00
2022-11-05T22:06:33.848Z,100.00
2022-11-05T22:09:00.635Z,100.00
2022-11-05T22:11:27.353Z,100.00
2022-11-05T22:13:54.075Z,100.00
2022-11-05T22:16:20.744Z,100.00
2022-11-05T22:18:47.404Z,100.00
2022-11-05T22:21:18.546Z,100.00
2022-11-05T22:23:45.545Z,100.00
2022-11-05T22:26:12.352Z,100.00
2022-11-05T22:28:39.063Z,100.00
2022-11-05T22:31:14.913Z,100.00
2022-11-05T22:33:42.163Z,100.00
2022-11-05T22:36:09.950Z,100.00
2022-11-05T22:38:36.858Z,100.00
2022-11-05T22:41:11.189Z,100.00
2022-11-05T22:43:38.584Z,100.00
2022-11-05T22:46:07.241Z,100.00
2022-11-05T22:48:35.861Z,100.00
2022-11-05T22:51:07.304Z,100.00
2022-11-05T22:53:35.606Z,100.00
2022-11-05T22:56:07.584Z,100.00
2022-11-05T22:58:34.738Z,100.00
2022-11-05T23:01:01.963Z,100.00
2022-11-05T23:03:30.156Z,100.00
2022-11-05T23:06:00.106Z,100.00
2022-11-05T23:08:45.622Z,100.00
2022-11-05T23:11:38.459Z,100.00
2022-11-05T23:14:07.392Z,100.00
2022-11-05T23:16:52.542Z,100.00
2022-11-05T23:19:38.141Z,100.00
2022-11-05T23:22:28.396Z,100.00
2022-11-05T23:24:55.033Z,100.00
2022-11-05T23:27:21.783Z,100.00
2022-11-05T23:29:48.464Z,100.00
2022-11-05T23:32:28.234Z,100.00
2022-11-05T23:34:57.061Z,100.00
2022-11-05T23:37:44.793Z,100.00
2022-11-05T23:40:15.627Z,100.00
2022-11-05T23:43:01.976Z,100.00
2022-11-05T23:45:55.678Z,100.00
2022-11-05T23:48:31.184Z,100.00
2022-11-05T23:51:00.544Z,100.00
2022-11-05T23:53:29.021Z,100.00
2022-11-05T23:56:04.881Z,100.00
2022-11-05T23:58:32.101Z,100.00
