createdAt,value
2019-02-05T00:01:35.560Z,3.50
2019-02-05T00:04:05.501Z,3.40
2019-02-05T00:06:34.728Z,3.50
2019-02-05T00:09:05.872Z,3.50
2019-02-05T00:11:35.009Z,3.50
2019-02-05T00:14:04.145Z,3.50
2019-02-05T00:16:33.243Z,3.50
2019-02-05T00:19:02.359Z,3.50
2019-02-05T00:21:31.480Z,3.50
2019-02-05T00:24:00.589Z,3.50
2019-02-05T00:26:29.641Z,3.50
2019-02-05T00:28:58.697Z,3.50
2019-02-05T00:31:27.795Z,3.60
2019-02-05T00:33:57.111Z,3.50
2019-02-05T00:36:26.127Z,3.60
2019-02-05T00:38:55.313Z,3.50
2019-02-05T00:41:24.402Z,3.50
2019-02-05T00:43:53.731Z,3.50
2019-02-05T00:46:32.115Z,3.50
2019-02-05T00:49:01.137Z,3.60
2019-02-05T00:51:49.270Z,3.60
2019-02-05T00:54:18.212Z,3.50
2019-02-05T00:56:47.179Z,3.60
2019-02-05T00:59:16.573Z,3.50
2019-02-05T01:01:45.660Z,3.50
2019-02-05T01:04:14.745Z,3.50
2019-02-05T01:06:43.826Z,3.60
2019-02-05T01:09:12.830Z,3.60
2019-02-05T01:11:41.894Z,3.60
2019-02-05T01:14:10.842Z,3.60
2019-02-05T01:16:39.926Z,3.60
2019-02-05T01:19:08.950Z,3.60
2019-02-05T01:21:37.984Z,3.60
2019-02-05T01:24:06.923Z,3.60
2019-02-05T01:26:36.021Z,3.60
2019-02-05T01:29:05.193Z,3.60
2019-02-05T01:31:34.256Z,3.60
2019-02-05T01:34:03.323Z,3.60
2019-02-05T01:36:32.286Z,3.60
2019-02-05T01:39:01.347Z,3.60
2019-02-05T01:41:30.361Z,3.60
2019-02-05T01:43:59.423Z,3.60
2019-02-05T01:46:28.434Z,3.60
2019-02-05T01:48:57.449Z,3.60
2019-02-05T01:51:26.608Z,3.60
2019-02-05T01:53:55.633Z,3.60
2019-02-05T01:56:24.660Z,3.60
2019-02-05T01:58:53.891Z,3.60
2019-02-05T02:01:22.946Z,3.60
2019-02-05T02:03:52.043Z,3.60
2019-02-05T02:06:21.159Z,3.70
2019-02-05T02:08:50.342Z,3.60
2019-02-05T02:11:19.326Z,3.60
2019-02-05T02:13:48.316Z,3.70
2019-02-05T02:16:17.407Z,3.60
2019-02-05T02:18:46.489Z,3.60
2019-02-05T02:21:15.465Z,3.70
2019-02-05T02:23:44.473Z,3.60
2019-02-05T02:26:13.542Z,3.60
2019-02-05T02:28:42.904Z,3.70
2019-02-05T02:31:12.091Z,3.70
2019-02-05T02:33:41.396Z,3.70
2019-02-05T02:36:10.485Z,3.70
2019-02-05T02:38:39.486Z,3.70
2019-02-05T02:41:08.758Z,3.70
2019-02-05T02:43:38.054Z,3.70
2019-02-05T02:46:26.286Z,3.60
2019-02-05T02:48:55.235Z,3.70
2019-02-05T02:51:24.215Z,3.70
2019-02-05T02:53:53.518Z,3.70
2019-02-05T02:56:22.645Z,3.70
2019-02-05T02:58:51.673Z,3.70
2019-02-05T03:01:21.057Z,3.70
2019-02-05T03:03:50.183Z,3.70
2019-02-05T03:06:19.567Z,3.70
2019-02-05T03:08:48.604Z,3.70
2019-02-05T03:11:18.131Z,3.70
2019-02-05T03:13:47.194Z,3.80
2019-02-05T03:16:16.296Z,3.70
2019-02-05T03:18:45.377Z,3.70
2019-02-05T03:21:14.509Z,3.70
2019-02-05T03:23:43.634Z,3.70
2019-02-05T03:26:12.728Z,3.70
2019-02-05T03:28:42.049Z,3.70
2019-02-05T03:31:11.237Z,3.70
2019-02-05T03:33:40.271Z,3.70
2019-02-05T03:36:09.306Z,3.70
2019-02-05T03:38:38.422Z,3.70
2019-02-05T03:41:08.418Z,3.70
2019-02-05T03:43:38.812Z,3.70
2019-02-05T03:46:27.196Z,3.70
2019-02-05T03:48:56.429Z,3.70
2019-02-05T03:52:15.664Z,3.70
2019-02-05T03:55:10.691Z,3.70
2019-02-05T03:58:24.065Z,3.70
2019-02-05T04:01:28.534Z,3.70
2019-02-05T04:04:34.577Z,3.80
2019-02-05T04:07:24.737Z,3.70
2019-02-05T04:10:39.220Z,3.70
2019-02-05T04:13:26.558Z,3.80
2019-02-05T04:16:10.945Z,3.70
2019-02-05T04:19:39.639Z,3.80
2019-02-05T04:22:32.671Z,3.80
2019-02-05T04:25:38.720Z,3.80
2019-02-05T04:29:07.377Z,3.80
2019-02-05T04:31:58.821Z,3.80
2019-02-05T04:35:04.194Z,3.70
2019-02-05T04:37:55.326Z,3.70
2019-02-05T04:41:05.757Z,3.70
2019-02-05T04:44:22.149Z,3.80
2019-02-05T04:47:47.560Z,3.80
2019-02-05T04:51:02.711Z,3.80
2019-02-05T04:54:10.250Z,3.80
2019-02-05T04:57:22.348Z,3.80
2019-02-05T05:00:38.901Z,3.80
2019-02-05T05:03:35.463Z,3.80
2019-02-05T05:06:14.968Z,3.80
2019-02-05T05:08:53.083Z,3.70
2019-02-05T05:11:22.205Z,3.80
2019-02-05T05:13:51.156Z,3.80
2019-02-05T05:16:20.513Z,3.70
2019-02-05T05:18:49.647Z,3.80
2019-02-05T05:21:18.673Z,3.70
2019-02-05T05:23:47.761Z,3.70
2019-02-05T05:26:17.021Z,3.70
2019-02-05T05:28:46.030Z,3.70
2019-02-05T05:31:15.151Z,3.70
2019-02-05T05:33:44.146Z,3.70
2019-02-05T05:36:13.210Z,3.70
2019-02-05T05:38:42.363Z,3.80
2019-02-05T05:41:11.501Z,3.80
2019-02-05T05:43:40.493Z,3.80
2019-02-05T05:46:09.462Z,3.80
2019-02-05T05:48:38.899Z,3.70
2019-02-05T05:51:08.037Z,3.70
2019-02-05T05:53:37.049Z,3.80
2019-02-05T05:56:06.100Z,3.70
2019-02-05T05:58:54.661Z,3.70
2019-02-05T06:01:23.770Z,3.80
2019-02-05T06:03:52.935Z,3.80
2019-02-05T06:06:22.013Z,3.80
2019-02-05T06:08:51.121Z,3.70
2019-02-05T06:11:20.418Z,3.70
2019-02-05T06:13:49.568Z,3.70
2019-02-05T06:16:18.756Z,3.80
2019-02-05T06:18:47.964Z,3.80
2019-02-05T06:21:17.077Z,3.80
2019-02-05T06:23:46.205Z,3.80
2019-02-05T06:26:15.228Z,3.70
2019-02-05T06:28:44.463Z,3.80
2019-02-05T06:31:13.409Z,3.80
2019-02-05T06:33:42.665Z,3.80
2019-02-05T06:36:11.744Z,3.80
2019-02-05T06:38:40.781Z,3.80
2019-02-05T06:41:09.907Z,3.70
2019-02-05T06:43:39.282Z,3.70
2019-02-05T06:46:08.485Z,3.80
2019-02-05T06:48:37.601Z,3.80
2019-02-05T06:51:06.587Z,3.80
2019-02-05T06:53:35.689Z,3.80
2019-02-05T06:56:04.991Z,3.80
2019-02-05T06:58:45.687Z,3.80
2019-02-05T07:01:05.032Z,3.80
2019-02-05T07:03:34.334Z,3.80
2019-02-05T07:06:03.523Z,3.80
2019-02-05T07:08:32.649Z,3.80
2019-02-05T07:11:02.107Z,3.80
2019-02-05T07:13:31.183Z,3.80
2019-02-05T07:16:00.653Z,3.80
2019-02-05T07:18:29.775Z,3.80
2019-02-05T07:20:58.841Z,3.80
2019-02-05T07:23:27.971Z,3.80
2019-02-05T07:26:16.278Z,3.80
2019-02-05T07:28:57.697Z,3.90
2019-02-05T07:31:16.618Z,3.90
2019-02-05T07:33:45.831Z,3.90
2019-02-05T07:36:14.927Z,3.90
2019-02-05T07:38:44.123Z,3.90
2019-02-05T07:41:13.728Z,3.90
2019-02-05T07:43:43.115Z,3.90
2019-02-05T07:46:12.556Z,3.80
2019-02-05T07:48:41.792Z,3.80
2019-02-05T07:51:10.892Z,3.90
2019-02-05T07:53:39.934Z,3.80
2019-02-05T07:56:09.108Z,3.80
2019-02-05T07:58:38.238Z,3.90
2019-02-05T08:01:07.310Z,3.90
2019-02-05T08:03:56.176Z,3.90
2019-02-05T08:06:25.458Z,3.90
2019-02-05T08:08:54.923Z,3.90
2019-02-05T08:11:24.960Z,4.00
2019-02-05T08:13:54.214Z,4.00
2019-02-05T08:16:23.588Z,4.00
2019-02-05T08:18:52.903Z,4.00
2019-02-05T08:21:22.125Z,4.00
2019-02-05T08:23:51.416Z,4.10
2019-02-05T08:26:20.648Z,4.10
2019-02-05T08:28:49.904Z,4.10
2019-02-05T08:31:19.115Z,4.10
2019-02-05T08:33:49.315Z,4.10
2019-02-05T08:36:18.524Z,4.20
2019-02-05T08:38:47.843Z,4.20
2019-02-05T08:41:17.130Z,4.20
2019-02-05T08:43:46.362Z,4.20
2019-02-05T08:46:15.713Z,4.20
2019-02-05T08:48:45.045Z,4.30
2019-02-05T08:51:14.550Z,4.20
2019-02-05T08:53:43.835Z,4.30
2019-02-05T08:56:13.179Z,4.30
2019-02-05T08:58:42.451Z,4.30
2019-02-05T09:01:14.399Z,4.40
2019-02-05T09:03:42.691Z,4.30
2019-02-05T09:06:11.938Z,4.30
2019-02-05T09:08:41.190Z,4.40
2019-02-05T09:11:10.793Z,4.40
2019-02-05T09:13:40.241Z,4.40
2019-02-05T09:16:09.541Z,4.50
2019-02-05T09:18:38.802Z,4.60
2019-02-05T09:21:08.041Z,4.50
2019-02-05T09:23:38.157Z,4.60
2019-02-05T09:26:26.472Z,4.60
2019-02-05T09:28:55.608Z,4.60
2019-02-05T09:31:24.822Z,4.60
2019-02-05T09:33:53.972Z,4.60
2019-02-05T09:36:23.108Z,4.60
2019-02-05T09:38:52.208Z,4.70
2019-02-05T09:41:21.362Z,4.70
2019-02-05T09:43:50.714Z,4.70
2019-02-05T09:46:19.784Z,4.70
2019-02-05T09:48:48.917Z,4.70
2019-02-05T09:51:18.230Z,4.70
2019-02-05T09:53:47.266Z,4.70
2019-02-05T09:56:16.330Z,4.80
2019-02-05T09:58:45.675Z,4.80
2019-02-05T10:01:14.829Z,4.80
2019-02-05T10:03:44.010Z,4.80
2019-02-05T10:06:13.207Z,4.80
2019-02-05T10:08:42.798Z,4.80
2019-02-05T10:11:11.949Z,4.90
2019-02-05T10:13:41.092Z,4.90
2019-02-05T10:16:10.313Z,4.80
2019-02-05T10:18:39.577Z,4.90
2019-02-05T10:21:08.813Z,4.90
2019-02-05T10:23:38.053Z,4.90
2019-02-05T10:26:07.603Z,4.90
2019-02-05T10:28:36.663Z,5.00
2019-02-05T10:31:06.009Z,5.00
2019-02-05T10:33:35.408Z,5.10
2019-02-05T10:36:04.474Z,5.10
2019-02-05T10:38:33.683Z,5.20
2019-02-05T10:41:02.883Z,5.10
2019-02-05T10:43:31.989Z,5.10
2019-02-05T10:46:01.113Z,5.20
2019-02-05T10:48:30.234Z,5.20
2019-02-05T10:50:59.454Z,5.20
2019-02-05T10:53:28.725Z,5.20
2019-02-05T10:55:57.994Z,5.20
2019-02-05T10:58:27.461Z,5.20
2019-02-05T11:00:56.564Z,5.20
2019-02-05T11:03:25.695Z,5.20
2019-02-05T11:05:54.919Z,5.30
2019-02-05T11:08:24.282Z,5.30
2019-02-05T11:10:53.483Z,5.30
2019-02-05T11:13:22.798Z,5.30
2019-02-05T11:15:52.483Z,5.30
2019-02-05T11:18:29.643Z,5.20
2019-02-05T11:20:59.022Z,5.20
2019-02-05T11:23:28.246Z,5.20
2019-02-05T11:25:57.541Z,5.20
2019-02-05T11:28:27.818Z,5.20
2019-02-05T11:31:12.274Z,5.20
2019-02-05T11:33:41.512Z,5.20
2019-02-05T11:36:10.579Z,5.10
2019-02-05T11:38:39.705Z,5.10
2019-02-05T11:41:09.148Z,5.10
2019-02-05T11:43:38.647Z,5.10
2019-02-05T11:46:07.710Z,5.20
2019-02-05T11:48:36.770Z,5.30
2019-02-05T11:51:09.223Z,5.40
2019-02-05T11:53:40.011Z,5.40
2019-02-05T11:56:09.165Z,5.40
2019-02-05T11:58:38.581Z,5.40
2019-02-05T12:01:20.911Z,5.40
2019-02-05T12:03:51.583Z,5.50
2019-02-05T12:06:22.146Z,5.50
2019-02-05T12:08:51.285Z,5.50
2019-02-05T12:11:20.417Z,5.50
2019-02-05T12:13:49.453Z,5.50
2019-02-05T12:16:18.511Z,5.60
2019-02-05T12:18:47.729Z,5.60
2019-02-05T12:21:17.266Z,5.50
2019-02-05T12:23:46.444Z,5.50
2019-02-05T12:26:22.706Z,5.60
2019-02-05T12:28:52.164Z,5.60
2019-02-05T12:31:21.274Z,5.70
2019-02-05T12:33:50.501Z,5.70
2019-02-05T12:36:19.638Z,5.60
2019-02-05T12:38:48.834Z,5.70
2019-02-05T12:41:17.960Z,5.70
2019-02-05T12:43:47.144Z,5.70
2019-02-05T12:46:17.357Z,5.60
2019-02-05T12:48:46.551Z,5.60
2019-02-05T12:51:15.707Z,5.60
2019-02-05T12:53:44.961Z,5.50
2019-02-05T12:56:14.311Z,5.60
2019-02-05T12:58:43.539Z,5.60
2019-02-05T13:01:12.767Z,5.70
2019-02-05T13:03:41.882Z,5.70
2019-02-05T13:06:11.072Z,5.70
2019-02-05T13:08:40.225Z,5.70
2019-02-05T13:11:09.401Z,5.70
2019-02-05T13:13:38.558Z,5.70
2019-02-05T13:16:07.955Z,5.70
2019-02-05T13:18:37.373Z,5.70
2019-02-05T13:21:06.581Z,5.70
2019-02-05T13:23:35.951Z,5.70
2019-02-05T13:26:06.028Z,5.80
2019-02-05T13:28:35.163Z,5.80
2019-02-05T13:31:08.265Z,5.80
2019-02-05T13:33:35.095Z,5.80
2019-02-05T13:36:04.747Z,5.80
2019-02-05T13:38:33.809Z,5.90
2019-02-05T13:41:02.891Z,5.90
2019-02-05T13:43:32.077Z,6.00
2019-02-05T13:46:01.202Z,6.00
2019-02-05T13:48:30.425Z,6.00
2019-02-05T13:50:59.622Z,6.00
2019-02-05T13:53:28.903Z,6.00
2019-02-05T13:55:58.252Z,6.00
2019-02-05T13:58:27.475Z,6.00
2019-02-05T14:00:56.940Z,6.00
2019-02-05T14:03:26.139Z,6.00
2019-02-05T14:05:55.244Z,6.00
2019-02-05T14:08:24.428Z,6.00
2019-02-05T14:10:54.654Z,6.00
2019-02-05T14:13:23.838Z,6.00
2019-02-05T14:15:53.676Z,5.90
2019-02-05T14:18:23.244Z,5.90
2019-02-05T14:20:52.698Z,5.90
2019-02-05T14:23:22.019Z,5.90
2019-02-05T14:25:51.124Z,5.90
2019-02-05T14:28:20.444Z,5.90
2019-02-05T14:30:58.954Z,5.80
2019-02-05T14:33:30.408Z,5.90
2019-02-05T14:35:59.548Z,5.90
2019-02-05T14:38:28.816Z,5.90
2019-02-05T14:40:58.038Z,6.00
2019-02-05T14:43:27.704Z,6.00
2019-02-05T14:45:56.911Z,6.00
2019-02-05T14:48:25.909Z,6.00
2019-02-05T14:50:55.176Z,6.00
2019-02-05T14:53:24.383Z,6.00
2019-02-05T14:55:53.551Z,5.90
2019-02-05T14:58:22.979Z,5.90
2019-02-05T15:00:52.057Z,5.90
2019-02-05T15:03:21.163Z,5.90
2019-02-05T15:05:50.282Z,5.90
2019-02-05T15:08:19.957Z,5.90
2019-02-05T15:10:49.131Z,5.80
2019-02-05T15:13:18.835Z,5.80
2019-02-05T15:15:48.035Z,5.80
2019-02-05T15:18:19.548Z,5.80
2019-02-05T15:20:49.821Z,5.80
2019-02-05T15:23:19.048Z,5.70
2019-02-05T15:25:48.213Z,5.70
2019-02-05T15:28:17.320Z,5.70
2019-02-05T15:30:46.437Z,5.70
2019-02-05T15:33:41.589Z,5.70
2019-02-05T15:36:31.569Z,5.70
2019-02-05T15:39:01.093Z,5.70
2019-02-05T15:41:30.286Z,5.70
2019-02-05T15:44:00.721Z,5.70
2019-02-05T15:46:30.205Z,5.70
2019-02-05T15:48:59.330Z,5.70
2019-02-05T15:51:28.378Z,5.70
2019-02-05T15:53:57.609Z,5.70
2019-02-05T15:56:26.762Z,5.70
2019-02-05T15:58:56.140Z,5.70
2019-02-05T16:01:26.001Z,5.70
2019-02-05T16:03:55.184Z,5.60
2019-02-05T16:06:24.339Z,5.70
2019-02-05T16:09:00.463Z,5.70
2019-02-05T16:11:29.658Z,5.70
2019-02-05T16:13:58.838Z,5.70
2019-02-05T16:16:28.113Z,5.70
2019-02-05T16:18:57.296Z,5.70
2019-02-05T16:21:26.347Z,5.70
2019-02-05T16:23:58.188Z,5.70
2019-02-05T16:26:26.214Z,5.70
2019-02-05T16:28:55.320Z,5.70
2019-02-05T16:31:24.823Z,5.70
2019-02-05T16:33:53.971Z,5.70
2019-02-05T16:36:23.124Z,5.70
2019-02-05T16:38:52.455Z,5.70
2019-02-05T16:41:21.682Z,5.70
2019-02-05T16:43:50.882Z,5.70
2019-02-05T16:46:20.624Z,5.70
2019-02-05T16:48:49.787Z,5.70
2019-02-05T16:51:18.855Z,5.60
2019-02-05T16:53:48.179Z,5.70
2019-02-05T16:56:36.553Z,5.60
2019-02-05T16:59:05.904Z,5.70
2019-02-05T17:01:34.971Z,5.70
2019-02-05T17:04:04.224Z,5.70
2019-02-05T17:06:33.534Z,5.60
2019-02-05T17:09:04.292Z,5.60
2019-02-05T17:11:33.535Z,5.60
2019-02-05T17:14:02.706Z,5.60
2019-02-05T17:16:31.906Z,5.70
2019-02-05T17:19:01.144Z,5.60
2019-02-05T17:21:30.384Z,5.60
2019-02-05T17:23:59.720Z,5.70
2019-02-05T17:26:28.827Z,5.60
2019-02-05T17:28:57.918Z,5.70
2019-02-05T17:31:26.988Z,5.70
2019-02-05T17:33:56.233Z,5.70
2019-02-05T17:36:25.430Z,5.60
2019-02-05T17:38:54.658Z,5.70
2019-02-05T17:41:24.002Z,5.70
2019-02-05T17:43:53.288Z,5.70
2019-02-05T17:46:34.362Z,5.60
2019-02-05T17:49:03.539Z,5.60
2019-02-05T17:51:32.740Z,5.60
2019-02-05T17:54:06.472Z,5.60
2019-02-05T17:56:35.813Z,5.60
2019-02-05T17:59:06.303Z,5.60
2019-02-05T18:01:35.600Z,5.60
2019-02-05T18:04:04.896Z,5.60
2019-02-05T18:06:34.017Z,5.50
2019-02-05T18:09:04.424Z,5.50
2019-02-05T18:11:33.603Z,5.50
2019-02-05T18:14:02.861Z,5.50
2019-02-05T18:16:32.055Z,5.50
2019-02-05T18:19:01.377Z,5.50
2019-02-05T18:21:30.509Z,5.50
2019-02-05T18:23:59.901Z,5.40
2019-02-05T18:26:29.417Z,5.40
2019-02-05T18:28:58.565Z,5.50
2019-02-05T18:31:27.897Z,5.40
2019-02-05T18:33:57.065Z,5.40
2019-02-05T18:36:26.195Z,5.40
2019-02-05T18:38:56.052Z,5.40
2019-02-05T18:41:25.204Z,5.40
2019-02-05T18:43:54.324Z,5.40
2019-02-05T18:46:23.634Z,5.30
2019-02-05T18:49:04.295Z,5.30
2019-02-05T18:51:23.450Z,5.30
2019-02-05T18:53:52.878Z,5.30
2019-02-05T18:56:21.862Z,5.30
2019-02-05T18:58:54.082Z,5.20
2019-02-05T19:01:23.325Z,5.20
2019-02-05T19:03:52.522Z,5.20
2019-02-05T19:06:21.828Z,5.20
2019-02-05T19:08:51.336Z,5.10
2019-02-05T19:11:20.761Z,5.10
2019-02-05T19:13:49.910Z,5.10
2019-02-05T19:16:19.073Z,5.10
2019-02-05T19:18:48.259Z,5.20
2019-02-05T19:21:17.565Z,5.10
2019-02-05T19:23:48.641Z,5.10
2019-02-05T19:26:30.005Z,5.10
2019-02-05T19:28:59.184Z,5.10
2019-02-05T19:31:39.273Z,5.10
2019-02-05T19:34:08.877Z,5.10
2019-02-05T19:36:38.012Z,5.00
2019-02-05T19:39:09.176Z,5.00
2019-02-05T19:41:38.398Z,4.90
2019-02-05T19:44:07.742Z,4.90
2019-02-05T19:46:55.938Z,4.90
2019-02-05T19:49:31.046Z,4.90
2019-02-05T19:52:00.276Z,4.80
2019-02-05T19:54:49.119Z,4.80
2019-02-05T19:57:18.358Z,4.80
2019-02-05T19:59:47.745Z,4.80
2019-02-05T20:02:16.967Z,4.70
2019-02-05T20:04:46.194Z,4.70
2019-02-05T20:07:15.323Z,4.70
2019-02-05T20:09:44.519Z,4.70
2019-02-05T20:12:13.791Z,4.70
2019-02-05T20:14:43.228Z,4.60
2019-02-05T20:17:12.379Z,4.70
2019-02-05T20:19:41.536Z,4.60
2019-02-05T20:22:13.521Z,4.60
2019-02-05T20:24:42.677Z,4.60
2019-02-05T20:27:11.966Z,4.50
2019-02-05T20:29:41.046Z,4.50
2019-02-05T20:32:11.236Z,4.40
2019-02-05T20:34:40.642Z,4.40
2019-02-05T20:37:09.808Z,4.30
2019-02-05T20:39:41.721Z,4.30
2019-02-05T20:42:10.796Z,4.20
2019-02-05T20:44:39.922Z,4.20
2019-02-05T20:47:09.342Z,4.20
2019-02-05T20:49:38.490Z,4.30
2019-02-05T20:52:07.670Z,4.30
2019-02-05T20:54:36.914Z,4.40
2019-02-05T20:57:06.298Z,4.40
2019-02-05T20:59:35.495Z,4.40
2019-02-05T21:02:04.679Z,4.50
2019-02-05T21:04:35.543Z,4.50
2019-02-05T21:07:04.889Z,4.60
2019-02-05T21:09:34.012Z,4.60
2019-02-05T21:12:03.193Z,4.60
2019-02-05T21:14:32.233Z,4.70
2019-02-05T21:17:01.341Z,4.70
2019-02-05T21:19:30.795Z,4.70
2019-02-05T21:22:00.124Z,4.70
2019-02-05T21:24:29.406Z,4.70
2019-02-05T21:26:58.653Z,4.70
2019-02-05T21:29:27.788Z,4.70
2019-02-05T21:31:56.891Z,4.70
2019-02-05T21:34:26.076Z,4.60
2019-02-05T21:36:55.281Z,4.60
2019-02-05T21:39:24.486Z,4.60
2019-02-05T21:41:53.654Z,4.60
2019-02-05T21:44:22.820Z,4.70
2019-02-05T21:46:51.985Z,4.70
2019-02-05T21:49:21.160Z,4.60
2019-02-05T21:51:50.747Z,4.60
2019-02-05T21:54:20.067Z,4.60
2019-02-05T21:56:49.218Z,4.60
2019-02-05T21:59:18.576Z,4.50
2019-02-05T22:01:47.657Z,4.60
2019-02-05T22:04:26.764Z,4.50
2019-02-05T22:06:47.721Z,4.50
2019-02-05T22:09:19.560Z,4.40
2019-02-05T22:11:49.263Z,4.40
2019-02-05T22:14:18.686Z,4.40
2019-02-05T22:16:47.905Z,4.30
2019-02-05T22:19:17.379Z,4.30
2019-02-05T22:21:46.598Z,4.30
2019-02-05T22:24:15.783Z,4.20
2019-02-05T22:26:46.366Z,4.20
2019-02-05T22:29:15.557Z,4.20
2019-02-05T22:31:44.720Z,4.20
2019-02-05T22:34:13.951Z,4.20
2019-02-05T22:36:43.139Z,4.20
2019-02-05T22:39:12.358Z,4.20
2019-02-05T22:41:41.561Z,4.20
2019-02-05T22:44:29.876Z,4.10
2019-02-05T22:46:59.067Z,4.10
2019-02-05T22:49:28.220Z,4.10
2019-02-05T22:51:57.989Z,4.10
2019-02-05T22:54:27.244Z,4.10
2019-02-05T22:56:56.488Z,4.10
2019-02-05T22:59:25.923Z,4.10
2019-02-05T23:01:57.197Z,4.10
2019-02-05T23:07:50.175Z,4.00
2019-02-05T23:11:03.741Z,4.00
2019-02-05T23:13:31.316Z,4.00
2019-02-05T23:16:00.520Z,3.90
2019-02-05T23:18:29.651Z,3.90
2019-02-05T23:20:58.920Z,3.90
2019-02-05T23:23:28.093Z,3.90
2019-02-05T23:25:57.563Z,4.00
2019-02-05T23:28:26.807Z,3.90
2019-02-05T23:30:55.901Z,3.90
2019-02-05T23:33:24.997Z,3.90
2019-02-05T23:35:54.220Z,3.90
2019-02-05T23:38:30.023Z,3.90
2019-02-05T23:40:59.648Z,3.90
2019-02-05T23:43:29.052Z,3.90
2019-02-05T23:46:01.344Z,4.00
2019-02-05T23:48:28.907Z,3.90
2019-02-05T23:50:57.930Z,3.90
2019-02-05T23:53:26.925Z,3.90
2019-02-05T23:55:55.985Z,3.90
2019-02-05T23:58:25.180Z,3.90
