createdAt,value
2019-03-26T00:01:54.641Z,3.70
2019-03-26T00:04:24.518Z,3.70
2019-03-26T00:06:54.358Z,3.70
2019-03-26T00:09:24.252Z,3.70
2019-03-26T00:11:54.112Z,3.70
2019-03-26T00:14:23.941Z,3.70
2019-03-26T00:16:53.832Z,3.70
2019-03-26T00:19:23.644Z,3.70
2019-03-26T00:21:53.491Z,3.60
2019-03-26T00:24:23.348Z,3.60
2019-03-26T00:26:53.143Z,3.60
2019-03-26T00:29:23.044Z,3.60
2019-03-26T00:31:52.823Z,3.50
2019-03-26T00:34:22.714Z,3.50
2019-03-26T00:36:52.592Z,3.60
2019-03-26T00:39:22.537Z,3.60
2019-03-26T00:41:52.435Z,3.60
2019-03-26T00:44:22.271Z,3.60
2019-03-26T00:46:52.063Z,3.60
2019-03-26T00:49:21.965Z,3.50
2019-03-26T00:51:51.750Z,3.60
2019-03-26T00:54:21.680Z,3.50
2019-03-26T00:56:51.487Z,3.50
2019-03-26T00:59:21.340Z,3.40
2019-03-26T01:01:51.161Z,3.50
2019-03-26T01:04:32.223Z,3.50
2019-03-26T01:06:52.515Z,3.50
2019-03-26T01:09:22.401Z,3.40
2019-03-26T01:11:52.228Z,3.40
2019-03-26T01:14:22.189Z,3.50
2019-03-26T01:16:52.003Z,3.40
2019-03-26T01:19:21.815Z,3.40
2019-03-26T01:21:51.629Z,3.40
2019-03-26T01:24:21.470Z,3.40
2019-03-26T01:26:51.266Z,3.40
2019-03-26T01:29:21.171Z,3.30
2019-03-26T01:31:51.107Z,3.30
2019-03-26T01:34:21.012Z,3.30
2019-03-26T01:36:50.916Z,3.30
2019-03-26T01:39:20.795Z,3.20
2019-03-26T01:41:50.635Z,3.30
2019-03-26T01:44:20.464Z,3.30
2019-03-26T01:46:50.359Z,3.30
2019-03-26T01:49:20.209Z,3.20
2019-03-26T01:51:50.036Z,3.20
2019-03-26T01:54:19.906Z,3.20
2019-03-26T01:56:49.809Z,3.30
2019-03-26T01:59:19.666Z,3.30
2019-03-26T02:01:49.512Z,3.30
2019-03-26T02:04:19.335Z,3.30
2019-03-26T02:06:49.170Z,3.30
2019-03-26T02:09:18.982Z,3.20
2019-03-26T02:11:49.180Z,3.10
2019-03-26T02:14:18.974Z,3.10
2019-03-26T02:16:48.853Z,3.20
2019-03-26T02:19:18.631Z,3.10
2019-03-26T02:21:48.575Z,3.00
2019-03-26T02:24:18.374Z,3.10
2019-03-26T02:26:48.333Z,3.10
2019-03-26T02:29:18.197Z,3.20
2019-03-26T02:31:48.071Z,3.20
2019-03-26T02:34:17.936Z,3.20
2019-03-26T02:36:47.917Z,3.10
2019-03-26T02:39:17.793Z,3.10
2019-03-26T02:41:47.764Z,3.00
2019-03-26T02:44:17.552Z,3.00
2019-03-26T02:46:47.424Z,2.90
2019-03-26T02:49:17.289Z,2.80
2019-03-26T02:51:47.252Z,2.70
2019-03-26T02:54:17.128Z,2.70
2019-03-26T02:56:46.929Z,2.70
2019-03-26T02:59:16.838Z,2.70
2019-03-26T03:01:46.712Z,2.60
2019-03-26T03:04:16.590Z,2.60
2019-03-26T03:06:46.579Z,2.50
2019-03-26T03:09:16.489Z,2.60
2019-03-26T03:11:46.446Z,2.60
2019-03-26T03:14:16.351Z,2.50
2019-03-26T03:16:46.175Z,2.70
2019-03-26T03:19:16.479Z,2.70
2019-03-26T03:21:46.401Z,2.70
2019-03-26T03:24:16.411Z,2.70
2019-03-26T03:26:46.412Z,2.70
2019-03-26T03:29:16.254Z,2.70
2019-03-26T03:31:46.160Z,2.70
2019-03-26T03:34:15.999Z,2.80
2019-03-26T03:36:45.982Z,2.70
2019-03-26T03:39:15.812Z,2.70
2019-03-26T03:41:45.760Z,2.90
2019-03-26T03:44:15.570Z,2.80
2019-03-26T03:46:47.529Z,2.70
2019-03-26T03:49:20.446Z,2.80
2019-03-26T03:51:51.441Z,2.80
2019-03-26T03:54:21.938Z,2.80
2019-03-26T03:56:53.628Z,2.90
2019-03-26T03:59:24.479Z,3.00
2019-03-26T04:01:54.335Z,3.00
2019-03-26T04:04:24.129Z,3.10
2019-03-26T04:06:53.958Z,3.10
2019-03-26T04:09:23.800Z,3.10
2019-03-26T04:11:53.669Z,3.10
2019-03-26T04:14:23.470Z,3.10
2019-03-26T04:16:53.269Z,3.10
2019-03-26T04:19:23.192Z,3.20
2019-03-26T04:21:53.039Z,3.20
2019-03-26T04:24:22.833Z,3.20
2019-03-26T04:26:52.666Z,3.20
2019-03-26T04:29:22.449Z,3.30
2019-03-26T04:31:52.258Z,3.30
2019-03-26T04:34:22.766Z,3.20
2019-03-26T04:36:52.692Z,3.30
2019-03-26T04:39:22.536Z,3.30
2019-03-26T04:41:52.459Z,3.30
2019-03-26T04:44:22.250Z,3.30
2019-03-26T04:46:52.067Z,3.40
2019-03-26T04:49:21.859Z,3.40
2019-03-26T04:51:51.650Z,3.40
2019-03-26T04:54:21.444Z,3.40
2019-03-26T04:56:51.260Z,3.40
2019-03-26T04:59:21.052Z,3.30
2019-03-26T05:01:50.856Z,3.30
2019-03-26T05:04:20.719Z,3.30
2019-03-26T05:06:50.546Z,3.30
2019-03-26T05:09:20.359Z,3.30
2019-03-26T05:11:50.186Z,3.20
2019-03-26T05:14:19.970Z,3.30
2019-03-26T05:16:49.805Z,3.20
2019-03-26T05:19:19.595Z,3.30
2019-03-26T05:21:49.404Z,3.50
2019-03-26T05:24:19.191Z,3.50
2019-03-26T05:26:49.013Z,3.40
2019-03-26T05:29:18.803Z,3.50
2019-03-26T05:31:48.643Z,3.60
2019-03-26T05:34:18.429Z,3.60
2019-03-26T05:36:51.570Z,3.60
2019-03-26T05:39:19.670Z,3.40
2019-03-26T05:41:49.491Z,3.40
2019-03-26T05:44:19.350Z,3.50
2019-03-26T05:46:49.175Z,3.50
2019-03-26T05:49:18.971Z,3.40
2019-03-26T05:51:48.871Z,3.40
2019-03-26T05:54:18.675Z,3.30
2019-03-26T05:56:48.482Z,3.30
2019-03-26T05:59:18.295Z,3.40
2019-03-26T06:01:48.130Z,3.40
2019-03-26T06:04:17.938Z,3.50
2019-03-26T06:06:47.850Z,3.50
2019-03-26T06:09:17.630Z,3.60
2019-03-26T06:11:47.494Z,3.70
2019-03-26T06:14:17.363Z,3.80
2019-03-26T06:16:47.189Z,3.90
2019-03-26T06:19:16.994Z,4.00
2019-03-26T06:21:46.799Z,4.00
2019-03-26T06:24:16.595Z,4.00
2019-03-26T06:26:46.441Z,4.10
2019-03-26T06:29:16.248Z,4.20
2019-03-26T06:31:46.131Z,4.20
2019-03-26T06:34:15.936Z,4.30
2019-03-26T06:36:45.775Z,4.30
2019-03-26T06:39:15.624Z,4.30
2019-03-26T06:41:45.430Z,4.40
2019-03-26T06:44:15.231Z,4.50
2019-03-26T06:46:45.059Z,4.60
2019-03-26T06:49:14.921Z,4.40
2019-03-26T06:51:44.748Z,4.50
2019-03-26T06:54:14.651Z,4.50
2019-03-26T06:56:44.462Z,4.50
2019-03-26T06:59:14.348Z,4.50
2019-03-26T07:01:44.163Z,4.50
2019-03-26T07:04:13.961Z,4.50
2019-03-26T07:06:43.966Z,4.60
2019-03-26T07:09:13.828Z,4.80
2019-03-26T07:11:43.640Z,4.80
2019-03-26T07:14:13.460Z,4.80
2019-03-26T07:16:43.256Z,4.80
2019-03-26T07:19:13.071Z,4.80
2019-03-26T07:21:49.584Z,4.70
2019-03-26T07:24:14.474Z,4.80
2019-03-26T07:26:44.264Z,4.80
2019-03-26T07:29:14.064Z,4.80
2019-03-26T07:31:43.990Z,4.70
2019-03-26T07:34:13.798Z,4.70
2019-03-26T07:36:43.615Z,4.70
2019-03-26T07:39:13.515Z,4.80
2019-03-26T07:41:43.326Z,4.80
2019-03-26T07:44:13.243Z,4.70
2019-03-26T07:46:43.064Z,4.70
2019-03-26T07:49:12.883Z,4.60
2019-03-26T07:51:42.717Z,4.50
2019-03-26T07:54:12.636Z,4.50
2019-03-26T07:56:42.514Z,4.60
2019-03-26T07:59:12.343Z,4.60
2019-03-26T08:01:42.152Z,4.70
2019-03-26T08:04:12.667Z,4.70
2019-03-26T08:06:42.623Z,4.60
2019-03-26T08:09:12.505Z,4.80
2019-03-26T08:11:42.393Z,5.10
2019-03-26T08:14:12.280Z,5.10
2019-03-26T08:16:42.118Z,4.90
2019-03-26T08:19:11.930Z,4.80
2019-03-26T08:21:41.812Z,4.70
2019-03-26T08:24:11.622Z,4.60
2019-03-26T08:26:41.466Z,4.70
2019-03-26T08:29:11.320Z,4.70
2019-03-26T08:31:41.214Z,4.70
2019-03-26T08:34:11.079Z,4.60
2019-03-26T08:36:40.965Z,4.60
2019-03-26T08:39:10.895Z,4.60
2019-03-26T08:41:40.832Z,4.70
2019-03-26T08:44:10.663Z,4.60
2019-03-26T08:46:40.519Z,4.60
2019-03-26T08:49:10.326Z,4.60
2019-03-26T08:51:40.183Z,4.70
2019-03-26T08:54:10.084Z,4.70
2019-03-26T08:56:39.935Z,4.60
2019-03-26T08:59:16.964Z,4.70
2019-03-26T09:01:49.088Z,4.60
2019-03-26T09:04:18.904Z,4.60
2019-03-26T09:06:48.807Z,4.60
2019-03-26T09:09:18.605Z,4.70
2019-03-26T09:11:48.519Z,4.80
2019-03-26T09:14:18.390Z,4.90
2019-03-26T09:16:48.246Z,5.00
2019-03-26T09:19:18.049Z,4.90
2019-03-26T09:21:47.890Z,4.90
2019-03-26T09:24:17.755Z,5.00
2019-03-26T09:26:47.678Z,5.00
2019-03-26T09:29:17.498Z,5.10
2019-03-26T09:31:47.353Z,5.10
2019-03-26T09:34:17.185Z,4.90
2019-03-26T09:36:47.030Z,4.90
2019-03-26T09:39:16.823Z,4.90
2019-03-26T09:41:46.746Z,5.10
2019-03-26T09:44:16.572Z,5.10
2019-03-26T09:46:46.504Z,5.00
2019-03-26T09:49:16.395Z,5.00
2019-03-26T09:51:46.211Z,5.00
2019-03-26T09:54:16.018Z,5.00
2019-03-26T09:56:45.884Z,5.20
2019-03-26T09:59:15.699Z,5.20
2019-03-26T10:01:45.732Z,5.20
2019-03-26T10:04:15.540Z,5.40
2019-03-26T10:06:45.461Z,5.60
2019-03-26T10:09:15.269Z,5.70
2019-03-26T10:11:45.116Z,5.60
2019-03-26T10:14:15.096Z,5.70
2019-03-26T10:16:44.985Z,5.80
2019-03-26T10:19:17.026Z,5.80
2019-03-26T10:21:46.375Z,6.00
2019-03-26T10:24:16.234Z,6.10
2019-03-26T10:26:46.098Z,6.10
2019-03-26T10:29:29.557Z,6.10
2019-03-26T10:31:47.420Z,6.10
2019-03-26T10:34:17.566Z,5.90
2019-03-26T10:36:47.575Z,6.00
2019-03-26T10:39:17.446Z,5.90
2019-03-26T10:41:47.242Z,5.90
2019-03-26T10:44:17.058Z,6.00
2019-03-26T10:46:47.053Z,6.20
2019-03-26T10:49:16.920Z,6.30
2019-03-26T10:51:46.782Z,6.40
2019-03-26T10:54:16.658Z,6.60
2019-03-26T10:56:46.463Z,6.50
2019-03-26T10:59:16.299Z,6.50
2019-03-26T11:01:46.091Z,6.60
2019-03-26T11:04:15.964Z,6.60
2019-03-26T11:06:45.832Z,6.50
2019-03-26T11:09:24.042Z,6.50
2019-03-26T11:11:47.231Z,6.50
2019-03-26T11:14:17.055Z,6.60
2019-03-26T11:16:47.043Z,6.70
2019-03-26T11:19:16.907Z,6.80
2019-03-26T11:21:46.719Z,6.90
2019-03-26T11:24:16.580Z,7.00
2019-03-26T11:26:46.498Z,7.00
2019-03-26T11:29:16.322Z,6.90
2019-03-26T11:31:46.174Z,7.00
2019-03-26T11:34:16.082Z,7.10
2019-03-26T11:36:45.913Z,7.10
2019-03-26T11:39:15.738Z,6.80
2019-03-26T11:41:45.550Z,6.80
2019-03-26T11:44:15.363Z,6.90
2019-03-26T11:46:45.206Z,7.00
2019-03-26T11:49:15.122Z,7.20
2019-03-26T11:51:44.912Z,7.60
2019-03-26T11:54:14.740Z,7.90
2019-03-26T11:56:44.635Z,8.10
2019-03-26T11:59:14.540Z,8.10
2019-03-26T12:01:44.349Z,8.30
2019-03-26T12:04:14.247Z,8.50
2019-03-26T12:06:44.063Z,8.60
2019-03-26T12:09:14.064Z,8.50
2019-03-26T12:11:43.910Z,8.30
2019-03-26T12:14:13.739Z,8.30
2019-03-26T12:16:43.579Z,8.60
2019-03-26T12:19:13.446Z,8.50
2019-03-26T12:21:43.299Z,8.40
2019-03-26T12:24:13.227Z,8.30
2019-03-26T12:26:43.044Z,8.60
2019-03-26T12:29:12.873Z,8.80
2019-03-26T12:31:42.688Z,8.90
2019-03-26T12:34:12.609Z,8.90
2019-03-26T12:36:42.455Z,8.90
2019-03-26T12:39:12.371Z,8.70
2019-03-26T12:41:42.290Z,8.60
2019-03-26T12:44:12.133Z,8.60
2019-03-26T12:46:42.126Z,8.30
2019-03-26T12:49:12.021Z,8.20
2019-03-26T12:51:41.911Z,8.10
2019-03-26T12:54:11.797Z,8.40
2019-03-26T12:56:41.701Z,9.10
2019-03-26T12:59:11.579Z,9.30
2019-03-26T13:01:41.564Z,9.20
2019-03-26T13:04:12.852Z,9.20
2019-03-26T13:06:42.976Z,9.10
2019-03-26T13:09:12.938Z,9.40
2019-03-26T13:11:42.774Z,9.60
2019-03-26T13:14:12.581Z,9.20
2019-03-26T13:16:42.420Z,9.20
2019-03-26T13:19:12.284Z,8.80
2019-03-26T13:21:42.200Z,8.70
2019-03-26T13:24:12.083Z,9.00
2019-03-26T13:26:42.255Z,9.10
2019-03-26T13:29:12.058Z,9.20
2019-03-26T13:31:41.912Z,9.10
2019-03-26T13:34:11.778Z,9.20
2019-03-26T13:36:43.727Z,9.30
2019-03-26T13:39:13.579Z,9.10
2019-03-26T13:41:43.426Z,8.90
2019-03-26T13:44:13.298Z,8.90
2019-03-26T13:46:43.248Z,8.80
2019-03-26T13:49:13.159Z,9.10
2019-03-26T13:51:43.051Z,9.30
2019-03-26T13:54:12.949Z,9.70
2019-03-26T13:56:44.042Z,10.00
2019-03-26T13:59:13.893Z,9.70
2019-03-26T14:01:43.782Z,9.40
2019-03-26T14:04:13.644Z,9.20
2019-03-26T14:06:43.477Z,9.10
2019-03-26T14:09:13.475Z,8.90
2019-03-26T14:11:43.296Z,8.90
2019-03-26T14:14:13.210Z,8.80
2019-03-26T14:16:43.096Z,8.60
2019-03-26T14:19:13.093Z,8.40
2019-03-26T14:21:43.215Z,8.40
2019-03-26T14:24:13.798Z,8.40
2019-03-26T14:26:43.774Z,8.20
2019-03-26T14:29:13.651Z,8.20
2019-03-26T14:31:43.610Z,8.50
2019-03-26T14:34:13.543Z,8.50
2019-03-26T14:36:43.368Z,8.50
2019-03-26T14:39:13.200Z,8.30
2019-03-26T14:41:43.142Z,8.20
2019-03-26T14:44:13.196Z,8.30
2019-03-26T14:46:43.112Z,8.40
2019-03-26T14:49:17.339Z,8.60
2019-03-26T14:51:52.654Z,8.70
2019-03-26T14:54:23.724Z,9.20
2019-03-26T14:56:53.747Z,9.60
2019-03-26T14:59:23.725Z,9.40
2019-03-26T15:01:55.038Z,9.30
2019-03-26T15:04:25.047Z,9.40
2019-03-26T15:06:54.934Z,8.90
2019-03-26T15:09:24.826Z,8.70
2019-03-26T15:11:54.697Z,8.50
2019-03-26T15:14:24.549Z,8.50
2019-03-26T15:16:54.350Z,8.40
2019-03-26T15:19:24.247Z,8.50
2019-03-26T15:21:54.062Z,8.40
2019-03-26T15:24:23.915Z,8.50
2019-03-26T15:26:53.793Z,8.50
2019-03-26T15:29:23.669Z,8.30
2019-03-26T15:31:53.557Z,8.10
2019-03-26T15:34:35.660Z,8.00
2019-03-26T15:36:55.048Z,8.10
2019-03-26T15:39:25.042Z,8.10
2019-03-26T15:41:54.954Z,8.00
2019-03-26T15:44:24.803Z,8.00
2019-03-26T15:46:54.738Z,8.10
2019-03-26T15:49:24.571Z,8.10
2019-03-26T15:51:54.462Z,8.00
2019-03-26T15:54:24.313Z,7.90
2019-03-26T15:56:54.226Z,7.70
2019-03-26T15:59:24.032Z,7.80
2019-03-26T16:01:53.863Z,7.90
2019-03-26T16:04:23.975Z,7.80
2019-03-26T16:06:53.800Z,7.80
2019-03-26T16:09:25.992Z,7.70
2019-03-26T16:11:55.950Z,7.60
2019-03-26T16:14:28.122Z,7.70
2019-03-26T16:16:57.350Z,7.70
2019-03-26T16:19:32.802Z,7.70
2019-03-26T16:21:58.734Z,7.60
2019-03-26T16:24:28.598Z,7.60
2019-03-26T16:26:58.483Z,7.60
2019-03-26T16:29:28.295Z,7.60
2019-03-26T16:31:58.156Z,7.60
2019-03-26T16:34:27.983Z,7.60
2019-03-26T16:36:59.824Z,7.40
2019-03-26T16:39:29.333Z,7.40
2019-03-26T16:41:59.194Z,7.40
2019-03-26T16:44:28.975Z,7.40
2019-03-26T16:46:59.031Z,7.50
2019-03-26T16:49:28.832Z,7.60
2019-03-26T16:51:58.680Z,7.60
2019-03-26T16:54:28.478Z,7.60
2019-03-26T16:56:58.314Z,7.40
2019-03-26T16:59:28.145Z,7.30
2019-03-26T17:01:58.047Z,7.20
2019-03-26T17:04:27.852Z,7.20
2019-03-26T17:06:57.697Z,7.20
2019-03-26T17:09:27.513Z,7.20
2019-03-26T17:12:03.015Z,7.40
2019-03-26T17:14:28.874Z,7.30
2019-03-26T17:16:58.768Z,7.20
2019-03-26T17:19:28.614Z,7.10
2019-03-26T17:21:58.464Z,7.10
2019-03-26T17:24:28.370Z,7.10
2019-03-26T17:26:58.335Z,7.10
2019-03-26T17:29:28.209Z,7.10
2019-03-26T17:31:58.094Z,7.10
2019-03-26T17:34:27.908Z,7.10
2019-03-26T17:36:57.729Z,7.00
2019-03-26T17:39:27.535Z,7.00
2019-03-26T17:41:57.391Z,7.00
2019-03-26T17:44:27.262Z,6.90
2019-03-26T17:46:57.204Z,6.90
2019-03-26T17:49:27.042Z,6.90
2019-03-26T17:51:56.859Z,6.80
2019-03-26T17:54:26.654Z,6.80
2019-03-26T17:56:56.482Z,6.80
2019-03-26T17:59:26.301Z,6.70
2019-03-26T18:01:56.216Z,6.70
2019-03-26T18:04:26.132Z,6.70
2019-03-26T18:06:55.994Z,6.60
2019-03-26T18:09:25.814Z,6.60
2019-03-26T18:11:55.638Z,6.50
2019-03-26T18:14:25.510Z,6.50
2019-03-26T18:16:55.380Z,6.50
2019-03-26T18:19:25.248Z,6.50
2019-03-26T18:21:55.958Z,6.40
2019-03-26T18:24:25.849Z,6.40
2019-03-26T18:26:55.756Z,6.40
2019-03-26T18:29:25.569Z,6.50
2019-03-26T18:31:55.460Z,6.50
2019-03-26T18:34:25.265Z,6.40
2019-03-26T18:36:55.143Z,6.40
2019-03-26T18:39:24.938Z,6.40
2019-03-26T18:41:54.746Z,6.40
2019-03-26T18:44:24.546Z,6.30
2019-03-26T18:46:54.473Z,6.30
2019-03-26T18:49:24.266Z,6.30
2019-03-26T18:51:54.106Z,6.30
2019-03-26T18:54:23.914Z,6.20
2019-03-26T18:56:53.703Z,6.30
2019-03-26T18:59:23.500Z,6.30
2019-03-26T19:01:53.348Z,6.30
2019-03-26T19:04:23.208Z,6.20
2019-03-26T19:06:53.125Z,6.30
2019-03-26T19:09:22.952Z,6.20
2019-03-26T19:11:52.772Z,6.30
2019-03-26T19:14:22.563Z,6.30
2019-03-26T19:16:52.366Z,6.30
2019-03-26T19:19:22.186Z,6.20
2019-03-26T19:21:52.030Z,6.20
2019-03-26T19:24:21.861Z,6.20
2019-03-26T19:26:51.761Z,6.20
2019-03-26T19:29:21.583Z,6.20
2019-03-26T19:31:51.453Z,6.20
2019-03-26T19:34:21.259Z,6.10
2019-03-26T19:36:51.147Z,6.10
2019-03-26T19:39:20.997Z,6.10
2019-03-26T19:41:50.927Z,6.10
2019-03-26T19:44:20.727Z,6.10
2019-03-26T19:46:50.615Z,6.10
2019-03-26T19:49:20.481Z,6.00
2019-03-26T19:51:50.345Z,6.00
2019-03-26T19:54:20.212Z,5.90
2019-03-26T19:56:50.129Z,6.00
2019-03-26T19:59:19.929Z,6.00
2019-03-26T20:01:49.796Z,6.00
2019-03-26T20:04:19.690Z,6.00
2019-03-26T20:06:49.525Z,6.00
2019-03-26T20:09:19.412Z,6.00
2019-03-26T20:11:49.253Z,6.00
2019-03-26T20:14:19.065Z,6.00
2019-03-26T20:16:48.950Z,6.00
2019-03-26T20:19:18.742Z,6.00
2019-03-26T20:21:49.966Z,5.90
2019-03-26T20:24:20.018Z,6.00
2019-03-26T20:26:50.929Z,6.00
2019-03-26T20:29:21.290Z,6.00
2019-03-26T20:31:51.125Z,6.00
2019-03-26T20:34:21.131Z,6.00
2019-03-26T20:36:50.970Z,5.90
2019-03-26T20:39:20.863Z,6.00
2019-03-26T20:41:50.670Z,6.00
2019-03-26T20:44:20.483Z,5.90
2019-03-26T20:46:50.318Z,6.00
2019-03-26T20:49:20.271Z,6.00
2019-03-26T20:51:50.107Z,6.00
2019-03-26T20:54:20.291Z,6.00
2019-03-26T20:56:50.159Z,6.20
2019-03-26T20:59:20.002Z,6.50
2019-03-26T21:01:49.869Z,6.40
2019-03-26T21:04:23.026Z,6.40
2019-03-26T21:06:52.993Z,6.30
2019-03-26T21:09:22.817Z,6.20
2019-03-26T21:11:52.830Z,6.20
2019-03-26T21:14:22.626Z,6.10
2019-03-26T21:16:54.073Z,6.10
2019-03-26T21:19:23.941Z,6.10
2019-03-26T21:21:53.881Z,6.10
2019-03-26T21:24:23.757Z,6.00
2019-03-26T21:26:53.690Z,6.00
2019-03-26T21:29:23.610Z,6.00
2019-03-26T21:31:53.494Z,5.90
2019-03-26T21:34:30.333Z,5.90
2019-03-26T21:36:55.860Z,6.00
2019-03-26T21:39:25.677Z,5.90
2019-03-26T21:41:55.478Z,5.90
2019-03-26T21:44:25.270Z,5.90
2019-03-26T21:46:55.125Z,5.90
2019-03-26T21:49:32.522Z,5.90
2019-03-26T21:52:02.493Z,5.80
2019-03-26T21:54:32.490Z,5.80
2019-03-26T21:57:02.442Z,5.80
2019-03-26T21:59:32.330Z,5.80
2019-03-26T22:02:02.145Z,5.70
2019-03-26T22:04:32.048Z,5.70
2019-03-26T22:07:01.873Z,5.70
2019-03-26T22:09:31.674Z,6.00
2019-03-26T22:12:01.490Z,5.90
2019-03-26T22:14:31.307Z,5.90
2019-03-26T22:17:01.138Z,5.80
2019-03-26T22:19:30.927Z,5.80
2019-03-26T22:22:00.735Z,5.80
2019-03-26T22:25:12.012Z,5.80
2019-03-26T22:27:41.830Z,5.70
2019-03-26T22:30:13.006Z,5.70
2019-03-26T22:32:43.479Z,5.60
2019-03-26T22:35:13.844Z,5.70
2019-03-26T22:37:44.067Z,5.60
2019-03-26T22:40:14.881Z,5.70
2019-03-26T22:42:44.961Z,5.70
2019-03-26T22:45:15.813Z,5.70
2019-03-26T22:47:45.873Z,5.70
2019-03-26T22:50:17.809Z,5.70
2019-03-26T22:52:47.750Z,5.70
2019-03-26T22:55:18.222Z,5.70
2019-03-26T22:57:49.195Z,5.80
2019-03-26T23:00:20.406Z,5.80
2019-03-26T23:02:50.737Z,5.80
2019-03-26T23:05:21.087Z,5.70
2019-03-26T23:07:51.080Z,5.80
2019-03-26T23:10:21.524Z,5.70
2019-03-26T23:12:51.986Z,5.70
2019-03-26T23:15:24.483Z,5.70
2019-03-26T23:17:55.178Z,5.70
2019-03-26T23:20:25.376Z,5.70
2019-03-26T23:22:55.769Z,5.70
2019-03-26T23:25:26.186Z,5.70
2019-03-26T23:27:56.468Z,5.70
2019-03-26T23:30:27.010Z,5.70
2019-03-26T23:32:57.238Z,5.70
2019-03-26T23:35:27.571Z,5.70
2019-03-26T23:37:58.520Z,5.70
2019-03-26T23:40:28.831Z,5.70
2019-03-26T23:42:59.211Z,5.60
2019-03-26T23:45:29.473Z,5.60
2019-03-26T23:47:59.758Z,5.60
2019-03-26T23:50:29.892Z,5.60
2019-03-26T23:53:00.286Z,5.60
2019-03-26T23:55:30.673Z,5.60
2019-03-26T23:58:00.858Z,5.60
