createdAt,value
2023-04-02T00:01:39.260Z,26.93
2023-04-02T00:04:16.385Z,27.13
2023-04-02T00:06:47.577Z,24.07
2023-04-02T00:09:25.577Z,23.83
2023-04-02T00:11:55.773Z,29.17
2023-04-02T00:14:27.201Z,29.50
2023-04-02T00:16:59.306Z,26.73
2023-04-02T00:19:34.605Z,28.67
2023-04-02T00:22:03.971Z,27.67
2023-04-02T00:24:33.807Z,29.40
2023-04-02T00:27:02.321Z,26.50
2023-04-02T00:29:30.547Z,25.80
2023-04-02T00:32:01.149Z,25.20
2023-04-02T00:34:33.826Z,25.17
2023-04-02T00:37:02.845Z,22.40
2023-04-02T00:39:33.873Z,24.40
2023-04-02T00:42:05.858Z,22.67
2023-04-02T00:44:37.976Z,23.33
2023-04-02T00:47:14.983Z,24.67
2023-04-02T00:49:44.206Z,25.23
2023-04-02T00:52:15.333Z,25.17
2023-04-02T00:54:46.944Z,21.83
2023-04-02T00:57:18.889Z,22.90
2023-04-02T00:59:56.088Z,21.13
2023-04-02T01:02:29.517Z,24.93
2023-04-02T01:05:00.362Z,22.40
2023-04-02T01:08:01.576Z,23.73
2023-04-02T01:10:44.741Z,25.43
2023-04-02T01:13:25.054Z,25.07
2023-04-02T01:16:02.032Z,23.17
2023-04-02T01:18:50.378Z,22.10
2023-04-02T01:21:38.119Z,18.33
2023-04-02T01:24:08.754Z,22.23
2023-04-02T01:26:46.768Z,21.70
2023-04-02T01:29:19.805Z,20.47
2023-04-02T01:31:50.174Z,21.37
2023-04-02T01:34:23.792Z,22.80
2023-04-02T01:37:07.433Z,21.60
2023-04-02T01:39:46.215Z,18.77
2023-04-02T01:42:21.797Z,19.47
2023-04-02T01:44:53.096Z,21.83
2023-04-02T01:47:27.412Z,22.03
2023-04-02T01:50:03.301Z,22.13
2023-04-02T01:52:38.022Z,23.97
2023-04-02T01:55:08.584Z,22.47
2023-04-02T01:57:37.646Z,19.77
2023-04-02T02:00:12.514Z,22.37
2023-04-02T02:02:42.695Z,20.80
2023-04-02T02:05:14.673Z,23.37
2023-04-02T02:07:46.581Z,22.00
2023-04-02T02:10:19.879Z,18.83
2023-04-02T02:12:48.805Z,19.13
2023-04-02T02:15:21.232Z,21.00
2023-04-02T02:17:50.325Z,19.97
2023-04-02T02:20:19.744Z,20.00
2023-04-02T02:22:50.098Z,19.17
2023-04-02T02:25:21.241Z,23.43
2023-04-02T02:28:09.188Z,20.47
2023-04-02T02:30:43.227Z,22.03
2023-04-02T02:33:19.077Z,21.53
2023-04-02T02:35:53.893Z,21.03
2023-04-02T02:38:49.957Z,22.47
2023-04-02T02:41:30.691Z,20.70
2023-04-02T02:44:03.998Z,23.70
2023-04-02T02:46:35.978Z,20.97
2023-04-02T02:49:10.868Z,22.17
2023-04-02T02:51:45.150Z,19.90
2023-04-02T02:54:20.334Z,20.87
2023-04-02T02:56:54.240Z,21.87
2023-04-02T02:59:23.879Z,21.97
2023-04-02T03:01:54.581Z,26.87
2023-04-02T03:04:25.053Z,23.23
2023-04-02T03:06:58.984Z,23.67
2023-04-02T03:09:38.134Z,24.57
2023-04-02T03:12:17.414Z,23.80
2023-04-02T03:14:49.866Z,27.07
2023-04-02T03:17:24.339Z,25.27
2023-04-02T03:19:58.168Z,23.10
2023-04-02T03:22:35.395Z,24.40
2023-04-02T03:25:09.898Z,28.53
2023-04-02T03:27:43.294Z,28.43
2023-04-02T03:30:27.959Z,24.90
2023-04-02T03:33:04.517Z,27.67
2023-04-02T03:35:38.383Z,27.80
2023-04-02T03:38:13.584Z,30.20
2023-04-02T03:40:50.379Z,30.30
2023-04-02T03:43:23.072Z,31.17
2023-04-02T03:45:55.406Z,29.23
2023-04-02T03:48:31.273Z,27.53
2023-04-02T03:51:03.971Z,30.83
2023-04-02T03:53:33.121Z,27.13
2023-04-02T03:56:04.164Z,27.27
2023-04-02T03:58:39.354Z,29.63
2023-04-02T04:01:14.349Z,27.73
2023-04-02T04:03:47.179Z,29.37
2023-04-02T04:06:22.118Z,28.23
2023-04-02T04:08:54.783Z,28.83
2023-04-02T04:11:28.275Z,31.03
2023-04-02T04:14:02.039Z,27.47
2023-04-02T04:16:36.184Z,26.67
2023-04-02T04:19:12.455Z,26.13
2023-04-02T04:21:45.197Z,26.57
2023-04-02T04:24:25.885Z,29.43
2023-04-02T04:27:09.585Z,32.10
2023-04-02T04:29:49.015Z,26.43
2023-04-02T04:32:27.540Z,27.33
2023-04-02T04:35:08.016Z,36.20
2023-04-02T04:37:42.713Z,32.00
2023-04-02T04:40:19.952Z,30.00
2023-04-02T04:42:51.526Z,30.30
2023-04-02T04:45:36.117Z,34.20
2023-04-02T04:48:08.218Z,27.27
2023-04-02T04:50:42.283Z,31.77
2023-04-02T04:53:17.635Z,32.53
2023-04-02T04:55:48.144Z,31.13
2023-04-02T04:58:24.151Z,31.73
2023-04-02T05:01:01.722Z,29.53
2023-04-02T05:03:35.057Z,33.63
2023-04-02T05:06:13.639Z,29.87
2023-04-02T05:08:47.839Z,29.80
2023-04-02T05:11:24.749Z,30.03
2023-04-02T05:13:56.896Z,31.97
2023-04-02T05:16:29.942Z,29.97
2023-04-02T05:19:07.573Z,27.47
2023-04-02T05:21:44.991Z,26.70
2023-04-02T05:24:46.616Z,30.00
2023-04-02T05:27:26.072Z,28.63
2023-04-02T05:30:00.336Z,31.30
2023-04-02T05:32:34.422Z,32.37
2023-04-02T05:35:07.289Z,30.03
2023-04-02T05:37:41.221Z,28.67
2023-04-02T05:40:16.379Z,30.63
2023-04-02T05:42:52.811Z,25.90
2023-04-02T05:45:28.137Z,21.97
2023-04-02T05:48:01.965Z,27.57
2023-04-02T05:50:40.050Z,28.80
2023-04-02T05:53:20.887Z,29.37
2023-04-02T05:55:56.037Z,27.23
2023-04-02T05:58:36.629Z,23.53
2023-04-02T06:01:45.569Z,26.67
2023-04-02T06:04:30.000Z,27.63
2023-04-02T06:07:02.647Z,26.43
2023-04-02T06:09:38.889Z,33.13
2023-04-02T06:12:23.210Z,24.70
2023-04-02T06:14:51.528Z,28.80
2023-04-02T06:17:22.241Z,26.67
2023-04-02T06:19:52.488Z,23.80
2023-04-02T06:22:25.870Z,23.77
2023-04-02T06:25:04.877Z,25.77
2023-04-02T06:27:42.036Z,28.03
2023-04-02T06:30:19.572Z,26.67
2023-04-02T06:32:50.903Z,25.33
2023-04-02T06:35:20.886Z,25.70
2023-04-02T06:38:00.491Z,28.00
2023-04-02T06:40:42.007Z,29.60
2023-04-02T06:43:22.216Z,29.43
2023-04-02T06:46:10.495Z,25.47
2023-04-02T06:48:54.387Z,27.17
2023-04-02T06:51:26.291Z,28.67
2023-04-02T06:53:55.283Z,23.30
2023-04-02T06:56:37.250Z,21.97
2023-04-02T06:59:07.535Z,22.03
2023-04-02T07:01:40.164Z,24.20
2023-04-02T07:04:09.811Z,18.57
2023-04-02T07:06:42.242Z,19.93
2023-04-02T07:09:11.958Z,19.87
2023-04-02T07:11:46.065Z,19.63
2023-04-02T07:14:15.238Z,21.17
2023-04-02T07:16:44.536Z,22.60
2023-04-02T07:19:19.289Z,23.03
2023-04-02T07:21:48.946Z,23.27
2023-04-02T07:24:18.015Z,23.83
2023-04-02T07:26:48.264Z,23.87
2023-04-02T07:29:17.886Z,22.53
2023-04-02T07:31:46.213Z,24.50
2023-04-02T07:34:14.481Z,21.07
2023-04-02T07:36:42.714Z,20.60
2023-04-02T07:39:11.178Z,21.83
2023-04-02T07:41:54.271Z,17.63
2023-04-02T07:44:22.679Z,18.13
2023-04-02T07:46:51.240Z,16.47
2023-04-02T07:49:19.564Z,16.23
2023-04-02T07:51:47.850Z,18.83
2023-04-02T07:54:16.053Z,18.50
2023-04-02T07:56:44.402Z,16.53
2023-04-02T07:59:14.058Z,18.90
2023-04-02T08:01:42.950Z,16.73
2023-04-02T08:04:19.533Z,19.17
2023-04-02T08:06:48.739Z,18.33
2023-04-02T08:09:17.614Z,19.33
2023-04-02T08:11:46.723Z,20.00
2023-04-02T08:14:16.667Z,21.43
2023-04-02T08:16:47.024Z,19.33
2023-04-02T08:19:15.549Z,17.63
2023-04-02T08:21:43.801Z,22.27
2023-04-02T08:24:12.042Z,17.27
2023-04-02T08:26:40.266Z,16.80
2023-04-02T08:29:08.540Z,18.37
2023-04-02T08:31:38.393Z,16.23
2023-04-02T08:34:06.844Z,19.60
2023-04-02T08:36:37.669Z,15.47
2023-04-02T08:39:06.572Z,16.73
2023-04-02T08:41:39.213Z,20.00
2023-04-02T08:44:38.517Z,17.80
2023-04-02T08:47:10.836Z,17.33
2023-04-02T08:49:49.829Z,16.83
2023-04-02T08:52:24.598Z,20.97
2023-04-02T08:54:53.507Z,21.87
2023-04-02T08:57:28.614Z,21.00
2023-04-02T09:00:00.914Z,19.17
2023-04-02T09:02:38.968Z,19.57
2023-04-02T09:05:16.265Z,15.87
2023-04-02T09:07:44.591Z,18.70
2023-04-02T09:10:16.624Z,16.97
2023-04-02T09:12:49.336Z,17.13
2023-04-02T09:15:34.152Z,21.93
2023-04-02T09:18:14.955Z,25.43
2023-04-02T09:20:43.460Z,16.00
2023-04-02T09:23:16.698Z,16.50
2023-04-02T09:25:57.329Z,17.67
2023-04-02T09:28:29.635Z,18.23
2023-04-02T09:31:04.397Z,15.60
2023-04-02T09:33:50.175Z,17.27
2023-04-02T09:36:33.333Z,15.97
2023-04-02T09:39:06.790Z,16.30
2023-04-02T09:41:37.445Z,15.77
2023-04-02T09:44:30.474Z,15.10
2023-04-02T09:47:03.561Z,17.57
2023-04-02T09:49:35.512Z,13.40
2023-04-02T09:52:29.113Z,14.03
2023-04-02T09:55:18.922Z,13.90
2023-04-02T09:57:49.088Z,12.97
2023-04-02T10:00:31.263Z,13.37
2023-04-02T10:03:04.232Z,11.83
2023-04-02T10:08:10.180Z,15.07
2023-04-02T10:10:41.913Z,12.23
2023-04-02T10:13:19.785Z,14.83
2023-04-02T10:15:54.628Z,13.87
2023-04-02T10:18:32.632Z,16.40
2023-04-02T10:21:04.463Z,12.33
2023-04-02T10:23:34.110Z,11.97
2023-04-02T10:26:20.377Z,12.17
2023-04-02T10:29:06.749Z,12.00
2023-04-02T10:31:45.315Z,11.87
2023-04-02T10:34:21.752Z,15.50
2023-04-02T10:36:54.969Z,15.80
2023-04-02T10:39:27.388Z,14.70
2023-04-02T10:42:02.072Z,15.30
2023-04-02T10:44:41.917Z,14.47
2023-04-02T10:47:22.424Z,12.23
2023-04-02T10:50:01.693Z,11.20
2023-04-02T10:52:38.272Z,11.47
2023-04-02T10:55:14.526Z,14.20
2023-04-02T10:57:44.328Z,10.90
2023-04-02T11:00:21.224Z,13.70
2023-04-02T11:02:54.773Z,14.10
2023-04-02T11:05:30.391Z,14.13
2023-04-02T11:08:04.781Z,13.83
2023-04-02T11:10:36.823Z,11.13
2023-04-02T11:13:10.423Z,10.07
2023-04-02T11:15:39.591Z,10.23
2023-04-02T11:18:12.594Z,10.20
2023-04-02T11:21:06.101Z,11.47
2023-04-02T11:23:39.725Z,10.07
2023-04-02T11:26:38.403Z,10.57
2023-04-02T11:29:14.998Z,10.87
2023-04-02T11:31:44.436Z,10.40
2023-04-02T11:34:15.449Z,11.27
2023-04-02T11:37:04.564Z,11.80
2023-04-02T11:39:57.198Z,12.00
2023-04-02T11:42:31.116Z,8.33
2023-04-02T11:45:53.473Z,9.20
2023-04-02T11:48:30.534Z,6.77
2023-04-02T11:50:59.376Z,6.77
2023-04-02T11:53:32.119Z,8.77
2023-04-02T11:56:11.426Z,6.97
2023-04-02T11:58:53.010Z,7.93
2023-04-02T12:02:06.342Z,9.27
2023-04-02T12:05:03.517Z,8.80
2023-04-02T12:07:52.463Z,6.60
2023-04-02T12:10:22.441Z,7.70
2023-04-02T12:12:52.626Z,9.13
2023-04-02T12:15:35.799Z,9.13
2023-04-02T12:18:07.593Z,12.07
2023-04-02T12:20:36.347Z,12.87
2023-04-02T12:23:05.437Z,8.03
2023-04-02T12:25:40.209Z,8.97
2023-04-02T12:28:19.746Z,9.60
2023-04-02T12:30:49.260Z,8.00
2023-04-02T12:33:27.239Z,8.60
2023-04-02T12:35:58.929Z,10.07
2023-04-02T12:38:28.851Z,11.07
2023-04-02T12:40:59.807Z,10.47
2023-04-02T12:43:31.373Z,10.93
2023-04-02T12:46:01.129Z,9.20
2023-04-02T12:48:30.901Z,10.00
2023-04-02T12:50:59.990Z,11.33
2023-04-02T12:53:35.654Z,9.63
2023-04-02T12:56:04.969Z,8.13
2023-04-02T12:58:37.742Z,10.03
2023-04-02T13:01:15.087Z,8.57
2023-04-02T13:03:43.983Z,9.37
2023-04-02T13:06:26.565Z,10.00
2023-04-02T13:08:55.700Z,12.07
2023-04-02T13:11:24.433Z,12.73
2023-04-02T13:13:54.168Z,12.57
2023-04-02T13:16:35.715Z,12.90
2023-04-02T13:19:19.786Z,14.33
2023-04-02T13:21:48.251Z,10.43
2023-04-02T13:24:20.790Z,12.20
2023-04-02T13:26:50.149Z,10.70
2023-04-02T13:29:25.676Z,13.13
2023-04-02T13:31:55.994Z,9.90
2023-04-02T13:34:24.525Z,10.73
2023-04-02T13:36:53.003Z,11.00
2023-04-02T13:39:21.582Z,12.40
2023-04-02T13:41:52.092Z,11.97
2023-04-02T13:44:24.778Z,10.63
2023-04-02T13:46:54.727Z,10.80
2023-04-02T13:49:23.959Z,10.40
2023-04-02T13:51:54.025Z,12.37
2023-04-02T13:54:25.799Z,15.33
2023-04-02T13:56:55.991Z,11.90
2023-04-02T13:59:26.150Z,12.73
2023-04-02T14:01:58.625Z,8.40
2023-04-02T14:04:30.051Z,10.63
2023-04-02T14:07:26.094Z,10.60
2023-04-02T14:10:06.766Z,9.60
2023-04-02T14:12:47.307Z,10.07
2023-04-02T14:15:32.512Z,10.40
2023-04-02T14:18:19.956Z,9.07
2023-04-02T14:20:57.089Z,7.03
2023-04-02T14:24:00.450Z,7.67
2023-04-02T14:26:39.789Z,7.77
2023-04-02T14:29:16.836Z,7.03
2023-04-02T14:31:52.603Z,7.80
2023-04-02T14:34:30.971Z,8.73
2023-04-02T14:37:13.158Z,6.60
2023-04-02T14:39:50.677Z,6.40
2023-04-02T14:42:23.089Z,6.20
2023-04-02T14:44:58.420Z,5.47
2023-04-02T14:47:34.789Z,5.60
2023-04-02T14:50:11.538Z,5.43
2023-04-02T14:52:43.290Z,5.50
2023-04-02T14:55:20.484Z,5.53
2023-04-02T14:57:52.551Z,8.23
2023-04-02T15:00:30.009Z,8.67
2023-04-02T15:03:07.058Z,7.70
2023-04-02T15:05:42.377Z,5.10
2023-04-02T15:08:20.431Z,7.40
2023-04-02T15:11:00.960Z,5.57
2023-04-02T15:13:37.351Z,6.93
2023-04-02T15:16:12.538Z,5.90
2023-04-02T15:18:42.201Z,5.13
2023-04-02T15:21:29.421Z,5.37
2023-04-02T15:24:03.914Z,5.33
2023-04-02T15:26:39.323Z,7.60
2023-04-02T15:29:28.690Z,7.20
2023-04-02T15:32:03.110Z,7.30
2023-04-02T15:34:37.066Z,5.50
2023-04-02T15:37:12.739Z,5.77
2023-04-02T15:40:00.189Z,4.90
2023-04-02T15:42:30.675Z,4.83
2023-04-02T15:45:23.388Z,4.53
2023-04-02T15:48:03.429Z,3.07
2023-04-02T15:50:45.063Z,4.43
2023-04-02T15:53:31.874Z,4.47
2023-04-02T15:56:15.221Z,4.37
2023-04-02T15:59:15.994Z,4.77
2023-04-02T16:01:55.126Z,3.57
2023-04-02T16:04:38.054Z,4.47
2023-04-02T16:07:25.235Z,4.50
2023-04-02T16:10:06.044Z,5.17
2023-04-02T16:12:38.380Z,5.80
2023-04-02T16:15:15.585Z,7.33
2023-04-02T16:17:47.509Z,5.37
2023-04-02T16:20:21.814Z,5.20
2023-04-02T16:23:00.476Z,8.90
2023-04-02T16:25:35.766Z,4.33
2023-04-02T16:28:16.211Z,4.50
2023-04-02T16:30:55.747Z,6.70
2023-04-02T16:33:43.519Z,5.80
2023-04-02T16:36:27.992Z,5.37
2023-04-02T16:39:04.511Z,5.73
2023-04-02T16:41:43.951Z,4.67
2023-04-02T16:44:24.745Z,5.20
2023-04-02T16:47:03.282Z,5.53
2023-04-02T16:49:37.762Z,6.23
2023-04-02T16:52:21.441Z,6.70
2023-04-02T16:55:11.913Z,5.93
2023-04-02T16:57:50.221Z,6.07
2023-04-02T17:00:24.727Z,6.73
2023-04-02T17:03:07.169Z,7.13
2023-04-02T17:05:46.269Z,5.57
2023-04-02T17:08:22.430Z,6.87
2023-04-02T17:10:57.449Z,6.20
2023-04-02T17:13:29.986Z,6.67
2023-04-02T17:16:05.811Z,5.47
2023-04-02T17:18:34.636Z,6.77
2023-04-02T17:21:06.600Z,7.13
2023-04-02T17:23:55.318Z,8.50
2023-04-02T17:26:28.913Z,7.93
2023-04-02T17:28:59.644Z,9.23
2023-04-02T17:31:34.228Z,8.17
2023-04-02T17:34:10.948Z,9.67
2023-04-02T17:36:45.298Z,8.77
2023-04-02T17:39:21.958Z,7.50
2023-04-02T17:41:58.697Z,12.27
2023-04-02T17:44:44.762Z,8.00
2023-04-02T17:47:18.861Z,9.27
2023-04-02T17:49:58.687Z,7.07
2023-04-02T17:52:35.674Z,8.63
2023-04-02T17:55:13.692Z,7.60
2023-04-02T17:57:55.070Z,9.87
2023-04-02T18:00:45.666Z,9.20
2023-04-02T18:03:52.125Z,11.13
2023-04-02T18:06:23.121Z,7.33
2023-04-02T18:09:08.700Z,8.90
2023-04-02T18:11:48.851Z,9.43
2023-04-02T18:14:36.389Z,8.07
2023-04-02T18:17:11.726Z,7.97
2023-04-02T18:19:50.668Z,8.53
2023-04-02T18:22:27.500Z,10.03
2023-04-02T18:25:19.579Z,7.87
2023-04-02T18:28:04.358Z,9.83
2023-04-02T18:30:40.444Z,10.60
2023-04-02T18:33:34.394Z,10.70
2023-04-02T18:36:11.095Z,15.30
2023-04-02T18:38:45.320Z,10.00
2023-04-02T18:41:29.413Z,10.13
2023-04-02T18:44:15.246Z,10.53
2023-04-02T18:46:50.770Z,8.63
2023-04-02T18:49:29.109Z,12.90
2023-04-02T18:52:01.853Z,11.93
2023-04-02T18:54:34.022Z,10.77
2023-04-02T18:57:03.923Z,10.27
2023-04-02T18:59:39.096Z,9.57
2023-04-02T19:02:27.365Z,9.37
2023-04-02T19:05:02.289Z,10.90
2023-04-02T19:07:34.339Z,10.10
2023-04-02T19:10:09.835Z,10.67
2023-04-02T19:12:38.160Z,9.83
2023-04-02T19:15:17.504Z,12.90
2023-04-02T19:17:49.505Z,12.03
2023-04-02T19:20:29.934Z,11.63
2023-04-02T19:23:05.035Z,10.97
2023-04-02T19:25:54.332Z,10.23
2023-04-02T19:28:29.437Z,9.70
2023-04-02T19:31:09.583Z,11.77
2023-04-02T19:33:50.383Z,10.40
2023-04-02T19:36:36.673Z,12.37
2023-04-02T19:39:30.126Z,13.53
2023-04-02T19:42:07.706Z,11.53
2023-04-02T19:44:36.541Z,12.50
2023-04-02T19:47:05.145Z,10.33
2023-04-02T19:49:36.272Z,13.60
2023-04-02T19:52:04.710Z,13.67
2023-04-02T19:54:33.005Z,13.73
2023-04-02T19:57:03.103Z,15.70
2023-04-02T19:59:32.276Z,15.23
2023-04-02T20:02:04.252Z,18.13
2023-04-02T20:04:34.014Z,14.47
2023-04-02T20:07:02.462Z,14.77
2023-04-02T20:09:30.845Z,16.10
2023-04-02T20:11:59.228Z,15.47
2023-04-02T20:14:27.506Z,16.40
2023-04-02T20:16:55.874Z,14.27
2023-04-02T20:19:24.180Z,12.00
2023-04-02T20:21:53.851Z,14.60
2023-04-02T20:24:22.246Z,18.40
2023-04-02T20:26:50.707Z,16.00
2023-04-02T20:29:18.993Z,14.87
2023-04-02T20:31:47.371Z,14.67
2023-04-02T20:34:15.892Z,15.73
2023-04-02T20:36:45.573Z,14.27
2023-04-02T20:39:19.360Z,15.03
2023-04-02T20:41:48.010Z,13.53
2023-04-02T20:44:16.440Z,17.40
2023-04-02T20:46:44.778Z,14.73
2023-04-02T20:49:13.344Z,15.70
2023-04-02T20:51:41.658Z,14.77
2023-04-02T20:54:10.007Z,15.97
2023-04-02T20:56:39.860Z,13.30
2023-04-02T20:59:08.125Z,16.00
2023-04-02T21:01:36.409Z,13.33
2023-04-02T21:04:05.352Z,12.80
2023-04-02T21:06:36.283Z,11.27
2023-04-02T21:09:08.462Z,10.87
2023-04-02T21:11:37.990Z,12.57
2023-04-02T21:14:07.978Z,11.40
2023-04-02T21:16:36.456Z,12.80
2023-04-02T21:19:07.137Z,13.07
2023-04-02T21:21:35.878Z,12.67
2023-04-02T21:24:06.358Z,9.53
2023-04-02T21:26:36.944Z,11.60
2023-04-02T21:29:07.514Z,13.10
2023-04-02T21:31:37.881Z,7.47
2023-04-02T21:34:07.137Z,9.03
2023-04-02T21:36:37.215Z,10.03
2023-04-02T21:39:07.570Z,9.83
2023-04-02T21:41:37.077Z,8.07
2023-04-02T21:44:08.658Z,7.80
2023-04-02T21:46:39.572Z,8.63
2023-04-02T21:49:08.948Z,9.87
2023-04-02T21:51:39.224Z,11.17
2023-04-02T21:54:08.044Z,8.77
2023-04-02T21:56:38.446Z,9.43
2023-04-02T21:59:09.820Z,8.93
2023-04-02T22:01:40.478Z,7.60
2023-04-02T22:04:10.029Z,7.67
2023-04-02T22:06:39.915Z,7.03
2023-04-02T22:09:10.541Z,6.20
2023-04-02T22:11:41.515Z,7.83
2023-04-02T22:14:11.824Z,9.73
2023-04-02T22:16:40.601Z,9.00
2023-04-02T22:19:10.837Z,8.30
2023-04-02T22:21:39.629Z,7.47
2023-04-02T22:24:10.405Z,7.33
2023-04-02T22:26:40.497Z,8.03
2023-04-02T22:29:09.294Z,7.63
2023-04-02T22:31:39.353Z,7.60
2023-04-02T22:34:08.257Z,8.53
2023-04-02T22:36:37.075Z,9.73
2023-04-02T22:39:07.067Z,9.17
2023-04-02T22:41:35.596Z,8.20
2023-04-02T22:44:04.064Z,9.50
2023-04-02T22:46:32.754Z,10.37
2023-04-02T22:49:02.490Z,7.83
2023-04-02T22:51:31.092Z,10.87
2023-04-02T22:53:59.418Z,10.17
2023-04-02T22:56:32.127Z,9.97
2023-04-02T22:59:00.857Z,10.47
2023-04-02T23:01:31.963Z,8.63
2023-04-02T23:04:00.602Z,8.20
2023-04-02T23:06:30.408Z,9.73
2023-04-02T23:08:58.942Z,8.93
2023-04-02T23:11:28.543Z,10.50
2023-04-02T23:13:58.734Z,12.07
2023-04-02T23:16:28.542Z,9.63
2023-04-02T23:18:57.852Z,12.93
2023-04-02T23:21:26.996Z,10.27
2023-04-02T23:23:56.649Z,9.00
2023-04-02T23:26:29.144Z,9.83
2023-04-02T23:28:58.208Z,9.17
2023-04-02T23:31:27.093Z,9.17
2023-04-02T23:33:55.841Z,9.10
2023-04-02T23:36:26.397Z,8.43
2023-04-02T23:38:57.251Z,12.10
2023-04-02T23:41:27.096Z,9.83
2023-04-02T23:43:56.029Z,14.33
2023-04-02T23:46:25.305Z,7.10
2023-04-02T23:48:54.063Z,12.23
2023-04-02T23:51:23.462Z,11.53
2023-04-02T23:53:52.804Z,8.93
2023-04-02T23:56:23.469Z,10.07
2023-04-02T23:58:52.083Z,10.33
