createdAt,value
2023-01-03T00:01:16.395Z,3.27
2023-01-03T00:03:44.693Z,2.50
2023-01-03T00:06:20.774Z,2.80
2023-01-03T00:08:51.412Z,4.70
2023-01-03T00:11:40.470Z,1.90
2023-01-03T00:14:08.600Z,2.93
2023-01-03T00:16:36.650Z,5.50
2023-01-03T00:19:08.167Z,2.03
2023-01-03T00:21:37.040Z,4.53
2023-01-03T00:24:07.543Z,4.70
2023-01-03T00:26:36.007Z,3.90
2023-01-03T00:29:04.705Z,4.37
2023-01-03T00:31:32.792Z,3.10
2023-01-03T00:34:00.828Z,4.40
2023-01-03T00:36:28.886Z,5.80
2023-01-03T00:38:56.940Z,5.43
2023-01-03T00:41:26.358Z,1.83
2023-01-03T00:43:54.681Z,2.87
2023-01-03T00:46:23.456Z,3.07
2023-01-03T00:48:52.127Z,4.77
2023-01-03T00:51:23.047Z,3.63
2023-01-03T00:53:53.451Z,2.10
2023-01-03T00:56:23.866Z,4.87
2023-01-03T00:58:53.987Z,1.97
2023-01-03T01:01:25.202Z,5.90
2023-01-03T01:03:56.295Z,2.33
2023-01-03T01:06:26.733Z,2.80
2023-01-03T01:08:56.331Z,4.80
2023-01-03T01:11:24.923Z,3.00
2023-01-03T01:13:55.090Z,4.43
2023-01-03T01:16:26.195Z,2.83
2023-01-03T01:18:55.416Z,2.47
2023-01-03T01:21:25.799Z,4.23
2023-01-03T01:23:54.666Z,3.70
2023-01-03T01:26:24.368Z,4.40
2023-01-03T01:28:55.138Z,2.83
2023-01-03T01:31:25.460Z,3.40
2023-01-03T01:33:54.764Z,2.33
2023-01-03T01:36:25.437Z,3.80
2023-01-03T01:38:56.305Z,3.20
2023-01-03T01:41:39.332Z,1.93
2023-01-03T01:44:39.192Z,1.73
2023-01-03T01:47:11.497Z,2.23
2023-01-03T01:49:39.662Z,3.33
2023-01-03T01:52:08.204Z,2.90
2023-01-03T01:54:36.438Z,3.20
2023-01-03T01:57:05.111Z,1.77
2023-01-03T01:59:34.982Z,4.83
2023-01-03T02:02:03.204Z,2.03
2023-01-03T02:04:35.671Z,1.87
2023-01-03T02:07:04.359Z,3.47
2023-01-03T02:09:35.522Z,1.70
2023-01-03T02:12:29.347Z,3.03
2023-01-03T02:15:10.095Z,1.93
2023-01-03T02:17:48.499Z,3.93
2023-01-03T02:20:33.121Z,1.80
2023-01-03T02:23:34.714Z,2.30
2023-01-03T02:26:30.710Z,1.93
2023-01-03T02:29:34.748Z,1.77
2023-01-03T02:32:09.969Z,2.20
2023-01-03T02:34:45.827Z,5.93
2023-01-03T02:37:21.658Z,3.30
2023-01-03T02:39:56.992Z,1.37
2023-01-03T02:42:51.526Z,1.27
2023-01-03T02:45:21.915Z,1.53
2023-01-03T02:47:55.749Z,1.10
2023-01-03T02:50:27.845Z,2.77
2023-01-03T02:53:01.886Z,1.10
2023-01-03T02:55:33.763Z,1.23
2023-01-03T02:58:07.705Z,2.90
2023-01-03T03:00:44.042Z,0.90
2023-01-03T03:03:16.671Z,0.80
2023-01-03T03:05:50.548Z,1.10
2023-01-03T03:08:18.731Z,1.10
2023-01-03T03:11:05.681Z,0.77
2023-01-03T03:13:38.309Z,1.87
2023-01-03T03:16:12.346Z,4.63
2023-01-03T03:18:53.080Z,0.60
2023-01-03T03:21:40.003Z,6.87
2023-01-03T03:24:30.389Z,1.40
2023-01-03T03:27:01.005Z,1.07
2023-01-03T03:29:29.143Z,1.10
2023-01-03T03:31:58.528Z,1.10
2023-01-03T03:34:32.132Z,1.47
2023-01-03T03:37:04.827Z,0.70
2023-01-03T03:39:51.969Z,0.50
2023-01-03T03:42:41.536Z,1.07
2023-01-03T03:45:17.303Z,0.70
2023-01-03T03:47:49.934Z,0.80
2023-01-03T03:50:26.520Z,1.93
2023-01-03T03:52:58.440Z,1.00
2023-01-03T03:55:35.017Z,0.70
2023-01-03T03:58:06.722Z,0.60
2023-01-03T04:00:40.248Z,0.90
2023-01-03T04:03:10.501Z,0.80
2023-01-03T04:05:42.305Z,0.73
2023-01-03T04:08:10.531Z,1.93
2023-01-03T04:10:39.209Z,1.50
2023-01-03T04:13:07.592Z,2.53
2023-01-03T04:15:35.605Z,0.70
2023-01-03T04:18:03.521Z,0.63
2023-01-03T04:20:31.638Z,1.10
2023-01-03T04:23:01.248Z,1.27
2023-01-03T04:25:29.335Z,1.00
2023-01-03T04:27:57.285Z,0.70
2023-01-03T04:30:25.382Z,1.30
2023-01-03T04:32:53.324Z,1.10
2023-01-03T04:35:21.289Z,1.00
2023-01-03T04:37:49.264Z,2.20
2023-01-03T04:40:18.782Z,1.30
2023-01-03T04:43:04.543Z,1.10
2023-01-03T04:45:32.554Z,1.10
2023-01-03T04:48:00.645Z,2.50
2023-01-03T04:50:28.602Z,1.00
2023-01-03T04:52:56.606Z,1.03
2023-01-03T04:55:26.015Z,1.20
2023-01-03T04:57:54.045Z,1.23
2023-01-03T05:00:22.029Z,1.60
2023-01-03T05:02:50.063Z,4.43
2023-01-03T05:05:18.547Z,2.03
2023-01-03T05:07:46.501Z,1.50
2023-01-03T05:10:14.469Z,1.70
2023-01-03T05:12:59.552Z,1.97
2023-01-03T05:15:27.833Z,2.60
2023-01-03T05:17:56.389Z,2.47
2023-01-03T05:20:42.334Z,1.10
2023-01-03T05:23:31.612Z,1.57
2023-01-03T05:26:00.344Z,1.30
2023-01-03T05:28:30.358Z,1.50
2023-01-03T05:30:59.434Z,1.93
2023-01-03T05:33:27.434Z,0.80
2023-01-03T05:35:55.732Z,1.17
2023-01-03T05:38:23.928Z,1.50
2023-01-03T05:40:52.387Z,1.00
2023-01-03T05:43:20.391Z,1.13
2023-01-03T05:45:52.712Z,2.03
2023-01-03T05:48:22.083Z,1.23
2023-01-03T05:50:51.116Z,1.60
2023-01-03T05:53:19.520Z,2.77
2023-01-03T05:55:47.496Z,7.30
2023-01-03T05:58:15.649Z,1.20
2023-01-03T06:00:43.853Z,1.20
2023-01-03T06:03:13.124Z,3.13
2023-01-03T06:05:47.919Z,1.37
2023-01-03T06:08:17.961Z,1.60
2023-01-03T06:10:45.890Z,1.47
2023-01-03T06:13:14.411Z,2.97
2023-01-03T06:15:42.508Z,2.20
2023-01-03T06:18:10.840Z,1.57
2023-01-03T06:20:38.846Z,1.43
2023-01-03T06:23:06.841Z,1.50
2023-01-03T06:25:34.945Z,1.53
2023-01-03T06:28:03.172Z,1.93
2023-01-03T06:30:31.382Z,2.57
2023-01-03T06:32:59.463Z,1.40
2023-01-03T06:35:28.857Z,1.20
2023-01-03T06:37:56.872Z,2.13
2023-01-03T06:40:27.843Z,1.27
2023-01-03T06:42:58.361Z,1.60
2023-01-03T06:45:43.903Z,3.10
2023-01-03T06:48:29.629Z,1.60
2023-01-03T06:51:16.231Z,3.60
2023-01-03T06:53:44.743Z,1.10
2023-01-03T06:56:12.714Z,1.60
2023-01-03T06:58:40.637Z,1.57
2023-01-03T07:01:08.937Z,3.40
2023-01-03T07:03:37.532Z,1.50
2023-01-03T07:06:07.801Z,1.60
2023-01-03T07:08:36.008Z,1.30
2023-01-03T07:11:04.108Z,2.03
2023-01-03T07:13:55.405Z,1.87
2023-01-03T07:16:23.564Z,1.70
2023-01-03T07:18:55.318Z,4.03
2023-01-03T07:21:26.561Z,2.00
2023-01-03T07:23:54.933Z,4.73
2023-01-03T07:26:24.278Z,1.73
2023-01-03T07:28:52.771Z,1.77
2023-01-03T07:31:21.479Z,1.60
2023-01-03T07:33:49.488Z,2.03
2023-01-03T07:36:18.217Z,1.53
2023-01-03T07:38:48.682Z,1.67
2023-01-03T07:41:17.957Z,2.23
2023-01-03T07:43:47.192Z,1.90
2023-01-03T07:46:17.767Z,2.60
2023-01-03T07:48:47.659Z,2.23
2023-01-03T07:51:18.677Z,3.37
2023-01-03T07:53:51.346Z,1.93
2023-01-03T07:56:21.563Z,4.40
2023-01-03T07:58:51.965Z,2.37
2023-01-03T08:01:22.173Z,3.43
2023-01-03T08:03:51.655Z,2.30
2023-01-03T08:06:22.346Z,3.20
2023-01-03T08:09:06.685Z,2.97
2023-01-03T08:11:52.240Z,3.20
2023-01-03T08:14:25.702Z,2.53
2023-01-03T08:16:55.456Z,3.03
2023-01-03T08:19:23.824Z,2.77
2023-01-03T08:21:52.379Z,2.67
2023-01-03T08:24:21.779Z,3.07
2023-01-03T08:26:49.920Z,3.37
2023-01-03T08:29:17.981Z,2.13
2023-01-03T08:31:50.730Z,2.10
2023-01-03T08:34:27.035Z,2.80
2023-01-03T08:37:02.100Z,3.20
2023-01-03T08:39:35.435Z,2.23
2023-01-03T08:42:08.138Z,2.77
2023-01-03T08:44:36.874Z,2.43
2023-01-03T08:47:08.453Z,4.67
2023-01-03T08:49:37.763Z,2.67
2023-01-03T08:52:06.225Z,3.20
2023-01-03T08:54:35.810Z,3.23
2023-01-03T08:57:03.908Z,4.93
2023-01-03T08:59:31.988Z,2.40
2023-01-03T09:02:00.909Z,3.13
2023-01-03T09:04:29.182Z,3.53
2023-01-03T09:06:57.414Z,2.83
2023-01-03T09:09:25.435Z,3.87
2023-01-03T09:11:54.936Z,2.90
2023-01-03T09:14:22.983Z,2.43
2023-01-03T09:16:51.271Z,3.10
2023-01-03T09:19:19.374Z,3.40
2023-01-03T09:21:47.479Z,3.70
2023-01-03T09:24:15.634Z,2.33
2023-01-03T09:26:45.195Z,7.23
2023-01-03T09:29:17.431Z,2.83
2023-01-03T09:31:46.224Z,2.30
2023-01-03T09:34:14.415Z,3.00
2023-01-03T09:36:42.542Z,2.87
2023-01-03T09:39:10.603Z,2.17
2023-01-03T09:41:41.003Z,2.87
2023-01-03T09:44:10.348Z,2.93
2023-01-03T09:46:40.034Z,2.80
2023-01-03T09:49:08.258Z,4.07
2023-01-03T09:51:57.300Z,2.60
2023-01-03T09:54:47.895Z,4.20
2023-01-03T09:57:36.960Z,3.03
2023-01-03T10:00:31.313Z,2.77
2023-01-03T10:03:34.217Z,4.00
2023-01-03T10:06:20.346Z,2.47
2023-01-03T10:09:02.690Z,2.30
2023-01-03T10:11:40.722Z,4.73
2023-01-03T10:14:29.753Z,2.63
2023-01-03T10:17:05.839Z,3.10
2023-01-03T10:19:59.678Z,2.50
2023-01-03T10:22:29.855Z,3.73
2023-01-03T10:25:09.208Z,5.80
2023-01-03T10:27:42.411Z,4.13
2023-01-03T10:30:18.268Z,4.53
2023-01-03T10:33:24.182Z,3.23
2023-01-03T10:35:53.631Z,4.77
2023-01-03T10:38:23.186Z,4.67
2023-01-03T10:41:26.958Z,3.97
2023-01-03T10:44:01.097Z,3.07
2023-01-03T10:46:32.986Z,3.43
2023-01-03T10:49:27.189Z,2.90
2023-01-03T10:52:02.194Z,3.53
2023-01-03T10:54:47.609Z,3.40
2023-01-03T10:57:42.734Z,3.17
2023-01-03T11:00:30.209Z,2.77
2023-01-03T11:03:10.981Z,2.60
2023-01-03T11:05:40.707Z,4.80
2023-01-03T11:08:21.316Z,2.63
2023-01-03T11:10:55.543Z,2.50
2023-01-03T11:13:31.127Z,2.47
2023-01-03T11:16:02.330Z,3.07
2023-01-03T11:18:31.938Z,3.80
2023-01-03T11:21:14.248Z,2.83
2023-01-03T11:24:02.160Z,3.67
2023-01-03T11:26:42.874Z,2.67
2023-01-03T11:29:35.117Z,4.93
2023-01-03T11:32:16.446Z,3.57
2023-01-03T11:35:24.072Z,3.20
2023-01-03T11:38:01.650Z,3.50
2023-01-03T11:40:41.101Z,2.63
2023-01-03T11:43:23.909Z,4.67
2023-01-03T11:46:14.652Z,4.60
2023-01-03T11:48:59.614Z,7.30
2023-01-03T11:51:36.063Z,6.10
2023-01-03T11:54:10.248Z,3.47
2023-01-03T11:56:43.871Z,3.43
2023-01-03T11:59:48.815Z,4.10
2023-01-03T12:02:49.419Z,4.77
2023-01-03T12:05:39.711Z,5.20
2023-01-03T12:08:34.528Z,3.37
2023-01-03T12:11:07.631Z,2.23
2023-01-03T12:13:43.641Z,2.53
2023-01-03T12:16:16.354Z,2.27
2023-01-03T12:18:53.753Z,2.50
2023-01-03T12:21:28.527Z,2.97
2023-01-03T12:24:02.940Z,2.10
2023-01-03T12:26:31.432Z,2.53
2023-01-03T12:29:05.734Z,2.93
2023-01-03T12:31:40.327Z,3.00
2023-01-03T12:34:19.220Z,3.47
2023-01-03T12:36:54.499Z,3.57
2023-01-03T12:39:36.111Z,2.07
2023-01-03T12:42:11.978Z,3.23
2023-01-03T12:44:43.465Z,4.10
2023-01-03T12:47:20.621Z,4.37
2023-01-03T12:49:55.899Z,3.17
2023-01-03T12:52:26.555Z,2.97
2023-01-03T12:54:59.693Z,3.83
2023-01-03T12:57:51.879Z,3.87
2023-01-03T13:00:34.779Z,3.43
2023-01-03T13:03:09.136Z,3.23
2023-01-03T13:05:41.180Z,2.93
2023-01-03T13:08:18.780Z,2.73
2023-01-03T13:10:51.204Z,3.53
2023-01-03T13:13:21.232Z,3.30
2023-01-03T13:15:50.847Z,5.70
2023-01-03T13:18:36.987Z,2.53
2023-01-03T13:21:38.488Z,2.93
2023-01-03T13:24:08.347Z,2.63
2023-01-03T13:26:36.622Z,3.90
2023-01-03T13:29:43.099Z,2.27
2023-01-03T13:32:26.102Z,4.23
2023-01-03T13:35:32.443Z,3.03
2023-01-03T13:38:24.236Z,3.07
2023-01-03T13:43:52.729Z,2.93
2023-01-03T13:46:24.687Z,4.00
2023-01-03T13:48:57.603Z,2.13
2023-01-03T13:51:49.882Z,3.00
2023-01-03T13:54:36.997Z,4.23
2023-01-03T13:57:24.912Z,2.90
2023-01-03T13:59:54.076Z,1.97
2023-01-03T14:03:00.296Z,1.90
2023-01-03T14:05:55.121Z,4.00
2023-01-03T14:08:35.779Z,2.33
2023-01-03T14:11:31.334Z,5.00
2023-01-03T14:14:04.995Z,2.40
2023-01-03T14:16:45.342Z,2.20
2023-01-03T14:19:20.859Z,2.07
2023-01-03T14:21:55.568Z,1.50
2023-01-03T14:24:27.440Z,2.67
2023-01-03T14:26:57.162Z,6.67
2023-01-03T14:29:27.607Z,3.63
2023-01-03T14:31:57.405Z,3.50
2023-01-03T14:34:34.715Z,1.50
2023-01-03T14:37:07.174Z,2.63
2023-01-03T14:42:05.741Z,2.83
2023-01-03T14:44:37.396Z,3.17
2023-01-03T14:48:11.630Z,1.87
2023-01-03T14:51:28.540Z,7.07
2023-01-03T14:57:54.801Z,3.80
2023-01-03T15:00:55.171Z,3.87
2023-01-03T15:03:26.454Z,2.70
2023-01-03T15:08:58.091Z,2.13
2023-01-03T15:11:56.685Z,3.73
2023-01-03T15:14:39.991Z,1.70
2023-01-03T15:17:19.380Z,4.17
2023-01-03T15:19:54.652Z,3.33
2023-01-03T15:22:43.592Z,1.60
2023-01-03T15:25:19.659Z,4.63
2023-01-03T15:27:48.976Z,1.73
2023-01-03T15:30:29.748Z,3.00
2023-01-03T15:33:01.277Z,3.67
2023-01-03T15:35:46.163Z,4.70
2023-01-03T15:39:09.153Z,5.50
2023-01-03T15:42:42.715Z,4.33
2023-01-03T15:45:04.355Z,6.03
2023-01-03T15:47:35.517Z,4.40
2023-01-03T16:19:55.609Z,10.83
2023-01-03T16:22:34.449Z,5.20
2023-01-03T16:25:03.158Z,5.83
2023-01-03T16:27:31.145Z,6.37
2023-01-03T16:29:59.389Z,4.90
2023-01-03T16:32:34.077Z,4.43
2023-01-03T16:35:55.245Z,6.97
2023-01-03T16:38:28.107Z,10.07
2023-01-03T16:41:12.097Z,5.67
2023-01-03T16:43:40.078Z,6.20
2023-01-03T16:46:15.206Z,5.97
2023-01-03T16:48:47.881Z,5.53
2023-01-03T16:51:20.866Z,4.47
2023-01-03T16:53:50.368Z,4.90
2023-01-03T16:56:18.606Z,5.27
2023-01-03T16:58:46.693Z,6.90
2023-01-03T17:01:14.829Z,7.50
2023-01-03T17:03:43.431Z,7.40
2023-01-03T17:06:37.388Z,8.47
2023-01-03T17:09:12.774Z,5.73
2023-01-03T17:11:41.015Z,5.77
2023-01-03T17:14:17.460Z,6.83
2023-01-03T17:16:45.649Z,6.63
2023-01-03T17:20:01.260Z,10.80
2023-01-03T17:22:08.326Z,7.30
2023-01-03T17:24:38.202Z,6.50
2023-01-03T17:27:11.157Z,4.80
2023-01-03T17:29:40.539Z,8.83
2023-01-03T17:32:17.362Z,3.83
2023-01-03T17:34:45.286Z,4.93
2023-01-03T17:37:17.506Z,5.97
2023-01-03T17:39:53.717Z,5.83
2023-01-03T17:42:22.464Z,6.83
2023-01-03T17:45:10.090Z,7.17
2023-01-03T17:47:58.111Z,8.47
2023-01-03T17:50:27.524Z,8.13
2023-01-03T17:52:56.578Z,6.80
2023-01-03T17:55:29.375Z,7.07
2023-01-03T17:58:00.595Z,4.90
2023-01-03T18:00:30.174Z,5.13
2023-01-03T18:03:00.501Z,5.10
2023-01-03T18:05:29.983Z,5.37
2023-01-03T18:08:00.027Z,4.97
2023-01-03T18:10:40.242Z,4.97
2023-01-03T18:13:20.972Z,5.43
2023-01-03T18:15:49.781Z,5.17
2023-01-03T18:18:19.053Z,6.33
2023-01-03T18:20:48.622Z,6.03
2023-01-03T18:23:19.170Z,7.93
2023-01-03T18:25:48.846Z,5.57
2023-01-03T18:28:20.915Z,6.77
2023-01-03T18:30:50.438Z,7.77
2023-01-03T18:33:18.685Z,6.57
2023-01-03T18:35:47.275Z,12.93
2023-01-03T18:38:25.200Z,9.30
2023-01-03T18:41:02.243Z,8.03
2023-01-03T18:43:34.154Z,19.20
2023-01-03T18:46:05.059Z,14.53
2023-01-03T18:48:33.613Z,9.23
2023-01-03T18:51:01.604Z,11.13
2023-01-03T18:53:33.753Z,10.30
2023-01-03T18:56:03.458Z,8.70
2023-01-03T18:58:34.633Z,7.53
2023-01-03T19:01:03.339Z,8.87
2023-01-03T19:03:33.709Z,9.00
2023-01-03T19:06:03.181Z,12.07
2023-01-03T19:08:33.866Z,10.20
2023-01-03T19:11:08.930Z,8.97
2023-01-03T19:13:51.552Z,13.07
2023-01-03T19:16:20.918Z,13.03
2023-01-03T19:18:49.632Z,13.43
2023-01-03T19:21:19.598Z,8.73
2023-01-03T19:23:52.218Z,10.10
2023-01-03T19:26:28.868Z,12.47
2023-01-03T19:29:00.195Z,11.03
2023-01-03T19:31:29.857Z,9.20
2023-01-03T19:33:58.756Z,9.83
2023-01-03T19:36:27.226Z,8.60
2023-01-03T19:38:55.774Z,7.27
2023-01-03T19:41:28.432Z,7.07
2023-01-03T19:43:56.517Z,7.13
2023-01-03T19:46:24.969Z,10.03
2023-01-03T19:48:53.282Z,7.57
2023-01-03T19:51:21.961Z,6.93
2023-01-03T19:54:09.060Z,7.90
2023-01-03T19:56:38.770Z,8.43
2023-01-03T19:59:21.863Z,8.23
2023-01-03T20:02:23.620Z,7.87
2023-01-03T20:04:38.764Z,9.07
2023-01-03T20:07:14.475Z,8.33
2023-01-03T20:09:42.626Z,10.13
2023-01-03T20:12:15.302Z,9.17
2023-01-03T20:14:48.344Z,9.47
2023-01-03T20:17:21.369Z,10.33
2023-01-03T20:19:50.123Z,12.03
2023-01-03T20:25:28.747Z,8.83
2023-01-03T20:28:03.776Z,10.47
2023-01-03T20:30:33.968Z,10.53
2023-01-03T20:33:02.081Z,11.43
2023-01-03T20:38:24.882Z,16.10
2023-01-03T20:41:13.152Z,13.90
2023-01-03T20:44:44.057Z,14.50
2023-01-03T20:51:33.986Z,12.83
2023-01-03T20:57:22.413Z,11.77
2023-01-03T21:00:01.778Z,12.57
2023-01-03T21:07:09.450Z,11.43
2023-01-03T21:09:55.200Z,10.03
2023-01-03T21:12:23.584Z,16.30
2023-01-03T21:14:53.256Z,12.97
2023-01-03T21:17:26.611Z,10.77
2023-01-03T21:19:57.325Z,12.23
2023-01-03T21:22:28.789Z,13.63
2023-01-03T21:25:34.816Z,12.87
2023-01-03T21:28:06.124Z,11.40
2023-01-03T21:30:35.451Z,12.10
2023-01-03T21:33:03.756Z,11.97
2023-01-03T21:35:31.987Z,13.00
2023-01-03T21:38:00.129Z,13.17
2023-01-03T21:40:30.593Z,11.13
2023-01-03T21:43:05.247Z,12.83
2023-01-03T21:45:37.576Z,11.77
2023-01-03T21:48:08.120Z,15.00
2023-01-03T21:50:39.803Z,13.80
2023-01-03T21:53:08.163Z,11.60
2023-01-03T21:55:37.338Z,12.50
2023-01-03T21:58:06.455Z,14.03
2023-01-03T22:00:36.200Z,9.90
2023-01-03T22:03:22.142Z,13.67
2023-01-03T22:05:54.047Z,11.27
2023-01-03T22:08:31.924Z,14.87
2023-01-03T22:11:23.857Z,12.40
2023-01-03T22:14:07.620Z,12.43
2023-01-03T22:16:37.209Z,11.77
2023-01-03T22:19:09.358Z,11.93
2023-01-03T22:21:47.760Z,12.90
2023-01-03T22:24:35.328Z,10.80
2023-01-03T22:27:03.319Z,9.30
2023-01-03T22:29:31.442Z,10.77
2023-01-03T22:32:05.497Z,9.53
2023-01-03T22:34:36.902Z,12.63
2023-01-03T22:37:05.235Z,12.13
2023-01-03T22:39:33.244Z,11.17
2023-01-03T22:42:04.661Z,10.70
2023-01-03T22:44:32.666Z,9.37
2023-01-03T22:47:02.345Z,8.13
2023-01-03T22:49:30.455Z,10.17
2023-01-03T22:51:59.023Z,8.30
2023-01-03T22:54:27.114Z,9.40
2023-01-03T22:56:58.538Z,11.90
2023-01-03T22:59:26.673Z,11.13
2023-01-03T23:01:54.996Z,9.23
2023-01-03T23:04:26.362Z,8.90
2023-01-03T23:06:55.175Z,7.40
2023-01-03T23:09:24.071Z,8.40
2023-01-03T23:12:09.337Z,8.50
2023-01-03T23:14:37.526Z,8.03
2023-01-03T23:17:19.561Z,10.63
2023-01-03T23:19:49.426Z,9.23
2023-01-03T23:22:18.174Z,11.10
2023-01-03T23:24:46.857Z,8.00
2023-01-03T23:27:14.972Z,9.07
2023-01-03T23:29:42.949Z,8.10
2023-01-03T23:32:10.892Z,10.93
2023-01-03T23:34:39.180Z,9.33
2023-01-03T23:37:08.550Z,6.80
2023-01-03T23:39:36.520Z,8.53
2023-01-03T23:42:04.810Z,7.53
2023-01-03T23:44:33.462Z,7.93
2023-01-03T23:47:04.979Z,7.67
2023-01-03T23:49:35.872Z,8.17
2023-01-03T23:52:04.259Z,7.80
2023-01-03T23:54:34.097Z,7.40
2023-01-03T23:57:02.120Z,7.23
2023-01-03T23:59:30.213Z,8.77
