createdAt,value
2019-02-12T00:00:53.554Z,2.10
2019-02-12T00:03:24.914Z,3.60
2019-02-12T00:05:55.705Z,2.30
2019-02-12T00:08:25.322Z,1.73
2019-02-12T00:10:55.035Z,1.87
2019-02-12T00:13:24.722Z,1.87
2019-02-12T00:15:54.348Z,1.60
2019-02-12T00:18:23.950Z,1.67
2019-02-12T00:20:53.659Z,1.73
2019-02-12T00:23:26.051Z,1.80
2019-02-12T00:25:55.681Z,1.93
2019-02-12T00:28:25.344Z,1.73
2019-02-12T00:30:54.950Z,1.53
2019-02-12T00:33:24.576Z,2.07
2019-02-12T00:35:54.302Z,2.40
2019-02-12T00:38:23.998Z,1.70
2019-02-12T00:40:53.691Z,2.10
2019-02-12T00:43:23.312Z,2.93
2019-02-12T00:45:53.020Z,1.50
2019-02-12T00:48:22.612Z,1.90
2019-02-12T00:50:52.417Z,1.63
2019-02-12T00:53:22.062Z,1.60
2019-02-12T00:55:51.775Z,2.27
2019-02-12T00:58:21.362Z,1.80
2019-02-12T01:00:51.104Z,2.10
2019-02-12T01:03:20.802Z,1.77
2019-02-12T01:05:50.447Z,1.80
2019-02-12T01:08:20.109Z,2.03
2019-02-12T01:10:49.935Z,1.60
2019-02-12T01:13:19.630Z,2.37
2019-02-12T01:15:49.290Z,1.40
2019-02-12T01:18:18.949Z,3.07
2019-02-12T01:20:48.697Z,1.50
2019-02-12T01:23:18.404Z,1.43
2019-02-12T01:25:48.058Z,1.60
2019-02-12T01:28:17.782Z,1.40
2019-02-12T01:30:47.469Z,1.63
2019-02-12T01:33:17.087Z,1.57
2019-02-12T01:35:46.887Z,2.53
2019-02-12T01:38:16.529Z,1.40
2019-02-12T01:40:46.201Z,1.60
2019-02-12T01:43:15.837Z,2.07
2019-02-12T01:45:45.503Z,1.83
2019-02-12T01:48:15.490Z,1.60
2019-02-12T01:50:45.134Z,1.77
2019-02-12T01:53:14.736Z,1.40
2019-02-12T01:55:44.354Z,1.60
2019-02-12T01:58:14.003Z,1.80
2019-02-12T02:00:43.818Z,1.73
2019-02-12T02:03:13.612Z,2.40
2019-02-12T02:05:43.306Z,1.80
2019-02-12T02:08:15.913Z,1.70
2019-02-12T02:10:46.182Z,2.10
2019-02-12T02:13:15.861Z,1.40
2019-02-12T02:15:45.473Z,1.80
2019-02-12T02:18:15.125Z,1.70
2019-02-12T02:20:44.747Z,1.73
2019-02-12T02:23:14.358Z,1.90
2019-02-12T02:25:44.045Z,1.47
2019-02-12T02:28:13.681Z,1.63
2019-02-12T02:30:43.409Z,2.10
2019-02-12T02:33:13.124Z,2.00
2019-02-12T02:35:42.909Z,2.63
2019-02-12T02:38:12.598Z,1.87
2019-02-12T02:40:42.231Z,2.60
2019-02-12T02:43:11.902Z,1.73
2019-02-12T02:45:41.623Z,1.90
2019-02-12T02:48:12.370Z,2.10
2019-02-12T02:50:42.003Z,1.90
2019-02-12T02:53:11.714Z,4.43
2019-02-12T02:55:41.383Z,1.47
2019-02-12T02:58:11.025Z,5.00
2019-02-12T03:00:40.719Z,2.60
2019-02-12T03:03:10.345Z,2.25
2019-02-12T03:05:40.042Z,1.70
2019-02-12T03:08:09.694Z,4.40
2019-02-12T03:10:39.351Z,1.70
2019-02-12T03:13:08.979Z,2.00
2019-02-12T03:15:38.661Z,2.00
2019-02-12T03:18:08.281Z,1.90
2019-02-12T03:20:37.996Z,2.03
2019-02-12T03:23:07.635Z,2.60
2019-02-12T03:25:37.338Z,1.90
2019-02-12T03:28:07.021Z,1.90
2019-02-12T03:30:36.650Z,1.77
2019-02-12T03:33:06.395Z,1.70
2019-02-12T03:35:36.069Z,1.90
2019-02-12T03:38:05.761Z,2.13
2019-02-12T03:40:35.359Z,1.97
2019-02-12T03:43:05.061Z,1.70
2019-02-12T03:45:34.700Z,1.73
2019-02-12T03:48:04.797Z,2.10
2019-02-12T03:50:34.440Z,2.50
2019-02-12T03:53:05.150Z,2.20
2019-02-12T03:55:34.743Z,1.70
2019-02-12T03:58:04.781Z,1.80
2019-02-12T04:00:34.540Z,1.80
2019-02-12T04:03:06.615Z,2.10
2019-02-12T04:05:37.474Z,2.00
2019-02-12T04:08:07.471Z,1.70
2019-02-12T04:10:37.154Z,2.20
2019-02-12T04:13:06.988Z,1.80
2019-02-12T04:15:36.672Z,2.47
2019-02-12T04:18:06.335Z,1.70
2019-02-12T04:20:36.027Z,2.00
2019-02-12T04:23:05.640Z,1.50
2019-02-12T04:25:35.276Z,1.93
2019-02-12T04:28:05.228Z,1.50
2019-02-12T04:30:34.911Z,1.63
2019-02-12T04:33:04.792Z,1.50
2019-02-12T04:35:34.447Z,1.60
2019-02-12T04:38:04.834Z,2.30
2019-02-12T04:40:34.455Z,2.13
2019-02-12T04:43:04.868Z,2.10
2019-02-12T04:45:35.523Z,1.83
2019-02-12T04:48:05.286Z,1.90
2019-02-12T04:50:34.977Z,1.73
2019-02-12T04:53:04.927Z,2.33
2019-02-12T04:55:34.590Z,1.70
2019-02-12T04:58:04.835Z,2.03
2019-02-12T05:00:34.542Z,2.40
2019-02-12T05:03:04.959Z,2.33
2019-02-12T05:05:34.650Z,1.80
2019-02-12T05:08:04.811Z,1.57
2019-02-12T05:10:36.985Z,2.33
2019-02-12T05:13:06.914Z,1.70
2019-02-12T05:15:36.551Z,2.10
2019-02-12T05:18:06.234Z,1.90
2019-02-12T05:20:35.893Z,1.50
2019-02-12T05:23:05.570Z,2.17
2019-02-12T05:25:35.388Z,1.90
2019-02-12T05:28:04.968Z,2.10
2019-02-12T05:30:34.654Z,1.90
2019-02-12T05:33:04.914Z,2.57
2019-02-12T05:35:34.574Z,2.00
2019-02-12T05:38:05.105Z,1.90
2019-02-12T05:40:34.811Z,1.80
2019-02-12T05:43:04.842Z,1.63
2019-02-12T05:45:34.538Z,2.13
2019-02-12T05:48:04.871Z,1.67
2019-02-12T05:50:34.574Z,1.80
2019-02-12T05:53:06.672Z,2.33
2019-02-12T05:55:36.485Z,1.73
2019-02-12T05:58:06.245Z,2.20
2019-02-12T06:00:35.867Z,2.40
2019-02-12T06:03:05.541Z,2.13
2019-02-12T06:05:35.166Z,1.83
2019-02-12T06:08:04.830Z,2.10
2019-02-12T06:10:34.467Z,1.90
2019-02-12T06:13:05.086Z,2.07
2019-02-12T06:15:34.711Z,2.40
2019-02-12T06:18:04.818Z,2.00
2019-02-12T06:20:34.511Z,2.20
2019-02-12T06:23:04.930Z,2.00
2019-02-12T06:25:34.525Z,2.00
2019-02-12T06:28:04.831Z,2.63
2019-02-12T06:30:34.499Z,2.07
2019-02-12T06:33:07.638Z,2.00
2019-02-12T06:35:36.081Z,2.10
2019-02-12T06:38:05.714Z,2.27
2019-02-12T06:40:35.368Z,2.47
2019-02-12T06:43:04.946Z,2.60
2019-02-12T06:45:34.606Z,2.10
2019-02-12T06:48:05.009Z,2.50
2019-02-12T06:50:34.677Z,1.83
2019-02-12T06:53:12.347Z,2.17
2019-02-12T06:55:36.249Z,1.90
2019-02-12T06:58:05.909Z,2.50
2019-02-12T07:00:35.515Z,2.10
2019-02-12T07:03:46.866Z,2.27
2019-02-12T07:06:31.942Z,2.37
2019-02-12T07:09:18.193Z,1.60
2019-02-12T07:12:10.894Z,1.97
2019-02-12T07:15:05.586Z,1.70
2019-02-12T07:18:22.300Z,1.53
2019-02-12T07:21:42.143Z,2.23
2019-02-12T07:24:58.690Z,2.17
2019-02-12T07:27:53.902Z,2.30
2019-02-12T07:31:06.902Z,2.43
2019-02-12T07:33:50.464Z,1.80
2019-02-12T07:36:49.151Z,2.00
2019-02-12T07:39:40.461Z,1.77
2019-02-12T07:43:00.410Z,2.57
2019-02-12T07:45:59.172Z,1.50
2019-02-12T07:49:07.213Z,2.20
2019-02-12T07:51:46.883Z,1.47
2019-02-12T07:54:41.486Z,1.87
2019-02-12T07:57:48.575Z,1.67
2019-02-12T08:00:26.886Z,1.80
2019-02-12T08:03:10.518Z,1.63
2019-02-12T08:06:06.538Z,2.20
2019-02-12T08:09:39.706Z,1.90
2019-02-12T08:12:39.438Z,2.43
2019-02-12T08:15:49.140Z,3.47
2019-02-12T08:18:35.289Z,2.80
2019-02-12T08:21:29.481Z,3.87
2019-02-12T08:24:39.342Z,3.13
2019-02-12T08:27:55.966Z,3.13
2019-02-12T08:30:47.265Z,4.60
2019-02-12T08:33:46.028Z,6.67
2019-02-12T08:36:42.287Z,4.35
2019-02-12T08:39:24.098Z,4.40
2019-02-12T08:42:41.486Z,2.80
2019-02-12T08:45:41.238Z,2.30
2019-02-12T08:48:53.063Z,1.97
2019-02-12T08:51:50.493Z,2.02
2019-02-12T08:54:40.604Z,2.40
2019-02-12T08:57:45.906Z,1.83
2019-02-12T09:00:21.670Z,1.80
2019-02-12T09:03:27.784Z,2.20
2019-02-12T09:06:44.190Z,2.17
2019-02-12T09:09:57.961Z,1.70
2019-02-12T09:13:09.493Z,2.13
2019-02-12T09:16:16.545Z,2.00
2019-02-12T09:19:08.682Z,1.90
2019-02-12T09:22:31.878Z,1.50
2019-02-12T09:25:30.145Z,1.80
2019-02-12T09:28:46.859Z,1.90
2019-02-12T09:31:52.566Z,1.72
2019-02-12T09:34:42.092Z,1.30
2019-02-12T09:37:48.310Z,1.67
2019-02-12T09:40:32.124Z,1.67
2019-02-12T09:43:16.036Z,2.47
2019-02-12T09:46:19.722Z,2.30
2019-02-12T09:49:15.780Z,2.23
2019-02-12T09:52:32.989Z,2.30
2019-02-12T09:55:12.945Z,4.10
2019-02-12T09:58:02.221Z,3.00
2019-02-12T10:00:48.932Z,3.30
2019-02-12T10:03:58.664Z,2.27
2019-02-12T10:06:54.074Z,2.53
2019-02-12T10:10:06.671Z,2.07
2019-02-12T10:12:40.598Z,2.60
2019-02-12T10:15:35.314Z,1.83
2019-02-12T10:18:39.250Z,1.90
2019-02-12T10:21:31.746Z,1.63
2019-02-12T10:24:25.128Z,1.43
2019-02-12T10:27:16.043Z,2.03
2019-02-12T10:30:36.138Z,1.90
2019-02-12T10:33:05.830Z,1.87
2019-02-12T10:35:35.443Z,5.00
2019-02-12T10:38:05.031Z,1.43
2019-02-12T10:40:34.957Z,1.90
2019-02-12T10:43:04.843Z,1.37
2019-02-12T10:45:34.461Z,1.80
2019-02-12T10:48:05.031Z,1.73
2019-02-12T10:50:35.713Z,1.90
2019-02-12T10:53:05.306Z,3.17
2019-02-12T10:55:34.904Z,1.80
2019-02-12T10:58:04.887Z,1.50
2019-02-12T11:00:34.648Z,1.60
2019-02-12T11:03:04.877Z,1.50
2019-02-12T11:05:34.578Z,2.00
2019-02-12T11:08:04.793Z,1.83
2019-02-12T11:10:35.617Z,1.73
2019-02-12T11:13:05.227Z,1.60
2019-02-12T11:15:34.909Z,1.40
2019-02-12T11:18:04.935Z,1.80
2019-02-12T11:20:34.547Z,1.50
2019-02-12T11:23:04.905Z,1.80
2019-02-12T11:25:34.603Z,1.30
2019-02-12T11:28:04.983Z,1.83
2019-02-12T11:30:34.635Z,1.90
2019-02-12T11:33:04.938Z,1.50
2019-02-12T11:35:34.534Z,1.43
2019-02-12T11:38:04.982Z,1.97
2019-02-12T11:40:34.602Z,1.80
2019-02-12T11:43:04.775Z,1.60
2019-02-12T11:45:34.389Z,1.30
2019-02-12T11:48:04.842Z,1.70
2019-02-12T11:50:34.449Z,3.23
2019-02-12T11:53:04.866Z,1.70
2019-02-12T11:55:34.457Z,2.00
2019-02-12T11:58:04.943Z,1.57
2019-02-12T12:00:41.027Z,1.80
2019-02-12T12:03:10.642Z,1.33
2019-02-12T12:05:40.305Z,1.63
2019-02-12T12:08:09.905Z,1.60
2019-02-12T12:10:39.514Z,1.30
2019-02-12T12:13:09.106Z,2.43
2019-02-12T12:15:38.795Z,2.33
2019-02-12T12:18:08.417Z,4.23
2019-02-12T12:20:37.999Z,3.60
2019-02-12T12:23:07.606Z,2.40
2019-02-12T12:25:37.222Z,2.70
2019-02-12T12:28:06.849Z,2.80
2019-02-12T12:30:36.463Z,2.37
2019-02-12T12:33:06.118Z,2.10
2019-02-12T12:35:35.714Z,2.50
2019-02-12T12:38:05.349Z,2.40
2019-02-12T12:40:35.282Z,2.40
2019-02-12T12:43:05.011Z,2.50
2019-02-12T12:45:34.615Z,2.17
2019-02-12T12:48:04.975Z,1.70
2019-02-12T12:50:34.757Z,2.13
2019-02-12T12:53:05.401Z,1.73
2019-02-12T12:55:35.021Z,2.30
2019-02-12T12:58:04.789Z,3.40
2019-02-12T13:00:34.642Z,4.27
2019-02-12T13:03:05.693Z,2.40
2019-02-12T13:05:35.317Z,2.50
2019-02-12T13:08:05.018Z,1.83
2019-02-12T13:10:34.645Z,1.70
2019-02-12T13:13:04.885Z,1.50
2019-02-12T13:15:34.614Z,1.87
2019-02-12T13:18:04.809Z,1.97
2019-02-12T13:20:34.417Z,1.60
2019-02-12T13:23:04.827Z,2.60
2019-02-12T13:25:34.426Z,2.63
2019-02-12T13:28:04.949Z,2.70
2019-02-12T13:30:34.619Z,3.33
2019-02-12T13:33:04.969Z,4.17
2019-02-12T13:35:34.562Z,5.30
2019-02-12T13:38:04.805Z,5.70
2019-02-12T13:40:34.540Z,7.23
2019-02-12T13:43:05.037Z,6.50
2019-02-12T13:45:34.733Z,3.93
2019-02-12T13:48:04.837Z,3.27
2019-02-12T13:50:34.549Z,3.10
2019-02-12T13:53:04.981Z,3.00
2019-02-12T13:55:34.697Z,3.63
2019-02-12T13:58:04.951Z,3.17
2019-02-12T14:00:34.676Z,3.03
2019-02-12T14:03:04.897Z,4.23
2019-02-12T14:05:34.559Z,4.97
2019-02-12T14:08:04.910Z,4.20
2019-02-12T14:10:34.686Z,2.90
2019-02-12T14:13:04.917Z,3.17
2019-02-12T14:15:35.645Z,3.13
2019-02-12T14:18:05.409Z,3.83
2019-02-12T14:20:35.074Z,3.25
2019-02-12T14:23:06.046Z,2.30
2019-02-12T14:25:35.782Z,3.13
2019-02-12T14:28:05.406Z,2.60
2019-02-12T14:30:35.405Z,3.47
2019-02-12T14:33:06.053Z,4.20
2019-02-12T14:35:35.665Z,12.20
2019-02-12T14:38:05.362Z,2.93
2019-02-12T14:40:35.110Z,3.43
2019-02-12T14:43:04.975Z,2.03
2019-02-12T14:45:35.757Z,2.67
2019-02-12T14:48:05.516Z,2.07
2019-02-12T14:50:35.164Z,8.67
2019-02-12T14:53:04.919Z,13.07
2019-02-12T14:55:35.673Z,10.40
2019-02-12T14:58:05.310Z,2.30
2019-02-12T15:00:35.508Z,2.03
2019-02-12T15:03:06.229Z,6.07
2019-02-12T15:05:35.973Z,2.43
2019-02-12T15:08:05.672Z,2.77
2019-02-12T15:10:35.341Z,2.33
2019-02-12T15:13:05.008Z,3.00
2019-02-12T15:15:34.729Z,2.77
2019-02-12T15:18:04.808Z,2.33
2019-02-12T15:20:34.451Z,3.07
2019-02-12T15:23:04.865Z,2.50
2019-02-12T15:25:41.605Z,1.87
2019-02-12T15:28:05.821Z,3.03
2019-02-12T15:30:35.590Z,2.10
2019-02-12T15:33:05.242Z,1.90
2019-02-12T15:35:34.919Z,2.30
2019-02-12T15:38:04.939Z,2.67
2019-02-12T15:40:34.697Z,3.00
2019-02-12T15:43:04.841Z,2.77
2019-02-12T15:45:34.509Z,1.60
2019-02-12T15:48:05.053Z,1.30
2019-02-12T15:50:34.762Z,1.97
2019-02-12T15:53:04.877Z,1.80
2019-02-12T15:55:41.994Z,1.70
2019-02-12T15:58:07.884Z,1.90
2019-02-12T16:00:39.414Z,1.53
2019-02-12T16:03:08.902Z,2.30
2019-02-12T16:05:38.513Z,1.60
2019-02-12T16:08:09.311Z,1.80
2019-02-12T16:10:40.165Z,4.47
2019-02-12T16:13:11.538Z,2.00
2019-02-12T16:15:43.555Z,4.70
2019-02-12T16:18:13.154Z,2.57
2019-02-12T16:20:42.852Z,3.03
2019-02-12T16:23:12.586Z,2.70
2019-02-12T16:25:42.354Z,1.83
2019-02-12T16:28:11.963Z,1.70
2019-02-12T16:30:41.701Z,1.50
2019-02-12T16:33:11.402Z,1.87
2019-02-12T16:35:42.019Z,1.30
2019-02-12T16:38:11.819Z,1.87
2019-02-12T16:40:41.446Z,1.63
2019-02-12T16:43:11.054Z,1.37
2019-02-12T16:45:44.990Z,2.13
2019-02-12T16:48:14.597Z,1.30
2019-02-12T16:50:44.353Z,1.40
2019-02-12T16:53:13.976Z,1.33
2019-02-12T16:55:44.610Z,1.67
2019-02-12T16:58:14.237Z,1.40
2019-02-12T17:00:44.974Z,1.40
2019-02-12T17:03:14.706Z,1.33
2019-02-12T17:05:44.381Z,1.27
2019-02-12T17:08:14.118Z,1.57
2019-02-12T17:10:43.802Z,1.73
2019-02-12T17:13:13.569Z,1.10
2019-02-12T17:15:43.421Z,1.23
2019-02-12T17:18:13.081Z,1.60
2019-02-12T17:20:42.761Z,1.37
2019-02-12T17:23:12.500Z,1.40
2019-02-12T17:25:43.120Z,1.90
2019-02-12T17:28:12.798Z,1.30
2019-02-12T17:30:42.517Z,1.60
2019-02-12T17:33:12.198Z,3.63
2019-02-12T17:35:41.804Z,1.63
2019-02-12T17:38:11.527Z,1.83
2019-02-12T17:40:41.227Z,2.13
2019-02-12T17:43:11.819Z,1.93
2019-02-12T17:45:41.486Z,1.87
2019-02-12T17:48:11.254Z,2.63
2019-02-12T17:50:41.003Z,1.80
2019-02-12T17:53:10.821Z,1.60
2019-02-12T17:55:44.206Z,1.50
2019-02-12T17:58:13.909Z,1.90
2019-02-12T18:00:45.008Z,1.40
2019-02-12T18:03:14.736Z,1.83
2019-02-12T18:05:44.438Z,1.87
2019-02-12T18:08:14.234Z,1.43
2019-02-12T18:10:44.026Z,1.87
2019-02-12T18:13:13.744Z,1.80
2019-02-12T18:15:43.350Z,1.50
2019-02-12T18:18:13.052Z,1.80
2019-02-12T18:20:42.733Z,1.53
2019-02-12T18:23:12.348Z,1.30
2019-02-12T18:25:42.988Z,1.33
2019-02-12T18:28:13.623Z,1.30
2019-02-12T18:30:43.369Z,1.30
2019-02-12T18:33:14.049Z,1.70
2019-02-12T18:35:43.661Z,1.60
2019-02-12T18:38:13.371Z,1.63
2019-02-12T18:40:42.995Z,3.00
2019-02-12T18:43:12.674Z,1.80
2019-02-12T18:45:42.366Z,1.90
2019-02-12T18:48:11.995Z,1.70
2019-02-12T18:50:41.619Z,1.70
2019-02-12T18:53:12.506Z,1.50
2019-02-12T18:55:42.264Z,2.10
2019-02-12T18:58:12.002Z,2.43
2019-02-12T19:00:41.738Z,1.90
2019-02-12T19:03:11.398Z,2.50
2019-02-12T19:05:42.055Z,2.90
2019-02-12T19:08:12.673Z,3.90
2019-02-12T19:10:42.436Z,2.70
2019-02-12T19:13:12.197Z,2.93
2019-02-12T19:15:41.997Z,3.30
2019-02-12T19:18:14.543Z,4.17
2019-02-12T19:20:44.271Z,3.37
2019-02-12T19:23:13.868Z,3.90
2019-02-12T19:25:43.526Z,3.73
2019-02-12T19:28:13.173Z,4.07
2019-02-12T19:30:44.025Z,4.53
2019-02-12T19:33:13.613Z,3.77
2019-02-12T19:35:43.254Z,4.10
2019-02-12T19:38:12.946Z,4.70
2019-02-12T19:40:42.600Z,3.63
2019-02-12T19:43:12.337Z,3.83
2019-02-12T19:45:42.977Z,3.50
2019-02-12T19:48:12.626Z,3.60
2019-02-12T19:50:42.403Z,3.90
2019-02-12T19:53:12.117Z,3.43
2019-02-12T19:55:41.962Z,3.00
2019-02-12T19:58:11.705Z,3.33
2019-02-12T20:00:43.388Z,3.10
2019-02-12T20:03:13.105Z,3.07
2019-02-12T20:05:42.776Z,3.90
2019-02-12T20:08:12.481Z,3.90
2019-02-12T20:10:42.269Z,3.40
2019-02-12T20:13:12.111Z,3.90
2019-02-12T20:15:41.954Z,4.03
2019-02-12T20:18:11.681Z,4.27
2019-02-12T20:20:42.802Z,4.20
2019-02-12T20:23:12.823Z,4.17
2019-02-12T20:25:42.534Z,4.80
2019-02-12T20:28:12.285Z,5.77
2019-02-12T20:30:42.088Z,5.80
2019-02-12T20:33:11.746Z,6.77
2019-02-12T20:35:41.421Z,6.30
2019-02-12T20:38:11.131Z,6.67
2019-02-12T20:40:40.895Z,6.50
2019-02-12T20:43:10.552Z,7.87
2019-02-12T20:45:41.279Z,7.33
2019-02-12T20:48:12.975Z,7.20
2019-02-12T20:50:44.074Z,7.47
2019-02-12T20:53:13.907Z,8.37
2019-02-12T20:55:43.688Z,8.47
2019-02-12T20:58:13.371Z,8.10
2019-02-12T21:00:43.289Z,8.63
2019-02-12T21:03:13.049Z,8.33
2019-02-12T21:05:42.768Z,8.67
2019-02-12T21:08:12.458Z,9.50
2019-02-12T21:10:42.233Z,9.63
2019-02-12T21:13:11.903Z,8.77
2019-02-12T21:15:41.569Z,8.83
2019-02-12T21:18:11.204Z,9.70
2019-02-12T21:20:40.901Z,9.53
2019-02-12T21:23:10.533Z,11.27
2019-02-12T21:25:40.210Z,10.03
2019-02-12T21:28:09.834Z,10.03
2019-02-12T21:30:39.553Z,10.43
2019-02-12T21:33:09.344Z,10.30
2019-02-12T21:35:39.062Z,11.47
2019-02-12T21:38:12.699Z,10.97
2019-02-12T21:40:42.374Z,10.47
2019-02-12T21:43:12.109Z,10.83
2019-02-12T21:45:41.803Z,11.50
2019-02-12T21:48:11.590Z,10.80
2019-02-12T21:50:42.253Z,11.47
2019-02-12T21:53:11.995Z,11.70
2019-02-12T21:55:41.751Z,11.50
2019-02-12T21:58:12.405Z,13.20
2019-02-12T22:00:42.178Z,13.00
2019-02-12T22:03:11.855Z,11.97
2019-02-12T22:05:41.573Z,12.10
2019-02-12T22:08:11.232Z,12.43
2019-02-12T22:10:46.224Z,13.33
2019-02-12T22:13:12.352Z,13.37
2019-02-12T22:15:42.081Z,12.93
2019-02-12T22:18:11.766Z,12.53
2019-02-12T22:20:41.469Z,12.53
2019-02-12T22:23:11.113Z,12.97
2019-02-12T22:25:40.756Z,12.97
2019-02-12T22:28:10.441Z,12.47
2019-02-12T22:30:40.196Z,13.63
2019-02-12T22:33:09.932Z,13.47
2019-02-12T22:35:39.585Z,12.83
2019-02-12T22:38:09.277Z,12.60
2019-02-12T22:40:38.922Z,13.87
2019-02-12T22:43:08.574Z,12.77
2019-02-12T22:45:38.297Z,12.87
2019-02-12T22:48:08.033Z,12.67
2019-02-12T22:50:37.737Z,12.20
2019-02-12T22:53:07.346Z,12.87
2019-02-12T22:55:37.089Z,12.93
2019-02-12T22:58:06.753Z,12.33
2019-02-12T23:00:51.974Z,12.47
2019-02-12T23:03:22.080Z,12.17
2019-02-12T23:05:51.839Z,12.70
2019-02-12T23:08:21.493Z,11.37
2019-02-12T23:10:51.212Z,11.63
2019-02-12T23:13:22.142Z,11.50
2019-02-12T23:15:51.862Z,11.70
2019-02-12T23:18:21.534Z,10.90
2019-02-12T23:20:51.243Z,11.30
2019-02-12T23:23:20.840Z,11.07
2019-02-12T23:25:50.516Z,11.23
2019-02-12T23:28:21.185Z,11.43
2019-02-12T23:30:51.825Z,10.43
2019-02-12T23:33:21.848Z,10.32
2019-02-12T23:35:51.571Z,11.20
2019-02-12T23:38:21.246Z,11.30
2019-02-12T23:40:50.858Z,11.53
2019-02-12T23:43:20.561Z,11.70
2019-02-12T23:45:50.241Z,11.03
2019-02-12T23:48:19.900Z,11.67
2019-02-12T23:50:49.694Z,11.70
2019-02-12T23:53:19.334Z,10.53
2019-02-12T23:55:49.011Z,10.73
2019-02-12T23:58:18.651Z,10.33
