createdAt,value
2019-03-28T00:00:40.369Z,8.81
2019-03-28T00:01:40.341Z,8.81
2019-03-28T00:02:40.331Z,8.81
2019-03-28T00:03:40.306Z,8.81
2019-03-28T00:04:40.299Z,8.80
2019-03-28T00:05:40.286Z,8.80
2019-03-28T00:06:40.307Z,8.80
2019-03-28T00:07:40.262Z,8.79
2019-03-28T00:08:40.248Z,8.79
2019-03-28T00:09:40.255Z,8.79
2019-03-28T00:10:40.219Z,8.79
2019-03-28T00:11:40.262Z,8.77
2019-03-28T00:12:40.346Z,8.76
2019-03-28T00:13:40.202Z,8.76
2019-03-28T00:14:40.190Z,8.76
2019-03-28T00:15:40.208Z,8.76
2019-03-28T00:16:40.159Z,8.76
2019-03-28T00:17:40.139Z,8.74
2019-03-28T00:18:40.140Z,8.74
2019-03-28T00:19:40.134Z,8.76
2019-03-28T00:20:40.139Z,8.73
2019-03-28T00:21:40.121Z,8.73
2019-03-28T00:22:40.090Z,8.74
2019-03-28T00:23:40.077Z,8.73
2019-03-28T00:24:40.099Z,8.71
2019-03-28T00:25:40.061Z,8.70
2019-03-28T00:26:40.071Z,8.70
2019-03-28T00:27:40.092Z,8.66
2019-03-28T00:28:40.019Z,8.66
2019-03-28T00:29:40.014Z,8.65
2019-03-28T00:30:40.002Z,8.63
2019-03-28T00:31:39.998Z,8.62
2019-03-28T00:32:39.980Z,8.63
2019-03-28T00:33:40.000Z,8.61
2019-03-28T00:34:39.950Z,8.59
2019-03-28T00:35:39.940Z,8.58
2019-03-28T00:36:39.950Z,8.59
2019-03-28T00:37:39.933Z,8.56
2019-03-28T00:38:39.950Z,8.58
2019-03-28T00:39:40.204Z,8.56
2019-03-28T00:40:39.890Z,8.56
2019-03-28T00:41:39.880Z,8.55
2019-03-28T00:42:39.930Z,8.55
2019-03-28T00:43:39.851Z,8.55
2019-03-28T00:44:39.841Z,8.55
2019-03-28T00:45:39.832Z,8.53
2019-03-28T00:46:39.829Z,8.55
2019-03-28T00:47:39.819Z,8.52
2019-03-28T00:48:39.830Z,8.52
2019-03-28T00:49:39.791Z,8.50
2019-03-28T00:50:39.781Z,8.50
2019-03-28T00:51:41.786Z,8.50
2019-03-28T00:52:39.760Z,8.48
2019-03-28T00:53:39.750Z,8.47
2019-03-28T00:54:39.792Z,8.45
2019-03-28T00:55:39.721Z,8.44
2019-03-28T00:56:46.864Z,8.45
2019-03-28T00:57:40.707Z,8.44
2019-03-28T00:58:39.701Z,8.43
2019-03-28T00:59:39.679Z,8.43
2019-03-28T01:00:40.174Z,8.44
2019-03-28T01:01:39.673Z,8.41
2019-03-28T01:02:39.642Z,8.40
2019-03-28T01:03:39.642Z,8.40
2019-03-28T01:04:39.622Z,8.40
2019-03-28T01:05:39.621Z,8.40
2019-03-28T01:06:39.640Z,8.40
2019-03-28T01:07:39.583Z,8.38
2019-03-28T01:08:39.582Z,8.40
2019-03-28T01:09:39.615Z,8.40
2019-03-28T01:10:39.562Z,8.40
2019-03-28T01:11:39.568Z,8.40
2019-03-28T01:12:39.572Z,8.40
2019-03-28T01:13:39.535Z,8.38
2019-03-28T01:14:39.525Z,8.37
2019-03-28T01:15:39.511Z,8.38
2019-03-28T01:16:39.610Z,8.40
2019-03-28T01:17:39.534Z,8.38
2019-03-28T01:18:39.473Z,8.37
2019-03-28T01:19:39.469Z,8.36
2019-03-28T01:20:39.469Z,8.36
2019-03-28T01:21:39.434Z,8.36
2019-03-28T01:22:39.424Z,8.36
2019-03-28T01:23:39.486Z,8.34
2019-03-28T01:24:39.427Z,8.34
2019-03-28T01:25:39.393Z,8.34
2019-03-28T01:26:39.383Z,8.34
2019-03-28T01:27:39.376Z,8.34
2019-03-28T01:28:39.366Z,8.33
2019-03-28T01:29:39.416Z,8.33
2019-03-28T01:30:39.341Z,8.33
2019-03-28T01:31:39.333Z,8.30
2019-03-28T01:32:39.324Z,8.29
2019-03-28T01:33:39.345Z,8.29
2019-03-28T01:34:39.303Z,8.28
2019-03-28T01:35:39.292Z,8.26
2019-03-28T01:36:39.281Z,8.28
2019-03-28T01:37:39.323Z,8.26
2019-03-28T01:38:39.254Z,8.25
2019-03-28T01:39:39.246Z,8.25
2019-03-28T01:40:39.264Z,8.26
2019-03-28T01:41:39.224Z,8.23
2019-03-28T01:42:39.214Z,8.23
2019-03-28T01:43:39.217Z,8.25
2019-03-28T01:44:39.213Z,8.23
2019-03-28T01:45:39.173Z,8.23
2019-03-28T01:46:39.173Z,8.22
2019-03-28T01:47:39.304Z,8.20
2019-03-28T01:48:39.185Z,8.19
2019-03-28T01:49:39.131Z,8.19
2019-03-28T01:50:39.185Z,8.18
2019-03-28T01:51:39.111Z,8.19
2019-03-28T01:52:39.096Z,8.18
2019-03-28T01:53:39.084Z,8.18
2019-03-28T01:54:39.074Z,8.18
2019-03-28T01:55:39.064Z,8.16
2019-03-28T01:56:39.065Z,8.15
2019-03-28T01:57:39.483Z,8.15
2019-03-28T01:58:39.036Z,8.12
2019-03-28T01:59:39.027Z,8.12
2019-03-28T02:00:39.005Z,8.11
2019-03-28T02:01:39.054Z,8.10
2019-03-28T02:02:39.086Z,8.10
2019-03-28T02:03:38.975Z,8.08
2019-03-28T02:04:38.975Z,8.08
2019-03-28T02:05:38.962Z,8.05
2019-03-28T02:06:38.953Z,8.07
2019-03-28T02:07:38.934Z,8.05
2019-03-28T02:08:38.946Z,8.07
2019-03-28T02:09:38.907Z,8.07
2019-03-28T02:10:38.902Z,8.05
2019-03-28T02:11:38.885Z,8.05
2019-03-28T02:12:38.875Z,8.05
2019-03-28T02:13:38.895Z,8.08
2019-03-28T02:14:38.865Z,8.07
2019-03-28T02:15:38.846Z,8.07
2019-03-28T02:16:38.835Z,8.05
2019-03-28T02:17:38.828Z,8.07
2019-03-28T02:18:38.899Z,8.08
2019-03-28T02:19:38.818Z,8.07
2019-03-28T02:20:38.797Z,8.08
2019-03-28T02:21:38.776Z,8.08
2019-03-28T02:22:38.766Z,8.10
2019-03-28T02:23:38.784Z,8.07
2019-03-28T02:24:38.755Z,8.08
2019-03-28T02:25:38.856Z,8.07
2019-03-28T02:26:38.726Z,8.08
2019-03-28T02:27:38.723Z,8.07
2019-03-28T02:28:38.706Z,8.08
2019-03-28T02:29:38.685Z,8.08
2019-03-28T02:30:38.689Z,8.08
2019-03-28T02:31:38.715Z,8.08
2019-03-28T02:32:38.681Z,8.08
2019-03-28T02:33:38.739Z,8.08
2019-03-28T02:34:38.637Z,8.10
2019-03-28T02:35:38.627Z,8.10
2019-03-28T02:36:38.625Z,8.08
2019-03-28T02:37:38.613Z,8.11
2019-03-28T02:38:38.603Z,8.10
2019-03-28T02:39:38.618Z,8.10
2019-03-28T02:40:38.586Z,8.11
2019-03-28T02:41:38.568Z,8.10
2019-03-28T02:42:38.557Z,8.10
2019-03-28T02:43:38.549Z,8.10
2019-03-28T02:44:38.567Z,8.10
2019-03-28T02:45:38.528Z,8.08
2019-03-28T02:46:38.512Z,8.10
2019-03-28T02:47:38.498Z,8.11
2019-03-28T02:48:38.531Z,8.10
2019-03-28T02:49:38.549Z,8.10
2019-03-28T02:50:38.470Z,8.10
2019-03-28T02:51:38.491Z,8.08
2019-03-28T02:52:38.447Z,8.08
2019-03-28T02:53:39.519Z,8.08
2019-03-28T02:54:38.422Z,8.08
2019-03-28T02:55:38.413Z,8.07
2019-03-28T02:56:38.408Z,8.08
2019-03-28T02:57:41.835Z,8.08
2019-03-28T02:58:38.390Z,8.10
2019-03-28T02:59:38.377Z,8.08
2019-03-28T03:00:38.358Z,8.08
2019-03-28T03:01:38.347Z,8.10
2019-03-28T03:02:38.377Z,8.10
2019-03-28T03:03:38.317Z,8.10
2019-03-28T03:04:38.308Z,8.10
2019-03-28T03:05:38.297Z,8.10
2019-03-28T03:06:38.290Z,8.11
2019-03-28T03:07:38.313Z,8.10
2019-03-28T03:08:38.273Z,8.11
2019-03-28T03:09:38.248Z,8.11
2019-03-28T03:10:38.246Z,8.11
2019-03-28T03:11:38.248Z,8.11
2019-03-28T03:12:38.247Z,8.11
2019-03-28T03:13:38.242Z,8.11
2019-03-28T03:14:38.261Z,8.11
2019-03-28T03:15:38.192Z,8.10
2019-03-28T03:16:38.243Z,8.11
2019-03-28T03:17:38.168Z,8.11
2019-03-28T03:18:38.201Z,8.11
2019-03-28T03:19:38.152Z,8.11
2019-03-28T03:20:38.138Z,8.11
2019-03-28T03:21:38.121Z,8.11
2019-03-28T03:22:38.112Z,8.11
2019-03-28T03:23:38.109Z,8.11
2019-03-28T03:24:38.118Z,8.11
2019-03-28T03:25:38.072Z,8.11
2019-03-28T03:26:38.058Z,8.12
2019-03-28T03:27:38.051Z,8.11
2019-03-28T03:28:38.048Z,8.10
2019-03-28T03:29:38.047Z,8.10
2019-03-28T03:30:38.038Z,8.10
2019-03-28T03:31:38.031Z,8.10
2019-03-28T03:32:38.157Z,8.10
2019-03-28T03:33:38.076Z,8.08
2019-03-28T03:34:38.002Z,8.07
2019-03-28T03:35:38.000Z,8.08
2019-03-28T03:36:37.973Z,8.08
2019-03-28T03:37:37.944Z,8.07
2019-03-28T03:38:37.950Z,8.07
2019-03-28T03:39:37.960Z,8.05
2019-03-28T03:40:37.899Z,8.05
2019-03-28T03:41:37.898Z,8.05
2019-03-28T03:42:37.894Z,8.05
2019-03-28T03:43:37.888Z,8.04
2019-03-28T03:44:37.882Z,8.05
2019-03-28T03:45:37.917Z,8.07
2019-03-28T03:46:37.849Z,8.07
2019-03-28T03:47:37.831Z,8.05
2019-03-28T03:48:38.667Z,8.07
2019-03-28T03:49:37.809Z,8.05
2019-03-28T03:50:37.851Z,8.07
2019-03-28T03:51:37.803Z,8.07
2019-03-28T03:52:37.781Z,8.05
2019-03-28T03:53:37.762Z,8.07
2019-03-28T03:54:37.810Z,8.05
2019-03-28T03:55:37.740Z,8.05
2019-03-28T03:56:37.751Z,8.05
2019-03-28T03:57:37.721Z,8.05
2019-03-28T03:58:37.711Z,8.05
2019-03-28T03:59:37.786Z,8.04
2019-03-28T04:00:37.692Z,8.02
2019-03-28T04:01:37.718Z,8.01
2019-03-28T04:02:37.661Z,8.02
2019-03-28T04:03:37.652Z,8.02
2019-03-28T04:04:37.651Z,8.01
2019-03-28T04:05:38.559Z,8.02
2019-03-28T04:06:37.704Z,8.02
2019-03-28T04:07:37.611Z,8.02
2019-03-28T04:08:37.590Z,8.01
2019-03-28T04:09:37.603Z,8.02
2019-03-28T04:10:37.580Z,8.01
2019-03-28T04:11:37.566Z,8.00
2019-03-28T04:12:37.620Z,8.00
2019-03-28T04:13:37.541Z,8.00
2019-03-28T04:14:37.530Z,8.00
2019-03-28T04:15:38.040Z,8.00
2019-03-28T04:16:37.524Z,8.00
2019-03-28T04:17:37.554Z,8.00
2019-03-28T04:18:37.535Z,8.00
2019-03-28T04:19:37.513Z,8.00
2019-03-28T04:20:37.472Z,7.98
2019-03-28T04:21:37.453Z,7.97
2019-03-28T04:22:37.512Z,7.97
2019-03-28T04:23:37.445Z,7.95
2019-03-28T04:24:37.462Z,7.95
2019-03-28T04:25:37.463Z,7.92
2019-03-28T04:26:37.402Z,7.92
2019-03-28T04:27:37.392Z,7.92
2019-03-28T04:28:38.508Z,7.92
2019-03-28T04:29:37.368Z,7.93
2019-03-28T04:30:37.365Z,7.93
2019-03-28T04:31:37.393Z,7.93
2019-03-28T04:32:37.330Z,7.93
2019-03-28T04:33:37.321Z,7.93
2019-03-28T04:34:37.322Z,7.93
2019-03-28T04:35:37.370Z,7.93
2019-03-28T04:36:37.301Z,7.93
2019-03-28T04:37:37.273Z,7.92
2019-03-28T04:38:37.275Z,7.93
2019-03-28T04:39:37.252Z,7.92
2019-03-28T04:40:37.251Z,7.92
2019-03-28T04:41:37.266Z,7.92
2019-03-28T04:42:37.265Z,7.92
2019-03-28T04:43:37.213Z,7.93
2019-03-28T04:44:37.202Z,7.95
2019-03-28T04:45:37.194Z,7.92
2019-03-28T04:46:37.233Z,7.92
2019-03-28T04:47:37.162Z,7.93
2019-03-28T04:48:37.163Z,7.92
2019-03-28T04:49:37.154Z,7.93
2019-03-28T04:50:37.136Z,7.92
2019-03-28T04:51:37.163Z,7.90
2019-03-28T04:52:37.160Z,7.90
2019-03-28T04:53:37.587Z,7.90
2019-03-28T04:54:37.096Z,7.90
2019-03-28T04:55:37.083Z,7.90
2019-03-28T04:56:37.113Z,7.90
2019-03-28T04:57:37.082Z,7.89
2019-03-28T04:58:44.502Z,7.89
2019-03-28T04:59:38.033Z,7.87
2019-03-28T05:00:37.054Z,7.85
2019-03-28T05:01:37.012Z,7.85
2019-03-28T05:02:37.003Z,7.85
2019-03-28T05:03:37.008Z,7.83
2019-03-28T05:04:36.973Z,7.85
2019-03-28T05:05:36.989Z,7.83
2019-03-28T05:06:38.135Z,7.83
2019-03-28T05:07:36.944Z,7.82
2019-03-28T05:08:36.934Z,7.82
2019-03-28T05:09:36.933Z,7.79
2019-03-28T05:10:36.937Z,7.80
2019-03-28T05:11:36.903Z,7.79
2019-03-28T05:12:36.904Z,7.77
2019-03-28T05:13:36.882Z,7.77
2019-03-28T05:14:36.883Z,7.77
2019-03-28T05:15:36.877Z,7.77
2019-03-28T05:16:36.853Z,7.77
2019-03-28T05:17:36.844Z,7.75
2019-03-28T05:18:36.833Z,7.75
2019-03-28T05:19:36.868Z,7.75
2019-03-28T05:20:36.812Z,7.74
2019-03-28T05:21:36.795Z,7.72
2019-03-28T05:22:36.785Z,7.74
2019-03-28T05:23:36.774Z,7.74
2019-03-28T05:24:36.777Z,7.74
2019-03-28T05:25:36.774Z,7.74
2019-03-28T05:26:36.736Z,7.75
2019-03-28T05:27:36.738Z,7.75
2019-03-28T05:28:36.727Z,7.75
2019-03-28T05:29:36.704Z,7.74
2019-03-28T05:30:36.710Z,7.75
2019-03-28T05:31:36.695Z,7.74
2019-03-28T05:32:36.675Z,7.74
2019-03-28T05:33:36.665Z,7.75
2019-03-28T05:34:36.688Z,7.74
2019-03-28T05:35:36.654Z,7.74
2019-03-28T05:36:36.636Z,7.74
2019-03-28T05:37:36.717Z,7.75
2019-03-28T05:38:36.604Z,7.74
2019-03-28T05:39:36.599Z,7.75
2019-03-28T05:40:36.783Z,7.74
2019-03-28T05:41:36.585Z,7.75
2019-03-28T05:42:36.575Z,7.75
2019-03-28T05:43:36.569Z,7.75
2019-03-28T05:44:36.545Z,7.77
2019-03-28T05:45:36.551Z,7.79
2019-03-28T05:46:36.545Z,7.79
2019-03-28T05:47:36.515Z,7.80
2019-03-28T05:48:36.505Z,7.80
2019-03-28T05:49:36.486Z,7.83
2019-03-28T05:50:36.473Z,7.82
2019-03-28T05:51:36.466Z,7.83
2019-03-28T05:52:36.512Z,7.83
2019-03-28T05:53:36.445Z,7.85
2019-03-28T05:54:36.438Z,7.86
2019-03-28T05:55:36.428Z,7.86
2019-03-28T05:56:36.416Z,7.87
2019-03-28T05:57:36.409Z,7.89
2019-03-28T05:58:36.405Z,7.90
2019-03-28T05:59:36.385Z,7.92
2019-03-28T06:00:38.944Z,7.93
2019-03-28T06:01:36.369Z,7.93
2019-03-28T06:02:36.346Z,7.97
2019-03-28T06:03:36.336Z,7.98
2019-03-28T06:04:36.336Z,8.00
2019-03-28T06:05:36.315Z,8.01
2019-03-28T06:06:36.300Z,8.04
2019-03-28T06:07:36.483Z,8.04
2019-03-28T06:08:36.275Z,8.08
2019-03-28T06:09:36.276Z,8.07
2019-03-28T06:10:36.491Z,8.10
2019-03-28T06:11:36.288Z,8.11
2019-03-28T06:12:36.227Z,8.12
2019-03-28T06:13:36.240Z,8.15
2019-03-28T06:14:36.206Z,8.15
2019-03-28T06:15:36.197Z,8.18
2019-03-28T06:16:36.257Z,8.18
2019-03-28T06:17:36.185Z,8.19
2019-03-28T06:18:36.166Z,8.19
2019-03-28T06:19:36.147Z,8.22
2019-03-28T06:20:36.136Z,8.22
2019-03-28T06:21:36.147Z,8.23
2019-03-28T06:22:36.136Z,8.23
2019-03-28T06:23:36.123Z,8.23
2019-03-28T06:24:36.148Z,8.23
2019-03-28T06:25:36.112Z,8.23
2019-03-28T06:26:36.076Z,8.26
2019-03-28T06:27:36.071Z,8.28
2019-03-28T06:28:36.057Z,8.26
2019-03-28T06:29:36.051Z,8.28
2019-03-28T06:30:36.087Z,8.30
2019-03-28T06:31:36.342Z,8.34
2019-03-28T06:32:42.706Z,8.37
2019-03-28T06:33:38.449Z,8.43
2019-03-28T06:34:35.989Z,8.47
2019-03-28T06:35:35.980Z,8.52
2019-03-28T06:36:35.976Z,8.55
2019-03-28T06:37:35.961Z,8.59
2019-03-28T06:38:35.937Z,8.63
2019-03-28T06:39:36.613Z,8.66
2019-03-28T06:40:35.928Z,8.73
2019-03-28T06:41:35.928Z,8.80
2019-03-28T06:42:35.907Z,8.86
2019-03-28T06:43:35.902Z,8.91
2019-03-28T06:44:35.876Z,8.96
2019-03-28T06:45:35.869Z,9.01
2019-03-28T06:46:35.868Z,9.05
2019-03-28T06:47:35.848Z,9.10
2019-03-28T06:48:35.832Z,9.10
2019-03-28T06:49:35.818Z,9.13
2019-03-28T06:50:35.814Z,9.14
2019-03-28T06:51:35.839Z,9.18
2019-03-28T06:52:35.811Z,9.21
2019-03-28T06:53:35.779Z,9.24
2019-03-28T06:54:35.769Z,9.28
2019-03-28T06:55:37.008Z,9.32
2019-03-28T06:56:35.749Z,9.36
2019-03-28T06:57:35.759Z,9.39
2019-03-28T06:58:35.724Z,9.43
2019-03-28T06:59:37.505Z,9.43
2019-03-28T07:00:35.709Z,9.46
2019-03-28T07:01:35.690Z,9.46
2019-03-28T07:02:35.679Z,9.46
2019-03-28T07:03:35.679Z,9.46
2019-03-28T07:04:35.658Z,9.48
2019-03-28T07:05:35.653Z,9.48
2019-03-28T07:06:35.637Z,9.50
2019-03-28T07:07:35.621Z,9.53
2019-03-28T07:08:35.633Z,9.53
2019-03-28T07:09:35.601Z,9.50
2019-03-28T07:10:36.451Z,9.50
2019-03-28T07:11:35.590Z,9.48
2019-03-28T07:12:35.571Z,9.51
2019-03-28T07:13:36.364Z,9.51
2019-03-28T07:14:35.553Z,9.51
2019-03-28T07:15:36.879Z,9.51
2019-03-28T07:16:35.541Z,9.54
2019-03-28T07:17:35.521Z,9.54
2019-03-28T07:18:35.525Z,9.54
2019-03-28T07:19:35.492Z,9.57
2019-03-28T07:20:35.482Z,9.61
2019-03-28T07:21:35.504Z,9.68
2019-03-28T07:22:35.470Z,9.74
2019-03-28T07:23:35.485Z,9.78
2019-03-28T07:24:35.456Z,9.86
2019-03-28T07:25:35.433Z,9.93
2019-03-28T07:26:35.462Z,9.99
2019-03-28T07:27:35.412Z,10.04
2019-03-28T07:28:35.415Z,10.12
2019-03-28T07:29:35.392Z,10.22
2019-03-28T07:30:35.371Z,10.30
2019-03-28T07:31:35.730Z,10.36
2019-03-28T07:32:35.392Z,10.42
2019-03-28T07:33:35.365Z,10.47
2019-03-28T07:34:35.382Z,10.51
2019-03-28T07:35:35.322Z,10.61
2019-03-28T07:36:35.312Z,10.78
2019-03-28T07:37:35.312Z,10.94
2019-03-28T07:38:35.318Z,11.09
2019-03-28T07:39:35.283Z,11.15
2019-03-28T07:40:35.303Z,11.29
2019-03-28T07:41:42.302Z,11.43
2019-03-28T07:42:35.251Z,11.55
2019-03-28T07:43:35.233Z,11.72
2019-03-28T07:44:37.516Z,11.83
2019-03-28T07:45:35.211Z,11.91
2019-03-28T07:46:35.236Z,11.96
2019-03-28T07:47:35.198Z,12.04
2019-03-28T07:48:35.183Z,12.07
2019-03-28T07:49:37.580Z,12.05
2019-03-28T07:50:35.154Z,12.01
2019-03-28T07:51:35.194Z,11.99
2019-03-28T07:52:35.155Z,11.95
2019-03-28T07:53:35.134Z,11.95
2019-03-28T07:54:35.121Z,11.98
2019-03-28T07:55:35.119Z,11.99
2019-03-28T07:56:35.092Z,12.05
2019-03-28T07:57:35.143Z,12.10
2019-03-28T07:58:35.403Z,12.14
2019-03-28T07:59:35.064Z,12.23
2019-03-28T08:00:35.135Z,12.27
2019-03-28T08:01:35.058Z,12.31
2019-03-28T08:02:35.036Z,12.31
2019-03-28T08:03:35.048Z,12.34
2019-03-28T08:04:35.017Z,12.35
2019-03-28T08:05:34.996Z,12.37
2019-03-28T08:06:35.000Z,12.34
2019-03-28T08:07:44.807Z,12.27
2019-03-28T08:08:39.029Z,12.14
2019-03-28T08:09:36.878Z,11.99
2019-03-28T08:10:35.017Z,11.88
2019-03-28T08:11:35.105Z,11.73
2019-03-28T08:12:34.926Z,11.64
2019-03-28T08:13:34.918Z,11.58
2019-03-28T08:14:34.918Z,11.55
2019-03-28T08:15:34.888Z,11.54
2019-03-28T08:16:34.868Z,11.54
2019-03-28T08:17:34.858Z,11.55
2019-03-28T08:18:34.848Z,11.52
2019-03-28T08:19:34.856Z,11.51
2019-03-28T08:20:34.828Z,11.51
2019-03-28T08:21:34.841Z,11.54
2019-03-28T08:22:34.808Z,11.57
2019-03-28T08:23:35.436Z,11.62
2019-03-28T08:24:34.808Z,11.70
2019-03-28T08:25:34.839Z,11.73
2019-03-28T08:26:34.783Z,11.82
2019-03-28T08:27:34.772Z,11.90
2019-03-28T08:28:34.752Z,12.01
2019-03-28T08:29:34.728Z,12.14
2019-03-28T08:30:34.756Z,12.27
2019-03-28T08:31:34.743Z,12.39
2019-03-28T08:32:34.849Z,12.50
2019-03-28T08:33:34.702Z,12.57
2019-03-28T08:34:34.681Z,12.62
2019-03-28T08:35:34.668Z,12.68
2019-03-28T08:36:34.700Z,12.82
2019-03-28T08:37:34.639Z,12.93
2019-03-28T08:38:34.643Z,13.04
2019-03-28T08:39:34.631Z,13.15
2019-03-28T08:40:34.610Z,13.23
2019-03-28T08:41:34.615Z,13.29
2019-03-28T08:42:34.614Z,13.30
2019-03-28T08:43:35.988Z,13.32
2019-03-28T08:44:34.561Z,13.33
2019-03-28T08:45:34.670Z,13.38
2019-03-28T08:46:34.558Z,13.33
2019-03-28T08:47:34.540Z,13.15
2019-03-28T08:48:34.536Z,13.01
2019-03-28T08:49:34.530Z,12.87
2019-03-28T08:50:34.505Z,12.79
2019-03-28T08:51:34.503Z,12.75
2019-03-28T08:52:34.503Z,12.72
2019-03-28T08:53:34.473Z,12.72
2019-03-28T08:54:34.464Z,12.77
2019-03-28T08:55:34.454Z,12.83
2019-03-28T08:56:34.598Z,12.90
2019-03-28T08:57:34.446Z,12.97
2019-03-28T08:58:37.858Z,13.01
2019-03-28T08:59:34.416Z,13.10
2019-03-28T09:00:50.057Z,13.19
2019-03-28T09:01:35.375Z,13.28
2019-03-28T09:02:34.367Z,13.32
2019-03-28T09:03:34.366Z,13.42
2019-03-28T09:04:34.356Z,13.46
2019-03-28T09:05:34.454Z,13.48
2019-03-28T09:06:34.329Z,13.54
2019-03-28T09:07:34.369Z,13.60
2019-03-28T09:08:34.314Z,13.69
2019-03-28T09:09:34.310Z,13.73
2019-03-28T09:10:34.367Z,13.87
2019-03-28T09:11:34.267Z,13.99
2019-03-28T09:12:35.308Z,14.06
2019-03-28T09:13:34.265Z,14.10
2019-03-28T09:14:34.290Z,14.12
2019-03-28T09:15:43.453Z,14.18
2019-03-28T09:16:35.216Z,14.18
2019-03-28T09:17:34.224Z,14.22
2019-03-28T09:18:34.208Z,14.24
2019-03-28T09:19:34.189Z,14.25
2019-03-28T09:20:34.592Z,14.32
2019-03-28T09:21:34.192Z,14.28
2019-03-28T09:22:34.180Z,14.32
2019-03-28T09:23:34.157Z,14.35
2019-03-28T09:24:34.151Z,14.40
2019-03-28T09:25:34.180Z,14.42
2019-03-28T09:26:34.110Z,14.43
2019-03-28T09:27:34.114Z,14.45
2019-03-28T09:28:34.084Z,14.51
2019-03-28T09:29:34.070Z,14.51
2019-03-28T09:30:47.559Z,14.54
2019-03-28T09:31:35.108Z,14.60
2019-03-28T09:32:34.072Z,14.65
2019-03-28T09:33:34.054Z,14.70
2019-03-28T09:34:34.035Z,14.69
2019-03-28T09:35:34.023Z,14.65
2019-03-28T09:36:34.024Z,14.65
2019-03-28T09:37:34.023Z,14.68
2019-03-28T09:38:33.983Z,14.68
2019-03-28T09:39:33.983Z,14.72
2019-03-28T09:40:33.963Z,14.75
2019-03-28T09:41:33.942Z,14.78
2019-03-28T09:42:33.984Z,14.83
2019-03-28T09:43:33.923Z,14.81
2019-03-28T09:44:33.907Z,14.80
2019-03-28T09:45:33.906Z,14.83
2019-03-28T09:46:33.912Z,14.84
2019-03-28T09:47:33.947Z,14.83
2019-03-28T09:48:33.866Z,14.73
2019-03-28T09:49:33.866Z,14.72
2019-03-28T09:50:33.846Z,14.73
2019-03-28T09:51:35.346Z,14.72
2019-03-28T09:52:33.835Z,14.68
2019-03-28T09:53:33.868Z,14.68
2019-03-28T09:54:33.806Z,14.72
2019-03-28T09:55:33.797Z,14.75
2019-03-28T09:56:33.777Z,14.77
2019-03-28T09:57:33.823Z,14.83
2019-03-28T09:58:34.063Z,14.94
2019-03-28T09:59:33.757Z,15.01
2019-03-28T10:00:34.552Z,15.03
2019-03-28T10:01:33.718Z,15.07
2019-03-28T10:02:33.718Z,15.06
2019-03-28T10:03:33.748Z,15.06
2019-03-28T10:04:33.698Z,15.07
2019-03-28T10:05:33.680Z,15.06
2019-03-28T10:06:33.679Z,15.02
2019-03-28T10:07:33.658Z,15.06
2019-03-28T10:08:33.712Z,15.11
2019-03-28T10:09:33.653Z,15.17
2019-03-28T10:10:33.637Z,15.20
2019-03-28T10:11:33.620Z,15.25
2019-03-28T10:12:34.336Z,15.27
2019-03-28T10:13:33.613Z,15.32
2019-03-28T10:14:33.641Z,15.38
2019-03-28T10:15:36.792Z,15.39
2019-03-28T10:16:33.564Z,15.41
2019-03-28T10:17:33.560Z,15.46
2019-03-28T10:18:33.547Z,15.53
2019-03-28T10:19:33.565Z,15.60
2019-03-28T10:20:33.526Z,15.67
2019-03-28T10:21:33.502Z,15.74
2019-03-28T10:22:33.503Z,15.78
2019-03-28T10:23:33.496Z,15.82
2019-03-28T10:24:33.483Z,15.80
2019-03-28T10:25:33.536Z,15.83
2019-03-28T10:26:33.456Z,15.80
2019-03-28T10:27:33.444Z,15.80
2019-03-28T10:28:33.443Z,15.78
2019-03-28T10:29:33.415Z,15.83
2019-03-28T10:30:33.426Z,15.89
2019-03-28T10:31:33.455Z,16.00
2019-03-28T10:32:33.408Z,16.12
2019-03-28T10:33:33.385Z,16.20
2019-03-28T10:34:33.366Z,16.30
2019-03-28T10:35:33.363Z,16.41
2019-03-28T10:36:33.405Z,16.39
2019-03-28T10:37:33.335Z,16.34
2019-03-28T10:38:33.327Z,16.30
2019-03-28T10:39:33.318Z,16.09
2019-03-28T10:40:33.314Z,15.84
2019-03-28T10:41:33.329Z,15.67
2019-03-28T10:42:33.278Z,15.62
2019-03-28T10:43:33.289Z,15.54
2019-03-28T10:44:33.280Z,15.44
2019-03-28T10:45:33.714Z,15.34
2019-03-28T10:46:33.238Z,15.27
2019-03-28T10:47:33.230Z,15.14
2019-03-28T10:48:33.209Z,15.07
2019-03-28T10:49:33.210Z,15.01
2019-03-28T10:50:41.357Z,14.96
2019-03-28T10:51:34.200Z,14.89
2019-03-28T10:52:33.183Z,14.84
2019-03-28T10:53:33.182Z,14.72
2019-03-28T10:54:33.202Z,14.58
2019-03-28T10:55:33.133Z,14.50
2019-03-28T10:56:33.122Z,14.40
2019-03-28T10:57:33.122Z,14.32
2019-03-28T10:58:35.000Z,14.22
2019-03-28T10:59:33.142Z,14.12
2019-03-28T11:00:33.106Z,14.02
2019-03-28T11:01:47.971Z,14.00
2019-03-28T11:02:34.063Z,14.00
2019-03-28T11:03:33.073Z,13.95
2019-03-28T11:04:33.050Z,13.87
2019-03-28T11:05:33.053Z,13.85
2019-03-28T11:06:33.073Z,13.84
2019-03-28T11:07:33.022Z,13.81
2019-03-28T11:08:36.294Z,13.78
2019-03-28T11:09:33.007Z,13.73
2019-03-28T11:10:32.983Z,13.75
2019-03-28T11:11:32.964Z,13.73
2019-03-28T11:12:32.997Z,13.66
2019-03-28T11:13:32.949Z,13.60
2019-03-28T11:14:32.934Z,13.57
2019-03-28T11:15:32.928Z,13.55
2019-03-28T11:16:32.955Z,13.51
2019-03-28T11:17:32.896Z,13.46
2019-03-28T11:18:32.884Z,13.48
2019-03-28T11:19:32.874Z,13.46
2019-03-28T11:20:32.877Z,13.46
2019-03-28T11:21:34.352Z,13.45
2019-03-28T11:22:32.876Z,13.45
2019-03-28T11:23:32.880Z,13.48
2019-03-28T11:24:32.830Z,13.46
2019-03-28T11:25:32.816Z,13.48
2019-03-28T11:26:32.802Z,13.49
2019-03-28T11:27:32.786Z,13.48
2019-03-28T11:28:32.789Z,13.46
2019-03-28T11:29:33.748Z,13.45
2019-03-28T11:30:32.757Z,13.41
2019-03-28T11:31:45.617Z,13.38
2019-03-28T11:32:35.934Z,13.32
2019-03-28T11:33:32.796Z,13.30
2019-03-28T11:34:32.718Z,13.30
2019-03-28T11:35:32.874Z,13.28
2019-03-28T11:36:32.701Z,13.23
2019-03-28T11:37:32.678Z,13.23
2019-03-28T11:38:32.667Z,13.23
2019-03-28T11:39:32.678Z,13.28
2019-03-28T11:40:32.649Z,13.26
2019-03-28T11:41:32.630Z,13.28
2019-03-28T11:42:32.649Z,13.28
2019-03-28T11:43:32.619Z,13.25
2019-03-28T11:44:32.659Z,13.25
2019-03-28T11:45:32.589Z,13.28
2019-03-28T11:46:32.591Z,13.28
2019-03-28T11:47:32.579Z,13.26
2019-03-28T11:48:32.571Z,13.23
2019-03-28T11:49:32.560Z,13.22
2019-03-28T11:50:32.570Z,13.15
2019-03-28T11:51:32.530Z,13.15
2019-03-28T11:52:32.511Z,13.17
2019-03-28T11:53:32.500Z,13.15
2019-03-28T11:54:32.519Z,13.17
2019-03-28T11:55:32.516Z,13.15
2019-03-28T11:56:32.498Z,13.14
2019-03-28T11:57:32.461Z,13.11
2019-03-28T11:58:32.472Z,13.08
2019-03-28T11:59:33.150Z,13.07
2019-03-28T12:00:32.445Z,13.04
2019-03-28T12:01:32.435Z,13.05
2019-03-28T12:02:32.462Z,13.04
2019-03-28T12:03:32.415Z,13.05
2019-03-28T12:04:32.390Z,13.05
2019-03-28T12:05:32.375Z,13.04
2019-03-28T12:06:32.373Z,13.07
2019-03-28T12:07:32.362Z,13.11
2019-03-28T12:08:32.375Z,13.11
2019-03-28T12:09:32.342Z,13.11
2019-03-28T12:10:32.324Z,13.14
2019-03-28T12:11:32.322Z,13.17
2019-03-28T12:12:32.304Z,13.19
2019-03-28T12:13:44.238Z,13.20
2019-03-28T12:14:33.298Z,13.19
2019-03-28T12:15:32.272Z,13.15
2019-03-28T12:16:32.325Z,13.11
2019-03-28T12:17:32.253Z,13.08
2019-03-28T12:18:32.257Z,13.07
2019-03-28T12:19:32.297Z,13.04
2019-03-28T12:20:32.226Z,13.05
2019-03-28T12:21:32.204Z,13.03
2019-03-28T12:22:32.193Z,13.07
2019-03-28T12:23:32.258Z,13.10
2019-03-28T12:24:32.177Z,13.14
2019-03-28T12:25:32.155Z,13.17
2019-03-28T12:26:32.169Z,13.19
2019-03-28T12:27:32.155Z,13.22
2019-03-28T12:28:32.125Z,13.26
2019-03-28T12:29:35.565Z,13.29
2019-03-28T12:30:32.111Z,13.28
2019-03-28T12:31:33.421Z,13.29
2019-03-28T12:32:32.076Z,13.33
2019-03-28T12:33:32.076Z,13.36
2019-03-28T12:34:32.096Z,13.38
2019-03-28T12:35:32.057Z,13.39
2019-03-28T12:36:32.041Z,13.33
2019-03-28T12:37:32.026Z,13.33
2019-03-28T12:38:32.017Z,13.33
2019-03-28T12:39:32.047Z,13.29
2019-03-28T12:40:32.000Z,13.28
2019-03-28T12:41:31.990Z,13.28
2019-03-28T12:42:32.041Z,13.28
2019-03-28T12:43:31.969Z,13.30
2019-03-28T12:44:31.962Z,13.30
2019-03-28T12:45:31.971Z,13.28
2019-03-28T12:46:31.929Z,13.26
2019-03-28T12:47:42.330Z,13.26
2019-03-28T12:48:32.970Z,13.28
2019-03-28T12:49:31.889Z,13.28
2019-03-28T12:50:31.905Z,13.25
2019-03-28T12:51:31.883Z,13.23
2019-03-28T12:52:31.869Z,13.25
2019-03-28T12:53:31.849Z,13.25
2019-03-28T12:54:31.890Z,13.26
2019-03-28T12:55:31.829Z,13.30
2019-03-28T12:56:31.819Z,13.32
2019-03-28T12:57:31.823Z,13.33
2019-03-28T12:58:31.800Z,13.38
2019-03-28T12:59:33.669Z,13.36
2019-03-28T13:00:32.549Z,13.32
2019-03-28T13:01:31.763Z,13.26
2019-03-28T13:02:32.121Z,13.23
2019-03-28T13:03:44.753Z,13.19
2019-03-28T13:04:32.741Z,13.14
2019-03-28T13:05:34.599Z,13.12
2019-03-28T13:06:31.711Z,13.11
2019-03-28T13:07:31.731Z,13.12