createdAt,value
2019-01-16T00:03:12.194Z,17.80
2019-01-16T00:13:17.015Z,26.85
2019-01-16T00:23:24.527Z,22.95
2019-01-16T00:33:41.395Z,18.30
2019-01-16T00:43:48.976Z,16.75
2019-01-16T00:54:05.951Z,14.85
2019-01-16T01:04:26.687Z,18.90
2019-01-16T01:14:37.248Z,15.70
2019-01-16T01:24:47.600Z,15.30
2019-01-16T01:34:52.398Z,19.45
2019-01-16T01:45:09.396Z,23.15
2019-01-16T01:55:14.173Z,25.10
2019-01-16T02:05:24.938Z,25.10
2019-01-16T02:15:29.747Z,24.43
2019-01-16T02:25:50.851Z,25.70
2019-01-16T02:36:11.844Z,22.32
2019-01-16T02:46:16.621Z,16.35
2019-01-16T02:56:37.918Z,18.62
2019-01-16T03:06:42.695Z,29.63
2019-01-16T03:16:59.555Z,23.95
2019-01-16T03:27:10.046Z,22.80
2019-01-16T03:37:14.821Z,24.27
2019-01-16T03:47:36.286Z,28.20
2019-01-16T03:57:41.066Z,23.27
2019-01-16T04:07:45.849Z,20.70
2019-01-16T04:17:59.687Z,20.77
2019-01-16T04:28:10.243Z,24.40
2019-01-16T04:38:20.794Z,30.17
2019-01-16T04:48:25.573Z,29.20
2019-01-16T04:58:48.717Z,19.52
2019-01-16T05:08:59.608Z,25.53
2019-01-16T05:19:20.926Z,26.87
2019-01-16T05:29:42.321Z,45.50
2019-01-16T05:39:47.085Z,28.45
2019-01-16T05:50:00.774Z,21.35
2019-01-16T06:00:08.164Z,23.87
2019-01-16T06:10:29.415Z,64.42
2019-01-16T06:20:50.599Z,63.65
2019-01-16T06:30:58.004Z,46.63
2019-01-16T06:41:05.779Z,36.83
2019-01-16T06:51:10.560Z,65.47
2019-01-16T07:01:15.282Z,70.72
2019-01-16T07:11:25.615Z,47.60
2019-01-16T07:21:45.333Z,38.63
2019-01-16T07:31:50.055Z,42.17
2019-01-16T07:42:07.001Z,58.65
2019-01-16T07:52:29.772Z,63.13
2019-01-16T08:02:49.463Z,51.77
2019-01-16T08:13:10.391Z,50.52
2019-01-16T08:23:20.630Z,38.40
2019-01-16T08:33:25.343Z,24.55
2019-01-16T08:43:44.968Z,38.73
2019-01-16T08:53:52.548Z,30.43
2019-01-16T09:04:03.426Z,29.52
2019-01-16T09:14:17.155Z,25.25
2019-01-16T09:24:24.503Z,36.77
2019-01-16T09:34:44.451Z,29.57
2019-01-16T09:45:04.116Z,33.45
2019-01-16T09:55:27.459Z,37.10
2019-01-16T10:05:50.172Z,37.13
2019-01-16T10:16:02.334Z,45.92
2019-01-16T10:26:09.519Z,35.80
2019-01-16T10:36:17.248Z,43.00
2019-01-16T10:46:40.035Z,31.68
2019-01-16T10:56:44.764Z,25.85
2019-01-16T11:06:49.627Z,30.40
2019-01-16T11:16:57.098Z,24.85
2019-01-16T11:27:19.883Z,49.25
2019-01-16T11:37:25.175Z,36.38
2019-01-16T11:47:30.789Z,32.78
2019-01-16T11:57:38.239Z,38.08
2019-01-16T12:07:52.031Z,25.35
2019-01-16T12:18:02.766Z,35.10
2019-01-16T12:28:10.527Z,59.45
2019-01-16T12:38:15.360Z,57.95
2019-01-16T12:48:25.797Z,59.20
2019-01-16T12:58:33.454Z,53.85
2019-01-16T13:08:40.848Z,52.78
2019-01-16T13:18:45.600Z,43.95
2019-01-16T13:28:50.476Z,55.55
2019-01-16T13:38:55.204Z,44.50
2019-01-16T13:49:02.768Z,49.70
2019-01-16T13:59:07.630Z,47.88
2019-01-16T14:09:30.844Z,46.10
2019-01-16T14:19:38.527Z,43.37
2019-01-16T14:29:57.834Z,53.35
2019-01-16T14:40:02.598Z,50.63
2019-01-16T14:50:28.819Z,48.65
2019-01-16T15:00:36.313Z,39.58
2019-01-16T15:10:47.130Z,43.90
2019-01-16T15:20:57.568Z,41.85
2019-01-16T15:31:02.419Z,46.60
2019-01-16T15:41:07.161Z,50.85
2019-01-16T15:51:30.264Z,48.33
2019-01-16T16:01:51.527Z,55.43
2019-01-16T16:12:05.231Z,46.77
2019-01-16T16:22:24.928Z,58.83
2019-01-16T16:32:38.859Z,58.13
2019-01-16T16:42:55.581Z,53.92
2019-01-16T16:53:00.328Z,54.95
2019-01-16T17:03:11.110Z,53.73
2019-01-16T17:13:32.139Z,55.85
2019-01-16T17:23:39.800Z,54.67
2019-01-16T17:33:44.555Z,56.48
2019-01-16T17:43:52.304Z,53.90
2019-01-16T17:54:03.219Z,54.83
2019-01-16T18:04:13.767Z,67.60
2019-01-16T18:14:34.823Z,58.45
2019-01-16T18:24:39.556Z,48.00
2019-01-16T18:34:44.319Z,46.53
2019-01-16T18:45:04.306Z,41.63
2019-01-16T18:55:26.138Z,32.38
2019-01-16T19:05:39.857Z,38.95
2019-01-16T19:16:03.003Z,42.95
2019-01-16T19:26:22.563Z,33.67
2019-01-16T19:36:33.414Z,42.93
2019-01-16T19:46:54.240Z,52.60
2019-01-16T19:57:15.557Z,46.28
2019-01-16T20:07:29.362Z,46.73
2019-01-16T20:17:39.860Z,47.05
2019-01-16T20:27:44.668Z,40.05
2019-01-16T20:40:30.348Z,42.35
2019-01-16T20:50:51.045Z,47.40
2019-01-16T21:01:12.868Z,50.80
2019-01-16T21:11:21.243Z,55.95
2019-01-16T21:21:32.554Z,55.33
2019-01-16T21:31:38.164Z,47.50
2019-01-16T21:42:01.771Z,49.93
2019-01-16T21:52:23.395Z,52.30
2019-01-16T22:02:31.799Z,46.25
2019-01-16T22:12:40.570Z,44.88
2019-01-16T22:22:46.170Z,49.65
2019-01-16T22:33:10.018Z,47.15
2019-01-16T22:43:15.619Z,58.05
2019-01-16T22:53:23.916Z,95.57
2019-01-16T23:03:45.971Z,128.40
2019-01-16T23:14:07.861Z,64.17
2019-01-16T23:24:22.674Z,63.92
2019-01-16T23:34:37.185Z,87.50
2019-01-16T23:44:51.708Z,66.97
2019-01-16T23:55:12.270Z,54.80
