createdAt,value
2018-06-18T00:01:34.486Z,17.20
2018-06-18T00:04:03.087Z,17.20
2018-06-18T00:06:31.674Z,17.10
2018-06-18T00:09:00.294Z,17.20
2018-06-18T00:11:28.892Z,17.20
2018-06-18T00:13:57.518Z,17.20
2018-06-18T00:16:26.121Z,17.20
2018-06-18T00:18:54.714Z,17.20
2018-06-18T00:21:23.343Z,17.20
2018-06-18T00:23:51.950Z,17.20
2018-06-18T00:26:20.574Z,17.30
2018-06-18T00:28:49.148Z,17.20
2018-06-18T00:31:17.779Z,17.20
2018-06-18T00:33:46.399Z,17.20
2018-06-18T00:36:15.019Z,17.20
2018-06-18T00:38:43.641Z,17.20
2018-06-18T00:41:12.231Z,17.10
2018-06-18T00:43:40.817Z,17.00
2018-06-18T00:46:09.463Z,17.00
2018-06-18T00:48:38.038Z,17.00
2018-06-18T00:51:06.686Z,16.90
2018-06-18T00:53:35.282Z,16.80
2018-06-18T00:56:11.079Z,16.80
2018-06-18T00:58:40.034Z,16.70
2018-06-18T01:01:08.881Z,16.60
2018-06-18T01:03:37.529Z,16.50
2018-06-18T01:06:06.484Z,16.50
2018-06-18T01:08:35.223Z,16.30
2018-06-18T01:11:03.833Z,16.30
2018-06-18T01:13:32.450Z,16.30
2018-06-18T01:16:01.074Z,16.20
2018-06-18T01:18:29.734Z,16.20
2018-06-18T01:20:58.423Z,16.20
2018-06-18T01:23:48.668Z,16.20
2018-06-18T01:26:17.388Z,16.10
2018-06-18T01:28:46.047Z,16.00
2018-06-18T01:31:14.711Z,16.00
2018-06-18T01:33:43.353Z,15.90
2018-06-18T01:36:12.040Z,15.90
2018-06-18T01:38:40.652Z,15.90
2018-06-18T01:41:09.801Z,15.80
2018-06-18T01:43:38.414Z,15.70
2018-06-18T01:46:07.031Z,15.60
2018-06-18T01:48:35.689Z,15.60
2018-06-18T01:51:04.311Z,15.50
2018-06-18T01:53:32.930Z,15.50
2018-06-18T01:56:01.619Z,15.50
2018-06-18T01:58:30.250Z,15.40
2018-06-18T02:00:58.870Z,15.30
2018-06-18T02:03:27.536Z,15.30
2018-06-18T02:05:56.182Z,15.20
2018-06-18T02:08:24.802Z,15.10
2018-06-18T02:13:21.765Z,14.90
2018-06-18T02:15:50.407Z,14.90
2018-06-18T02:18:19.059Z,14.80
2018-06-18T02:20:47.687Z,14.80
2018-06-18T02:23:16.319Z,14.70
2018-06-18T02:25:44.973Z,14.70
2018-06-18T02:28:18.946Z,14.60
2018-06-18T02:30:52.986Z,14.60
2018-06-18T02:33:26.888Z,14.50
2018-06-18T02:36:00.945Z,14.40
2018-06-18T02:38:32.749Z,14.40
2018-06-18T02:41:01.471Z,14.30
2018-06-18T02:43:30.090Z,14.30
2018-06-18T02:45:58.738Z,14.30
2018-06-18T02:48:27.375Z,14.20
2018-06-18T02:50:56.013Z,14.20
2018-06-18T02:53:24.618Z,14.10
2018-06-18T02:55:53.361Z,14.20
2018-06-18T02:58:21.974Z,14.10
2018-06-18T03:00:50.579Z,14.10
2018-06-18T03:03:19.246Z,14.10
2018-06-18T03:05:47.858Z,14.10
2018-06-18T03:08:16.477Z,14.10
2018-06-18T03:10:45.159Z,14.00
2018-06-18T03:13:13.792Z,14.00
2018-06-18T03:15:42.418Z,14.00
2018-06-18T03:19:15.194Z,14.00
2018-06-18T03:21:49.069Z,14.00
2018-06-18T03:24:23.133Z,14.00
2018-06-18T03:26:57.126Z,14.00
2018-06-18T03:29:28.492Z,14.00
2018-06-18T03:31:58.935Z,14.00
2018-06-18T03:34:27.746Z,14.00
2018-06-18T03:36:57.178Z,14.00
2018-06-18T03:39:25.836Z,14.00
2018-06-18T03:41:54.541Z,14.10
2018-06-18T03:45:29.250Z,14.10
2018-06-18T03:48:03.604Z,14.10
2018-06-18T03:50:32.346Z,14.20
2018-06-18T03:53:00.979Z,14.20
2018-06-18T03:55:31.914Z,14.30
2018-06-18T03:58:04.739Z,14.40
2018-06-18T04:00:40.671Z,14.60
2018-06-18T04:03:14.363Z,14.70
2018-06-18T04:05:48.337Z,14.90
2018-06-18T04:08:16.977Z,15.10
2018-06-18T04:10:51.029Z,15.30
2018-06-18T04:13:19.628Z,15.40
2018-06-18T04:15:49.434Z,15.70
2018-06-18T04:18:18.074Z,15.80
2018-06-18T04:20:49.392Z,16.00
2018-06-18T04:23:18.424Z,16.20
2018-06-18T04:25:47.038Z,16.30
2018-06-18T04:28:15.609Z,16.40
2018-06-18T04:30:45.525Z,16.50
2018-06-18T04:33:16.033Z,16.60
2018-06-18T04:35:44.609Z,16.60
2018-06-18T04:38:13.223Z,16.50
2018-06-18T04:40:41.821Z,16.60
2018-06-18T04:43:15.956Z,16.60
2018-06-18T04:45:46.318Z,16.70
2018-06-18T04:48:20.253Z,16.90
2018-06-18T04:50:54.139Z,17.00
2018-06-18T04:53:22.803Z,17.20
2018-06-18T04:55:51.393Z,17.40
2018-06-18T04:58:20.023Z,17.60
2018-06-18T05:01:01.350Z,17.80
2018-06-18T05:03:29.999Z,17.70
2018-06-18T05:05:58.698Z,17.50
2018-06-18T05:09:02.995Z,17.30
2018-06-18T05:11:31.607Z,17.40
2018-06-18T05:14:00.250Z,17.80
2018-06-18T05:16:28.974Z,18.10
2018-06-18T05:18:57.554Z,18.20
2018-06-18T05:21:26.236Z,18.40
2018-06-18T05:23:54.854Z,18.70
2018-06-18T05:26:23.996Z,18.90
2018-06-18T05:28:52.887Z,19.00
2018-06-18T05:31:21.499Z,19.20
2018-06-18T05:33:50.138Z,19.40
2018-06-18T05:36:18.725Z,19.60
2018-06-18T05:38:47.314Z,19.70
2018-06-18T05:41:15.886Z,19.70
2018-06-18T05:43:44.470Z,19.90
2018-06-18T05:46:13.090Z,20.30
2018-06-18T05:48:41.758Z,20.60
2018-06-18T05:51:10.354Z,20.80
2018-06-18T05:53:38.994Z,21.10
2018-06-18T05:56:07.650Z,21.40
2018-06-18T05:58:36.314Z,21.60
2018-06-18T06:01:04.931Z,21.80
2018-06-18T06:03:33.514Z,22.20
2018-06-18T06:06:02.116Z,22.40
2018-06-18T06:08:31.092Z,22.40
2018-06-18T06:11:00.098Z,22.10
2018-06-18T06:13:29.676Z,21.80
2018-06-18T06:15:58.335Z,21.50
2018-06-18T06:18:26.949Z,21.20
2018-06-18T06:20:59.414Z,21.10
2018-06-18T06:23:28.198Z,21.00
2018-06-18T06:25:57.130Z,20.90
2018-06-18T06:28:25.789Z,20.80
2018-06-18T06:30:54.674Z,20.60
2018-06-18T06:33:24.715Z,20.70
2018-06-18T06:35:54.170Z,21.30
2018-06-18T06:38:23.397Z,22.50
2018-06-18T06:40:51.997Z,23.10
2018-06-18T06:43:21.499Z,23.20
2018-06-18T06:45:50.444Z,23.10
2018-06-18T06:48:19.055Z,22.70
2018-06-18T06:50:48.497Z,22.40
2018-06-18T06:53:17.155Z,22.20
2018-06-18T06:55:46.665Z,23.20
2018-06-18T06:58:15.367Z,24.80
2018-06-18T07:00:44.512Z,26.20
2018-06-18T07:03:13.539Z,26.40
2018-06-18T07:05:42.336Z,25.60
2018-06-18T07:08:10.919Z,25.20
2018-06-18T07:10:39.516Z,24.50
2018-06-18T07:13:08.167Z,25.00
2018-06-18T07:15:37.607Z,25.50
2018-06-18T07:18:06.289Z,26.10
2018-06-18T07:20:35.838Z,27.10
2018-06-18T07:23:04.474Z,27.80
2018-06-18T07:25:33.057Z,28.40
2018-06-18T07:28:01.682Z,28.70
2018-06-18T07:30:31.077Z,28.80
2018-06-18T07:33:00.326Z,28.60
2018-06-18T07:35:29.047Z,28.60
2018-06-18T07:37:57.849Z,28.90
2018-06-18T07:40:26.431Z,28.00
2018-06-18T07:42:55.117Z,27.30
2018-06-18T07:45:23.709Z,26.60
2018-06-18T07:47:52.299Z,26.50
2018-06-18T07:50:20.931Z,26.40
2018-06-18T07:52:49.650Z,25.90
2018-06-18T07:55:18.289Z,25.70
2018-06-18T07:57:46.950Z,25.30
2018-06-18T08:00:15.566Z,24.80
2018-06-18T08:02:44.169Z,25.00
2018-06-18T08:05:12.852Z,25.40
2018-06-18T08:07:41.503Z,26.10
2018-06-18T08:10:10.113Z,26.00
2018-06-18T08:12:38.746Z,26.20
2018-06-18T08:15:07.358Z,26.10
2018-06-18T08:17:35.973Z,26.00
2018-06-18T08:20:04.762Z,25.70
2018-06-18T08:22:33.355Z,25.90
2018-06-18T08:25:01.960Z,26.10
2018-06-18T08:27:30.583Z,26.10
2018-06-18T08:29:59.239Z,26.60
2018-06-18T08:32:27.829Z,26.90
2018-06-18T08:34:56.527Z,27.10
2018-06-18T08:37:25.086Z,27.60
2018-06-18T08:39:53.768Z,28.50
2018-06-18T08:42:22.388Z,28.50
2018-06-18T08:44:51.070Z,27.70
2018-06-18T08:47:19.695Z,26.90
2018-06-18T08:49:53.627Z,26.40
2018-06-18T08:52:27.640Z,25.80
2018-06-18T08:55:01.589Z,25.30
2018-06-18T08:57:35.446Z,25.10
2018-06-18T09:00:10.016Z,25.00
2018-06-18T09:02:42.822Z,24.50
2018-06-18T09:05:11.490Z,24.00
2018-06-18T09:07:45.490Z,23.80
2018-06-18T09:10:14.138Z,23.50
2018-06-18T09:12:42.742Z,23.20
2018-06-18T09:15:11.385Z,22.80
2018-06-18T09:17:40.035Z,22.60
2018-06-18T09:20:08.775Z,22.20
2018-06-18T09:22:37.369Z,22.10
2018-06-18T09:25:06.035Z,21.90
2018-06-18T09:27:34.867Z,21.60
2018-06-18T09:30:09.627Z,21.60
2018-06-18T09:32:38.418Z,21.60
2018-06-18T09:35:07.049Z,21.60
2018-06-18T09:37:35.688Z,21.60
2018-06-18T09:40:04.595Z,21.60
2018-06-18T09:42:33.772Z,21.70
2018-06-18T09:45:03.106Z,21.70
2018-06-18T09:47:31.826Z,21.60
2018-06-18T09:50:05.886Z,21.60
2018-06-18T09:52:39.871Z,21.60
2018-06-18T09:55:13.910Z,21.70
2018-06-18T09:57:47.794Z,21.80
2018-06-18T10:00:31.999Z,22.10
2018-06-18T10:03:00.680Z,22.00
2018-06-18T10:05:30.332Z,22.10
2018-06-18T10:07:59.027Z,22.10
2018-06-18T10:12:55.892Z,22.00
2018-06-18T10:15:24.510Z,21.80
2018-06-18T10:17:53.884Z,21.80
2018-06-18T10:20:23.239Z,22.30
2018-06-18T10:22:52.305Z,22.70
2018-06-18T10:25:20.950Z,23.20
2018-06-18T10:30:18.219Z,24.00
2018-06-18T10:32:52.199Z,24.40
2018-06-18T10:35:26.114Z,24.90
2018-06-18T10:38:00.118Z,25.70
2018-06-18T10:40:34.055Z,26.30
2018-06-18T10:43:07.965Z,27.30
2018-06-18T10:45:36.585Z,27.30
2018-06-18T10:48:05.376Z,27.40
2018-06-18T10:50:33.988Z,26.90
2018-06-18T10:53:02.721Z,26.20
2018-06-18T10:55:31.315Z,25.50
2018-06-18T10:57:59.902Z,25.20
2018-06-18T11:00:29.007Z,25.00
2018-06-18T11:02:57.595Z,25.00
2018-06-18T11:05:31.494Z,25.50
2018-06-18T11:08:00.132Z,25.60
2018-06-18T11:10:28.734Z,25.90
2018-06-18T11:12:57.358Z,25.90
2018-06-18T11:15:25.990Z,25.50
2018-06-18T11:17:59.790Z,25.50
2018-06-18T11:20:33.627Z,25.10
2018-06-18T11:23:07.398Z,24.70
2018-06-18T11:25:41.255Z,24.00
2018-06-18T11:28:10.029Z,23.80
2018-06-18T11:30:38.658Z,23.70
2018-06-18T11:33:07.283Z,23.60
2018-06-18T11:35:35.948Z,23.50
2018-06-18T11:38:04.568Z,23.30
2018-06-18T11:40:33.150Z,23.10
2018-06-18T11:43:01.785Z,22.90
2018-06-18T11:45:30.414Z,22.90
2018-06-18T11:48:18.262Z,22.90
2018-06-18T11:50:47.613Z,22.90
2018-06-18T11:53:16.582Z,23.00
2018-06-18T11:55:45.235Z,22.80
2018-06-18T11:58:18.066Z,22.80
2018-06-18T12:00:51.979Z,23.00
2018-06-18T12:03:25.973Z,23.00
2018-06-18T12:05:59.959Z,22.90
2018-06-18T12:08:33.699Z,23.10
2018-06-18T12:11:02.362Z,23.20
2018-06-18T12:13:30.962Z,23.40
2018-06-18T12:15:59.562Z,23.40
2018-06-18T12:18:28.181Z,23.60
2018-06-18T12:20:56.799Z,23.70
2018-06-18T12:23:25.381Z,23.80
2018-06-18T12:25:54.001Z,23.70
2018-06-18T12:28:22.651Z,23.50
2018-06-18T12:30:51.258Z,23.40
2018-06-18T12:33:19.865Z,23.30
2018-06-18T12:35:48.472Z,23.20
2018-06-18T12:38:17.107Z,23.20
2018-06-18T12:40:45.826Z,23.20
2018-06-18T12:43:16.350Z,23.20
2018-06-18T12:45:50.418Z,23.30
2018-06-18T12:48:24.343Z,23.40
2018-06-18T12:50:58.342Z,23.60
2018-06-18T12:53:33.003Z,23.70
2018-06-18T12:56:06.838Z,23.60
2018-06-18T12:58:35.434Z,23.80
2018-06-18T13:01:04.086Z,24.00
2018-06-18T13:03:32.691Z,24.00
2018-06-18T13:06:01.284Z,23.90
2018-06-18T13:08:29.887Z,23.90
2018-06-18T13:10:58.500Z,23.90
2018-06-18T13:13:27.103Z,24.00
2018-06-18T13:15:55.708Z,24.10
2018-06-18T13:18:24.325Z,24.20
2018-06-18T13:20:52.928Z,24.10
2018-06-18T13:23:21.574Z,24.10
2018-06-18T13:25:50.796Z,24.00
2018-06-18T13:28:19.412Z,23.90
2018-06-18T13:30:48.001Z,23.90
2018-06-18T13:33:17.678Z,23.90
2018-06-18T13:35:46.344Z,23.60
2018-06-18T13:38:20.215Z,23.40
2018-06-18T13:40:54.059Z,23.20
2018-06-18T13:43:28.075Z,23.00
2018-06-18T13:46:01.986Z,23.00
2018-06-18T13:48:36.023Z,22.90
2018-06-18T13:51:04.670Z,23.00
2018-06-18T13:53:33.262Z,23.30
2018-06-18T13:56:01.899Z,23.50
2018-06-18T13:58:30.502Z,23.60
2018-06-18T14:00:59.289Z,23.70
2018-06-18T14:03:27.885Z,23.70
2018-06-18T14:05:56.551Z,23.70
2018-06-18T14:08:25.135Z,23.90
2018-06-18T14:10:53.779Z,23.90
2018-06-18T14:13:22.350Z,24.00
2018-06-18T14:15:50.954Z,24.00
2018-06-18T14:18:19.568Z,24.00
2018-06-18T14:20:48.158Z,24.10
2018-06-18T14:23:16.775Z,24.00
2018-06-18T14:25:45.405Z,23.80
2018-06-18T14:28:13.985Z,23.60
2018-06-18T14:30:47.880Z,23.50
2018-06-18T14:33:21.746Z,23.40
2018-06-18T14:35:55.655Z,23.30
2018-06-18T14:38:29.644Z,23.10
2018-06-18T14:40:58.343Z,23.10
2018-06-18T14:43:27.126Z,23.00
2018-06-18T14:45:56.148Z,22.90
2018-06-18T14:48:24.785Z,22.90
2018-06-18T14:50:53.478Z,22.90
2018-06-18T14:53:22.247Z,23.00
2018-06-18T14:56:05.183Z,23.00
2018-06-18T14:58:33.758Z,23.00
2018-06-18T15:01:02.334Z,23.00
2018-06-18T15:03:31.151Z,23.10
2018-06-18T15:05:59.786Z,23.20
2018-06-18T15:08:28.489Z,23.30
2018-06-18T15:10:57.201Z,23.40
2018-06-18T15:13:25.843Z,23.40
2018-06-18T15:15:59.880Z,23.40
2018-06-18T15:18:28.753Z,23.30
2018-06-18T15:21:00.077Z,23.50
2018-06-18T15:23:28.668Z,23.50
2018-06-18T15:25:57.390Z,23.50
2018-06-18T15:28:25.982Z,23.60
2018-06-18T15:30:54.621Z,23.60
2018-06-18T15:33:23.209Z,23.60
2018-06-18T15:35:51.950Z,23.60
2018-06-18T15:38:21.399Z,23.70
2018-06-18T15:40:50.146Z,23.80
2018-06-18T15:43:18.794Z,23.70
2018-06-18T15:45:47.432Z,23.60
2018-06-18T15:48:16.092Z,23.50
2018-06-18T15:50:44.747Z,23.60
2018-06-18T15:53:13.435Z,23.60
2018-06-18T15:55:42.071Z,23.70
2018-06-18T15:58:10.742Z,23.60
2018-06-18T16:00:39.431Z,23.70
2018-06-18T16:03:08.024Z,23.60
2018-06-18T16:05:36.666Z,23.50
2018-06-18T16:08:05.418Z,23.50
2018-06-18T16:10:34.149Z,23.50
2018-06-18T16:13:02.762Z,23.60
2018-06-18T16:15:31.365Z,23.60
2018-06-18T16:18:00.941Z,23.60
2018-06-18T16:20:29.566Z,23.60
2018-06-18T16:22:58.178Z,23.60
2018-06-18T16:25:26.747Z,23.50
2018-06-18T16:27:55.409Z,23.60
2018-06-18T16:30:24.007Z,23.60
2018-06-18T16:32:52.614Z,23.40
2018-06-18T16:35:21.241Z,23.20
2018-06-18T16:37:49.853Z,23.10
2018-06-18T16:40:18.449Z,23.10
2018-06-18T16:42:47.133Z,23.00
2018-06-18T16:45:15.738Z,23.00
2018-06-18T16:47:44.373Z,22.90
2018-06-18T16:50:13.154Z,22.90
2018-06-18T16:52:41.731Z,22.90
2018-06-18T16:55:10.325Z,22.90
2018-06-18T16:57:39.922Z,23.00
2018-06-18T17:00:09.345Z,23.00
2018-06-18T17:05:06.385Z,23.00
2018-06-18T17:10:03.305Z,23.00
2018-06-18T17:12:32.002Z,22.90
2018-06-18T17:15:00.679Z,22.90
2018-06-18T17:17:29.358Z,22.90
2018-06-18T17:19:57.978Z,22.80
2018-06-18T17:22:26.656Z,22.80
2018-06-18T17:24:55.270Z,22.80
2018-06-18T17:27:23.986Z,22.80
2018-06-18T17:29:52.655Z,22.80
2018-06-18T17:32:21.347Z,22.70
2018-06-18T17:34:50.039Z,22.80
2018-06-18T17:37:18.617Z,22.70
2018-06-18T17:39:47.234Z,22.70
2018-06-18T17:42:16.044Z,22.70
2018-06-18T17:44:45.062Z,22.70
2018-06-18T17:49:42.102Z,22.70
2018-06-18T17:52:10.733Z,22.70
2018-06-18T17:54:39.289Z,22.60
2018-06-18T17:57:08.095Z,22.60
2018-06-18T17:59:36.925Z,22.60
2018-06-18T18:02:05.522Z,22.60
2018-06-18T18:04:34.144Z,22.60
2018-06-18T18:07:02.805Z,22.60
2018-06-18T18:09:32.546Z,22.60
2018-06-18T18:12:01.543Z,22.60
2018-06-18T18:14:30.338Z,22.70
2018-06-18T18:16:58.987Z,22.60
2018-06-18T18:19:27.610Z,22.60
2018-06-18T18:21:56.205Z,22.50
2018-06-18T18:24:24.917Z,22.50
2018-06-18T18:26:53.660Z,22.50
2018-06-18T18:29:22.306Z,22.50
2018-06-18T18:31:51.211Z,22.50
2018-06-18T18:34:19.874Z,22.40
2018-06-18T18:36:48.604Z,22.30
2018-06-18T18:39:17.309Z,22.20
2018-06-18T18:41:46.235Z,22.10
2018-06-18T18:44:15.013Z,22.00
2018-06-18T18:46:43.686Z,22.00
2018-06-18T18:49:12.426Z,21.90
2018-06-18T18:51:41.089Z,21.80
2018-06-18T18:54:19.657Z,21.80
2018-06-18T18:57:01.124Z,21.70
2018-06-18T18:59:31.657Z,21.60
2018-06-18T19:02:00.751Z,21.50
2018-06-18T19:04:43.237Z,21.40
2018-06-18T19:07:11.907Z,21.30
2018-06-18T19:09:48.153Z,21.20
2018-06-18T19:12:17.032Z,21.10
2018-06-18T19:14:45.699Z,20.90
2018-06-18T19:17:14.374Z,20.80
2018-06-18T19:19:46.319Z,20.60
2018-06-18T19:22:15.145Z,20.50
2018-06-18T19:24:44.833Z,20.40
2018-06-18T19:27:13.516Z,20.30
2018-06-18T19:29:42.208Z,20.20
2018-06-18T19:32:10.831Z,20.10
2018-06-18T19:34:39.498Z,20.00
2018-06-18T19:37:08.210Z,19.90
2018-06-18T19:39:40.050Z,19.80
2018-06-18T19:42:08.955Z,19.70
2018-06-18T19:44:37.638Z,19.50
2018-06-18T19:48:11.732Z,19.40
2018-06-18T19:50:40.413Z,19.30
2018-06-18T19:53:09.136Z,19.20
2018-06-18T19:55:37.824Z,19.10
2018-06-18T19:58:06.658Z,19.00
2018-06-18T20:00:38.695Z,18.90
2018-06-18T20:03:07.720Z,18.80
2018-06-18T20:05:36.604Z,18.80
2018-06-18T20:08:08.070Z,18.60
2018-06-18T20:10:36.796Z,18.60
2018-06-18T20:13:06.933Z,18.50
2018-06-18T20:15:35.675Z,18.40
2018-06-18T20:18:04.381Z,18.30
2018-06-18T20:20:32.987Z,18.30
2018-06-18T20:23:01.838Z,18.20
2018-06-18T20:25:36.161Z,18.10
2018-06-18T20:28:05.079Z,18.00
2018-06-18T20:30:33.779Z,18.00
2018-06-18T20:33:02.379Z,17.90
2018-06-18T20:35:33.584Z,17.80
2018-06-18T20:38:02.212Z,17.70
2018-06-18T20:40:30.863Z,17.70
2018-06-18T20:42:59.533Z,17.60
2018-06-18T20:45:28.660Z,17.50
2018-06-18T20:47:57.264Z,17.50
2018-06-18T20:50:26.459Z,17.40
2018-06-18T20:52:55.126Z,17.40
2018-06-18T20:55:23.816Z,17.30
2018-06-18T20:57:52.649Z,17.30
2018-06-18T21:00:21.394Z,17.20
2018-06-18T21:02:50.306Z,17.20
2018-06-18T21:05:18.959Z,17.10
2018-06-18T21:07:47.639Z,17.10
2018-06-18T21:10:16.221Z,17.00
2018-06-18T21:12:44.910Z,17.00
2018-06-18T21:15:13.527Z,17.00
2018-06-18T21:17:42.147Z,16.90
2018-06-18T21:20:10.783Z,16.90
2018-06-18T21:22:39.406Z,16.90
2018-06-18T21:25:08.020Z,16.90
2018-06-18T21:27:36.730Z,16.90
2018-06-18T21:30:05.585Z,16.90
2018-06-18T21:32:34.250Z,16.90
2018-06-18T21:35:03.597Z,17.00
2018-06-18T21:37:32.255Z,17.00
2018-06-18T21:40:01.135Z,16.90
2018-06-18T21:42:29.841Z,16.90
2018-06-18T21:45:02.938Z,16.90
2018-06-18T21:47:31.615Z,17.00
2018-06-18T21:50:00.646Z,17.00
2018-06-18T21:52:29.342Z,17.00
2018-06-18T21:54:58.007Z,16.90
2018-06-18T21:57:26.833Z,17.00
2018-06-18T21:59:55.910Z,17.00
2018-06-18T22:02:24.589Z,17.00
2018-06-18T22:04:53.269Z,16.90
2018-06-18T22:07:22.889Z,16.90
2018-06-18T22:09:51.570Z,16.90
