createdAt,value
2018-07-03T00:00:02.993Z,16
2018-07-03T00:15:02.348Z,15.9
2018-07-03T00:30:02.792Z,15.8
2018-07-03T00:45:03.088Z,15.8
2018-07-03T01:00:02.440Z,15.7
2018-07-03T01:15:02.774Z,15.6
2018-07-03T01:30:03.195Z,15.5
2018-07-03T01:45:02.461Z,15.4
2018-07-03T02:00:02.765Z,15.4
2018-07-03T02:15:03.090Z,15.3
2018-07-03T02:30:02.496Z,15.2
2018-07-03T02:45:02.878Z,15.2
2018-07-03T03:00:03.217Z,15.1
2018-07-03T03:15:02.819Z,15.1
2018-07-03T03:30:03.211Z,15
2018-07-03T03:45:02.557Z,14.9
2018-07-03T04:00:02.879Z,14.9
2018-07-03T04:15:03.216Z,14.8
2018-07-03T04:30:02.693Z,14.8
2018-07-03T04:45:03.055Z,14.8
2018-07-03T05:00:02.377Z,14.7
2018-07-03T05:15:02.699Z,14.7
2018-07-03T05:30:03.078Z,14.7
2018-07-03T05:45:02.397Z,14.7
2018-07-03T06:00:02.683Z,14.7
2018-07-03T06:15:02.998Z,14.7
2018-07-03T06:30:02.453Z,14.7
2018-07-03T06:45:03.109Z,14.7
2018-07-03T07:00:02.452Z,14.8
2018-07-03T07:15:02.816Z,14.8
2018-07-03T07:30:02.287Z,14.8
2018-07-03T07:45:02.580Z,14.9
2018-07-03T08:00:02.893Z,14.9
2018-07-03T08:15:03.206Z,15
2018-07-03T08:30:02.720Z,15.1
2018-07-03T08:45:03.228Z,15.1
2018-07-03T09:00:02.735Z,15.1
2018-07-03T09:15:03.124Z,15.2
2018-07-03T09:30:02.671Z,15.2
2018-07-03T09:45:02.985Z,15.4
2018-07-03T10:00:02.350Z,15.4
2018-07-03T10:15:02.679Z,15.6
2018-07-03T10:30:03.091Z,15.6
2018-07-03T10:45:02.525Z,15.7
2018-07-03T11:00:02.923Z,15.8
2018-07-03T11:15:03.305Z,15.9
2018-07-03T11:30:02.680Z,16
2018-07-03T11:45:03.277Z,16.1
2018-07-03T12:00:02.653Z,16.2
2018-07-03T12:15:03.100Z,16.4
2018-07-03T12:30:02.541Z,16.5
2018-07-03T12:45:02.872Z,16.6
2018-07-03T13:00:03.191Z,16.8
2018-07-03T13:15:02.526Z,16.8
2018-07-03T13:30:03.014Z,16.9
2018-07-03T13:45:02.386Z,17
2018-07-03T14:00:02.829Z,17.1
2018-07-03T14:15:03.298Z,17.2
2018-07-03T14:30:02.779Z,17.3
2018-07-03T14:45:03.095Z,17.4
2018-07-03T15:00:02.384Z,17.4
2018-07-03T15:15:02.690Z,17.5
2018-07-03T15:30:03.095Z,17.6
2018-07-03T15:45:02.438Z,17.7
2018-07-03T16:00:02.753Z,17.8
2018-07-03T16:15:03.123Z,17.8
2018-07-03T16:30:02.654Z,17.9
2018-07-03T16:45:03.068Z,17.9
2018-07-03T17:00:02.384Z,17.9
2018-07-03T17:15:02.668Z,17.9
2018-07-03T17:30:03.069Z,17.9
2018-07-03T17:45:02.437Z,17.9
2018-07-03T18:00:03.210Z,17.9
2018-07-03T18:15:02.708Z,17.9
2018-07-03T18:30:03.160Z,17.9
2018-07-03T18:45:02.511Z,17.8
2018-07-03T19:00:02.851Z,17.8
2018-07-03T19:15:03.207Z,17.8
2018-07-03T19:30:24.895Z,17.7
2018-07-03T19:45:02.486Z,17.6
2018-07-03T20:00:02.952Z,17.5
2018-07-03T20:15:02.251Z,17.4
2018-07-03T20:30:02.680Z,17.4
2018-07-03T20:45:02.966Z,17.2
2018-07-03T21:00:02.290Z,17.2
2018-07-03T21:15:02.588Z,17.1
2018-07-03T21:30:02.972Z,17
2018-07-03T21:45:02.272Z,16.9
2018-07-03T22:00:02.561Z,16.8
2018-07-03T22:15:02.880Z,16.7
2018-07-03T22:30:03.325Z,16.6
2018-07-03T22:45:02.630Z,16.5
2018-07-03T23:00:03.063Z,16.4
2018-07-03T23:15:02.423Z,16.3
2018-07-03T23:30:02.772Z,16.2
2018-07-03T23:45:03.112Z,16.1
