createdAt,value
2022-10-31T04:02:17.448Z,11.55
2022-10-31T04:04:47.897Z,11.63
2022-10-31T04:07:17.144Z,11.56
2022-10-31T04:09:48.752Z,11.56
2022-10-31T04:12:18.846Z,11.49
2022-10-31T04:15:12.859Z,11.55
2022-10-31T04:17:46.420Z,11.53
2022-10-31T04:20:18.353Z,11.44
2022-10-31T04:22:46.856Z,11.33
2022-10-31T04:25:15.300Z,11.35
2022-10-31T04:27:43.713Z,11.31
2022-10-31T04:30:13.336Z,11.35
2022-10-31T04:32:43.958Z,11.38
2022-10-31T04:35:12.909Z,11.40
2022-10-31T04:37:42.536Z,11.43
2022-10-31T04:40:12.728Z,11.46
2022-10-31T04:42:59.501Z,11.43
2022-10-31T04:45:29.434Z,11.43
2022-10-31T04:47:59.406Z,11.43
2022-10-31T04:50:28.178Z,11.40
2022-10-31T04:52:57.185Z,11.39
2022-10-31T04:55:29.166Z,11.40
2022-10-31T04:58:18.163Z,11.45
2022-10-31T05:00:46.804Z,11.49
2022-10-31T05:03:17.456Z,11.50
2022-10-31T05:05:45.836Z,11.53
2022-10-31T05:08:15.299Z,11.62
2022-10-31T05:10:43.903Z,11.63
2022-10-31T05:13:12.505Z,11.59
2022-10-31T05:15:59.676Z,11.60
2022-10-31T05:18:58.926Z,11.60
2022-10-31T05:22:05.097Z,11.60
2022-10-31T05:24:35.024Z,11.65
2022-10-31T05:27:03.462Z,11.66
2022-10-31T05:29:34.382Z,11.61
2022-10-31T05:32:05.159Z,11.55
2022-10-31T05:34:57.601Z,11.58
2022-10-31T05:37:54.890Z,11.55
2022-10-31T05:40:23.801Z,11.52
2022-10-31T05:42:54.970Z,11.62
2022-10-31T05:45:24.721Z,11.56
2022-10-31T05:48:00.550Z,11.56
2022-10-31T05:51:00.024Z,11.57
2022-10-31T05:53:28.495Z,11.59
2022-10-31T05:55:57.242Z,11.58
2022-10-31T05:58:25.694Z,11.57
2022-10-31T06:01:04.392Z,11.54
2022-10-31T06:03:32.865Z,11.57
2022-10-31T06:06:05.122Z,11.59
2022-10-31T06:08:42.931Z,11.68
2022-10-31T06:11:17.053Z,11.67
2022-10-31T06:14:04.126Z,11.63
2022-10-31T06:16:52.795Z,11.65
2022-10-31T06:19:56.622Z,11.63
2022-10-31T06:22:29.475Z,11.59
2022-10-31T06:24:58.086Z,11.55
2022-10-31T06:27:31.828Z,11.54
2022-10-31T06:30:07.523Z,11.58
2022-10-31T06:32:38.100Z,11.63
2022-10-31T06:35:07.643Z,11.75
2022-10-31T06:37:39.638Z,11.82
2022-10-31T06:40:25.576Z,11.83
2022-10-31T06:43:18.589Z,11.81
2022-10-31T06:45:47.602Z,11.90
2022-10-31T06:48:28.691Z,11.98
2022-10-31T06:51:17.954Z,12.03
2022-10-31T06:53:47.704Z,12.08
2022-10-31T06:56:18.331Z,12.13
2022-10-31T06:58:50.802Z,12.09
2022-10-31T07:01:26.438Z,12.17
2022-10-31T07:03:54.973Z,12.14
2022-10-31T07:06:23.330Z,12.24
2022-10-31T07:08:53.055Z,12.25
2022-10-31T07:11:21.514Z,12.25
2022-10-31T07:13:50.413Z,12.24
2022-10-31T07:16:18.999Z,12.16
2022-10-31T07:18:47.994Z,12.15
2022-10-31T07:21:16.832Z,12.03
2022-10-31T07:23:45.241Z,12.02
2022-10-31T07:26:53.230Z,12.09
2022-10-31T07:29:21.773Z,12.07
2022-10-31T07:31:51.994Z,12.16
2022-10-31T07:34:26.840Z,12.17
2022-10-31T07:37:13.758Z,12.31
2022-10-31T07:39:42.179Z,12.32
2022-10-31T07:42:11.904Z,12.34
2022-10-31T07:44:45.236Z,12.32
2022-10-31T07:47:19.554Z,12.38
2022-10-31T07:50:07.292Z,12.42
2022-10-31T07:53:09.532Z,12.47
2022-10-31T07:55:51.002Z,12.49
2022-10-31T07:58:22.246Z,12.56
2022-10-31T08:00:50.837Z,12.66
2022-10-31T08:03:30.434Z,12.75
2022-10-31T08:06:17.567Z,12.78
2022-10-31T08:09:12.658Z,12.87
2022-10-31T08:11:41.875Z,12.94
2022-10-31T08:14:11.659Z,12.90
2022-10-31T08:16:40.348Z,12.96
2022-10-31T08:19:09.864Z,12.99
2022-10-31T08:21:40.487Z,13.06
2022-10-31T08:24:10.608Z,13.02
2022-10-31T08:26:40.212Z,13.04
2022-10-31T08:29:12.852Z,13.16
2022-10-31T08:31:43.251Z,13.18
2022-10-31T08:34:29.871Z,13.15
2022-10-31T08:37:20.864Z,13.17
2022-10-31T08:39:53.983Z,13.29
2022-10-31T08:42:23.183Z,13.33
2022-10-31T08:44:52.966Z,13.31
2022-10-31T08:47:23.650Z,13.33
2022-10-31T08:49:52.122Z,13.41
2022-10-31T08:52:23.426Z,13.38
2022-10-31T08:54:59.985Z,13.47
2022-10-31T08:57:48.320Z,13.52
2022-10-31T09:00:18.572Z,13.58
2022-10-31T09:03:13.777Z,13.77
2022-10-31T09:05:44.751Z,13.81
2022-10-31T09:08:16.609Z,13.94
2022-10-31T09:10:47.313Z,14.05
2022-10-31T09:13:24.251Z,14.13
2022-10-31T09:16:19.983Z,14.21
2022-10-31T09:18:48.502Z,14.25
2022-10-31T09:21:18.721Z,14.32
2022-10-31T09:23:48.497Z,14.41
2022-10-31T09:26:17.283Z,14.53
2022-10-31T09:28:56.098Z,14.82
2022-10-31T09:31:27.081Z,14.98
2022-10-31T09:34:03.133Z,15.11
2022-10-31T09:36:37.491Z,15.13
2022-10-31T09:39:08.370Z,15.09
2022-10-31T09:42:04.040Z,14.97
2022-10-31T09:44:45.693Z,15.05
2022-10-31T09:47:40.126Z,14.97
2022-10-31T09:50:41.237Z,14.93
2022-10-31T09:53:42.002Z,15.00
2022-10-31T09:56:16.042Z,15.20
2022-10-31T09:58:47.571Z,15.37
2022-10-31T10:01:37.059Z,15.66
2022-10-31T10:04:31.596Z,15.69
2022-10-31T10:07:18.410Z,15.85
2022-10-31T10:10:17.095Z,16.02
2022-10-31T10:13:33.264Z,16.05
2022-10-31T10:16:34.143Z,16.15
2022-10-31T10:19:26.690Z,16.21
2022-10-31T10:22:05.142Z,16.03
2022-10-31T10:24:59.964Z,16.12
2022-10-31T10:27:44.182Z,16.20
2022-10-31T10:30:18.524Z,16.36
2022-10-31T10:32:52.134Z,16.47
2022-10-31T10:35:27.047Z,16.52
2022-10-31T10:38:01.435Z,16.59
2022-10-31T10:40:31.308Z,16.48
2022-10-31T10:43:24.368Z,16.62
2022-10-31T10:46:24.152Z,16.58
2022-10-31T10:49:01.029Z,16.49
2022-10-31T10:54:46.420Z,16.83
2022-10-31T10:57:32.014Z,16.78
2022-10-31T11:00:04.452Z,16.68
2022-10-31T11:02:34.957Z,16.50
2022-10-31T11:05:05.961Z,16.70
2022-10-31T11:07:42.319Z,16.73
2022-10-31T11:10:17.177Z,16.83
2022-10-31T11:12:48.386Z,17.07
2022-10-31T11:15:23.925Z,17.04
2022-10-31T11:17:54.674Z,17.09
2022-10-31T11:20:32.864Z,17.17
2022-10-31T11:23:18.611Z,17.42
2022-10-31T11:25:59.567Z,17.39
2022-10-31T11:28:30.313Z,17.31
2022-10-31T11:31:02.032Z,17.32
2022-10-31T11:33:34.226Z,17.47
2022-10-31T11:36:04.747Z,17.54
2022-10-31T11:38:42.755Z,17.66
2022-10-31T11:41:15.827Z,17.63
2022-10-31T11:43:52.405Z,17.37
2022-10-31T11:46:32.921Z,17.72
2022-10-31T11:49:01.485Z,17.93
2022-10-31T11:51:34.052Z,18.07
2022-10-31T11:54:05.848Z,18.18
2022-10-31T11:56:41.724Z,18.07
2022-10-31T11:59:23.535Z,17.97
2022-10-31T12:01:54.631Z,17.66
2022-10-31T12:04:34.528Z,17.60
2022-10-31T12:07:03.045Z,17.70
2022-10-31T12:09:37.766Z,17.62
2022-10-31T12:12:36.959Z,17.62
2022-10-31T12:15:27.556Z,17.80
2022-10-31T12:18:25.875Z,17.98
2022-10-31T12:21:10.462Z,18.11
2022-10-31T12:23:54.523Z,18.06
2022-10-31T12:26:34.298Z,17.96
2022-10-31T12:29:21.613Z,18.02
2022-10-31T12:32:08.131Z,18.08
2022-10-31T12:35:06.914Z,18.14
2022-10-31T12:37:50.914Z,18.25
2022-10-31T12:40:44.935Z,18.48
2022-10-31T12:43:28.828Z,18.54
2022-10-31T12:45:59.261Z,18.63
2022-10-31T12:48:55.467Z,18.63
2022-10-31T12:51:40.260Z,18.67
2022-10-31T12:54:28.667Z,18.77
2022-10-31T12:57:07.559Z,18.80
2022-10-31T12:59:42.873Z,18.69
