createdAt,value
2022-09-06T00:01:30.070Z,98254.34
2022-09-06T00:03:57.766Z,98256.00
2022-09-06T00:06:25.410Z,98257.03
2022-09-06T00:08:53.004Z,98247.06
2022-09-06T00:11:20.831Z,98254.81
2022-09-06T00:13:48.923Z,98252.16
2022-09-06T00:16:20.456Z,98244.09
2022-09-06T00:18:48.121Z,98248.94
2022-09-06T00:21:18.980Z,98244.06
2022-09-06T00:23:47.085Z,98239.50
2022-09-06T00:26:14.980Z,98240.31
2022-09-06T00:28:42.665Z,98244.88
2022-09-06T00:31:23.065Z,98242.63
2022-09-06T00:33:51.195Z,98244.81
2022-09-06T00:36:19.910Z,98240.75
2022-09-06T00:38:47.478Z,98243.72
2022-09-06T00:41:16.769Z,98242.34
2022-09-06T00:43:44.549Z,98245.78
2022-09-06T00:46:17.474Z,98243.34
2022-09-06T00:48:47.454Z,98250.56
2022-09-06T00:51:16.859Z,98241.91
2022-09-06T00:53:44.868Z,98249.75
2022-09-06T00:56:13.750Z,98247.00
2022-09-06T00:58:41.445Z,98248.31
2022-09-06T01:01:09.031Z,98247.50
2022-09-06T01:03:37.478Z,98244.50
2022-09-06T01:06:20.395Z,98237.72
2022-09-06T01:08:58.706Z,98237.72
2022-09-06T01:11:41.279Z,98236.31
2022-09-06T01:14:15.535Z,98239.84
2022-09-06T01:17:01.651Z,98235.03
2022-09-06T01:19:58.884Z,98230.72
2022-09-06T01:22:53.364Z,98233.66
2022-09-06T01:25:52.019Z,98231.88
2022-09-06T01:28:40.198Z,98233.56
2022-09-06T01:31:25.994Z,98232.00
2022-09-06T01:34:08.742Z,98228.47
2022-09-06T01:37:09.954Z,98226.84
2022-09-06T01:39:40.979Z,98228.97
2022-09-06T01:42:18.601Z,98222.50
2022-09-06T01:44:50.669Z,98226.16
2022-09-06T01:47:56.958Z,98222.66
2022-09-06T01:50:45.818Z,98221.53
2022-09-06T01:53:31.510Z,98223.91
2022-09-06T01:56:10.716Z,98224.69
2022-09-06T01:58:50.286Z,98222.22
2022-09-06T02:01:38.143Z,98218.94
2022-09-06T02:04:20.528Z,98213.56
2022-09-06T02:06:54.948Z,98222.38
2022-09-06T02:09:26.007Z,98224.03
2022-09-06T02:11:58.171Z,98232.59
2022-09-06T02:14:36.948Z,98234.28
2022-09-06T02:17:06.772Z,98238.50
2022-09-06T02:19:45.709Z,98235.78
2022-09-06T02:22:18.888Z,98232.00
2022-09-06T02:24:49.429Z,98239.00
2022-09-06T02:27:17.094Z,98229.91
2022-09-06T02:29:45.069Z,98233.31
2022-09-06T02:32:12.608Z,98225.75
2022-09-06T02:34:41.181Z,98236.28
2022-09-06T02:37:09.411Z,98233.53
2022-09-06T02:39:37.033Z,98235.41
2022-09-06T02:42:06.209Z,98237.09
2022-09-06T02:44:33.725Z,98231.91
2022-09-06T02:47:03.105Z,98230.31
2022-09-06T02:49:31.231Z,98225.75
2022-09-06T02:51:58.822Z,98232.94
2022-09-06T02:54:26.290Z,98231.91
2022-09-06T02:56:53.837Z,98237.13
2022-09-06T02:59:21.304Z,98235.09
2022-09-06T03:01:48.795Z,98234.81
2022-09-06T03:04:16.365Z,98228.16
2022-09-06T03:06:43.874Z,98226.75
2022-09-06T03:09:11.355Z,98225.06
2022-09-06T03:11:38.959Z,98223.19
2022-09-06T03:14:06.534Z,98228.34
2022-09-06T03:16:34.259Z,98224.88
2022-09-06T03:19:01.777Z,98218.56
2022-09-06T03:21:29.399Z,98227.44
2022-09-06T03:23:56.837Z,98220.66
2022-09-06T03:26:24.395Z,98216.28
2022-09-06T03:28:51.978Z,98219.97
2022-09-06T03:31:19.619Z,98210.97
2022-09-06T03:33:47.277Z,98207.28
2022-09-06T03:36:15.858Z,98216.97
2022-09-06T03:38:43.393Z,98206.53
2022-09-06T03:41:11.014Z,98207.53
2022-09-06T03:43:38.538Z,98197.84
2022-09-06T03:46:06.318Z,98198.72
2022-09-06T03:48:33.857Z,98194.97
2022-09-06T03:51:01.444Z,98203.03
2022-09-06T03:53:29.681Z,98197.09
2022-09-06T03:55:58.507Z,98199.47
2022-09-06T03:58:30.898Z,98203.19
2022-09-06T04:01:07.186Z,98203.78
2022-09-06T04:03:36.460Z,98201.03
2022-09-06T04:06:06.009Z,98194.59
2022-09-06T04:08:34.415Z,98187.34
2022-09-06T04:11:02.057Z,98187.09
2022-09-06T04:13:32.430Z,98190.34
2022-09-06T04:16:00.173Z,98190.09
2022-09-06T04:18:27.715Z,98186.91
2022-09-06T04:20:56.519Z,98187.75
2022-09-06T04:23:26.296Z,98194.81
2022-09-06T04:25:55.988Z,98194.09
2022-09-06T04:28:25.104Z,98200.56
2022-09-06T04:31:05.279Z,98191.75
2022-09-06T04:33:35.344Z,98194.50
2022-09-06T04:36:05.904Z,98186.25
2022-09-06T04:38:42.342Z,98194.13
2022-09-06T04:41:11.564Z,98187.44
2022-09-06T04:43:39.341Z,98186.91
2022-09-06T04:46:20.622Z,98183.66
2022-09-06T04:48:49.779Z,98180.13
2022-09-06T04:51:17.985Z,98173.25
2022-09-06T04:53:46.335Z,98175.13
2022-09-06T04:56:23.365Z,98170.47
2022-09-06T04:58:52.917Z,98169.34
2022-09-06T05:01:21.009Z,98163.56
2022-09-06T05:03:48.899Z,98147.97
2022-09-06T05:06:24.546Z,98156.31
2022-09-06T05:08:52.545Z,98159.81
2022-09-06T05:11:21.018Z,98164.16
2022-09-06T05:13:50.404Z,98165.25
2022-09-06T05:16:18.104Z,98174.69
2022-09-06T05:18:45.818Z,98167.38
2022-09-06T05:21:13.329Z,98178.94
2022-09-06T05:23:40.930Z,98179.47
2022-09-06T05:26:09.121Z,98180.84
2022-09-06T05:28:36.859Z,98174.91
2022-09-06T05:31:28.864Z,98163.06
2022-09-06T05:33:57.840Z,98174.41
2022-09-06T05:36:27.574Z,98167.94
2022-09-06T05:38:56.454Z,98168.72
2022-09-06T05:41:24.425Z,98162.03
2022-09-06T05:43:52.218Z,98169.22
2022-09-06T05:46:19.943Z,98157.19
2022-09-06T05:48:55.186Z,98154.56
2022-09-06T05:51:22.728Z,98163.44
2022-09-06T05:53:50.599Z,98156.88
2022-09-06T05:56:19.185Z,98162.78
2022-09-06T05:58:46.655Z,98164.84
2022-09-06T06:01:23.623Z,98169.38
2022-09-06T06:03:52.097Z,98165.59
2022-09-06T06:06:20.470Z,98172.16
2022-09-06T06:08:48.569Z,98158.09
2022-09-06T06:11:16.709Z,98157.19
2022-09-06T06:13:44.790Z,98155.47
2022-09-06T06:16:15.239Z,98154.78
2022-09-06T06:18:47.651Z,98162.69
2022-09-06T06:21:22.926Z,98161.25
2022-09-06T06:23:55.804Z,98163.06
2022-09-06T06:26:24.290Z,98151.38
2022-09-06T06:28:52.418Z,98153.84
2022-09-06T06:31:22.662Z,98159.16
2022-09-06T06:33:51.045Z,98149.59
2022-09-06T06:36:22.181Z,98150.88
2022-09-06T06:38:52.164Z,98141.09
2022-09-06T06:41:24.238Z,98152.72
2022-09-06T06:43:56.675Z,98150.25
2022-09-06T06:46:27.158Z,98151.63
2022-09-06T06:48:55.547Z,98153.34
2022-09-06T06:51:25.790Z,98157.06
2022-09-06T06:53:53.539Z,98161.53
2022-09-06T06:56:24.437Z,98168.41
2022-09-06T06:58:54.590Z,98165.41
2022-09-06T07:01:22.825Z,98169.63
2022-09-06T07:03:50.929Z,98175.94
2022-09-06T07:06:19.725Z,98172.09
2022-09-06T07:08:47.411Z,98165.09
2022-09-06T07:11:19.435Z,98160.66
2022-09-06T07:13:49.757Z,98163.97
2022-09-06T07:16:23.452Z,98160.38
2022-09-06T07:18:52.784Z,98164.38
2022-09-06T07:21:41.947Z,98157.28
2022-09-06T07:24:10.287Z,98157.69
2022-09-06T07:26:39.555Z,98157.91
2022-09-06T07:29:08.295Z,98146.22
2022-09-06T07:34:26.118Z,98152.66
2022-09-06T07:36:54.912Z,98161.09
2022-09-06T07:39:23.110Z,98158.50
2022-09-06T07:41:50.735Z,98155.44
2022-09-06T07:44:18.368Z,98161.94
2022-09-06T07:46:45.947Z,98163.53
2022-09-06T07:49:13.670Z,98166.19
2022-09-06T07:51:41.138Z,98175.09
2022-09-06T07:56:56.188Z,98175.53
2022-09-06T07:59:23.779Z,98174.53
2022-09-06T08:01:51.504Z,98169.00
2022-09-06T08:04:19.029Z,98176.00
2022-09-06T08:09:37.599Z,98174.13
2022-09-06T08:12:08.918Z,98172.94
2022-09-06T08:14:36.574Z,98176.84
2022-09-06T08:17:04.388Z,98173.34
2022-09-06T08:19:32.071Z,98178.78
2022-09-06T08:21:59.788Z,98183.16
2022-09-06T08:24:27.439Z,98182.81
2022-09-06T08:26:54.977Z,98199.44
2022-09-06T08:29:22.548Z,98197.28
2022-09-06T08:31:50.050Z,98195.47
2022-09-06T08:34:17.708Z,98197.66
2022-09-06T08:36:46.081Z,98197.81
2022-09-06T08:39:13.671Z,98182.94
2022-09-06T08:41:53.377Z,98187.03
2022-09-06T08:47:21.184Z,98189.28
2022-09-06T08:49:54.801Z,98183.16
2022-09-06T08:53:18.471Z,98181.03
2022-09-06T08:55:53.038Z,98175.84
2022-09-06T08:58:55.869Z,98178.53
2022-09-06T09:01:34.046Z,98173.47
2022-09-06T09:04:05.497Z,98175.97
2022-09-06T09:06:33.887Z,98174.28
2022-09-06T09:09:07.375Z,98180.41
2022-09-06T09:11:36.444Z,98164.97
2022-09-06T09:14:29.334Z,98163.63
2022-09-06T09:17:05.253Z,98159.75
2022-09-06T09:19:36.901Z,98159.44
2022-09-06T09:22:04.535Z,98155.47
2022-09-06T09:24:32.500Z,98146.47
2022-09-06T09:27:11.449Z,98145.72
2022-09-06T09:32:45.012Z,98150.22
2022-09-06T09:35:36.358Z,98150.59
2022-09-06T09:38:12.092Z,98151.72
2022-09-06T09:40:49.365Z,98144.31
2022-09-06T09:43:33.938Z,98134.94
2022-09-06T09:46:33.302Z,98138.13
2022-09-06T09:49:12.705Z,98131.81
2022-09-06T09:52:04.419Z,98127.44
2022-09-06T09:54:35.276Z,98118.59
2022-09-06T09:57:11.713Z,98113.47
2022-09-06T09:59:43.849Z,98118.84
2022-09-06T10:02:28.275Z,98103.94
2022-09-06T10:05:13.937Z,98099.84
2022-09-06T10:07:53.830Z,98105.66
2022-09-06T10:10:27.359Z,98095.59
2022-09-06T10:13:21.866Z,98101.91
2022-09-06T10:15:52.781Z,98106.72
2022-09-06T10:18:31.269Z,98111.53
2022-09-06T10:21:11.919Z,98099.06
2022-09-06T10:26:55.984Z,98080.88
2022-09-06T10:29:33.299Z,98079.66
2022-09-06T10:32:41.799Z,98075.53
2022-09-06T10:35:31.014Z,98088.16
2022-09-06T10:38:16.950Z,98072.03
2022-09-06T10:40:53.668Z,98078.56
2022-09-06T10:43:21.409Z,98090.63
2022-09-06T10:46:04.817Z,98078.41
2022-09-06T10:48:40.496Z,98069.41
2022-09-06T10:51:32.785Z,98070.59
2022-09-06T10:54:03.514Z,98073.75
2022-09-06T10:56:36.797Z,98068.91
2022-09-06T10:59:36.398Z,98064.16
2022-09-06T11:02:20.370Z,98070.41
2022-09-06T11:10:37.987Z,98074.66
2022-09-06T11:13:22.888Z,98066.97
2022-09-06T11:16:15.029Z,98060.16
2022-09-06T11:19:04.440Z,98067.59
2022-09-06T11:21:54.428Z,98058.28
2022-09-06T11:24:36.921Z,98059.00
2022-09-06T11:27:14.565Z,98059.00
2022-09-06T11:29:47.425Z,98055.78
2022-09-06T11:32:37.727Z,98050.44
2022-09-06T11:35:11.487Z,98053.47
2022-09-06T11:37:43.924Z,98056.38
2022-09-06T11:42:56.087Z,98052.63
2022-09-06T11:45:49.091Z,98056.47
2022-09-06T11:48:26.741Z,98057.81
2022-09-06T11:50:54.455Z,98042.72
2022-09-06T11:53:28.899Z,98046.50
2022-09-06T11:56:00.312Z,98048.94
2022-09-06T11:58:51.457Z,98040.47
2022-09-06T12:01:20.988Z,98050.25
2022-09-06T12:04:05.387Z,98034.81
2022-09-06T12:06:44.110Z,98027.72
2022-09-06T12:09:31.778Z,98031.00
2022-09-06T12:12:01.544Z,98023.91
2022-09-06T12:14:41.164Z,98021.19
2022-09-06T12:17:10.078Z,98022.81
2022-09-06T12:20:04.267Z,98024.19
2022-09-06T12:22:36.225Z,98025.19
2022-09-06T12:25:46.878Z,98015.53
2022-09-06T12:28:42.813Z,98020.00
2022-09-06T12:31:36.818Z,98016.00
2022-09-06T12:34:17.619Z,98010.88
2022-09-06T12:36:54.397Z,98016.06
2022-09-06T12:39:22.447Z,98020.53
2022-09-06T12:41:55.269Z,98014.91
2022-09-06T12:44:43.725Z,98007.03
2022-09-06T12:47:24.498Z,98009.22
2022-09-06T12:50:26.015Z,98016.47
2022-09-06T12:53:01.818Z,98022.47
2022-09-06T12:55:33.509Z,98018.34
2022-09-06T12:58:04.358Z,98018.16
2022-09-06T13:00:41.324Z,98020.84
2022-09-06T13:03:39.849Z,98025.13
2022-09-06T13:06:08.269Z,98035.69
2022-09-06T13:08:50.054Z,98038.31
2022-09-06T13:11:28.627Z,98036.28
2022-09-06T13:13:56.689Z,98042.06
2022-09-06T13:16:31.389Z,98030.56
2022-09-06T13:19:18.172Z,98036.56
2022-09-06T13:21:47.641Z,98042.09
2022-09-06T13:24:27.288Z,98032.53
2022-09-06T13:26:55.229Z,98034.84
2022-09-06T13:29:33.288Z,98030.53
2022-09-06T13:32:03.134Z,98027.16
2022-09-06T13:34:34.331Z,98033.13
2022-09-06T13:37:08.287Z,98038.00
2022-09-06T13:39:38.568Z,98043.03
2022-09-06T13:42:09.978Z,98044.13
2022-09-06T13:44:40.009Z,98045.63
2022-09-06T13:47:10.107Z,98050.53
2022-09-06T13:49:39.534Z,98050.41
2022-09-06T13:52:08.308Z,98065.44
2022-09-06T13:54:37.376Z,98084.06
2022-09-06T13:57:05.034Z,98105.06
2022-09-06T13:59:33.310Z,98113.16
2022-09-06T14:02:15.298Z,98125.72
2022-09-06T14:04:44.505Z,98125.22
2022-09-06T14:07:17.788Z,98123.31
2022-09-06T14:09:48.000Z,98124.25
2022-09-06T14:12:15.751Z,98118.44
2022-09-06T14:14:44.949Z,98116.91
2022-09-06T14:17:13.944Z,98116.69
2022-09-06T14:19:41.725Z,98122.13
2022-09-06T14:22:09.477Z,98124.88
2022-09-06T14:24:37.567Z,98115.97
2022-09-06T14:27:08.828Z,98109.25
2022-09-06T14:29:38.040Z,98096.03
2022-09-06T14:32:05.862Z,98087.09
2022-09-06T14:34:34.993Z,98080.88
2022-09-06T14:37:04.560Z,98079.81
2022-09-06T14:39:34.115Z,98071.97
2022-09-06T14:42:02.179Z,98070.63
2022-09-06T14:44:30.548Z,98064.44
2022-09-06T14:46:59.908Z,98067.16
2022-09-06T14:49:27.789Z,98065.47
2022-09-06T14:51:55.479Z,98054.16
2022-09-06T14:54:27.388Z,98048.22
2022-09-06T14:56:56.989Z,98038.25
2022-09-06T14:59:24.862Z,98027.63
2022-09-06T15:01:52.845Z,98027.34
2022-09-06T15:04:24.239Z,98021.63
2022-09-06T15:06:54.326Z,98030.75
2022-09-06T15:09:22.189Z,98029.88
2022-09-06T15:11:51.959Z,98015.56
2022-09-06T15:14:24.990Z,98021.19
2022-09-06T15:17:00.131Z,98006.84
2022-09-06T15:19:30.027Z,98010.28
2022-09-06T15:21:59.137Z,98008.72
2022-09-06T15:24:29.294Z,98000.88
2022-09-06T15:26:59.423Z,98008.66
2022-09-06T15:29:28.429Z,98007.84
2022-09-06T15:31:56.126Z,98009.09
2022-09-06T15:34:26.612Z,98017.56
2022-09-06T15:36:54.792Z,98009.13
2022-09-06T15:39:22.909Z,98003.63
2022-09-06T15:41:52.100Z,98003.03
2022-09-06T15:44:22.012Z,98003.09
2022-09-06T15:46:55.039Z,97998.25
2022-09-06T15:49:28.541Z,97999.59
2022-09-06T15:52:01.105Z,97990.06
2022-09-06T15:54:48.350Z,97976.50
2022-09-06T15:57:17.055Z,97971.78
2022-09-06T15:59:45.400Z,97966.44
2022-09-06T16:02:14.136Z,97958.88
2022-09-06T16:04:41.948Z,97957.78
2022-09-06T16:07:16.017Z,97971.31
2022-09-06T16:09:43.899Z,97964.00
2022-09-06T16:12:13.358Z,97972.97
2022-09-06T16:14:44.950Z,97973.50
2022-09-06T16:17:13.107Z,97972.41
2022-09-06T16:19:42.135Z,97969.97
2022-09-06T16:22:12.689Z,97967.56
2022-09-06T16:24:40.403Z,97970.56
2022-09-06T16:27:16.502Z,97976.78
2022-09-06T16:29:45.749Z,97985.13
2022-09-06T16:32:14.388Z,97985.44
2022-09-06T16:34:43.677Z,97987.88
2022-09-06T16:37:11.549Z,97982.22
2022-09-06T16:39:40.756Z,97985.97
2022-09-06T16:42:08.654Z,97987.88
2022-09-06T16:44:38.105Z,97984.31
2022-09-06T16:47:11.657Z,97992.97
2022-09-06T16:49:42.584Z,97987.03
2022-09-06T16:52:10.350Z,97982.78
2022-09-06T16:54:40.288Z,97977.69
2022-09-06T16:57:10.428Z,97982.53
2022-09-06T16:59:39.352Z,97983.94
2022-09-06T17:02:07.295Z,97972.53
2022-09-06T17:04:35.785Z,97973.28
2022-09-06T17:07:06.236Z,97965.69
2022-09-06T17:09:37.469Z,97966.81
2022-09-06T17:12:22.519Z,97964.41
2022-09-06T17:14:51.498Z,97961.44
2022-09-06T17:17:20.840Z,97953.09
2022-09-06T17:19:50.499Z,97952.84
2022-09-06T17:22:19.159Z,97951.25
2022-09-06T17:24:50.550Z,97945.28
2022-09-06T17:27:18.531Z,97936.34
2022-09-06T17:29:46.261Z,97932.03
2022-09-06T17:32:18.019Z,97944.47
2022-09-06T17:34:46.550Z,97942.84
2022-09-06T17:37:19.347Z,97943.41
2022-09-06T17:39:51.337Z,97937.50
2022-09-06T17:42:19.351Z,97942.09
2022-09-06T17:44:47.152Z,97955.34
2022-09-06T17:47:14.964Z,97961.53
2022-09-06T17:49:43.804Z,97961.28
2022-09-06T17:52:12.350Z,97971.25
2022-09-06T17:54:43.590Z,97973.41
2022-09-06T17:57:13.261Z,97975.03
2022-09-06T17:59:43.597Z,97974.47
2022-09-06T18:02:11.293Z,97985.81
2022-09-06T18:04:41.630Z,97985.81
2022-09-06T18:07:11.610Z,97982.03
2022-09-06T18:09:42.821Z,97982.03
2022-09-06T18:12:22.809Z,97975.84
2022-09-06T18:14:53.270Z,97985.00
2022-09-06T18:17:23.337Z,97978.00
2022-09-06T18:19:53.820Z,97981.22
2022-09-06T18:22:25.067Z,97968.84
2022-09-06T18:25:09.151Z,97977.44
2022-09-06T18:27:36.992Z,97981.78
2022-09-06T18:30:05.021Z,97990.94
2022-09-06T18:32:33.851Z,97978.28
2022-09-06T18:35:01.631Z,97975.88
2022-09-06T18:37:30.431Z,97975.59
2022-09-06T18:40:07.386Z,97983.97
2022-09-06T18:42:39.459Z,97977.75
2022-09-06T18:45:11.322Z,97976.66
2022-09-06T18:47:40.150Z,97979.34
2022-09-06T18:50:09.021Z,97973.44
2022-09-06T18:52:38.709Z,97964.81
2022-09-06T18:55:07.283Z,97973.16
2022-09-06T18:57:36.077Z,97964.03
2022-09-06T19:00:08.151Z,97971.56
2022-09-06T19:02:36.324Z,97972.91
2022-09-06T19:05:05.145Z,97966.69
2022-09-06T19:07:35.442Z,97969.66
2022-09-06T19:10:05.439Z,97969.13
2022-09-06T19:12:34.911Z,97971.81
2022-09-06T19:15:05.017Z,97972.91
2022-09-06T19:17:32.827Z,97975.03
2022-09-06T19:20:02.417Z,97969.38
2022-09-06T19:22:32.712Z,97976.38
2022-09-06T19:25:00.961Z,97968.03
2022-09-06T19:27:30.130Z,97969.38
2022-09-06T19:29:58.080Z,97975.03
2022-09-06T19:32:29.240Z,97977.97
2022-09-06T19:34:56.981Z,97977.19
2022-09-06T19:37:28.140Z,97969.09
2022-09-06T19:39:56.262Z,97973.13
2022-09-06T19:42:25.700Z,97974.75
2022-09-06T19:44:54.442Z,97965.31
2022-09-06T19:47:22.076Z,97967.22
2022-09-06T19:49:50.464Z,97964.53
2022-09-06T19:52:19.291Z,97961.03
2022-09-06T19:54:52.157Z,97947.25
2022-09-06T19:57:21.770Z,97953.72
2022-09-06T19:59:49.780Z,97952.09
2022-09-06T20:02:18.484Z,97942.91
2022-09-06T20:04:46.944Z,97945.31
2022-09-06T20:07:15.391Z,97942.38
2022-09-06T20:09:43.097Z,97943.19
2022-09-06T20:12:12.361Z,97933.72
2022-09-06T20:14:41.211Z,97942.66
2022-09-06T20:17:32.314Z,97928.34
2022-09-06T20:19:58.997Z,97939.66
2022-09-06T20:22:33.237Z,97929.97
2022-09-06T20:25:01.047Z,97933.44
2022-09-06T20:27:28.700Z,97928.84
2022-09-06T20:29:59.391Z,97918.63
2022-09-06T20:32:29.142Z,97921.84
2022-09-06T20:34:58.739Z,97922.13
2022-09-06T20:37:28.391Z,97914.84
2022-09-06T20:39:56.329Z,97914.28
2022-09-06T20:42:24.110Z,97912.13
2022-09-06T20:44:51.777Z,97905.69
2022-09-06T20:47:20.991Z,97909.44
2022-09-06T20:49:49.131Z,97909.69
2022-09-06T20:52:16.797Z,97902.16
2022-09-06T20:54:44.467Z,97900.78
2022-09-06T20:57:12.152Z,97900.50
2022-09-06T20:59:39.838Z,97895.41
2022-09-06T21:02:07.946Z,97898.91
2022-09-06T21:04:35.712Z,97896.50
2022-09-06T21:07:03.629Z,97896.22
2022-09-06T21:09:31.251Z,97888.94
2022-09-06T21:11:59.331Z,97887.06
2022-09-06T21:14:26.950Z,97888.94
2022-09-06T21:16:54.570Z,97885.69
2022-09-06T21:19:22.781Z,97872.25
2022-09-06T21:21:50.251Z,97881.38
2022-09-06T21:24:17.817Z,97871.41
2022-09-06T21:26:45.371Z,97875.19
2022-09-06T21:29:13.003Z,97873.59
2022-09-06T21:31:40.771Z,97878.72
2022-09-06T21:34:16.979Z,97879.78
2022-09-06T21:36:45.057Z,97872.19
2022-09-06T21:39:13.259Z,97875.69
2022-09-06T21:41:42.460Z,97875.41
2022-09-06T21:44:11.014Z,97866.03
2022-09-06T21:46:39.776Z,97858.22
2022-09-06T21:49:10.200Z,97862.78
2022-09-06T21:51:38.142Z,97858.44
2022-09-06T21:54:06.253Z,97853.34
2022-09-06T21:56:36.065Z,97854.69
2022-09-06T21:59:05.023Z,97845.81
2022-09-06T22:01:34.552Z,97854.44
2022-09-06T22:04:02.893Z,97840.72
2022-09-06T22:06:33.307Z,97839.63
2022-09-06T22:09:04.003Z,97833.13
2022-09-06T22:11:33.995Z,97836.88
2022-09-06T22:14:04.572Z,97837.16
2022-09-06T22:16:34.142Z,97840.94
2022-09-06T22:19:04.956Z,97827.94
2022-09-06T22:21:33.041Z,97828.75
2022-09-06T22:24:03.031Z,97830.09
2022-09-06T22:26:32.823Z,97838.47
2022-09-06T22:29:03.658Z,97830.16
2022-09-06T22:31:33.071Z,97830.97
2022-09-06T22:34:01.327Z,97830.69
2022-09-06T22:36:29.285Z,97839.03
2022-09-06T22:38:57.880Z,97836.63
2022-09-06T22:41:27.293Z,97837.16
2022-09-06T22:48:01.101Z,97840.38
2022-09-06T22:50:30.518Z,97846.25
2022-09-06T22:52:58.093Z,97845.66
2022-09-06T22:55:25.711Z,97847.25
2022-09-06T22:57:53.306Z,97844.03
2022-09-06T23:00:20.870Z,97837.59
2022-09-06T23:02:48.421Z,97834.34
2022-09-06T23:05:15.957Z,97839.47
2022-09-06T23:07:43.670Z,97835.97
2022-09-06T23:10:12.113Z,97834.13
2022-09-06T23:12:39.762Z,97837.88
2022-09-06T23:15:07.901Z,97840.03
2022-09-06T23:17:35.441Z,97833.03
2022-09-06T23:20:04.090Z,97836.03
2022-09-06T23:22:31.787Z,97839.56
2022-09-06T23:24:59.501Z,97830.41
2022-09-06T23:27:27.022Z,97827.47
2022-09-06T23:29:54.671Z,97829.38
2022-09-06T23:32:22.371Z,97823.44
2022-09-06T23:34:50.001Z,97822.56
2022-09-06T23:37:17.578Z,97820.38
2022-09-06T23:39:45.436Z,97819.00
2022-09-06T23:42:13.007Z,97809.59
2022-09-06T23:44:40.660Z,97813.84
2022-09-06T23:47:08.180Z,97805.81
2022-09-06T23:49:35.840Z,97807.16
2022-09-06T23:52:03.421Z,97811.97
2022-09-06T23:54:31.081Z,97809.25
2022-09-06T23:56:58.725Z,97811.13
2022-09-06T23:59:26.401Z,97805.72
