createdAt,value
2018-09-01T00:02:10.986Z,89.98
2018-09-01T00:04:39.438Z,90.60
2018-09-01T00:07:07.865Z,90.97
2018-09-01T00:09:48.221Z,90.94
2018-09-01T00:12:16.662Z,90.79
2018-09-01T00:14:45.097Z,91.17
2018-09-01T00:17:17.682Z,91.40
2018-09-01T00:19:46.112Z,91.83
2018-09-01T00:22:14.545Z,91.20
2018-09-01T00:24:42.976Z,90.92
2018-09-01T00:27:11.395Z,90.96
2018-09-01T00:29:39.878Z,90.75
2018-09-01T00:32:08.440Z,91.34
2018-09-01T00:34:36.852Z,91.08
2018-09-01T00:37:05.348Z,90.75
2018-09-01T00:39:36.510Z,90.58
2018-09-01T00:42:05.037Z,90.45
2018-09-01T00:44:33.444Z,90.94
2018-09-01T00:47:01.997Z,90.65
2018-09-01T00:49:30.488Z,90.93
2018-09-01T00:51:58.932Z,91.77
2018-09-01T00:54:27.359Z,91.60
2018-09-01T00:56:55.874Z,91.57
2018-09-01T00:59:24.323Z,92.04
2018-09-01T01:01:52.765Z,91.94
2018-09-01T01:04:21.241Z,92.51
2018-09-01T01:06:49.697Z,92.58
2018-09-01T01:09:18.144Z,92.44
2018-09-01T01:11:46.606Z,93.04
2018-09-01T01:14:15.051Z,93.12
2018-09-01T01:16:43.520Z,93.25
2018-09-01T01:19:11.966Z,94.17
2018-09-01T01:21:40.574Z,93.63
2018-09-01T01:24:09.057Z,93.61
2018-09-01T01:26:37.511Z,93.48
2018-09-01T01:29:06.056Z,93.28
2018-09-01T01:31:34.499Z,93.76
2018-09-01T01:34:02.926Z,94.42
2018-09-01T01:36:31.369Z,94.89
2018-09-01T01:38:59.784Z,95.24
2018-09-01T01:41:28.250Z,95.70
2018-09-01T01:43:56.740Z,95.15
2018-09-01T01:46:25.258Z,94.60
2018-09-01T01:48:57.379Z,93.79
2018-09-01T01:51:25.941Z,93.64
2018-09-01T01:53:54.369Z,93.70
2018-09-01T01:56:22.802Z,93.71
2018-09-01T01:58:51.236Z,93.56
2018-09-01T02:01:19.698Z,93.46
2018-09-01T02:03:48.179Z,93.59
2018-09-01T02:06:16.606Z,94.54
2018-09-01T02:08:45.107Z,94.74
2018-09-01T02:11:13.555Z,94.79
2018-09-01T02:13:41.996Z,95.02
2018-09-01T02:16:10.461Z,95.43
2018-09-01T02:18:38.911Z,96.46
2018-09-01T02:21:07.347Z,96.35
2018-09-01T02:23:35.861Z,96.24
2018-09-01T02:26:04.437Z,96.09
2018-09-01T02:28:32.931Z,96.48
2018-09-01T02:31:01.370Z,96.57
2018-09-01T02:33:29.878Z,96.75
2018-09-01T02:35:58.311Z,96.33
2018-09-01T02:38:26.725Z,96.02
2018-09-01T02:40:55.215Z,96.12
2018-09-01T02:43:23.766Z,96.25
2018-09-01T02:45:52.299Z,96.37
2018-09-01T02:48:20.717Z,96.48
2018-09-01T02:50:49.213Z,95.90
2018-09-01T02:53:18.624Z,95.59
2018-09-01T02:55:47.133Z,96.06
2018-09-01T02:58:15.606Z,95.45
2018-09-01T03:00:44.030Z,96.35
2018-09-01T03:03:12.578Z,96.28
2018-09-01T03:05:41.028Z,96.86
2018-09-01T03:08:09.504Z,97.08
2018-09-01T03:10:37.913Z,97.46
2018-09-01T03:13:06.349Z,97.89
2018-09-01T03:15:34.802Z,97.54
2018-09-01T03:18:03.257Z,97.84
2018-09-01T03:20:31.673Z,98.80
2018-09-01T03:23:00.133Z,99.26
2018-09-01T03:25:28.597Z,99.08
2018-09-01T03:27:57.058Z,99.62
2018-09-01T03:30:25.497Z,99.93
2018-09-01T03:32:53.952Z,99.70
2018-09-01T03:35:22.354Z,99.33
2018-09-01T03:37:50.886Z,99.23
2018-09-01T03:40:19.419Z,97.53
2018-09-01T03:42:47.861Z,97.04
2018-09-01T03:45:16.344Z,97.03
2018-09-01T03:47:44.770Z,97.05
2018-09-01T03:50:13.187Z,97.03
2018-09-01T03:52:41.617Z,96.87
2018-09-01T03:55:10.047Z,97.26
2018-09-01T03:57:38.522Z,97.26
2018-09-01T04:00:07.071Z,97.20
2018-09-01T04:02:35.561Z,96.89
2018-09-01T04:05:04.055Z,97.37
2018-09-01T04:07:32.494Z,98.18
2018-09-01T04:10:01.003Z,98.27
2018-09-01T04:12:29.462Z,98.11
2018-09-01T04:14:58.209Z,98.24
2018-09-01T04:17:27.642Z,98.92
2018-09-01T04:19:58.569Z,99.17
2018-09-01T04:22:28.196Z,99.62
2018-09-01T04:24:58.277Z,99.23
2018-09-01T04:27:27.450Z,99.64
2018-09-01T04:30:00.489Z,98.74
2018-09-01T04:32:31.472Z,98.32
2018-09-01T04:35:01.215Z,98.56
2018-09-01T04:37:31.419Z,98.94
2018-09-01T04:40:01.917Z,99.05
2018-09-01T04:42:31.341Z,99.29
2018-09-01T04:45:00.359Z,99.67
2018-09-01T04:47:29.290Z,99.56
2018-09-01T04:49:58.763Z,100.00
2018-09-01T04:52:27.726Z,99.92
2018-09-01T04:54:57.029Z,99.88
2018-09-01T04:57:27.321Z,99.92
2018-09-01T04:59:56.996Z,100.00
2018-09-01T05:02:27.336Z,100.00
2018-09-01T05:04:57.072Z,100.00
2018-09-01T05:07:26.780Z,100.00
2018-09-01T05:09:55.917Z,99.95
2018-09-01T05:12:25.903Z,100.00
2018-09-01T05:14:54.754Z,100.00
2018-09-01T05:17:23.717Z,99.44
2018-09-01T05:19:53.864Z,99.96
2018-09-01T05:22:24.761Z,100.00
2018-09-01T05:24:54.174Z,100.00
2018-09-01T05:27:24.452Z,99.52
2018-09-01T05:29:54.755Z,99.61
2018-09-01T05:32:24.345Z,99.65
2018-09-01T05:34:53.748Z,99.37
2018-09-01T05:37:23.412Z,99.15
2018-09-01T05:39:53.141Z,99.06
2018-09-01T05:42:23.196Z,98.85
2018-09-01T05:44:52.377Z,99.01
2018-09-01T05:47:23.539Z,98.21
2018-09-01T05:49:52.544Z,98.66
2018-09-01T05:52:22.181Z,98.38
2018-09-01T05:54:51.450Z,98.00
2018-09-01T05:57:22.114Z,97.72
2018-09-01T05:59:50.750Z,97.06
2018-09-01T06:02:23.699Z,96.97
2018-09-01T06:04:53.638Z,96.31
2018-09-01T06:07:22.485Z,95.93
2018-09-01T06:09:52.738Z,96.85
2018-09-01T06:12:22.238Z,96.47
2018-09-01T06:14:52.161Z,95.79
2018-09-01T06:17:22.152Z,94.89
2018-09-01T06:19:53.954Z,95.37
2018-09-01T06:22:22.632Z,93.46
2018-09-01T06:24:56.444Z,91.08
2018-09-01T06:27:31.429Z,91.20
2018-09-01T06:30:00.876Z,91.32
2018-09-01T06:32:30.398Z,90.89
2018-09-01T06:35:00.065Z,91.66
2018-09-01T06:37:28.554Z,91.48
2018-09-01T06:39:57.020Z,92.39
2018-09-01T06:42:25.464Z,92.24
2018-09-01T06:44:53.901Z,91.87
2018-09-01T06:47:22.309Z,90.73
2018-09-01T06:52:48.639Z,89.15
2018-09-01T06:55:17.119Z,88.50
2018-09-01T06:57:45.625Z,87.87
2018-09-01T07:00:14.145Z,87.75
2018-09-01T07:02:42.546Z,87.94
2018-09-01T07:05:11.025Z,86.44
2018-09-01T07:07:39.441Z,83.02
2018-09-01T07:10:08.026Z,80.80
2018-09-01T07:12:36.433Z,80.48
2018-09-01T07:15:04.925Z,81.00
2018-09-01T07:17:33.329Z,81.73
2018-09-01T07:20:01.908Z,82.84
2018-09-01T07:22:30.355Z,83.46
2018-09-01T07:24:58.857Z,83.96
2018-09-01T07:27:27.273Z,84.50
2018-09-01T07:29:55.714Z,83.95
2018-09-01T07:32:24.133Z,84.79
2018-09-01T07:34:52.671Z,84.13
2018-09-01T07:37:21.150Z,82.51
2018-09-01T07:39:49.581Z,81.89
2018-09-01T07:42:18.115Z,82.76
2018-09-01T07:44:46.745Z,81.70
2018-09-01T07:47:15.230Z,80.72
2018-09-01T07:49:43.706Z,81.21
2018-09-01T07:52:12.135Z,80.43
2018-09-01T07:54:40.615Z,80.44
2018-09-01T07:57:09.237Z,79.67
2018-09-01T07:59:37.690Z,78.77
2018-09-01T08:02:06.634Z,79.31
2018-09-01T08:04:35.112Z,79.68
2018-09-01T08:07:03.577Z,80.65
2018-09-01T08:09:32.116Z,79.55
2018-09-01T08:12:00.570Z,77.90
2018-09-01T08:14:29.065Z,77.77
2018-09-01T08:16:57.874Z,76.02
2018-09-01T08:19:26.416Z,74.85
2018-09-01T08:21:54.973Z,74.61
2018-09-01T08:24:23.830Z,73.91
2018-09-01T08:26:52.877Z,74.36
2018-09-01T08:29:21.358Z,74.91
2018-09-01T08:31:49.837Z,74.36
2018-09-01T08:34:21.293Z,74.87
2018-09-01T08:36:49.713Z,74.21
2018-09-01T08:39:18.177Z,73.15
2018-09-01T08:41:46.640Z,73.75
2018-09-01T08:44:15.132Z,72.46
2018-09-01T08:46:43.607Z,73.10
2018-09-01T08:49:12.045Z,71.93
2018-09-01T08:51:40.510Z,74.07
2018-09-01T08:54:14.954Z,73.00
2018-09-01T08:56:43.464Z,72.24
2018-09-01T08:59:11.938Z,70.98
2018-09-01T09:01:42.098Z,71.40
2018-09-01T09:04:10.542Z,70.48
2018-09-01T09:06:38.989Z,71.08
2018-09-01T09:09:07.795Z,70.67
2018-09-01T09:11:37.104Z,69.00
2018-09-01T09:14:05.907Z,70.54
2018-09-01T09:16:34.415Z,70.30
2018-09-01T09:19:04.232Z,70.67
2018-09-01T09:21:32.665Z,70.18
2018-09-01T09:24:03.401Z,68.72
2018-09-01T09:26:33.090Z,68.32
2018-09-01T09:29:01.959Z,66.88
2018-09-01T09:31:30.410Z,67.32
2018-09-01T09:33:59.861Z,65.71
2018-09-01T09:36:28.526Z,65.62
2018-09-01T09:38:57.173Z,65.96
2018-09-01T09:41:25.661Z,64.23
2018-09-01T09:43:54.301Z,63.45
2018-09-01T09:46:22.854Z,63.58
2018-09-01T09:48:52.429Z,62.96
2018-09-01T09:51:20.909Z,62.69
2018-09-01T09:53:49.341Z,63.27
2018-09-01T09:56:17.797Z,60.37
2018-09-01T09:58:46.297Z,58.90
2018-09-01T10:01:19.888Z,57.42
2018-09-01T10:03:48.369Z,58.59
2018-09-01T10:06:16.865Z,55.21
2018-09-01T10:08:45.322Z,53.70
2018-09-01T10:11:13.802Z,53.19
2018-09-01T10:13:42.378Z,51.59
2018-09-01T10:16:10.870Z,52.95
2018-09-01T10:18:39.357Z,54.29
2018-09-01T10:21:07.875Z,54.42
2018-09-01T10:23:36.333Z,55.76
2018-09-01T10:26:11.530Z,55.58
2018-09-01T10:28:39.950Z,56.72
2018-09-01T10:31:08.414Z,56.50
2018-09-01T10:33:36.833Z,55.46
2018-09-01T10:36:05.293Z,56.33
2018-09-01T10:38:33.833Z,55.32
2018-09-01T10:41:02.253Z,56.64
2018-09-01T10:43:30.798Z,56.35
2018-09-01T10:45:59.330Z,54.79
2018-09-01T10:48:27.726Z,53.14
2018-09-01T10:50:56.164Z,51.48
2018-09-01T10:53:24.565Z,50.75
2018-09-01T10:55:53.022Z,49.66
2018-09-01T10:58:21.449Z,50.51
2018-09-01T11:00:49.881Z,51.09
2018-09-01T11:03:18.406Z,49.23
2018-09-01T11:05:46.846Z,48.77
2018-09-01T11:08:15.280Z,48.52
2018-09-01T11:10:43.697Z,46.46
2018-09-01T11:13:12.129Z,48.50
2018-09-01T11:15:40.571Z,46.26
2018-09-01T11:18:09.225Z,47.49
2018-09-01T11:20:37.636Z,49.58
2018-09-01T11:23:06.721Z,47.24
2018-09-01T11:25:35.554Z,46.24
2018-09-01T11:28:04.188Z,47.51
2018-09-01T11:30:32.642Z,46.31
2018-09-01T11:33:01.135Z,44.88
2018-09-01T11:35:29.590Z,45.37
2018-09-01T11:37:58.029Z,45.17
2018-09-01T11:40:26.495Z,45.77
2018-09-01T11:42:55.041Z,46.11
2018-09-01T11:45:23.364Z,46.33
2018-09-01T11:47:51.768Z,46.80
2018-09-01T11:50:20.172Z,46.91
2018-09-01T11:52:48.579Z,45.20
2018-09-01T11:55:16.985Z,45.52
2018-09-01T11:57:45.441Z,44.70
2018-09-01T12:00:13.861Z,43.61
2018-09-01T12:02:42.297Z,44.02
2018-09-01T12:05:10.702Z,44.10
2018-09-01T12:07:39.218Z,44.91
2018-09-01T12:10:08.153Z,44.71
2018-09-01T12:12:36.980Z,44.70
2018-09-01T12:15:05.489Z,43.09
2018-09-01T12:17:33.999Z,42.89
2018-09-01T12:20:02.422Z,40.21
2018-09-01T12:22:30.883Z,42.27
2018-09-01T12:24:59.306Z,41.68
2018-09-01T12:27:27.718Z,41.79
2018-09-01T12:29:56.090Z,43.49
2018-09-01T12:32:24.547Z,44.50
2018-09-01T12:34:52.940Z,45.31
2018-09-01T12:37:31.949Z,44.91
2018-09-01T12:40:00.405Z,43.08
2018-09-01T12:42:28.823Z,40.20
2018-09-01T12:44:57.213Z,41.00
2018-09-01T12:47:25.633Z,40.01
2018-09-01T12:49:54.036Z,39.48
2018-09-01T12:52:22.621Z,41.33
2018-09-01T12:54:51.030Z,40.28
2018-09-01T12:57:19.469Z,41.83
2018-09-01T12:59:47.960Z,40.90
2018-09-01T13:02:22.105Z,40.18
2018-09-01T13:04:50.942Z,39.38
2018-09-01T13:07:19.425Z,40.76
2018-09-01T13:09:47.993Z,38.95
2018-09-01T13:12:16.473Z,39.25
2018-09-01T13:14:44.924Z,39.11
2018-09-01T13:17:13.569Z,40.57
2018-09-01T13:19:42.957Z,38.74
2018-09-01T13:22:11.373Z,38.29
2018-09-01T13:24:39.859Z,35.42
2018-09-01T13:27:08.362Z,33.46
2018-09-01T13:29:36.817Z,33.55
2018-09-01T13:32:05.322Z,33.88
2018-09-01T13:34:33.844Z,31.25
2018-09-01T13:37:02.282Z,32.61
2018-09-01T13:39:30.778Z,31.86
2018-09-01T13:41:59.222Z,31.71
2018-09-01T13:44:27.716Z,29.94
2018-09-01T13:46:56.134Z,31.56
2018-09-01T13:49:24.645Z,29.59
2018-09-01T13:51:53.105Z,30.85
2018-09-01T13:54:21.557Z,29.05
2018-09-01T13:56:50.005Z,29.46
2018-09-01T13:59:18.450Z,31.38
2018-09-01T14:01:46.862Z,29.98
2018-09-01T14:04:15.358Z,31.72
2018-09-01T14:06:43.757Z,29.97
2018-09-01T14:09:12.221Z,28.52
2018-09-01T14:11:40.649Z,30.23
2018-09-01T14:14:09.276Z,30.66
2018-09-01T14:16:37.814Z,30.81
2018-09-01T14:19:06.501Z,31.46
2018-09-01T14:21:34.926Z,31.29
2018-09-01T14:24:03.361Z,30.46
2018-09-01T14:26:31.824Z,31.30
2018-09-01T14:29:00.318Z,29.03
2018-09-01T14:31:28.744Z,29.51
2018-09-01T14:33:57.220Z,31.48
2018-09-01T14:36:25.703Z,30.08
2018-09-01T14:38:54.220Z,31.54
2018-09-01T14:41:22.637Z,30.93
2018-09-01T14:43:51.165Z,28.63
2018-09-01T14:46:21.640Z,30.62
2018-09-01T14:48:50.057Z,30.20
2018-09-01T14:51:18.537Z,27.19
2018-09-01T14:53:47.089Z,27.40
2018-09-01T14:56:15.492Z,29.94
2018-09-01T14:58:43.945Z,30.28
2018-09-01T15:01:12.383Z,31.36
2018-09-01T15:03:40.810Z,31.51
2018-09-01T15:06:09.284Z,33.55
2018-09-01T15:08:37.736Z,33.38
2018-09-01T15:11:06.313Z,33.72
2018-09-01T15:13:34.808Z,35.56
2018-09-01T15:16:03.295Z,34.67
2018-09-01T15:18:31.734Z,34.82
2018-09-01T15:21:00.243Z,33.58
2018-09-01T15:23:28.693Z,34.54
2018-09-01T15:25:57.186Z,35.48
2018-09-01T15:28:25.621Z,37.37
2018-09-01T15:30:54.174Z,36.21
2018-09-01T15:33:22.635Z,33.90
2018-09-01T15:35:51.050Z,33.59
2018-09-01T15:38:19.530Z,32.96
2018-09-01T15:40:48.297Z,33.04
2018-09-01T15:43:16.986Z,31.32
2018-09-01T15:45:45.713Z,30.11
2018-09-01T15:48:14.414Z,29.84
2018-09-01T15:50:42.977Z,28.90
2018-09-01T15:53:11.498Z,30.57
2018-09-01T15:55:40.385Z,31.02
2018-09-01T15:58:08.829Z,30.88
2018-09-01T16:00:37.394Z,30.01
2018-09-01T16:03:06.069Z,29.77
2018-09-01T16:05:34.613Z,31.34
2018-09-01T16:08:03.094Z,30.64
2018-09-01T16:10:31.745Z,32.29
2018-09-01T16:13:00.201Z,34.95
2018-09-01T16:15:28.723Z,37.46
2018-09-01T16:17:57.301Z,38.98
2018-09-01T16:20:25.757Z,39.19
2018-09-01T16:22:54.769Z,38.94
2018-09-01T16:25:23.780Z,36.70
2018-09-01T16:27:53.038Z,36.66
2018-09-01T16:30:21.677Z,37.29
2018-09-01T16:32:50.263Z,36.86
2018-09-01T16:35:18.818Z,36.81
2018-09-01T16:37:48.550Z,39.49
2018-09-01T16:40:17.842Z,39.48
2018-09-01T16:42:47.428Z,41.05
2018-09-01T16:45:15.966Z,41.33
2018-09-01T16:47:44.758Z,42.54
2018-09-01T16:50:13.249Z,42.52
2018-09-01T16:52:41.729Z,43.04
2018-09-01T16:55:10.257Z,42.97
2018-09-01T16:57:38.681Z,43.25
2018-09-01T17:00:07.220Z,43.64
2018-09-01T17:02:35.729Z,43.86
2018-09-01T17:05:04.302Z,45.06
2018-09-01T17:07:32.777Z,45.12
2018-09-01T17:10:01.591Z,45.19
2018-09-01T17:12:30.148Z,44.44
2018-09-01T17:14:58.760Z,46.12
2018-09-01T17:17:27.264Z,45.62
2018-09-01T17:19:55.712Z,46.08
2018-09-01T17:22:24.339Z,46.68
2018-09-01T17:24:59.625Z,46.92
2018-09-01T17:27:28.132Z,44.66
2018-09-01T17:29:56.625Z,44.09
2018-09-01T17:32:25.145Z,46.25
2018-09-01T17:34:53.701Z,46.40
2018-09-01T17:37:22.145Z,46.56
2018-09-01T17:39:50.581Z,48.00
2018-09-01T17:42:19.290Z,47.78
2018-09-01T17:44:47.810Z,45.78
2018-09-01T17:47:16.265Z,48.26
2018-09-01T18:01:18.109Z,47.80
2018-09-01T18:03:46.552Z,48.10
2018-09-01T18:06:15.031Z,48.42
2018-09-01T18:08:43.497Z,48.48
2018-09-01T18:11:17.458Z,49.08
2018-09-01T18:13:46.555Z,49.79
2018-09-01T18:16:16.066Z,49.93
2018-09-01T18:18:44.599Z,49.29
2018-09-01T18:21:13.447Z,50.22
2018-09-01T18:23:41.926Z,52.74
2018-09-01T18:26:11.734Z,52.86
2018-09-01T18:31:38.641Z,55.21
2018-09-01T18:34:07.113Z,54.87
2018-09-01T18:36:35.877Z,53.91
2018-09-01T18:39:05.599Z,53.69
2018-09-01T18:41:34.410Z,56.54
2018-09-01T18:44:07.207Z,54.63
2018-09-01T18:46:35.837Z,55.30
2018-09-01T18:49:04.618Z,54.90
2018-09-01T18:51:33.232Z,56.34
2018-09-01T18:54:01.946Z,56.96
2018-09-01T18:56:30.797Z,57.68
2018-09-01T18:58:59.588Z,58.76
2018-09-01T19:01:28.220Z,58.17
2018-09-01T19:03:56.799Z,57.36
2018-09-01T19:06:25.494Z,58.68
2018-09-01T19:08:54.057Z,57.94
2018-09-01T19:11:22.709Z,57.48
2018-09-01T19:13:52.561Z,57.75
2018-09-01T19:16:22.757Z,58.67
2018-09-01T19:18:57.739Z,59.09
2018-09-01T19:21:58.600Z,57.89
2018-09-01T19:24:28.627Z,59.32
2018-09-01T19:26:59.895Z,58.60
2018-09-01T19:29:28.680Z,59.52
2018-09-01T19:31:57.333Z,60.78
2018-09-01T19:34:25.912Z,61.06
2018-09-01T19:36:55.356Z,61.89
2018-09-01T19:39:23.989Z,63.31
2018-09-01T19:41:52.794Z,61.62
2018-09-01T19:44:21.700Z,61.12
2018-09-01T19:46:50.630Z,60.70
2018-09-01T19:49:27.283Z,62.21
2018-09-01T19:51:56.005Z,61.78
2018-09-01T19:54:24.644Z,61.27
2018-09-01T19:56:54.205Z,62.30
2018-09-01T19:59:23.050Z,63.05
2018-09-01T20:01:52.006Z,63.99
2018-09-01T20:04:20.658Z,64.71
2018-09-01T20:06:49.585Z,65.72
2018-09-01T20:09:18.281Z,66.54
2018-09-01T20:11:47.802Z,65.70
2018-09-01T20:14:16.554Z,65.51
2018-09-01T20:16:46.321Z,66.25
2018-09-01T20:19:15.187Z,66.93
2018-09-01T20:21:43.886Z,66.53
2018-09-01T20:24:12.718Z,66.88
2018-09-01T20:26:41.694Z,66.59
2018-09-01T20:29:10.529Z,66.87
2018-09-01T20:31:39.254Z,67.08
2018-09-01T20:34:13.368Z,68.48
2018-09-01T20:36:42.101Z,69.23
2018-09-01T20:39:10.913Z,69.37
2018-09-01T20:41:39.617Z,70.11
2018-09-01T20:44:08.625Z,69.26
2018-09-01T20:46:37.342Z,68.92
2018-09-01T20:49:06.065Z,69.11
2018-09-01T20:51:36.160Z,70.96
2018-09-01T20:54:05.112Z,70.98
2018-09-01T20:56:33.861Z,70.15
2018-09-01T20:59:02.568Z,70.40
2018-09-01T21:01:31.366Z,71.20
2018-09-01T21:04:00.125Z,70.29
2018-09-01T21:06:28.798Z,69.91
2018-09-01T21:08:57.902Z,69.90
2018-09-01T21:11:26.550Z,70.35
2018-09-01T21:13:55.112Z,70.72
2018-09-01T21:16:23.783Z,71.70
2018-09-01T21:19:10.118Z,71.27
2018-09-01T21:21:38.728Z,71.83
2018-09-01T21:24:08.503Z,71.24
2018-09-01T21:26:37.206Z,71.81
2018-09-01T21:29:06.026Z,71.99
2018-09-01T21:31:34.695Z,71.58
2018-09-01T21:34:03.496Z,71.43
2018-09-01T21:36:32.360Z,72.42
2018-09-01T21:39:01.326Z,72.05
2018-09-01T21:44:23.338Z,73.20
2018-09-01T21:46:52.268Z,72.48
2018-09-01T21:49:21.094Z,72.34
2018-09-01T21:51:49.778Z,72.30
2018-09-01T21:54:18.824Z,73.17
2018-09-01T21:56:47.473Z,73.20
2018-09-01T21:59:16.276Z,72.38
2018-09-01T22:01:48.966Z,73.13
2018-09-01T22:04:17.959Z,73.44
2018-09-01T22:06:46.698Z,74.51
2018-09-01T22:09:16.774Z,73.73
2018-09-01T22:11:45.487Z,73.75
2018-09-01T22:14:14.274Z,73.01
2018-09-01T22:16:43.083Z,73.64
2018-09-01T22:19:12.119Z,73.29
2018-09-01T22:21:40.771Z,74.62
2018-09-01T22:24:09.529Z,74.11
2018-09-01T22:26:38.261Z,74.33
2018-09-01T22:29:07.042Z,74.35
2018-09-01T22:31:35.772Z,74.80
2018-09-01T22:34:04.469Z,75.02
2018-09-01T22:36:33.288Z,75.66
2018-09-01T22:39:01.950Z,74.98
2018-09-01T22:41:30.648Z,75.60
2018-09-01T22:43:59.785Z,75.02
2018-09-01T22:46:28.903Z,75.53
2018-09-01T22:48:57.670Z,75.57
2018-09-01T22:51:27.034Z,75.50
2018-09-01T22:53:56.228Z,75.78
2018-09-01T22:56:24.981Z,75.05
2018-09-01T22:58:53.613Z,75.72
2018-09-01T23:01:22.270Z,76.69
2018-09-01T23:03:51.064Z,76.03
2018-09-01T23:06:19.968Z,75.64
2018-09-01T23:08:48.869Z,76.33
2018-09-01T23:11:17.633Z,76.87
2018-09-01T23:13:46.418Z,76.64
2018-09-01T23:16:15.305Z,76.62
2018-09-01T23:18:44.269Z,76.51
2018-09-01T23:21:13.142Z,76.74
2018-09-01T23:23:41.824Z,77.28
2018-09-01T23:26:10.521Z,77.37
2018-09-01T23:28:39.198Z,78.58
2018-09-01T23:31:07.925Z,78.99
2018-09-01T23:33:36.907Z,79.17
2018-09-01T23:36:05.711Z,80.04
2018-09-01T23:38:34.413Z,80.97
2018-09-01T23:41:03.148Z,80.79
2018-09-01T23:43:32.018Z,80.80
2018-09-01T23:46:00.737Z,81.14
2018-09-01T23:48:29.463Z,81.59
2018-09-01T23:50:58.197Z,81.86
2018-09-01T23:53:26.822Z,81.92
2018-09-01T23:55:55.689Z,82.31
2018-09-01T23:58:24.588Z,81.80
