createdAt,value
2019-03-26T00:00:45.427Z,0.00
2019-03-26T00:01:45.332Z,0.00
2019-03-26T00:02:45.492Z,0.00
2019-03-26T00:03:45.434Z,0.00
2019-03-26T00:04:45.365Z,0.00
2019-03-26T00:05:45.433Z,0.00
2019-03-26T00:06:45.444Z,0.00
2019-03-26T00:07:45.371Z,0.00
2019-03-26T00:08:45.436Z,0.00
2019-03-26T00:09:45.372Z,0.00
2019-03-26T00:10:45.403Z,0.00
2019-03-26T00:11:45.391Z,0.00
2019-03-26T00:12:45.455Z,0.00
2019-03-26T00:13:45.376Z,0.00
2019-03-26T00:14:45.455Z,0.00
2019-03-26T00:15:45.449Z,0.00
2019-03-26T00:16:45.512Z,0.00
2019-03-26T00:17:45.450Z,0.00
2019-03-26T00:18:45.393Z,0.00
2019-03-26T00:19:45.395Z,0.00
2019-03-26T00:20:45.396Z,0.00
2019-03-26T00:21:45.439Z,0.00
2019-03-26T00:22:45.442Z,0.00
2019-03-26T00:23:45.447Z,0.00
2019-03-26T00:24:45.346Z,0.00
2019-03-26T00:25:45.442Z,0.00
2019-03-26T00:26:45.372Z,0.00
2019-03-26T00:27:45.476Z,0.00
2019-03-26T00:28:45.440Z,0.00
2019-03-26T00:29:45.363Z,0.00
2019-03-26T00:30:45.387Z,0.00
2019-03-26T00:31:45.450Z,0.00
2019-03-26T00:32:45.463Z,0.00
2019-03-26T00:33:45.381Z,0.00
2019-03-26T00:34:45.454Z,0.00
2019-03-26T00:35:45.453Z,0.00
2019-03-26T00:36:45.384Z,0.00
2019-03-26T00:37:45.392Z,0.00
2019-03-26T00:38:45.559Z,0.00
2019-03-26T00:39:45.390Z,0.00
2019-03-26T00:40:45.588Z,0.00
2019-03-26T00:41:45.413Z,0.00
2019-03-26T00:42:45.494Z,0.00
2019-03-26T00:43:45.437Z,0.00
2019-03-26T00:44:45.398Z,0.00
2019-03-26T00:45:45.471Z,0.00
2019-03-26T00:46:45.473Z,0.00
2019-03-26T00:47:45.415Z,0.00
2019-03-26T00:48:45.438Z,0.00
2019-03-26T00:49:45.474Z,0.00
2019-03-26T00:50:45.423Z,0.00
2019-03-26T00:51:45.423Z,0.00
2019-03-26T00:52:45.482Z,0.00
2019-03-26T00:53:45.438Z,0.00
2019-03-26T00:54:45.490Z,0.00
2019-03-26T00:55:45.492Z,0.00
2019-03-26T00:56:45.432Z,0.00
2019-03-26T00:57:45.410Z,0.00
2019-03-26T00:58:45.434Z,0.00
2019-03-26T00:59:45.434Z,0.00
2019-03-26T01:00:45.458Z,0.00
2019-03-26T01:01:45.354Z,0.00
2019-03-26T01:02:45.400Z,0.00
2019-03-26T01:03:45.450Z,0.00
2019-03-26T01:04:45.464Z,0.00
2019-03-26T01:05:45.444Z,0.00
2019-03-26T01:06:45.357Z,0.00
2019-03-26T01:07:45.462Z,0.00
2019-03-26T01:08:45.403Z,0.00
2019-03-26T01:09:45.439Z,0.00
2019-03-26T01:10:45.410Z,0.00
2019-03-26T01:11:45.481Z,0.00
2019-03-26T01:12:45.427Z,0.00
2019-03-26T01:13:45.484Z,0.00
2019-03-26T01:14:45.416Z,0.00
2019-03-26T01:15:45.425Z,0.00
2019-03-26T01:16:45.488Z,0.00
2019-03-26T01:17:45.414Z,0.00
2019-03-26T01:18:45.420Z,0.00
2019-03-26T01:19:45.485Z,0.00
2019-03-26T01:20:45.377Z,0.00
2019-03-26T01:21:45.507Z,0.00
2019-03-26T01:22:45.500Z,0.00
2019-03-26T01:23:45.522Z,0.00
2019-03-26T01:24:45.462Z,0.00
2019-03-26T01:25:45.516Z,0.00
2019-03-26T01:26:45.509Z,0.00
2019-03-26T01:27:45.507Z,0.00
2019-03-26T01:28:45.512Z,0.00
2019-03-26T01:29:45.471Z,0.00
2019-03-26T01:30:45.429Z,0.00
2019-03-26T01:31:45.495Z,0.00
2019-03-26T01:32:45.439Z,0.00
2019-03-26T01:33:45.429Z,0.00
2019-03-26T01:34:46.444Z,0.00
2019-03-26T01:35:45.429Z,0.00
2019-03-26T01:36:45.431Z,0.00
2019-03-26T01:37:45.501Z,0.00
2019-03-26T01:38:45.497Z,0.00
2019-03-26T01:39:45.433Z,0.00
2019-03-26T01:40:45.438Z,0.00
2019-03-26T01:41:45.473Z,0.00
2019-03-26T01:42:45.508Z,0.00
2019-03-26T01:43:45.519Z,0.00
2019-03-26T01:44:45.402Z,0.00
2019-03-26T01:45:45.442Z,0.00
2019-03-26T01:46:45.391Z,0.00
2019-03-26T01:47:45.531Z,0.00
2019-03-26T01:48:45.531Z,0.00
2019-03-26T01:49:45.530Z,0.00
2019-03-26T01:50:45.491Z,0.00
2019-03-26T01:51:45.505Z,0.00
2019-03-26T01:52:45.455Z,0.00
2019-03-26T01:53:45.443Z,0.00
2019-03-26T01:54:45.508Z,0.00
2019-03-26T01:55:45.507Z,0.00
2019-03-26T01:56:45.416Z,0.00
2019-03-26T01:57:45.497Z,0.00
2019-03-26T01:58:45.496Z,0.00
2019-03-26T01:59:45.511Z,0.00
2019-03-26T02:00:45.381Z,0.00
2019-03-26T02:01:45.446Z,0.00
2019-03-26T02:02:45.521Z,0.00
2019-03-26T02:03:45.447Z,0.00
2019-03-26T02:04:58.849Z,0.00
2019-03-26T02:05:45.456Z,0.00
2019-03-26T02:06:45.450Z,0.00
2019-03-26T02:07:45.520Z,0.00
2019-03-26T02:08:45.457Z,0.00
2019-03-26T02:09:45.522Z,0.00
2019-03-26T02:10:45.457Z,0.00
2019-03-26T02:11:45.530Z,0.00
2019-03-26T02:12:48.362Z,0.00
2019-03-26T02:13:45.474Z,0.00
2019-03-26T02:14:45.462Z,0.00
2019-03-26T02:15:45.544Z,0.00
2019-03-26T02:16:45.462Z,0.00
2019-03-26T02:17:45.425Z,0.00
2019-03-26T02:18:45.542Z,0.00
2019-03-26T02:19:45.482Z,0.00
2019-03-26T02:20:45.480Z,0.00
2019-03-26T02:21:45.529Z,0.00
2019-03-26T02:22:45.479Z,0.00
2019-03-26T02:23:45.468Z,0.00
2019-03-26T02:24:45.482Z,0.00
2019-03-26T02:25:45.485Z,0.00
2019-03-26T02:26:45.551Z,0.00
2019-03-26T02:27:45.487Z,0.00
2019-03-26T02:28:45.488Z,0.00
2019-03-26T02:29:45.573Z,0.00
2019-03-26T02:30:45.562Z,0.00
2019-03-26T02:31:45.548Z,0.00
2019-03-26T02:32:45.502Z,0.00
2019-03-26T02:33:45.467Z,0.00
2019-03-26T02:34:45.539Z,0.00
2019-03-26T02:35:45.474Z,0.00
2019-03-26T02:36:45.552Z,0.00
2019-03-26T02:37:45.485Z,0.00
2019-03-26T02:38:45.543Z,0.00
2019-03-26T02:39:45.488Z,0.00
2019-03-26T02:40:45.497Z,0.00
2019-03-26T02:41:45.574Z,0.00
2019-03-26T02:42:45.568Z,0.00
2019-03-26T02:43:45.562Z,0.00
2019-03-26T02:44:45.483Z,0.00
2019-03-26T02:45:45.497Z,0.00
2019-03-26T02:46:45.503Z,0.00
2019-03-26T02:47:45.451Z,0.00
2019-03-26T02:48:45.505Z,0.00
2019-03-26T02:49:45.500Z,0.00
2019-03-26T02:50:45.514Z,0.00
2019-03-26T02:51:45.561Z,0.00
2019-03-26T02:52:45.541Z,0.00
2019-03-26T02:53:45.519Z,0.00
2019-03-26T02:54:45.564Z,0.00
2019-03-26T02:55:45.535Z,0.00
2019-03-26T02:56:45.451Z,0.00
2019-03-26T02:57:45.574Z,0.00
2019-03-26T02:58:45.511Z,0.00
2019-03-26T02:59:45.575Z,0.00
2019-03-26T03:00:45.579Z,0.00
2019-03-26T03:01:45.569Z,0.00
2019-03-26T03:02:45.503Z,0.00
2019-03-26T03:03:45.473Z,0.00
2019-03-26T03:04:45.460Z,0.00
2019-03-26T03:05:45.493Z,0.00
2019-03-26T03:06:45.468Z,0.00
2019-03-26T03:07:45.492Z,0.00
2019-03-26T03:08:45.555Z,0.00
2019-03-26T03:09:45.489Z,0.00
2019-03-26T03:10:45.468Z,0.00
2019-03-26T03:11:45.563Z,0.00
2019-03-26T03:12:45.501Z,0.00
2019-03-26T03:13:45.567Z,0.00
2019-03-26T03:14:45.500Z,0.00
2019-03-26T03:15:45.571Z,0.00
2019-03-26T03:16:45.572Z,0.00
2019-03-26T03:17:45.502Z,0.00
2019-03-26T03:18:45.572Z,0.00
2019-03-26T03:19:45.571Z,0.00
2019-03-26T03:20:45.507Z,0.00
2019-03-26T03:21:45.589Z,0.00
2019-03-26T03:22:45.706Z,0.00
2019-03-26T03:23:45.586Z,0.00
2019-03-26T03:24:45.584Z,0.00
2019-03-26T03:25:45.595Z,0.00
2019-03-26T03:26:45.527Z,0.00
2019-03-26T03:27:45.528Z,0.00
2019-03-26T03:28:45.590Z,0.00
2019-03-26T03:29:45.519Z,0.00
2019-03-26T03:30:45.597Z,0.00
2019-03-26T03:31:45.524Z,0.00
2019-03-26T03:32:45.592Z,0.00
2019-03-26T03:33:45.593Z,0.00
2019-03-26T03:34:45.591Z,0.00
2019-03-26T03:35:52.654Z,0.00
2019-03-26T03:36:45.598Z,0.00
2019-03-26T03:37:45.518Z,0.00
2019-03-26T03:38:45.597Z,0.00
2019-03-26T03:39:45.596Z,0.00
2019-03-26T03:40:45.651Z,0.00
2019-03-26T03:41:45.526Z,0.00
2019-03-26T03:42:45.610Z,0.00
2019-03-26T03:43:45.618Z,0.00
2019-03-26T03:44:45.709Z,0.00
2019-03-26T03:45:45.558Z,0.00
2019-03-26T03:46:45.603Z,0.00
2019-03-26T03:47:45.607Z,0.00
2019-03-26T03:48:45.603Z,0.00
2019-03-26T03:49:45.602Z,0.00
2019-03-26T03:50:45.533Z,0.00
2019-03-26T03:51:45.601Z,0.00
2019-03-26T03:52:45.567Z,0.00
2019-03-26T03:53:45.543Z,0.00
2019-03-26T03:54:45.550Z,0.00
2019-03-26T03:55:45.494Z,0.00
2019-03-26T03:56:45.548Z,0.00
2019-03-26T03:57:45.550Z,0.00
2019-03-26T03:58:45.615Z,0.00
2019-03-26T03:59:45.700Z,0.00
2019-03-26T04:00:45.551Z,0.00
2019-03-26T04:01:45.506Z,0.00
2019-03-26T04:02:45.685Z,0.00
2019-03-26T04:03:45.572Z,0.00
2019-03-26T04:04:45.594Z,0.00
2019-03-26T04:05:45.608Z,0.00
2019-03-26T04:06:45.570Z,0.00
2019-03-26T04:07:45.528Z,0.00
2019-03-26T04:08:45.595Z,0.00
2019-03-26T04:09:45.537Z,0.00
2019-03-26T04:10:45.537Z,0.00
2019-03-26T04:11:45.540Z,0.00
2019-03-26T04:12:45.616Z,0.00
2019-03-26T04:13:45.614Z,0.00
2019-03-26T04:14:45.551Z,0.00
2019-03-26T04:15:45.607Z,0.00
2019-03-26T04:16:45.672Z,0.00
2019-03-26T04:17:45.548Z,0.00
2019-03-26T04:18:45.617Z,0.00
2019-03-26T04:19:45.541Z,0.00
2019-03-26T04:20:45.622Z,0.00
2019-03-26T04:21:45.620Z,0.00
2019-03-26T04:22:45.558Z,0.00
2019-03-26T04:23:45.621Z,0.00
2019-03-26T04:24:45.555Z,0.00
2019-03-26T04:25:45.568Z,0.00
2019-03-26T04:26:45.632Z,0.00
2019-03-26T04:27:45.559Z,0.00
2019-03-26T04:28:45.620Z,0.00
2019-03-26T04:29:45.621Z,0.00
2019-03-26T04:30:45.567Z,0.00
2019-03-26T04:31:45.526Z,0.00
2019-03-26T04:32:45.508Z,0.00
2019-03-26T04:33:45.604Z,0.00
2019-03-26T04:34:45.537Z,0.00
2019-03-26T04:35:45.613Z,0.00
2019-03-26T04:36:45.518Z,0.00
2019-03-26T04:37:45.569Z,0.00
2019-03-26T04:38:45.613Z,0.00
2019-03-26T04:39:45.572Z,0.00
2019-03-26T04:40:45.525Z,0.00
2019-03-26T04:41:45.638Z,0.00
2019-03-26T04:42:45.710Z,0.00
2019-03-26T04:43:45.569Z,0.00
2019-03-26T04:44:45.575Z,0.00
2019-03-26T04:45:45.569Z,0.00
2019-03-26T04:46:45.644Z,0.00
2019-03-26T04:47:45.579Z,0.00
2019-03-26T04:48:45.640Z,0.00
2019-03-26T04:49:45.641Z,0.00
2019-03-26T04:50:45.572Z,0.00
2019-03-26T04:51:45.574Z,0.00
2019-03-26T04:52:45.656Z,0.00
2019-03-26T04:53:45.646Z,0.00
2019-03-26T04:54:45.539Z,0.00
2019-03-26T04:55:45.649Z,0.00
2019-03-26T04:56:45.584Z,0.00
2019-03-26T04:57:45.656Z,0.00
2019-03-26T04:58:45.589Z,0.00
2019-03-26T04:59:45.598Z,0.00
2019-03-26T05:00:45.715Z,0.00
2019-03-26T05:01:45.648Z,0.00
2019-03-26T05:02:45.571Z,0.00
2019-03-26T05:03:45.650Z,0.00
2019-03-26T05:04:45.647Z,0.00
2019-03-26T05:05:45.579Z,0.00
2019-03-26T05:06:45.644Z,0.00
2019-03-26T05:07:45.573Z,0.00
2019-03-26T05:08:45.647Z,0.00
2019-03-26T05:09:45.588Z,0.00
2019-03-26T05:10:45.582Z,0.00
2019-03-26T05:11:45.527Z,0.00
2019-03-26T05:12:45.526Z,0.00
2019-03-26T05:13:45.615Z,0.00
2019-03-26T05:14:45.540Z,0.00
2019-03-26T05:15:45.653Z,0.00
2019-03-26T05:16:45.533Z,0.00
2019-03-26T05:17:45.564Z,0.00
2019-03-26T05:18:45.651Z,0.00
2019-03-26T05:19:45.692Z,0.00
2019-03-26T05:20:45.553Z,0.00
2019-03-26T05:21:45.683Z,0.00
2019-03-26T05:22:45.612Z,0.00
2019-03-26T05:23:45.597Z,0.00
2019-03-26T05:24:45.747Z,0.00
2019-03-26T05:25:45.617Z,0.00
2019-03-26T05:26:45.930Z,0.00
2019-03-26T05:27:45.986Z,0.00
2019-03-26T05:28:45.568Z,0.00
2019-03-26T05:29:45.673Z,0.00
2019-03-26T05:30:45.616Z,0.00
2019-03-26T05:31:45.616Z,0.00
2019-03-26T05:32:45.698Z,0.00
2019-03-26T05:33:45.574Z,0.00
2019-03-26T05:34:45.674Z,0.00
2019-03-26T05:35:45.622Z,0.00
2019-03-26T05:36:51.303Z,0.00
2019-03-26T05:37:45.615Z,0.00
2019-03-26T05:38:45.679Z,0.00
2019-03-26T05:39:45.677Z,0.00
2019-03-26T05:40:45.671Z,0.00
2019-03-26T05:41:45.640Z,0.00
2019-03-26T05:42:45.613Z,0.00
2019-03-26T05:43:45.566Z,0.00
2019-03-26T05:44:45.549Z,0.00
2019-03-26T05:45:45.563Z,0.00
2019-03-26T05:46:45.569Z,0.00
2019-03-26T05:47:45.498Z,0.00
2019-03-26T05:48:45.529Z,0.00
2019-03-26T05:49:45.505Z,0.00
2019-03-26T05:50:45.560Z,0.00
2019-03-26T05:51:45.608Z,0.00
2019-03-26T05:52:45.682Z,0.00
2019-03-26T05:53:45.676Z,0.00
2019-03-26T05:54:45.677Z,0.00
2019-03-26T05:55:45.589Z,0.00
2019-03-26T05:56:45.645Z,0.00
2019-03-26T05:57:45.609Z,0.00
2019-03-26T05:58:45.591Z,0.00
2019-03-26T05:59:45.681Z,0.00
2019-03-26T06:00:45.583Z,0.00
2019-03-26T06:01:45.698Z,0.00
2019-03-26T06:02:45.638Z,0.00
2019-03-26T06:03:45.705Z,0.00
2019-03-26T06:04:45.624Z,0.00
2019-03-26T06:05:45.703Z,0.00
2019-03-26T06:06:45.705Z,0.00
2019-03-26T06:07:45.701Z,0.00
2019-03-26T06:08:45.706Z,0.00
2019-03-26T06:09:45.629Z,0.00
2019-03-26T06:10:45.661Z,1.00
2019-03-26T06:11:45.645Z,1.00
2019-03-26T06:12:45.599Z,1.00
2019-03-26T06:13:45.580Z,1.00
2019-03-26T06:14:45.622Z,1.00
2019-03-26T06:15:45.653Z,1.00
2019-03-26T06:16:45.642Z,1.00
2019-03-26T06:17:45.618Z,1.00
2019-03-26T06:18:45.637Z,1.00
2019-03-26T06:19:45.621Z,1.00
2019-03-26T06:20:45.564Z,1.00
2019-03-26T06:21:45.665Z,1.00
2019-03-26T06:22:45.698Z,1.00
2019-03-26T06:23:45.623Z,2.00
2019-03-26T06:24:45.697Z,2.00
2019-03-26T06:25:45.625Z,2.00
2019-03-26T06:26:45.658Z,2.00
2019-03-26T06:27:45.664Z,2.00
2019-03-26T06:28:45.600Z,2.00
2019-03-26T06:29:45.637Z,2.00
2019-03-26T06:30:45.635Z,3.00
2019-03-26T06:31:45.648Z,3.00
2019-03-26T06:32:45.643Z,3.00
2019-03-26T06:33:45.659Z,3.00
2019-03-26T06:34:45.648Z,3.00
2019-03-26T06:35:45.730Z,3.00
2019-03-26T06:36:45.715Z,3.00
2019-03-26T06:37:45.719Z,2.00
2019-03-26T06:38:45.677Z,2.00
2019-03-26T06:39:45.731Z,2.00
2019-03-26T06:40:45.652Z,2.00
2019-03-26T06:41:45.657Z,2.00
2019-03-26T06:42:45.710Z,2.00
2019-03-26T06:43:45.709Z,2.00
2019-03-26T06:44:45.641Z,3.00
2019-03-26T06:45:45.622Z,3.00
2019-03-26T06:46:45.716Z,3.00
2019-03-26T06:47:45.667Z,3.00
2019-03-26T06:48:45.650Z,3.00
2019-03-26T06:49:45.664Z,3.00
2019-03-26T06:50:45.645Z,3.00
2019-03-26T06:51:45.743Z,3.00
2019-03-26T06:52:45.730Z,3.00
2019-03-26T06:53:45.737Z,4.00
2019-03-26T06:54:45.629Z,4.00
2019-03-26T06:55:45.771Z,3.00
2019-03-26T06:56:45.743Z,4.00
2019-03-26T06:57:45.735Z,4.00
2019-03-26T06:58:45.661Z,4.00
2019-03-26T06:59:45.738Z,4.00
2019-03-26T07:00:45.752Z,4.00
2019-03-26T07:01:45.746Z,4.00
2019-03-26T07:02:45.733Z,4.00
2019-03-26T07:03:45.666Z,4.00
2019-03-26T07:04:45.667Z,4.00
2019-03-26T07:05:45.733Z,4.00
2019-03-26T07:06:45.683Z,4.00
2019-03-26T07:07:45.735Z,4.00
2019-03-26T07:08:45.705Z,4.00
2019-03-26T07:09:45.742Z,4.00
2019-03-26T07:10:45.742Z,4.00
2019-03-26T07:11:45.747Z,4.00
2019-03-26T07:12:45.751Z,4.00
2019-03-26T07:13:45.741Z,4.00
2019-03-26T07:14:45.761Z,4.00
2019-03-26T07:15:45.675Z,4.00
2019-03-26T07:16:45.839Z,5.00
2019-03-26T07:17:45.652Z,5.00
2019-03-26T07:18:45.757Z,5.00
2019-03-26T07:19:45.677Z,4.00
2019-03-26T07:20:45.674Z,5.00
2019-03-26T07:21:49.785Z,5.00
2019-03-26T07:22:45.670Z,5.00
2019-03-26T07:23:45.673Z,5.00
2019-03-26T07:24:45.746Z,5.00
2019-03-26T07:25:45.636Z,5.00
2019-03-26T07:26:45.653Z,5.00
2019-03-26T07:27:45.742Z,6.00
2019-03-26T07:28:45.673Z,6.00
2019-03-26T07:29:45.750Z,7.00
2019-03-26T07:30:45.741Z,7.00
2019-03-26T07:31:45.607Z,9.00
2019-03-26T07:32:45.643Z,11.00
2019-03-26T07:33:45.676Z,14.00
2019-03-26T07:34:45.610Z,15.00
2019-03-26T07:35:45.707Z,15.00
2019-03-26T07:36:45.708Z,15.00
2019-03-26T07:37:46.077Z,13.00
2019-03-26T07:38:45.694Z,13.00
2019-03-26T07:39:45.691Z,13.00
2019-03-26T07:40:45.624Z,14.00
2019-03-26T07:41:45.732Z,15.00
2019-03-26T07:42:45.702Z,16.00
2019-03-26T07:43:45.757Z,16.00
2019-03-26T07:44:45.733Z,16.00
2019-03-26T07:45:45.762Z,15.00
2019-03-26T07:46:45.769Z,13.00
2019-03-26T07:47:45.698Z,12.00
2019-03-26T07:48:45.764Z,11.00
2019-03-26T07:49:45.770Z,11.00
2019-03-26T07:50:45.774Z,11.00
2019-03-26T07:51:45.769Z,12.00
2019-03-26T07:52:45.766Z,14.00
2019-03-26T07:53:45.770Z,16.00
2019-03-26T07:54:45.770Z,15.00
2019-03-26T07:55:45.717Z,15.00
2019-03-26T07:56:45.716Z,14.00
2019-03-26T07:57:45.705Z,14.00
2019-03-26T07:58:45.776Z,14.00
2019-03-26T07:59:45.710Z,14.00
2019-03-26T08:00:45.784Z,13.00
2019-03-26T08:01:45.787Z,12.00
2019-03-26T08:02:45.775Z,12.00
2019-03-26T08:03:45.780Z,11.00
2019-03-26T08:04:45.711Z,11.00
2019-03-26T08:05:45.780Z,12.00
2019-03-26T08:06:45.790Z,12.00
2019-03-26T08:07:57.733Z,13.00
2019-03-26T08:08:45.782Z,15.00
2019-03-26T08:09:45.733Z,19.00
2019-03-26T08:10:45.717Z,23.00
2019-03-26T08:11:45.712Z,22.00
2019-03-26T08:12:45.731Z,20.00
2019-03-26T08:13:45.773Z,21.00
2019-03-26T08:14:45.709Z,23.00
2019-03-26T08:15:45.714Z,26.00
2019-03-26T08:16:45.778Z,24.00
2019-03-26T08:17:45.712Z,84.00
2019-03-26T08:18:45.687Z,99.00
2019-03-26T08:19:45.781Z,96.00
2019-03-26T08:20:45.735Z,67.00
2019-03-26T08:21:45.781Z,96.00
2019-03-26T08:22:45.716Z,48.00
2019-03-26T08:23:45.777Z,41.00
2019-03-26T08:24:45.663Z,99.00
2019-03-26T08:25:45.788Z,93.00
2019-03-26T08:26:45.700Z,75.00
2019-03-26T08:27:45.789Z,72.00
2019-03-26T08:28:45.722Z,88.00
2019-03-26T08:29:45.736Z,43.00
2019-03-26T08:30:45.717Z,61.00
2019-03-26T08:31:45.714Z,49.00
2019-03-26T08:32:45.788Z,44.00
2019-03-26T08:33:45.722Z,46.00
2019-03-26T08:34:46.803Z,34.00
2019-03-26T08:35:45.717Z,29.00
2019-03-26T08:36:45.794Z,30.00
2019-03-26T08:37:45.723Z,27.00
2019-03-26T08:38:45.768Z,43.00
2019-03-26T08:39:45.734Z,34.00
2019-03-26T08:40:45.705Z,47.00
2019-03-26T08:41:45.799Z,47.00
2019-03-26T08:42:45.736Z,36.00
2019-03-26T08:43:45.804Z,31.00
2019-03-26T08:44:45.814Z,43.00
2019-03-26T08:45:45.807Z,87.00
2019-03-26T08:46:46.354Z,95.00
2019-03-26T08:47:45.810Z,44.00
2019-03-26T08:48:45.752Z,36.00
2019-03-26T08:49:45.762Z,39.00
2019-03-26T08:50:45.770Z,66.00
2019-03-26T08:51:45.742Z,36.00
2019-03-26T08:52:45.808Z,34.00
2019-03-26T08:53:45.807Z,28.00
2019-03-26T08:54:45.748Z,24.00
2019-03-26T08:55:45.753Z,22.00
2019-03-26T08:56:45.752Z,21.00
2019-03-26T08:57:45.748Z,24.00
2019-03-26T08:58:45.814Z,23.00
2019-03-26T08:59:45.819Z,23.00
2019-03-26T09:00:45.827Z,27.00
2019-03-26T09:01:45.819Z,33.00
2019-03-26T09:02:45.760Z,49.00
2019-03-26T09:03:45.828Z,38.00
2019-03-26T09:04:45.757Z,27.00
2019-03-26T09:05:45.754Z,24.00
2019-03-26T09:06:45.764Z,23.00
2019-03-26T09:07:45.824Z,21.00
2019-03-26T09:08:45.826Z,20.00
2019-03-26T09:09:45.757Z,19.00
2019-03-26T09:10:51.632Z,18.00
2019-03-26T09:11:45.834Z,19.00
2019-03-26T09:12:45.818Z,20.00
2019-03-26T09:13:45.706Z,20.00
2019-03-26T09:14:45.732Z,19.00
2019-03-26T09:15:45.823Z,21.00
2019-03-26T09:16:45.822Z,24.00
2019-03-26T09:17:45.758Z,26.00
2019-03-26T09:18:45.751Z,29.00
2019-03-26T09:19:45.821Z,77.00
2019-03-26T09:20:45.709Z,59.00
2019-03-26T09:21:45.837Z,99.00
2019-03-26T09:22:45.800Z,92.00
2019-03-26T09:23:45.742Z,39.00
2019-03-26T09:24:45.791Z,50.00
2019-03-26T09:25:45.741Z,55.00
2019-03-26T09:26:45.756Z,91.00
2019-03-26T09:27:45.758Z,95.00
2019-03-26T09:28:47.853Z,85.00
2019-03-26T09:29:45.710Z,92.00
2019-03-26T09:30:45.797Z,40.00
2019-03-26T09:31:45.832Z,89.00
2019-03-26T09:32:45.772Z,88.00
2019-03-26T09:33:45.782Z,88.00
2019-03-26T09:34:45.773Z,87.00
2019-03-26T09:35:45.845Z,87.00
2019-03-26T09:36:45.843Z,87.00
2019-03-26T09:37:45.864Z,87.00
2019-03-26T09:38:45.858Z,85.00
2019-03-26T09:39:45.788Z,86.00
2019-03-26T09:40:45.846Z,87.00
2019-03-26T09:41:45.780Z,86.00
2019-03-26T09:42:45.856Z,85.00
2019-03-26T09:43:45.851Z,88.00
2019-03-26T09:44:45.856Z,87.00
2019-03-26T09:45:45.783Z,85.00
2019-03-26T09:46:45.853Z,58.00
2019-03-26T09:47:45.855Z,26.00
2019-03-26T09:48:45.846Z,90.00
2019-03-26T09:49:45.865Z,27.00
2019-03-26T09:50:45.784Z,21.00
2019-03-26T09:51:45.856Z,28.00
2019-03-26T09:52:45.847Z,87.00
2019-03-26T09:53:45.850Z,87.00
2019-03-26T09:54:45.869Z,41.00
2019-03-26T09:55:45.866Z,35.00
2019-03-26T09:56:45.856Z,76.00
2019-03-26T09:57:45.814Z,51.00
2019-03-26T09:58:45.819Z,85.00
2019-03-26T09:59:45.858Z,31.00
2019-03-26T10:00:45.992Z,26.00
2019-03-26T10:01:45.777Z,24.00
2019-03-26T10:02:45.866Z,20.00
2019-03-26T10:03:45.803Z,19.00
2019-03-26T10:04:45.864Z,18.00
2019-03-26T10:05:45.875Z,17.00
2019-03-26T10:06:45.868Z,17.00
2019-03-26T10:07:45.843Z,16.00
2019-03-26T10:08:52.195Z,16.00
2019-03-26T10:09:45.869Z,39.00
2019-03-26T10:10:45.811Z,17.00
2019-03-26T10:11:45.809Z,15.00
2019-03-26T10:12:45.879Z,12.00
2019-03-26T10:13:45.785Z,10.00
2019-03-26T10:14:45.826Z,8.00
2019-03-26T10:15:45.835Z,7.00
2019-03-26T10:16:45.873Z,7.00
2019-03-26T10:17:45.791Z,7.00
2019-03-26T10:18:45.863Z,8.00
2019-03-26T10:19:45.861Z,8.00
2019-03-26T10:20:45.799Z,9.00
2019-03-26T10:21:45.797Z,9.00
2019-03-26T10:22:45.697Z,9.00
2019-03-26T10:23:45.802Z,9.00
2019-03-26T10:24:45.745Z,9.00
2019-03-26T10:25:45.697Z,8.00
2019-03-26T10:26:45.718Z,8.00
2019-03-26T10:27:45.768Z,7.00
2019-03-26T10:28:45.822Z,7.00
2019-03-26T10:29:45.807Z,6.00
2019-03-26T10:30:45.807Z,6.00
2019-03-26T10:31:45.813Z,5.00
2019-03-26T10:32:45.832Z,6.00
2019-03-26T10:33:45.892Z,6.00
2019-03-26T10:34:45.888Z,6.00
2019-03-26T10:35:45.885Z,6.00
2019-03-26T10:36:45.819Z,6.00
2019-03-26T10:37:45.893Z,6.00
2019-03-26T10:38:45.825Z,6.00
2019-03-26T10:39:45.893Z,6.00
2019-03-26T10:40:45.822Z,6.00
2019-03-26T10:41:45.897Z,6.00
2019-03-26T10:42:45.933Z,6.00
2019-03-26T10:43:45.902Z,6.00
2019-03-26T10:44:45.894Z,6.00
2019-03-26T10:45:45.828Z,6.00
2019-03-26T10:46:45.896Z,7.00
2019-03-26T10:47:45.931Z,8.00
2019-03-26T10:48:45.897Z,8.00
2019-03-26T10:49:45.978Z,8.00
2019-03-26T10:50:45.796Z,8.00
2019-03-26T10:51:45.896Z,8.00
2019-03-26T10:52:45.901Z,8.00
2019-03-26T10:53:45.838Z,8.00
2019-03-26T10:54:45.901Z,8.00
2019-03-26T10:55:45.840Z,8.00
2019-03-26T10:56:45.842Z,8.00
2019-03-26T10:57:45.900Z,8.00
2019-03-26T10:58:45.910Z,8.00
2019-03-26T10:59:45.845Z,8.00
2019-03-26T11:00:45.907Z,8.00
2019-03-26T11:01:45.871Z,8.00
2019-03-26T11:02:45.832Z,9.00
2019-03-26T11:03:45.830Z,9.00
2019-03-26T11:04:45.888Z,9.00
2019-03-26T11:05:45.843Z,8.00
2019-03-26T11:06:45.893Z,8.00
2019-03-26T11:07:45.803Z,8.00
2019-03-26T11:08:45.768Z,8.00
2019-03-26T11:09:45.891Z,8.00
2019-03-26T11:10:45.832Z,8.00
2019-03-26T11:11:45.808Z,8.00
2019-03-26T11:12:45.795Z,9.00
2019-03-26T11:13:45.850Z,9.00
2019-03-26T11:14:45.796Z,11.00
2019-03-26T11:15:45.873Z,12.00
2019-03-26T11:16:45.778Z,13.00
2019-03-26T11:17:45.869Z,13.00
2019-03-26T11:18:45.893Z,14.00
2019-03-26T11:19:46.569Z,14.00
2019-03-26T11:20:45.869Z,14.00
2019-03-26T11:21:45.824Z,14.00
2019-03-26T11:22:45.855Z,14.00
2019-03-26T11:23:45.921Z,14.00
2019-03-26T11:24:45.928Z,15.00
2019-03-26T11:25:45.924Z,15.00
2019-03-26T11:26:45.855Z,15.00
2019-03-26T11:27:45.857Z,14.00
2019-03-26T11:28:45.867Z,14.00
2019-03-26T11:29:45.932Z,13.00
2019-03-26T11:30:45.929Z,12.00
2019-03-26T11:31:45.865Z,11.00
2019-03-26T11:32:45.859Z,10.00
2019-03-26T11:33:45.926Z,9.00
2019-03-26T11:34:45.873Z,9.00
2019-03-26T11:35:45.937Z,10.00
2019-03-26T11:36:45.932Z,10.00
2019-03-26T11:37:45.861Z,10.00
2019-03-26T11:38:45.934Z,9.00
2019-03-26T11:39:45.932Z,9.00
2019-03-26T11:40:45.867Z,9.00
2019-03-26T11:41:45.933Z,9.00
2019-03-26T11:42:45.936Z,9.00
2019-03-26T11:43:45.939Z,9.00
2019-03-26T11:44:45.867Z,8.00
2019-03-26T11:45:45.939Z,8.00
2019-03-26T11:46:45.943Z,8.00
2019-03-26T11:47:45.936Z,8.00
2019-03-26T11:48:45.938Z,8.00
2019-03-26T11:49:45.945Z,7.00
2019-03-26T11:50:45.902Z,7.00
2019-03-26T11:51:45.948Z,7.00
2019-03-26T11:52:45.877Z,7.00
2019-03-26T11:53:45.941Z,7.00
2019-03-26T11:54:45.889Z,7.00
2019-03-26T11:55:45.951Z,7.00
2019-03-26T11:56:45.957Z,7.00
2019-03-26T11:57:45.877Z,7.00
2019-03-26T11:58:45.880Z,7.00
2019-03-26T11:59:45.951Z,6.00
2019-03-26T12:00:45.890Z,6.00
2019-03-26T12:01:45.884Z,6.00
2019-03-26T12:02:45.895Z,7.00
2019-03-26T12:03:45.909Z,6.00
2019-03-26T12:04:45.965Z,6.00
2019-03-26T12:05:45.950Z,6.00
2019-03-26T12:06:45.882Z,6.00
2019-03-26T12:07:45.894Z,6.00
2019-03-26T12:08:45.900Z,6.00
2019-03-26T12:09:46.885Z,6.00
2019-03-26T12:10:45.955Z,6.00
2019-03-26T12:11:45.954Z,5.00
2019-03-26T12:12:45.902Z,5.00
2019-03-26T12:13:45.895Z,6.00
2019-03-26T12:14:45.892Z,6.00
2019-03-26T12:15:45.959Z,6.00
2019-03-26T12:16:45.887Z,6.00
2019-03-26T12:17:45.958Z,6.00
2019-03-26T12:18:45.890Z,6.00
2019-03-26T12:19:45.960Z,5.00
2019-03-26T12:20:45.894Z,5.00
2019-03-26T12:21:45.962Z,6.00
2019-03-26T12:22:45.866Z,6.00
2019-03-26T12:23:45.937Z,7.00
2019-03-26T12:24:45.834Z,8.00
2019-03-26T12:25:45.906Z,9.00
2019-03-26T12:26:45.942Z,10.00
2019-03-26T12:27:45.956Z,10.00
2019-03-26T12:28:45.893Z,11.00
2019-03-26T12:29:45.932Z,12.00
2019-03-26T12:30:45.858Z,11.00
2019-03-26T12:31:45.959Z,10.00
2019-03-26T12:32:45.971Z,10.00
2019-03-26T12:33:45.976Z,9.00
2019-03-26T12:34:45.917Z,10.00
2019-03-26T12:35:45.972Z,9.00
2019-03-26T12:36:45.900Z,9.00
2019-03-26T12:37:45.976Z,8.00
2019-03-26T12:38:45.980Z,8.00
2019-03-26T12:39:58.578Z,9.00
2019-03-26T12:40:45.968Z,9.00
2019-03-26T12:41:45.910Z,9.00
2019-03-26T12:42:45.972Z,8.00
2019-03-26T12:43:45.845Z,7.00
2019-03-26T12:44:45.968Z,7.00
2019-03-26T12:45:45.964Z,7.00
2019-03-26T12:46:45.966Z,7.00
2019-03-26T12:47:45.959Z,7.00
2019-03-26T12:48:45.875Z,7.00
2019-03-26T12:49:45.849Z,7.00
2019-03-26T12:50:45.958Z,7.00
2019-03-26T12:51:45.980Z,7.00
2019-03-26T12:52:46.007Z,7.00
2019-03-26T12:53:45.919Z,7.00
2019-03-26T12:54:45.920Z,8.00
2019-03-26T12:55:45.917Z,8.00
2019-03-26T12:56:45.996Z,8.00
2019-03-26T12:57:45.916Z,7.00
2019-03-26T12:58:45.989Z,7.00
2019-03-26T12:59:46.002Z,8.00
2019-03-26T13:00:46.060Z,9.00
2019-03-26T13:01:45.998Z,9.00
2019-03-26T13:02:45.993Z,10.00
2019-03-26T13:03:45.992Z,9.00
2019-03-26T13:04:45.937Z,9.00
2019-03-26T13:05:45.994Z,8.00
2019-03-26T13:06:46.007Z,8.00
2019-03-26T13:07:46.003Z,8.00
2019-03-26T13:08:45.931Z,7.00
2019-03-26T13:09:45.996Z,7.00
2019-03-26T13:10:53.363Z,6.00
2019-03-26T13:11:45.998Z,6.00
2019-03-26T13:12:45.997Z,6.00