createdAt,value
2023-03-24T00:01:03.918Z,11.87
2023-03-24T00:03:36.807Z,11.87
2023-03-24T00:06:09.426Z,11.88
2023-03-24T00:08:41.733Z,11.72
2023-03-24T00:11:18.515Z,11.90
2023-03-24T00:13:50.848Z,11.90
2023-03-24T00:16:22.765Z,11.91
2023-03-24T00:18:54.409Z,11.84
2023-03-24T00:21:27.705Z,11.89
2023-03-24T00:24:01.453Z,11.95
2023-03-24T00:26:35.105Z,11.94
2023-03-24T00:29:06.662Z,11.99
2023-03-24T00:31:40.529Z,12.06
2023-03-24T00:34:11.634Z,12.11
2023-03-24T00:36:43.195Z,12.15
2023-03-24T00:39:14.101Z,12.16
2023-03-24T00:41:48.284Z,12.16
2023-03-24T00:44:20.915Z,12.18
2023-03-24T00:46:55.905Z,12.16
2023-03-24T00:49:42.367Z,12.17
2023-03-24T00:52:16.114Z,12.13
2023-03-24T00:54:48.673Z,12.13
2023-03-24T00:57:23.942Z,12.10
2023-03-24T00:59:57.978Z,12.10
2023-03-24T01:02:31.561Z,12.08
2023-03-24T01:05:04.997Z,12.07
2023-03-24T01:07:35.947Z,12.06
2023-03-24T01:10:08.888Z,12.04
2023-03-24T01:12:43.225Z,12.07
2023-03-24T01:15:16.842Z,12.06
2023-03-24T01:17:49.482Z,12.06
2023-03-24T01:20:20.597Z,12.06
2023-03-24T01:22:51.818Z,12.06
2023-03-24T01:25:25.862Z,12.08
2023-03-24T01:27:59.717Z,12.05
2023-03-24T01:30:32.369Z,12.08
2023-03-24T01:33:03.511Z,12.00
2023-03-24T01:35:35.897Z,12.09
2023-03-24T01:38:09.513Z,12.13
2023-03-24T01:40:44.433Z,12.11
2023-03-24T01:43:22.242Z,12.10
2023-03-24T01:46:09.622Z,12.15
2023-03-24T01:48:47.003Z,12.15
2023-03-24T01:51:21.479Z,12.14
2023-03-24T01:54:12.010Z,12.07
2023-03-24T01:56:48.680Z,12.13
2023-03-24T01:59:27.489Z,12.11
2023-03-24T02:02:14.011Z,12.09
2023-03-24T02:04:58.845Z,12.09
2023-03-24T02:07:39.686Z,12.12
2023-03-24T02:10:14.440Z,12.12
2023-03-24T02:12:46.737Z,12.12
2023-03-24T02:15:22.680Z,11.96
2023-03-24T02:18:02.740Z,11.98
2023-03-24T02:20:57.883Z,12.01
2023-03-24T02:24:14.459Z,12.05
2023-03-24T02:26:58.696Z,12.07
2023-03-24T02:30:02.398Z,12.12
2023-03-24T02:33:11.556Z,12.14
2023-03-24T02:36:09.787Z,12.14
2023-03-24T02:39:10.967Z,12.14
2023-03-24T02:41:52.220Z,12.14
2023-03-24T02:44:29.938Z,12.15
2023-03-24T02:47:07.453Z,12.17
2023-03-24T02:49:45.877Z,12.18
2023-03-24T02:52:23.602Z,12.20
2023-03-24T02:55:03.140Z,12.21
2023-03-24T02:57:45.706Z,12.28
2023-03-24T03:00:22.996Z,12.20
2023-03-24T03:03:12.242Z,12.34
2023-03-24T03:05:48.474Z,12.35
2023-03-24T03:08:21.906Z,12.28
2023-03-24T03:10:56.587Z,12.27
2023-03-24T03:13:36.157Z,12.32
2023-03-24T03:16:12.415Z,12.30
2023-03-24T03:18:50.198Z,12.28
2023-03-24T03:21:27.526Z,12.27
2023-03-24T03:24:02.384Z,12.29
2023-03-24T03:26:35.734Z,12.30
2023-03-24T03:29:16.845Z,12.29
2023-03-24T03:31:53.303Z,12.20
2023-03-24T03:34:34.114Z,12.20
2023-03-24T03:37:11.075Z,12.19
2023-03-24T03:39:48.172Z,12.18
2023-03-24T03:42:19.568Z,12.21
2023-03-24T03:44:53.216Z,12.23
2023-03-24T03:47:24.448Z,12.24
2023-03-24T03:49:55.828Z,12.29
2023-03-24T03:52:26.666Z,12.33
2023-03-24T03:54:58.621Z,12.32
2023-03-24T03:57:30.485Z,12.28
2023-03-24T04:00:26.220Z,12.35
2023-03-24T04:03:37.521Z,12.34
2023-03-24T04:06:25.582Z,12.32
2023-03-24T04:09:04.501Z,12.32
2023-03-24T04:12:06.629Z,12.35
2023-03-24T04:14:54.837Z,12.36
2023-03-24T04:18:01.180Z,12.36
2023-03-24T04:20:53.514Z,12.40
2023-03-24T04:23:33.050Z,12.36
2023-03-24T04:26:12.111Z,12.31
2023-03-24T04:28:52.434Z,12.30
2023-03-24T04:31:29.695Z,12.23
2023-03-24T04:34:07.387Z,12.24
2023-03-24T04:36:43.246Z,12.19
2023-03-24T04:39:42.032Z,12.17
2023-03-24T04:42:22.638Z,12.13
2023-03-24T04:44:54.238Z,12.11
2023-03-24T04:47:50.338Z,12.06
2023-03-24T04:50:46.335Z,12.07
2023-03-24T04:53:22.220Z,12.08
2023-03-24T04:56:18.586Z,12.08
2023-03-24T04:59:15.502Z,12.06
2023-03-24T05:01:49.921Z,12.06
2023-03-24T05:04:28.428Z,12.08
2023-03-24T05:07:05.531Z,12.09
2023-03-24T05:09:35.893Z,12.09
2023-03-24T05:12:07.375Z,12.14
2023-03-24T05:14:53.659Z,12.09
2023-03-24T05:17:24.629Z,12.20
2023-03-24T05:19:55.426Z,12.20
2023-03-24T05:22:29.087Z,12.23
2023-03-24T05:24:59.674Z,12.22
2023-03-24T05:27:30.691Z,12.25
2023-03-24T05:30:04.353Z,12.25
2023-03-24T05:32:38.087Z,12.09
2023-03-24T05:35:09.740Z,12.35
2023-03-24T05:44:09.060Z,12.47
2023-03-24T05:46:46.136Z,12.52
2023-03-24T05:49:17.106Z,12.62
2023-03-24T05:51:47.798Z,13.20
2023-03-24T05:54:18.580Z,13.73
2023-03-24T05:56:51.973Z,14.26
2023-03-24T05:59:47.975Z,14.49
2023-03-24T06:02:24.021Z,14.09
2023-03-24T06:05:08.447Z,13.74
2023-03-24T06:07:39.185Z,13.54
2023-03-24T06:10:11.784Z,13.41
2023-03-24T06:12:49.115Z,13.30
2023-03-24T06:15:22.927Z,13.22
2023-03-24T06:17:54.957Z,13.14
2023-03-24T06:20:36.304Z,13.09
2023-03-24T06:23:12.815Z,13.01
2023-03-24T06:25:58.516Z,12.96
2023-03-24T06:28:30.641Z,12.91
2023-03-24T06:31:14.985Z,12.82
2023-03-24T06:33:46.544Z,12.73
2023-03-24T06:36:18.451Z,12.61
2023-03-24T06:38:51.054Z,12.69
2023-03-24T06:41:23.916Z,12.69
2023-03-24T06:44:02.061Z,12.69
2023-03-24T06:46:36.821Z,12.67
2023-03-24T06:49:07.665Z,12.63
2023-03-24T06:51:38.275Z,12.64
2023-03-24T06:54:10.105Z,12.69
2023-03-24T06:56:41.047Z,12.73
2023-03-24T06:59:12.033Z,12.78
2023-03-24T07:01:45.545Z,12.76
2023-03-24T07:04:29.202Z,12.68
2023-03-24T07:07:38.151Z,12.59
2023-03-24T07:10:19.839Z,12.37
2023-03-24T07:12:51.373Z,12.44
2023-03-24T07:15:22.492Z,12.33
2023-03-24T07:17:55.873Z,12.56
2023-03-24T07:20:47.133Z,12.65
2023-03-24T07:23:20.206Z,12.79
2023-03-24T07:25:57.796Z,12.74
2023-03-24T07:28:48.508Z,12.95
2023-03-24T07:31:54.805Z,13.02
2023-03-24T07:34:29.266Z,12.90
2023-03-24T07:37:01.738Z,13.04
2023-03-24T07:39:34.165Z,13.01
2023-03-24T07:42:05.215Z,12.98
2023-03-24T07:44:54.998Z,13.03
2023-03-24T07:47:28.755Z,13.00
2023-03-24T07:50:04.548Z,13.32
2023-03-24T07:52:37.561Z,13.50
2023-03-24T07:55:10.866Z,13.53
2023-03-24T07:57:54.527Z,13.49
2023-03-24T08:00:29.649Z,13.47
2023-03-24T08:03:16.377Z,13.38
2023-03-24T08:06:07.886Z,13.30
2023-03-24T08:08:48.878Z,13.38
2023-03-24T08:11:19.446Z,13.45
2023-03-24T08:13:51.156Z,13.54
2023-03-24T08:16:22.228Z,13.43
2023-03-24T08:18:53.141Z,13.32
2023-03-24T08:21:26.868Z,13.18
2023-03-24T08:23:57.575Z,13.13
2023-03-24T08:26:29.315Z,13.00
2023-03-24T08:29:03.078Z,12.92
2023-03-24T08:31:37.277Z,12.80
2023-03-24T08:34:11.829Z,12.99
2023-03-24T08:36:44.709Z,13.10
2023-03-24T08:39:17.964Z,13.26
2023-03-24T08:41:50.385Z,13.31
2023-03-24T08:44:21.107Z,13.37
2023-03-24T08:46:51.746Z,13.46
2023-03-24T08:49:22.733Z,13.56
2023-03-24T08:51:57.352Z,13.71
2023-03-24T08:54:28.324Z,13.74
2023-03-24T08:56:59.204Z,13.86
2023-03-24T08:59:30.378Z,14.01
2023-03-24T09:02:01.121Z,14.13
2023-03-24T09:04:31.849Z,14.20
2023-03-24T09:07:06.160Z,14.08
2023-03-24T09:09:37.354Z,14.00
2023-03-24T09:12:09.929Z,14.00
2023-03-24T09:14:40.685Z,14.23
2023-03-24T09:17:12.530Z,14.23
2023-03-24T09:19:43.578Z,14.16
2023-03-24T09:22:16.865Z,13.78
2023-03-24T09:24:49.316Z,13.65
2023-03-24T09:27:20.532Z,13.43
2023-03-24T09:29:51.379Z,13.40
2023-03-24T09:32:22.139Z,13.29
2023-03-24T09:34:52.832Z,13.19
2023-03-24T09:37:26.100Z,13.25
2023-03-24T09:39:59.126Z,13.40
2023-03-24T09:42:32.443Z,13.49
2023-03-24T09:45:10.811Z,13.60
2023-03-24T09:47:44.296Z,13.70
2023-03-24T09:50:24.279Z,13.86
2023-03-24T09:53:05.055Z,13.82
2023-03-24T09:55:38.041Z,13.81
2023-03-24T09:58:10.738Z,13.88
2023-03-24T10:00:41.399Z,13.96
2023-03-24T10:03:21.334Z,14.28
2023-03-24T10:05:57.269Z,14.51
2023-03-24T10:08:38.773Z,14.69
2023-03-24T10:11:17.372Z,14.79
2023-03-24T10:14:01.542Z,14.89
2023-03-24T10:16:39.889Z,14.88
2023-03-24T10:19:23.570Z,14.70
2023-03-24T10:22:00.503Z,14.41
2023-03-24T10:24:40.546Z,14.41
2023-03-24T10:27:21.662Z,14.47
2023-03-24T10:29:55.621Z,14.42
2023-03-24T10:32:30.905Z,14.73
2023-03-24T10:35:09.838Z,14.97
2023-03-24T10:37:40.955Z,14.86
2023-03-24T10:40:22.386Z,14.74
2023-03-24T10:43:07.164Z,14.87
2023-03-24T10:45:44.409Z,14.90
2023-03-24T10:48:17.360Z,14.85
2023-03-24T10:50:49.433Z,14.79
2023-03-24T10:53:21.925Z,14.94
2023-03-24T10:55:56.603Z,14.97
2023-03-24T10:58:39.231Z,14.92
2023-03-24T11:01:28.598Z,15.08
2023-03-24T11:04:03.908Z,15.10
2023-03-24T11:06:36.499Z,15.20
2023-03-24T11:09:13.071Z,15.14
2023-03-24T11:11:46.418Z,15.23
2023-03-24T11:14:26.707Z,15.22
2023-03-24T11:17:13.278Z,15.24
2023-03-24T11:19:54.456Z,15.17
2023-03-24T11:22:26.370Z,15.33
2023-03-24T11:24:59.935Z,15.35
2023-03-24T11:27:34.440Z,15.37
2023-03-24T11:30:05.435Z,15.41
2023-03-24T11:32:36.293Z,15.36
2023-03-24T11:35:12.250Z,15.30
2023-03-24T11:37:42.994Z,15.13
2023-03-24T11:40:25.333Z,15.10
2023-03-24T11:43:03.148Z,15.18
2023-03-24T11:45:42.723Z,15.11
2023-03-24T11:48:24.423Z,15.07
2023-03-24T11:50:56.685Z,15.18
2023-03-24T11:53:30.334Z,15.08
2023-03-24T11:56:06.315Z,15.19
2023-03-24T11:58:46.151Z,15.43
2023-03-24T12:01:31.754Z,15.69
2023-03-24T12:04:19.629Z,16.22
2023-03-24T12:07:02.899Z,16.12
2023-03-24T12:09:41.965Z,16.25
2023-03-24T12:12:33.582Z,16.22
2023-03-24T12:15:31.751Z,16.13
2023-03-24T12:18:14.158Z,15.82
2023-03-24T12:20:54.250Z,15.73
2023-03-24T12:23:33.018Z,15.73
2023-03-24T12:26:17.116Z,15.72
2023-03-24T12:28:55.593Z,15.73
2023-03-24T12:31:59.332Z,15.73
2023-03-24T12:34:54.609Z,15.81
2023-03-24T12:37:32.862Z,15.92
2023-03-24T12:40:32.571Z,16.00
2023-03-24T12:43:13.303Z,16.00
2023-03-24T12:45:49.871Z,15.93
2023-03-24T12:48:38.782Z,15.95
2023-03-24T12:51:19.726Z,15.86
2023-03-24T12:54:06.404Z,15.83
2023-03-24T12:56:43.081Z,16.05
2023-03-24T12:59:17.792Z,16.22
2023-03-24T13:01:53.492Z,16.00
2023-03-24T13:04:32.234Z,16.09
2023-03-24T13:07:09.172Z,15.98
2023-03-24T13:09:46.598Z,15.94
2023-03-24T13:12:21.783Z,15.93
2023-03-24T13:15:03.097Z,15.83
2023-03-24T13:17:40.383Z,15.67
2023-03-24T13:20:17.703Z,15.76
2023-03-24T13:22:48.697Z,15.77
2023-03-24T13:25:32.422Z,15.76
2023-03-24T13:28:12.903Z,15.71
2023-03-24T13:30:46.657Z,15.58
2023-03-24T13:33:20.183Z,15.45
2023-03-24T13:36:14.658Z,15.41
2023-03-24T13:38:50.408Z,15.54
2023-03-24T13:41:24.319Z,15.66
2023-03-24T13:44:02.468Z,15.91
2023-03-24T13:46:33.925Z,15.93
2023-03-24T13:49:09.718Z,16.05
2023-03-24T13:51:47.841Z,16.08
2023-03-24T13:54:22.230Z,16.02
2023-03-24T13:56:57.248Z,15.87
2023-03-24T13:59:31.860Z,15.57
2023-03-24T14:02:25.361Z,15.30
2023-03-24T14:05:08.088Z,15.04
2023-03-24T14:07:52.730Z,14.64
2023-03-24T14:10:48.465Z,14.55
2023-03-24T14:13:39.375Z,14.55
2023-03-24T14:16:45.901Z,14.58
2023-03-24T14:19:28.928Z,14.71
2023-03-24T14:22:16.444Z,14.87
2023-03-24T14:25:00.136Z,15.04
2023-03-24T14:27:37.618Z,15.25
2023-03-24T14:30:21.517Z,15.36
2023-03-24T14:32:55.051Z,15.37
2023-03-24T14:35:29.083Z,15.34
2023-03-24T14:38:03.214Z,15.34
2023-03-24T14:40:42.834Z,15.31
2023-03-24T14:43:25.003Z,15.41
2023-03-24T14:45:58.695Z,15.34
2023-03-24T14:48:36.340Z,15.25
2023-03-24T14:51:36.927Z,15.01
2023-03-24T14:54:10.486Z,14.86
2023-03-24T14:56:47.187Z,14.68
2023-03-24T14:59:28.232Z,14.53
2023-03-24T15:02:07.535Z,14.37
2023-03-24T15:04:39.633Z,13.61
2023-03-24T15:07:16.303Z,12.80
2023-03-24T15:09:52.416Z,12.22
2023-03-24T15:12:26.452Z,12.28
2023-03-24T15:14:59.037Z,12.56
2023-03-24T15:17:32.368Z,12.89
2023-03-24T15:20:03.169Z,13.16
2023-03-24T15:22:44.143Z,13.32
2023-03-24T15:25:17.501Z,13.51
2023-03-24T15:27:56.796Z,13.57
2023-03-24T15:30:28.174Z,13.49
2023-03-24T15:32:59.068Z,13.45
2023-03-24T15:35:29.893Z,13.27
2023-03-24T15:38:01.696Z,13.09
2023-03-24T15:40:42.151Z,12.80
2023-03-24T15:43:23.511Z,12.75
2023-03-24T15:46:08.915Z,12.87
2023-03-24T15:48:42.204Z,12.86
2023-03-24T15:51:15.472Z,12.89
2023-03-24T15:53:49.607Z,12.88
2023-03-24T15:56:24.002Z,12.87
2023-03-24T15:58:58.839Z,12.93
2023-03-24T16:01:36.545Z,12.94
2023-03-24T16:04:10.755Z,12.96
2023-03-24T16:06:48.714Z,12.84
2023-03-24T16:09:21.881Z,12.75
2023-03-24T16:11:53.624Z,12.69
2023-03-24T16:14:29.547Z,12.62
2023-03-24T16:17:05.368Z,12.54
2023-03-24T16:19:36.207Z,12.55
2023-03-24T16:22:12.209Z,12.54
2023-03-24T16:24:42.919Z,12.45
2023-03-24T16:27:14.971Z,12.44
2023-03-24T16:29:48.329Z,12.32
2023-03-24T16:32:19.088Z,12.21
2023-03-24T16:34:49.846Z,11.97
2023-03-24T16:37:20.441Z,11.48
2023-03-24T16:39:51.072Z,10.90
2023-03-24T16:42:21.931Z,10.51
2023-03-24T16:44:55.061Z,10.28
2023-03-24T16:47:25.948Z,10.17
2023-03-24T16:49:56.570Z,10.11
2023-03-24T16:52:27.214Z,10.12
2023-03-24T16:54:58.270Z,10.15
2023-03-24T16:57:29.033Z,10.25
2023-03-24T17:00:11.183Z,10.35
2023-03-24T17:02:48.834Z,10.33
2023-03-24T17:05:24.588Z,10.46
2023-03-24T17:07:55.207Z,10.49
2023-03-24T17:10:26.902Z,10.53
2023-03-24T17:12:59.075Z,10.56
2023-03-24T17:15:34.257Z,10.54
2023-03-24T17:18:05.494Z,10.45
2023-03-24T17:20:40.325Z,10.33
2023-03-24T17:23:12.806Z,10.25
2023-03-24T17:25:43.383Z,10.20
2023-03-24T17:28:17.024Z,10.20
2023-03-24T17:30:50.447Z,10.16
2023-03-24T17:33:21.598Z,10.16
2023-03-24T17:35:52.706Z,10.14
2023-03-24T17:38:23.440Z,10.11
2023-03-24T17:41:01.841Z,10.02
2023-03-24T17:43:33.065Z,10.08
2023-03-24T17:46:06.471Z,10.09
2023-03-24T17:48:37.947Z,10.04
2023-03-24T17:51:09.138Z,10.16
2023-03-24T17:53:39.943Z,10.17
2023-03-24T17:56:11.223Z,10.11
2023-03-24T17:58:41.899Z,10.12
2023-03-24T18:01:18.557Z,10.09
2023-03-24T18:03:49.969Z,10.06
2023-03-24T18:06:21.454Z,10.03
2023-03-24T18:08:55.044Z,10.01
2023-03-24T18:11:26.822Z,9.95
2023-03-24T18:13:57.917Z,10.01
2023-03-24T18:16:31.584Z,9.98
2023-03-24T18:19:05.183Z,9.98
2023-03-24T18:21:36.062Z,9.99
2023-03-24T18:24:07.889Z,10.06
2023-03-24T18:26:38.690Z,10.10
2023-03-24T18:29:09.291Z,10.14
2023-03-24T18:31:42.627Z,10.15
2023-03-24T18:34:13.226Z,10.15
2023-03-24T18:36:46.459Z,10.16
2023-03-24T18:39:17.402Z,10.20
2023-03-24T18:41:48.333Z,10.27
2023-03-24T18:44:21.418Z,10.34
2023-03-24T18:46:55.634Z,10.41
2023-03-24T18:49:25.851Z,10.43
2023-03-24T18:51:56.409Z,10.39
2023-03-24T18:54:27.773Z,10.39
2023-03-24T18:56:58.595Z,10.38
2023-03-24T18:59:31.217Z,10.37
2023-03-24T19:02:04.474Z,10.41
2023-03-24T19:04:34.981Z,10.39
2023-03-24T19:07:08.263Z,10.18
2023-03-24T19:09:38.926Z,10.30
2023-03-24T19:12:09.967Z,10.22
2023-03-24T19:14:42.317Z,10.06
2023-03-24T19:17:16.100Z,10.18
2023-03-24T19:19:47.012Z,10.09
2023-03-24T19:22:23.693Z,10.14
2023-03-24T19:24:54.296Z,10.20
2023-03-24T19:27:25.072Z,10.32
2023-03-24T19:29:55.670Z,10.34
2023-03-24T19:32:28.899Z,10.33
2023-03-24T19:34:59.611Z,10.30
2023-03-24T19:37:32.214Z,10.21
2023-03-24T19:40:05.962Z,10.16
2023-03-24T19:42:40.040Z,10.05
2023-03-24T19:45:12.160Z,10.03
2023-03-24T19:47:46.188Z,9.98
2023-03-24T19:50:24.615Z,9.87
2023-03-24T19:52:55.291Z,9.86
2023-03-24T19:55:26.167Z,9.82
2023-03-24T19:58:00.428Z,9.79
2023-03-24T20:00:31.684Z,9.78
2023-03-24T20:03:05.510Z,9.74
2023-03-24T20:05:36.798Z,9.70
2023-03-24T20:08:08.058Z,9.68
2023-03-24T20:10:40.241Z,9.66
2023-03-24T20:13:11.672Z,9.56
2023-03-24T20:15:47.025Z,9.60
2023-03-24T20:18:20.562Z,9.60
2023-03-24T20:20:51.483Z,9.56
2023-03-24T20:23:22.572Z,9.57
2023-03-24T20:25:53.594Z,9.58
2023-03-24T20:28:24.366Z,9.62
2023-03-24T20:31:00.686Z,9.75
2023-03-24T20:33:34.225Z,9.84
2023-03-24T20:36:05.187Z,9.89
2023-03-24T20:38:36.342Z,9.89
2023-03-24T20:41:08.806Z,9.88
2023-03-24T20:43:40.274Z,9.92
2023-03-24T20:46:14.715Z,9.90
2023-03-24T20:48:48.369Z,9.88
2023-03-24T20:51:19.453Z,9.72
2023-03-24T20:53:50.443Z,9.82
2023-03-24T20:56:21.934Z,9.83
2023-03-24T20:58:52.965Z,9.80
2023-03-24T21:01:24.947Z,9.72
2023-03-24T21:04:04.984Z,9.64
2023-03-24T21:06:40.807Z,9.67
2023-03-24T21:09:11.582Z,9.63
2023-03-24T21:11:42.143Z,9.51
2023-03-24T21:14:13.244Z,9.51
2023-03-24T21:16:43.979Z,9.53
2023-03-24T21:19:18.770Z,9.53
2023-03-24T21:21:50.853Z,9.51
2023-03-24T21:24:21.572Z,9.47
2023-03-24T21:26:54.037Z,9.47
2023-03-24T21:29:26.746Z,9.50
2023-03-24T21:31:57.323Z,9.46
2023-03-24T21:34:30.696Z,9.51
2023-03-24T21:37:01.780Z,9.57
2023-03-24T21:39:32.385Z,9.53
2023-03-24T21:42:03.250Z,9.26
2023-03-24T21:44:34.440Z,9.54
2023-03-24T21:47:05.187Z,9.57
2023-03-24T21:49:38.319Z,9.64
2023-03-24T21:52:09.370Z,9.63
2023-03-24T21:54:41.046Z,9.62
2023-03-24T21:57:12.772Z,9.64
2023-03-24T21:59:45.265Z,9.60
2023-03-24T22:02:18.522Z,9.57
2023-03-24T22:04:54.074Z,9.56
2023-03-24T22:07:25.471Z,9.52
2023-03-24T22:09:56.139Z,9.53
2023-03-24T22:12:27.355Z,9.51
2023-03-24T22:15:01.142Z,9.52
2023-03-24T22:17:32.546Z,9.48
2023-03-24T22:20:08.671Z,9.42
2023-03-24T22:22:41.178Z,9.41
2023-03-24T22:25:14.581Z,9.45
2023-03-24T22:27:45.283Z,9.47
2023-03-24T22:30:17.047Z,9.53
2023-03-24T22:32:47.697Z,9.58
2023-03-24T22:35:31.363Z,9.65
2023-03-24T22:38:14.882Z,9.63
2023-03-24T22:40:45.804Z,9.69
2023-03-24T22:43:16.446Z,9.70
2023-03-24T22:45:48.392Z,9.70
2023-03-24T22:48:19.320Z,9.79
2023-03-24T22:50:53.633Z,9.87
2023-03-24T22:53:24.440Z,9.93
2023-03-24T22:55:55.233Z,9.98
2023-03-24T22:58:25.769Z,10.05
2023-03-24T23:00:59.054Z,10.10
2023-03-24T23:03:29.650Z,10.06
2023-03-24T23:06:04.837Z,10.09
2023-03-24T23:08:54.569Z,10.15
2023-03-24T23:11:25.347Z,10.13
2023-03-24T23:14:05.351Z,10.09
2023-03-24T23:16:38.117Z,10.06
2023-03-24T23:19:09.777Z,10.08
2023-03-24T23:21:43.132Z,10.12
2023-03-24T23:24:16.519Z,10.11
2023-03-24T23:26:47.430Z,10.08
2023-03-24T23:29:18.085Z,10.07
2023-03-24T23:31:48.582Z,10.03
2023-03-24T23:34:19.574Z,10.01
2023-03-24T23:36:53.337Z,9.94
2023-03-24T23:39:24.200Z,10.04
2023-03-24T23:41:55.098Z,10.11
2023-03-24T23:44:26.150Z,10.03
2023-03-24T23:46:57.821Z,10.13
2023-03-24T23:49:28.952Z,10.05
2023-03-24T23:52:02.745Z,10.09
2023-03-24T23:54:33.798Z,10.07
2023-03-24T23:57:04.842Z,10.03
2023-03-24T23:59:36.696Z,10.11
