createdAt,value
2019-05-07T00:00:45.773Z,99.90
2019-05-07T00:03:14.957Z,99.90
2019-05-07T00:05:44.522Z,99.90
2019-05-07T00:08:13.877Z,99.90
2019-05-07T00:10:43.095Z,99.90
2019-05-07T00:13:12.987Z,99.90
2019-05-07T00:15:42.451Z,99.90
2019-05-07T00:18:12.716Z,99.90
2019-05-07T00:20:42.500Z,99.90
2019-05-07T00:23:12.437Z,99.90
2019-05-07T00:25:42.346Z,99.90
2019-05-07T00:28:12.210Z,99.90
2019-05-07T00:30:42.517Z,99.90
2019-05-07T00:33:13.189Z,99.90
2019-05-07T00:35:44.239Z,99.90
2019-05-07T00:38:15.100Z,99.90
2019-05-07T00:40:49.097Z,99.90
2019-05-07T00:43:22.377Z,99.90
2019-05-07T00:45:57.014Z,99.90
2019-05-07T00:48:26.379Z,99.90
2019-05-07T00:50:57.172Z,99.90
2019-05-07T00:53:26.440Z,99.90
2019-05-07T00:55:55.603Z,99.90
2019-05-07T00:58:26.928Z,99.90
2019-05-07T01:00:55.643Z,99.90
2019-05-07T01:03:24.820Z,99.90
2019-05-07T01:05:54.047Z,99.90
2019-05-07T01:08:23.327Z,99.90
2019-05-07T01:10:53.001Z,99.90
2019-05-07T01:13:23.365Z,99.90
2019-05-07T01:15:53.289Z,99.90
2019-05-07T01:18:23.455Z,99.90
2019-05-07T01:20:53.250Z,99.90
2019-05-07T01:23:23.070Z,99.90
2019-05-07T01:25:52.774Z,99.90
2019-05-07T01:28:22.419Z,99.90
2019-05-07T01:30:52.767Z,99.90
2019-05-07T01:33:35.837Z,99.90
2019-05-07T01:36:06.684Z,99.90
2019-05-07T01:38:35.950Z,99.90
2019-05-07T01:41:05.112Z,99.90
2019-05-07T01:43:35.536Z,99.90
2019-05-07T01:46:05.311Z,99.90
2019-05-07T01:48:34.541Z,99.90
2019-05-07T01:51:04.129Z,99.90
2019-05-07T01:53:33.437Z,99.90
2019-05-07T01:56:03.253Z,99.90
2019-05-07T01:58:33.215Z,99.90
2019-05-07T02:01:02.994Z,99.90
2019-05-07T02:03:43.139Z,99.90
2019-05-07T02:06:17.084Z,99.90
2019-05-07T02:09:04.410Z,99.90
2019-05-07T02:11:37.902Z,99.90
2019-05-07T02:14:07.128Z,99.90
2019-05-07T02:16:36.391Z,99.90
2019-05-07T02:19:05.607Z,99.90
2019-05-07T02:21:34.941Z,99.90
2019-05-07T02:24:04.206Z,99.90
2019-05-07T02:26:33.539Z,99.90
2019-05-07T02:29:03.358Z,99.90
2019-05-07T02:31:33.615Z,99.90
2019-05-07T02:34:03.698Z,99.90
2019-05-07T02:36:34.160Z,99.90
2019-05-07T02:39:13.259Z,99.90
2019-05-07T02:41:44.037Z,99.90
2019-05-07T02:44:14.293Z,99.90
2019-05-07T02:47:00.069Z,99.90
2019-05-07T02:49:37.076Z,99.90
2019-05-07T02:52:13.896Z,99.90
2019-05-07T02:54:56.640Z,99.90
2019-05-07T02:57:27.347Z,99.90
2019-05-07T02:59:56.934Z,99.90
2019-05-07T03:02:26.165Z,99.90
2019-05-07T03:04:55.526Z,99.90
2019-05-07T03:07:24.761Z,99.90
2019-05-07T03:09:54.464Z,99.90
2019-05-07T03:12:24.002Z,99.90
2019-05-07T03:14:54.004Z,99.90
2019-05-07T03:17:24.601Z,99.90
2019-05-07T03:19:55.759Z,99.90
2019-05-07T03:22:24.908Z,99.90
2019-05-07T03:24:58.428Z,99.90
2019-05-07T03:27:27.627Z,99.90
2019-05-07T03:29:58.497Z,99.90
2019-05-07T03:32:40.258Z,99.90
2019-05-07T03:35:27.369Z,99.90
2019-05-07T03:37:55.114Z,99.90
2019-05-07T03:40:24.286Z,99.90
2019-05-07T03:42:53.769Z,99.90
2019-05-07T03:45:24.673Z,99.90
2019-05-07T03:47:55.478Z,99.90
2019-05-07T03:50:24.720Z,99.90
2019-05-07T03:52:54.550Z,99.90
2019-05-07T03:55:23.948Z,99.90
2019-05-07T03:57:53.189Z,99.90
2019-05-07T04:00:23.910Z,99.90
2019-05-07T04:02:53.256Z,99.90
2019-05-07T04:05:23.133Z,99.90
2019-05-07T04:07:53.932Z,99.90
2019-05-07T04:10:23.554Z,99.90
2019-05-07T04:12:53.271Z,99.90
2019-05-07T04:15:23.447Z,99.90
2019-05-07T04:17:53.785Z,99.90
2019-05-07T04:20:24.095Z,99.90
2019-05-07T04:22:53.927Z,99.90
2019-05-07T04:25:24.771Z,99.90
2019-05-07T04:28:03.703Z,99.90
2019-05-07T04:30:33.513Z,99.90
2019-05-07T04:33:04.390Z,99.90
2019-05-07T04:35:47.286Z,99.90
2019-05-07T04:38:16.532Z,99.90
2019-05-07T04:40:47.662Z,99.90
2019-05-07T04:43:16.932Z,99.90
2019-05-07T04:45:46.092Z,99.90
2019-05-07T04:48:15.259Z,99.90
2019-05-07T04:50:47.915Z,99.90
2019-05-07T04:53:17.062Z,99.90
2019-05-07T04:55:46.220Z,99.90
2019-05-07T04:58:15.502Z,99.90
2019-05-07T05:00:44.735Z,99.90
2019-05-07T05:03:25.328Z,99.90
2019-05-07T05:05:54.485Z,99.90
2019-05-07T05:08:23.842Z,99.90
2019-05-07T05:10:54.006Z,99.90
2019-05-07T05:13:24.128Z,99.90
2019-05-07T05:15:53.642Z,99.90
2019-05-07T05:18:23.220Z,99.90
2019-05-07T05:20:59.618Z,99.90
2019-05-07T05:23:32.245Z,99.90
2019-05-07T05:26:01.930Z,99.90
2019-05-07T05:28:32.357Z,99.90
2019-05-07T05:31:03.740Z,99.90
2019-05-07T05:33:32.882Z,99.90
2019-05-07T05:36:03.096Z,99.90
2019-05-07T05:38:33.150Z,99.90
2019-05-07T05:41:02.872Z,99.90
2019-05-07T05:43:36.789Z,99.90
2019-05-07T05:46:07.656Z,99.90
2019-05-07T05:48:36.819Z,99.90
2019-05-07T05:51:07.806Z,99.90
2019-05-07T05:53:52.418Z,99.90
2019-05-07T05:56:32.610Z,99.90
2019-05-07T05:59:27.713Z,99.90
2019-05-07T06:01:54.292Z,99.90
2019-05-07T06:04:27.512Z,99.90
2019-05-07T06:07:11.260Z,99.90
2019-05-07T06:09:52.958Z,99.90
2019-05-07T06:12:39.811Z,99.90
2019-05-07T06:15:16.628Z,99.90
2019-05-07T06:17:47.471Z,99.90
2019-05-07T06:20:25.719Z,99.90
2019-05-07T06:23:14.744Z,99.90
2019-05-07T06:25:45.533Z,99.90
2019-05-07T06:28:14.690Z,99.30
2019-05-07T06:30:43.967Z,98.10
2019-05-07T06:33:13.243Z,95.80
2019-05-07T06:35:43.042Z,95.60
2019-05-07T06:38:13.966Z,93.50
2019-05-07T06:40:53.649Z,92.50
2019-05-07T06:43:27.598Z,90.80
2019-05-07T06:46:01.890Z,86.00
2019-05-07T06:48:38.894Z,84.20
2019-05-07T06:51:03.085Z,82.40
2019-05-07T06:53:33.748Z,80.60
2019-05-07T06:56:05.471Z,79.80
2019-05-07T06:58:45.342Z,76.40
2019-05-07T07:01:18.942Z,74.20
2019-05-07T07:04:05.103Z,76.20
2019-05-07T07:06:37.153Z,76.30
2019-05-07T07:09:15.511Z,74.70
2019-05-07T07:11:46.479Z,73.00
2019-05-07T07:14:16.114Z,72.60
2019-05-07T07:16:45.914Z,73.00
2019-05-07T07:19:15.149Z,72.30
2019-05-07T07:21:44.371Z,73.50
2019-05-07T07:24:13.568Z,72.30
2019-05-07T07:26:42.726Z,72.30
2019-05-07T07:29:13.665Z,72.80
2019-05-07T07:31:52.652Z,76.30
2019-05-07T07:34:22.745Z,74.80
2019-05-07T07:37:06.078Z,73.40
2019-05-07T07:39:28.368Z,71.50
2019-05-07T07:41:59.158Z,71.00
2019-05-07T07:44:28.373Z,73.60
2019-05-07T07:46:58.702Z,77.20
2019-05-07T07:49:27.862Z,78.40
2019-05-07T07:51:58.294Z,80.00
2019-05-07T07:54:27.459Z,77.60
2019-05-07T07:57:12.469Z,75.50
2019-05-07T07:59:49.055Z,77.70
2019-05-07T08:02:22.964Z,77.60
2019-05-07T08:05:01.953Z,79.60
2019-05-07T08:07:29.079Z,83.60
2019-05-07T08:09:58.247Z,87.00
2019-05-07T08:12:27.641Z,86.90
2019-05-07T08:15:13.280Z,86.20
2019-05-07T08:17:29.037Z,85.50
2019-05-07T08:19:58.190Z,86.50
2019-05-07T08:22:27.477Z,87.60
2019-05-07T08:24:56.769Z,89.60
2019-05-07T08:27:26.448Z,91.10
2019-05-07T08:29:55.666Z,91.40
2019-05-07T08:32:29.443Z,91.50
2019-05-07T08:35:06.522Z,91.70
2019-05-07T08:37:35.705Z,90.40
2019-05-07T08:40:06.646Z,87.60
2019-05-07T08:42:35.836Z,85.40
2019-05-07T08:45:24.968Z,83.10
2019-05-07T08:47:56.737Z,84.40
2019-05-07T08:50:25.968Z,83.20
2019-05-07T08:52:55.131Z,81.30
2019-05-07T08:55:24.333Z,79.80
2019-05-07T08:57:53.637Z,78.50
2019-05-07T09:00:23.907Z,79.30
2019-05-07T09:02:53.100Z,80.00
2019-05-07T09:05:22.277Z,80.10
2019-05-07T09:07:51.783Z,80.40
2019-05-07T09:10:21.813Z,79.20
2019-05-07T09:12:52.677Z,75.50
2019-05-07T09:15:22.616Z,76.30
2019-05-07T09:17:52.653Z,79.00
2019-05-07T09:20:22.848Z,79.00
2019-05-07T09:22:52.227Z,77.20
2019-05-07T09:25:22.273Z,78.30
2019-05-07T09:27:53.370Z,79.50
2019-05-07T09:30:42.070Z,78.70
2019-05-07T09:33:13.263Z,79.80
2019-05-07T09:35:44.059Z,79.40
2019-05-07T09:38:13.268Z,79.10
2019-05-07T09:40:42.413Z,79.80
2019-05-07T09:43:11.828Z,82.10
2019-05-07T09:45:42.084Z,82.70
2019-05-07T09:48:12.394Z,84.10
2019-05-07T09:50:42.884Z,84.80
2019-05-07T09:53:12.766Z,84.30
2019-05-07T09:55:42.623Z,85.50
2019-05-07T09:58:12.960Z,86.80
2019-05-07T10:00:42.606Z,86.90
2019-05-07T10:03:12.804Z,85.40
2019-05-07T10:05:42.945Z,86.30
2019-05-07T10:08:12.920Z,88.40
2019-05-07T10:10:44.478Z,89.50
2019-05-07T10:13:22.549Z,88.50
2019-05-07T10:15:52.696Z,88.00
2019-05-07T10:18:22.839Z,83.70
2019-05-07T10:20:52.428Z,82.90
2019-05-07T10:23:22.996Z,79.60
2019-05-07T10:25:53.876Z,82.10
2019-05-07T10:28:24.206Z,81.40
2019-05-07T10:30:54.444Z,82.10
2019-05-07T10:33:23.945Z,82.60
2019-05-07T10:35:53.214Z,83.60
2019-05-07T10:38:22.440Z,85.30
2019-05-07T10:40:52.105Z,82.80
2019-05-07T10:43:22.254Z,82.70
2019-05-07T10:46:03.066Z,82.10
2019-05-07T10:48:51.942Z,84.80
2019-05-07T10:51:21.794Z,88.30
2019-05-07T10:53:51.799Z,90.10
2019-05-07T10:56:22.266Z,90.30
2019-05-07T10:58:52.183Z,90.30
2019-05-07T11:01:23.238Z,90.50
2019-05-07T11:03:52.437Z,89.70
2019-05-07T11:06:22.155Z,88.60
2019-05-07T11:08:51.958Z,88.00
2019-05-07T11:11:21.307Z,87.60
2019-05-07T11:13:53.867Z,88.70
2019-05-07T11:16:23.018Z,90.00
2019-05-07T11:18:53.601Z,90.00
2019-05-07T11:21:24.599Z,89.80
2019-05-07T11:23:53.754Z,88.20
2019-05-07T11:26:23.422Z,88.60
2019-05-07T11:28:52.569Z,88.50
2019-05-07T11:31:22.555Z,87.10
2019-05-07T11:33:52.079Z,85.90
2019-05-07T11:36:21.592Z,86.00
2019-05-07T11:38:52.698Z,87.10
2019-05-07T11:41:23.298Z,87.20
2019-05-07T11:43:54.117Z,88.70
2019-05-07T11:46:33.955Z,89.10
2019-05-07T11:49:04.878Z,89.50
2019-05-07T11:51:51.673Z,88.60
2019-05-07T11:54:21.034Z,87.60
2019-05-07T11:56:51.986Z,87.50
2019-05-07T11:59:22.015Z,87.90
2019-05-07T12:01:53.051Z,89.50
2019-05-07T12:04:22.289Z,89.70
2019-05-07T12:06:52.097Z,90.10
2019-05-07T12:09:21.844Z,87.60
2019-05-07T12:11:52.069Z,87.20
2019-05-07T12:14:31.342Z,86.60
2019-05-07T12:16:53.326Z,87.40
2019-05-07T12:19:22.720Z,88.00
2019-05-07T12:21:52.680Z,88.20
2019-05-07T12:24:22.433Z,88.20
2019-05-07T12:26:52.238Z,88.50
2019-05-07T12:29:22.095Z,88.00
2019-05-07T12:32:05.472Z,87.20
2019-05-07T12:34:39.419Z,88.40
2019-05-07T12:37:08.575Z,88.30
2019-05-07T12:39:37.743Z,88.40
2019-05-07T12:42:07.084Z,88.90
2019-05-07T12:44:36.315Z,86.40
2019-05-07T12:47:06.017Z,86.30
2019-05-07T12:49:35.282Z,85.20
2019-05-07T12:52:06.818Z,85.30
2019-05-07T12:54:46.621Z,85.00
2019-05-07T12:57:15.849Z,83.50
2019-05-07T12:59:45.009Z,85.20
2019-05-07T13:02:33.957Z,85.50
2019-05-07T13:04:47.326Z,86.30
2019-05-07T13:07:24.578Z,87.00
2019-05-07T13:09:54.490Z,87.70
2019-05-07T13:12:23.727Z,86.40
2019-05-07T13:14:52.917Z,86.20
2019-05-07T13:17:22.527Z,86.60
2019-05-07T13:19:52.480Z,87.00
2019-05-07T13:22:22.304Z,86.30
2019-05-07T13:24:52.890Z,86.90
2019-05-07T13:27:22.533Z,87.20
2019-05-07T13:29:53.167Z,87.60
2019-05-07T13:32:24.273Z,87.90
2019-05-07T13:34:54.077Z,87.50
2019-05-07T13:37:24.977Z,89.30
2019-05-07T13:39:58.899Z,88.70
2019-05-07T13:42:32.008Z,88.50
2019-05-07T13:45:02.922Z,87.30
2019-05-07T13:47:34.361Z,86.00
2019-05-07T13:50:04.373Z,83.30
2019-05-07T13:52:34.133Z,83.00
2019-05-07T13:55:04.607Z,82.20
2019-05-07T13:57:33.972Z,83.40
2019-05-07T14:00:05.528Z,84.20
2019-05-07T14:02:34.750Z,84.20
2019-05-07T14:05:05.499Z,84.10
2019-05-07T14:07:36.443Z,84.60
2019-05-07T14:10:05.907Z,85.10
2019-05-07T14:12:35.371Z,86.80
2019-05-07T14:15:05.979Z,87.10
2019-05-07T14:17:35.280Z,88.20
2019-05-07T14:20:06.632Z,87.60
2019-05-07T14:22:35.858Z,88.10
2019-05-07T14:25:06.864Z,87.70
2019-05-07T14:27:36.134Z,88.10
2019-05-07T14:30:07.768Z,87.80
2019-05-07T14:32:54.698Z,87.80
2019-05-07T14:35:32.222Z,88.00
2019-05-07T14:38:03.258Z,87.40
2019-05-07T14:40:32.516Z,87.20
2019-05-07T14:43:09.437Z,86.90
2019-05-07T14:45:38.910Z,85.80
2019-05-07T14:48:08.146Z,85.50
2019-05-07T14:50:37.483Z,84.40
2019-05-07T14:53:06.702Z,82.50
2019-05-07T14:55:35.889Z,82.30
2019-05-07T14:58:05.163Z,81.40
2019-05-07T15:00:35.269Z,81.40
2019-05-07T15:03:04.910Z,81.50
2019-05-07T15:05:34.674Z,82.20
2019-05-07T15:08:10.496Z,82.20
2019-05-07T15:10:34.808Z,81.90
2019-05-07T15:13:04.071Z,82.90
2019-05-07T15:15:33.414Z,84.00
2019-05-07T15:18:04.279Z,84.60
2019-05-07T15:20:33.502Z,85.30
2019-05-07T15:23:13.756Z,85.40
2019-05-07T15:25:43.074Z,84.60
2019-05-07T15:28:13.968Z,84.00
2019-05-07T15:30:57.115Z,84.30
2019-05-07T15:33:26.344Z,85.20
2019-05-07T15:35:55.571Z,84.70
2019-05-07T15:38:24.841Z,84.90
2019-05-07T15:40:54.009Z,85.30
2019-05-07T15:43:23.237Z,84.90
2019-05-07T15:45:52.604Z,85.10
2019-05-07T15:48:22.210Z,86.00
2019-05-07T15:50:52.026Z,84.70
2019-05-07T15:53:38.232Z,85.80
2019-05-07T15:56:07.462Z,87.00
2019-05-07T15:58:36.614Z,86.10
2019-05-07T16:01:05.871Z,84.70
2019-05-07T16:03:39.464Z,84.90
2019-05-07T16:06:08.686Z,83.70
2019-05-07T16:08:39.540Z,82.00
2019-05-07T16:11:08.695Z,80.90
2019-05-07T16:13:48.374Z,81.20
2019-05-07T16:16:17.532Z,80.90
2019-05-07T16:19:03.337Z,80.90
2019-05-07T16:21:32.691Z,81.50
2019-05-07T16:24:04.059Z,82.70
2019-05-07T16:26:33.499Z,83.00
2019-05-07T16:29:04.631Z,83.90
2019-05-07T16:31:33.566Z,83.70
2019-05-07T16:34:02.782Z,84.40
2019-05-07T16:36:32.826Z,84.60
2019-05-07T16:39:03.405Z,84.50
2019-05-07T16:41:32.958Z,84.40
2019-05-07T16:44:02.876Z,84.30
2019-05-07T16:46:32.332Z,82.90
2019-05-07T16:49:02.299Z,83.40
2019-05-07T16:51:33.059Z,82.50
2019-05-07T16:54:03.441Z,82.00
2019-05-07T16:56:33.480Z,81.70
2019-05-07T16:59:07.779Z,80.60
2019-05-07T17:01:37.272Z,80.70
2019-05-07T17:04:06.449Z,81.10
2019-05-07T17:06:36.841Z,81.40
2019-05-07T17:09:13.792Z,81.60
2019-05-07T17:11:43.712Z,81.70
2019-05-07T17:14:13.328Z,82.40
2019-05-07T17:16:42.589Z,82.20
2019-05-07T17:19:13.679Z,82.10
2019-05-07T17:21:43.187Z,81.90
2019-05-07T17:24:12.604Z,82.10
2019-05-07T17:26:42.308Z,81.30
2019-05-07T17:29:12.133Z,81.40
2019-05-07T17:31:42.463Z,81.00
2019-05-07T17:34:12.170Z,80.50
2019-05-07T17:36:42.205Z,80.80
2019-05-07T17:39:12.216Z,80.80
2019-05-07T17:41:43.018Z,80.30
2019-05-07T17:44:12.992Z,81.30
2019-05-07T17:46:44.621Z,81.70
2019-05-07T17:49:13.745Z,81.30
2019-05-07T17:51:44.541Z,81.40
2019-05-07T17:54:14.498Z,81.70
2019-05-07T17:56:44.485Z,82.10
2019-05-07T17:59:13.722Z,82.30
2019-05-07T18:01:50.111Z,82.60
2019-05-07T18:04:18.297Z,83.00
2019-05-07T18:06:47.513Z,83.40
2019-05-07T18:09:16.725Z,83.50
2019-05-07T18:11:45.938Z,83.50
2019-05-07T18:14:15.091Z,84.00
2019-05-07T18:16:53.393Z,84.50
2019-05-07T18:19:22.622Z,86.10
2019-05-07T18:21:52.467Z,86.00
2019-05-07T18:24:22.448Z,86.70
2019-05-07T18:26:52.623Z,88.10
2019-05-07T18:29:22.555Z,89.00
2019-05-07T18:32:02.686Z,89.60
2019-05-07T18:34:32.488Z,90.10
2019-05-07T18:37:02.766Z,90.40
2019-05-07T18:39:32.404Z,90.80
2019-05-07T18:42:02.813Z,90.70
2019-05-07T18:44:32.394Z,90.90
2019-05-07T18:47:02.357Z,90.70
2019-05-07T18:49:31.881Z,90.70
2019-05-07T18:52:02.848Z,90.90
2019-05-07T18:54:31.970Z,91.40
2019-05-07T18:57:02.328Z,91.40
2019-05-07T18:59:34.057Z,91.40
2019-05-07T19:02:04.014Z,91.60
2019-05-07T19:04:33.543Z,91.90
2019-05-07T19:07:03.087Z,91.80
2019-05-07T19:09:32.428Z,92.20
2019-05-07T19:12:01.939Z,92.40
2019-05-07T19:14:33.139Z,92.50
2019-05-07T19:17:03.189Z,93.20
2019-05-07T19:19:32.989Z,93.50
2019-05-07T19:22:02.592Z,93.40
2019-05-07T19:24:44.263Z,93.20
2019-05-07T19:27:02.815Z,93.30
2019-05-07T19:29:32.700Z,93.40
2019-05-07T19:32:03.178Z,93.70
2019-05-07T19:34:33.237Z,93.90
2019-05-07T19:37:02.645Z,93.90
2019-05-07T19:39:32.615Z,93.60
2019-05-07T19:42:02.714Z,93.80
2019-05-07T19:44:32.426Z,94.90
2019-05-07T19:47:02.093Z,94.70
2019-05-07T19:49:32.439Z,94.80
2019-05-07T19:52:01.894Z,94.50
2019-05-07T19:54:32.372Z,94.30
2019-05-07T19:57:02.739Z,94.70
2019-05-07T19:59:32.844Z,95.20
2019-05-07T20:02:03.818Z,95.50
2019-05-07T20:04:33.103Z,95.60
2019-05-07T20:07:02.899Z,95.40
2019-05-07T20:09:33.974Z,95.60
2019-05-07T20:12:03.117Z,95.60
2019-05-07T20:14:33.185Z,95.90
2019-05-07T20:17:02.934Z,96.00
2019-05-07T20:19:32.800Z,96.40
2019-05-07T20:22:05.122Z,96.50
2019-05-07T20:24:34.597Z,96.90
2019-05-07T20:27:03.751Z,97.30
2019-05-07T20:29:33.086Z,97.60
2019-05-07T20:32:02.300Z,97.80
2019-05-07T20:34:32.884Z,98.60
2019-05-07T20:37:02.831Z,98.70
2019-05-07T20:39:32.422Z,98.90
2019-05-07T20:42:03.074Z,98.90
2019-05-07T20:44:32.565Z,98.60
2019-05-07T20:47:02.095Z,98.30
2019-05-07T20:49:32.073Z,99.00
2019-05-07T20:52:01.695Z,99.10
2019-05-07T20:54:35.661Z,99.30
2019-05-07T20:57:22.463Z,98.80
2019-05-07T20:59:52.018Z,99.30
2019-05-07T21:02:22.758Z,99.40
2019-05-07T21:04:52.158Z,99.50
2019-05-07T21:07:22.190Z,99.50
2019-05-07T21:09:52.954Z,99.60
2019-05-07T21:12:22.615Z,99.60
2019-05-07T21:14:52.530Z,99.50
2019-05-07T21:17:22.708Z,99.90
2019-05-07T21:19:52.085Z,99.90
2019-05-07T21:22:22.618Z,99.90
2019-05-07T21:24:53.308Z,99.90
2019-05-07T21:27:23.063Z,99.90
2019-05-07T21:29:52.830Z,99.90
2019-05-07T21:32:23.116Z,99.90
2019-05-07T21:34:52.892Z,99.90
2019-05-07T21:37:22.911Z,99.90
2019-05-07T21:39:53.230Z,99.90
2019-05-07T21:42:22.995Z,99.90
2019-05-07T21:44:52.763Z,99.90
2019-05-07T21:47:22.411Z,99.90
2019-05-07T21:49:54.918Z,99.90
2019-05-07T21:52:23.638Z,99.90
2019-05-07T21:54:57.387Z,99.90
2019-05-07T21:57:33.995Z,99.90
2019-05-07T22:00:12.648Z,99.90
2019-05-07T22:02:42.959Z,99.90
2019-05-07T22:05:12.470Z,99.90
2019-05-07T22:07:41.634Z,99.90
2019-05-07T22:10:12.748Z,99.90
2019-05-07T22:12:41.935Z,99.90
2019-05-07T22:15:15.029Z,99.90
2019-05-07T22:17:44.463Z,99.90
2019-05-07T22:20:14.015Z,99.90
2019-05-07T22:22:43.300Z,99.90
2019-05-07T22:25:13.131Z,99.90
2019-05-07T22:27:42.706Z,99.90
2019-05-07T22:30:14.159Z,99.90
2019-05-07T22:32:47.810Z,99.90
2019-05-07T22:35:18.687Z,99.90
2019-05-07T22:37:48.353Z,99.90
2019-05-07T22:40:17.700Z,99.90
2019-05-07T22:42:46.863Z,99.90
2019-05-07T22:45:16.094Z,99.90
2019-05-07T22:47:45.359Z,99.90
2019-05-07T22:50:14.524Z,99.90
2019-05-07T22:52:43.755Z,99.90
2019-05-07T22:55:14.208Z,99.90
2019-05-07T22:58:00.003Z,99.90
2019-05-07T23:00:34.563Z,99.90
2019-05-07T23:03:03.781Z,99.90
2019-05-07T23:05:33.211Z,99.90
2019-05-07T23:08:02.570Z,99.90
2019-05-07T23:10:33.245Z,99.90
2019-05-07T23:13:02.983Z,99.90
2019-05-07T23:15:32.385Z,99.90
2019-05-07T23:18:04.070Z,99.90
2019-05-07T23:20:32.443Z,99.90
2019-05-07T23:23:01.716Z,99.90
2019-05-07T23:25:32.227Z,99.90
2019-05-07T23:28:04.981Z,99.90
2019-05-07T23:30:33.145Z,99.90
2019-05-07T23:33:02.607Z,99.90
2019-05-07T23:35:32.835Z,99.90
2019-05-07T23:38:02.547Z,99.90
2019-05-07T23:40:39.330Z,99.90
2019-05-07T23:43:12.157Z,99.90
2019-05-07T23:45:42.031Z,99.90
2019-05-07T23:48:12.297Z,99.90
2019-05-07T23:50:41.978Z,99.90
2019-05-07T23:53:12.963Z,99.90
2019-05-07T23:55:42.507Z,99.90
2019-05-07T23:58:13.850Z,99.90
