createdAt,value
2024-03-11T00:00:27.796Z,99.99
2024-03-11T00:01:27.727Z,99.99
2024-03-11T00:02:27.720Z,99.99
2024-03-11T00:03:27.628Z,99.99
2024-03-11T00:04:27.577Z,99.99
2024-03-11T00:05:27.584Z,99.99
2024-03-11T00:06:27.510Z,99.99
2024-03-11T00:07:27.480Z,99.99
2024-03-11T00:08:27.459Z,99.99
2024-03-11T00:09:27.417Z,99.99
2024-03-11T00:10:27.385Z,99.99
2024-03-11T00:11:27.360Z,99.99
2024-03-11T00:12:27.321Z,99.99
2024-03-11T00:13:27.290Z,99.99
2024-03-11T00:14:27.347Z,99.99
2024-03-11T00:15:27.234Z,99.99
2024-03-11T00:16:27.199Z,99.99
2024-03-11T00:17:27.192Z,99.99
2024-03-11T00:18:27.195Z,99.99
2024-03-11T00:19:27.115Z,99.99
2024-03-11T00:20:27.106Z,99.99
2024-03-11T00:21:27.035Z,99.99
2024-03-11T00:22:27.002Z,99.99
2024-03-11T00:23:27.070Z,99.99
2024-03-11T00:24:26.952Z,99.99
2024-03-11T00:25:26.917Z,99.99
2024-03-11T00:26:26.904Z,99.99
2024-03-11T00:27:26.873Z,99.99
2024-03-11T00:28:26.813Z,99.99
2024-03-11T00:29:26.808Z,99.99
2024-03-11T00:30:26.754Z,99.99
2024-03-11T00:31:26.719Z,99.99
2024-03-11T00:32:26.837Z,99.99
2024-03-11T00:33:26.703Z,99.99
2024-03-11T00:34:26.676Z,99.99
2024-03-11T00:35:26.603Z,99.99
2024-03-11T00:36:26.559Z,99.99
2024-03-11T00:37:26.527Z,99.99
2024-03-11T00:38:26.564Z,99.99
2024-03-11T00:39:26.466Z,99.99
2024-03-11T00:40:26.449Z,99.99
2024-03-11T00:41:26.426Z,99.99
2024-03-11T00:42:26.364Z,99.99
2024-03-11T00:43:26.341Z,99.99
2024-03-11T00:44:26.336Z,99.99
2024-03-11T00:45:26.274Z,99.99
2024-03-11T00:46:26.242Z,99.99
2024-03-11T00:47:26.252Z,99.99
2024-03-11T00:48:26.224Z,99.99
2024-03-11T00:49:26.146Z,99.99
2024-03-11T00:50:26.247Z,99.99
2024-03-11T00:51:26.089Z,99.99
2024-03-11T00:52:26.058Z,99.99
2024-03-11T00:53:26.057Z,99.99
2024-03-11T00:54:26.004Z,99.99
2024-03-11T00:55:25.962Z,99.99
2024-03-11T00:56:25.966Z,99.99
2024-03-11T00:57:25.897Z,99.99
2024-03-11T00:58:25.890Z,99.99
2024-03-11T00:59:25.898Z,99.99
2024-03-11T01:00:25.794Z,99.99
2024-03-11T01:01:25.768Z,99.99
2024-03-11T01:02:25.764Z,99.99
2024-03-11T01:03:25.699Z,99.99
2024-03-11T01:04:25.667Z,99.99
2024-03-11T01:05:25.683Z,99.99
2024-03-11T01:06:25.663Z,99.99
2024-03-11T01:07:31.204Z,99.99
2024-03-11T01:08:25.573Z,99.99
2024-03-11T01:09:25.522Z,99.99
2024-03-11T01:10:25.486Z,99.99
2024-03-11T01:11:25.497Z,99.99
2024-03-11T01:12:25.416Z,99.99
2024-03-11T01:13:25.385Z,99.99
2024-03-11T01:14:25.396Z,99.99
2024-03-11T01:15:25.339Z,99.99
2024-03-11T01:16:25.283Z,99.99
2024-03-11T01:17:25.280Z,99.99
2024-03-11T01:18:25.300Z,99.99
2024-03-11T01:19:25.189Z,99.99
2024-03-11T01:20:25.179Z,99.99
2024-03-11T01:21:25.125Z,99.99
2024-03-11T01:22:25.153Z,99.99
2024-03-11T01:23:25.647Z,99.99
2024-03-11T01:24:25.033Z,99.99
2024-03-11T01:25:24.998Z,99.99
2024-03-11T01:26:24.981Z,99.99
2024-03-11T01:27:24.937Z,99.99
2024-03-11T01:28:24.904Z,99.99
2024-03-11T01:29:24.914Z,99.99
2024-03-11T01:30:24.847Z,99.99
2024-03-11T01:31:24.808Z,99.99
2024-03-11T01:32:24.819Z,99.99
2024-03-11T01:33:24.773Z,99.99
2024-03-11T01:34:24.708Z,99.99
2024-03-11T01:35:24.733Z,99.99
2024-03-11T01:36:24.654Z,99.99
2024-03-11T01:37:24.634Z,99.99
2024-03-11T01:38:24.653Z,99.99
2024-03-11T01:39:24.589Z,99.99
2024-03-11T01:40:24.521Z,99.99
2024-03-11T01:41:24.560Z,99.99
2024-03-11T01:42:24.472Z,99.99
2024-03-11T01:43:24.426Z,99.99
2024-03-11T01:44:24.417Z,99.99
2024-03-11T01:45:24.361Z,99.99
2024-03-11T01:46:24.334Z,99.99
2024-03-11T01:47:24.452Z,99.99
2024-03-11T01:48:24.289Z,99.99
2024-03-11T01:49:24.236Z,99.99
2024-03-11T01:50:24.282Z,99.99
2024-03-11T01:51:24.189Z,99.99
2024-03-11T01:52:24.151Z,99.99
2024-03-11T01:53:24.135Z,99.99
2024-03-11T01:54:24.165Z,99.99
2024-03-11T01:55:24.060Z,99.99
2024-03-11T01:56:24.057Z,99.99
2024-03-11T01:57:23.982Z,99.99
2024-03-11T01:58:23.953Z,99.99
2024-03-11T01:59:24.028Z,99.99
2024-03-11T02:00:24.018Z,99.99
2024-03-11T02:01:23.877Z,99.99
2024-03-11T02:02:23.854Z,99.99
2024-03-11T02:03:23.791Z,99.99
2024-03-11T02:04:23.761Z,99.99
2024-03-11T02:05:23.791Z,99.99
2024-03-11T02:06:23.691Z,99.99
2024-03-11T02:07:23.695Z,99.99
2024-03-11T02:08:23.701Z,99.99
2024-03-11T02:09:23.599Z,99.99
2024-03-11T02:10:23.702Z,99.99
2024-03-11T02:11:23.614Z,99.99
2024-03-11T02:12:23.548Z,99.99
2024-03-11T02:13:23.472Z,99.99
2024-03-11T02:14:23.456Z,99.99
2024-03-11T02:15:23.412Z,99.99
2024-03-11T02:16:23.376Z,99.99
2024-03-11T02:17:23.431Z,99.99
2024-03-11T02:18:23.392Z,99.99
2024-03-11T02:19:23.280Z,99.99
2024-03-11T02:20:23.407Z,99.99
2024-03-11T02:21:23.304Z,99.99
2024-03-11T02:22:23.192Z,99.99
2024-03-11T02:23:23.176Z,99.99
2024-03-11T02:24:23.132Z,99.99
2024-03-11T02:25:23.090Z,99.99
2024-03-11T02:26:23.137Z,99.99
2024-03-11T02:27:23.028Z,99.99
2024-03-11T02:28:22.997Z,99.99
2024-03-11T02:29:23.038Z,99.99
2024-03-11T02:30:22.933Z,99.99
2024-03-11T02:31:22.898Z,99.99
2024-03-11T02:32:22.915Z,99.99
2024-03-11T02:33:22.968Z,99.99
2024-03-11T02:34:22.804Z,99.99
2024-03-11T02:35:22.837Z,99.99
2024-03-11T02:36:22.741Z,99.99
2024-03-11T02:37:22.718Z,99.99
2024-03-11T02:38:22.720Z,99.99
2024-03-11T02:39:22.644Z,99.99
2024-03-11T02:40:22.636Z,99.99
2024-03-11T02:41:22.652Z,99.99
2024-03-11T02:42:22.592Z,99.99
2024-03-11T02:43:22.534Z,99.99
2024-03-11T02:44:22.525Z,99.99
2024-03-11T02:45:22.452Z,99.99
2024-03-11T02:46:22.424Z,99.99
2024-03-11T02:47:22.411Z,99.99
2024-03-11T02:48:22.417Z,99.99
2024-03-11T02:49:22.338Z,99.99
2024-03-11T02:50:22.350Z,99.99
2024-03-11T02:51:22.264Z,99.99
2024-03-11T02:52:22.234Z,99.99
2024-03-11T02:53:22.232Z,99.99
2024-03-11T02:54:22.170Z,99.99
2024-03-11T02:55:22.148Z,99.99
2024-03-11T02:56:22.218Z,99.99
2024-03-11T02:57:22.091Z,99.99
2024-03-11T02:58:22.094Z,99.99
2024-03-11T02:59:22.052Z,99.99
2024-03-11T03:00:21.987Z,99.99
2024-03-11T03:01:21.947Z,99.99
2024-03-11T03:02:21.921Z,99.99
2024-03-11T03:03:21.939Z,99.99
2024-03-11T03:04:21.851Z,99.99
2024-03-11T03:05:21.912Z,99.99
2024-03-11T03:06:21.794Z,99.99
2024-03-11T03:07:21.755Z,99.99
2024-03-11T03:08:21.776Z,99.99
2024-03-11T03:09:21.691Z,99.99
2024-03-11T03:10:21.673Z,99.99
2024-03-11T03:11:21.721Z,99.99
2024-03-11T03:12:21.857Z,99.99
2024-03-11T03:13:21.569Z,99.99
2024-03-11T03:14:24.707Z,99.99
2024-03-11T03:15:21.500Z,99.99
2024-03-11T03:16:21.468Z,99.99
2024-03-11T03:17:21.489Z,99.99
2024-03-11T03:18:21.467Z,99.99
2024-03-11T03:19:21.385Z,99.99
2024-03-11T03:20:21.385Z,99.99
2024-03-11T03:21:21.305Z,99.99
2024-03-11T03:22:21.274Z,99.99
2024-03-11T03:23:21.266Z,99.99
2024-03-11T03:24:21.214Z,99.99
2024-03-11T03:25:21.180Z,99.99
2024-03-11T03:26:21.269Z,99.99
2024-03-11T03:27:21.117Z,99.99
2024-03-11T03:28:21.083Z,99.99
2024-03-11T03:29:21.056Z,99.99
2024-03-11T03:30:21.073Z,99.99
2024-03-11T03:31:20.983Z,99.99
2024-03-11T03:32:21.026Z,99.99
2024-03-11T03:33:20.934Z,99.99
2024-03-11T03:34:20.892Z,99.99
2024-03-11T03:35:20.924Z,99.99
2024-03-11T03:36:20.826Z,99.99
2024-03-11T03:37:20.804Z,99.99
2024-03-11T03:38:20.793Z,99.99
2024-03-11T03:39:20.725Z,99.99
2024-03-11T03:40:20.712Z,99.99
2024-03-11T03:41:20.717Z,99.99
2024-03-11T03:42:20.630Z,99.99
2024-03-11T03:43:20.617Z,99.99
2024-03-11T03:44:20.585Z,99.99
2024-03-11T03:45:20.533Z,99.99
2024-03-11T03:46:20.541Z,99.99
2024-03-11T03:47:20.476Z,99.99
2024-03-11T03:48:20.456Z,99.99
2024-03-11T03:49:20.415Z,99.99
2024-03-11T03:50:20.426Z,99.99
2024-03-11T03:51:20.342Z,99.99
2024-03-11T03:52:20.306Z,99.99
2024-03-11T03:53:20.283Z,99.99
2024-03-11T03:54:20.242Z,99.99
2024-03-11T03:55:20.212Z,99.99
2024-03-11T03:56:20.250Z,99.99
2024-03-11T03:57:20.158Z,99.99
2024-03-11T03:58:20.142Z,99.99
2024-03-11T03:59:20.103Z,99.99
2024-03-11T04:00:20.050Z,99.99
2024-03-11T04:01:20.072Z,99.99
2024-03-11T04:02:20.071Z,99.99
2024-03-11T04:03:19.954Z,99.99
2024-03-11T04:04:19.923Z,99.99
2024-03-11T04:05:20.221Z,99.99
2024-03-11T04:06:19.862Z,99.99
2024-03-11T04:07:19.844Z,99.99
2024-03-11T04:08:19.801Z,99.99
2024-03-11T04:09:19.760Z,99.99
2024-03-11T04:10:19.854Z,99.99
2024-03-11T04:11:19.900Z,99.99
2024-03-11T04:12:19.714Z,99.99
2024-03-11T04:13:19.632Z,99.99
2024-03-11T04:14:19.770Z,99.99
2024-03-11T04:15:19.736Z,99.99
2024-03-11T04:16:19.569Z,99.99
2024-03-11T04:17:19.628Z,99.99
2024-03-11T04:18:19.550Z,99.99
2024-03-11T04:19:19.439Z,99.99
2024-03-11T04:20:19.418Z,99.99
2024-03-11T04:21:19.373Z,99.99
2024-03-11T04:22:19.352Z,99.99
2024-03-11T04:23:19.590Z,99.99
2024-03-11T04:24:19.352Z,99.99
2024-03-11T04:25:19.250Z,99.99
2024-03-11T04:26:19.266Z,99.99
2024-03-11T04:27:19.180Z,99.99
2024-03-11T04:28:19.150Z,99.99
2024-03-11T04:29:19.141Z,99.99
2024-03-11T04:30:19.086Z,99.99
2024-03-11T04:31:19.052Z,99.99
2024-03-11T04:32:19.051Z,99.99
2024-03-11T04:33:19.105Z,99.99
2024-03-11T04:34:19.007Z,99.99
2024-03-11T04:35:18.963Z,99.99
2024-03-11T04:36:18.911Z,99.99
2024-03-11T04:37:18.868Z,99.99
2024-03-11T04:38:18.919Z,99.99
2024-03-11T04:39:18.794Z,99.99
2024-03-11T04:40:18.770Z,99.99
2024-03-11T04:41:18.755Z,99.99
2024-03-11T04:42:18.715Z,99.99
2024-03-11T04:43:18.667Z,99.99
2024-03-11T04:44:18.650Z,99.99
2024-03-11T04:45:18.606Z,99.99
2024-03-11T04:46:18.613Z,99.99
2024-03-11T04:47:18.557Z,99.99
2024-03-11T04:48:18.655Z,99.99
2024-03-11T04:49:18.475Z,99.99
2024-03-11T04:50:18.517Z,99.99
2024-03-11T04:51:18.415Z,99.99
2024-03-11T04:52:18.389Z,99.99
2024-03-11T04:53:18.347Z,99.99
2024-03-11T04:54:18.316Z,99.99
2024-03-11T04:55:18.286Z,99.99
2024-03-11T04:56:18.290Z,99.99
2024-03-11T04:57:18.218Z,99.99
2024-03-11T04:58:18.187Z,99.99
2024-03-11T04:59:18.186Z,99.99
2024-03-11T05:00:18.128Z,99.99
2024-03-11T05:01:18.159Z,99.99
2024-03-11T05:02:18.089Z,99.99
2024-03-11T05:03:18.026Z,99.99
2024-03-11T05:04:17.993Z,99.99
2024-03-11T05:05:18.000Z,99.99
2024-03-11T05:06:17.990Z,99.99
2024-03-11T05:07:17.902Z,99.99
2024-03-11T05:08:17.875Z,99.99
2024-03-11T05:09:17.833Z,99.99
2024-03-11T05:10:17.797Z,99.99
2024-03-11T05:11:18.711Z,99.99
2024-03-11T05:12:17.761Z,99.99
2024-03-11T05:13:17.704Z,99.99
2024-03-11T05:14:17.686Z,99.99
2024-03-11T05:15:17.644Z,99.99
2024-03-11T05:16:17.613Z,99.99
2024-03-11T05:17:17.619Z,99.99
2024-03-11T05:18:17.745Z,99.99
2024-03-11T05:19:17.512Z,99.99
2024-03-11T05:20:17.568Z,99.99
2024-03-11T05:21:17.448Z,99.99
2024-03-11T05:22:17.461Z,99.99
2024-03-11T05:23:17.406Z,99.99
2024-03-11T05:24:17.374Z,99.99
2024-03-11T05:25:17.389Z,99.99
2024-03-11T05:26:17.416Z,99.99
2024-03-11T05:27:17.277Z,99.99
2024-03-11T05:28:17.223Z,99.99
2024-03-11T05:29:17.212Z,99.99
2024-03-11T05:30:17.448Z,99.99
2024-03-11T05:31:17.126Z,99.99
2024-03-11T05:32:17.112Z,99.99
2024-03-11T05:33:17.113Z,99.99
2024-03-11T05:34:17.060Z,99.99
2024-03-11T05:35:17.416Z,99.99
2024-03-11T05:36:16.964Z,99.99
2024-03-11T05:37:16.934Z,99.99
2024-03-11T05:38:16.977Z,99.99
2024-03-11T05:39:16.868Z,99.99
2024-03-11T05:40:16.838Z,99.99
2024-03-11T05:41:16.823Z,99.99
2024-03-11T05:42:16.771Z,99.99
2024-03-11T05:43:16.738Z,99.99
2024-03-11T05:44:16.746Z,99.99
2024-03-11T05:45:16.683Z,99.99
2024-03-11T05:46:16.640Z,99.99
2024-03-11T05:47:16.662Z,99.99
2024-03-11T05:48:16.588Z,99.99
2024-03-11T05:49:16.554Z,99.99
2024-03-11T05:50:16.588Z,99.99
2024-03-11T05:51:16.492Z,99.99
2024-03-11T05:52:16.447Z,99.99
2024-03-11T05:53:16.475Z,99.99
2024-03-11T05:54:16.427Z,99.99
2024-03-11T05:55:16.351Z,99.99
2024-03-11T05:56:16.349Z,99.99
2024-03-11T05:57:16.291Z,99.99
2024-03-11T05:58:16.253Z,99.99
2024-03-11T05:59:16.252Z,99.99
2024-03-11T06:00:16.193Z,99.99
2024-03-11T06:01:16.189Z,99.99
2024-03-11T06:02:16.128Z,99.99
2024-03-11T06:03:16.132Z,99.99
2024-03-11T06:04:16.058Z,99.99
2024-03-11T06:05:16.036Z,99.99
2024-03-11T06:06:16.004Z,99.99
2024-03-11T06:07:15.962Z,99.99
2024-03-11T06:08:15.937Z,99.99
2024-03-11T06:09:16.059Z,99.99
2024-03-11T06:10:15.922Z,99.99
2024-03-11T06:11:15.885Z,99.99
2024-03-11T06:12:15.880Z,99.99
2024-03-11T06:13:15.772Z,99.99
2024-03-11T06:14:15.804Z,99.99
2024-03-11T06:15:15.731Z,99.99
2024-03-11T06:16:15.674Z,99.99
2024-03-11T06:17:15.681Z,99.99
2024-03-11T06:18:15.823Z,99.99
2024-03-11T06:19:15.580Z,99.99
2024-03-11T06:20:16.015Z,99.99
2024-03-11T06:21:15.517Z,99.99
2024-03-11T06:22:15.476Z,99.99
2024-03-11T06:23:15.490Z,99.99
2024-03-11T06:24:15.420Z,99.99
2024-03-11T06:25:15.413Z,99.99
2024-03-11T06:26:15.442Z,99.99
2024-03-11T06:27:15.318Z,99.99
2024-03-11T06:28:15.286Z,99.99
2024-03-11T06:29:15.321Z,99.99
2024-03-11T06:30:15.223Z,99.99
2024-03-11T06:31:15.194Z,99.99
2024-03-11T06:32:15.221Z,99.99
2024-03-11T06:33:15.169Z,99.99
2024-03-11T06:34:15.093Z,99.99
2024-03-11T06:35:15.206Z,99.99
2024-03-11T06:36:16.431Z,99.99
2024-03-11T06:37:15.011Z,99.99
2024-03-11T06:38:15.019Z,99.99
2024-03-11T06:39:14.964Z,99.99
2024-03-11T06:40:14.981Z,99.99
2024-03-11T06:41:14.902Z,99.99
2024-03-11T06:42:14.883Z,99.99
2024-03-11T06:43:14.839Z,99.99
2024-03-11T06:44:20.384Z,99.99
2024-03-11T06:45:14.847Z,99.99
2024-03-11T06:46:14.709Z,99.99
2024-03-11T06:47:14.678Z,99.99
2024-03-11T06:48:14.691Z,99.99
2024-03-11T06:49:14.614Z,99.99
2024-03-11T06:50:14.584Z,99.99
2024-03-11T06:51:14.550Z,99.99
2024-03-11T06:52:14.519Z,99.99
2024-03-11T06:53:14.488Z,99.99
2024-03-11T06:54:14.465Z,99.99
2024-03-11T06:55:14.426Z,99.99
2024-03-11T06:56:14.389Z,99.99
2024-03-11T06:57:14.542Z,99.99
2024-03-11T06:58:14.470Z,99.99
2024-03-11T06:59:14.371Z,99.99
2024-03-11T07:00:14.264Z,99.99
2024-03-11T07:01:14.313Z,99.99
2024-03-11T07:02:14.226Z,99.99
2024-03-11T07:03:14.177Z,99.99
2024-03-11T07:04:14.144Z,99.99
2024-03-11T07:05:14.105Z,99.99
2024-03-11T07:06:14.132Z,99.99
2024-03-11T07:07:14.044Z,99.99
2024-03-11T07:08:14.008Z,99.99
2024-03-11T07:09:13.977Z,99.99
2024-03-11T07:10:13.960Z,99.99
2024-03-11T07:11:13.952Z,99.99
2024-03-11T07:12:13.933Z,99.99
2024-03-11T07:13:13.851Z,99.99
2024-03-11T07:14:13.854Z,99.99
2024-03-11T07:15:13.809Z,99.99
2024-03-11T07:16:13.945Z,99.99
2024-03-11T07:17:13.730Z,99.99
2024-03-11T07:18:13.715Z,99.99
2024-03-11T07:19:13.989Z,99.99
2024-03-11T07:20:13.635Z,99.99
2024-03-11T07:21:13.593Z,99.99
2024-03-11T07:22:13.565Z,99.99
2024-03-11T07:23:13.533Z,99.99
2024-03-11T07:24:13.508Z,99.99
2024-03-11T07:25:13.489Z,99.99
2024-03-11T07:26:13.434Z,99.99
2024-03-11T07:27:13.406Z,99.99
2024-03-11T07:28:13.373Z,99.99
2024-03-11T07:29:13.342Z,99.99
2024-03-11T07:30:13.361Z,99.99
2024-03-11T07:31:13.277Z,99.99
2024-03-11T07:32:13.303Z,99.99
2024-03-11T07:33:13.258Z,99.99
2024-03-11T07:34:13.185Z,99.99
2024-03-11T07:35:13.172Z,99.99
2024-03-11T07:36:13.122Z,99.99
2024-03-11T07:37:13.108Z,99.99
2024-03-11T07:38:13.084Z,99.99
2024-03-11T07:39:13.030Z,99.99
2024-03-11T07:40:13.209Z,99.99
2024-03-11T07:41:12.968Z,99.99
2024-03-11T07:42:12.957Z,99.99
2024-03-11T07:43:12.907Z,99.99
2024-03-11T07:44:12.892Z,99.99
2024-03-11T07:45:13.078Z,99.99
2024-03-11T07:46:13.017Z,99.99
2024-03-11T07:47:12.773Z,99.99
2024-03-11T07:48:12.742Z,99.99
2024-03-11T07:49:13.143Z,99.99
2024-03-11T07:50:13.096Z,99.99
2024-03-11T07:51:12.754Z,99.99
2024-03-11T07:52:12.642Z,99.99
2024-03-11T07:53:12.584Z,99.99
2024-03-11T07:54:12.558Z,99.99
2024-03-11T07:55:12.522Z,99.99
2024-03-11T07:56:12.507Z,99.99
2024-03-11T07:57:12.509Z,99.99
2024-03-11T07:58:12.428Z,99.99
2024-03-11T07:59:12.402Z,99.99
2024-03-11T08:00:12.365Z,99.99
2024-03-11T08:01:12.346Z,99.99
2024-03-11T08:02:12.407Z,99.99
2024-03-11T08:03:12.277Z,99.99
2024-03-11T08:04:12.241Z,99.99
2024-03-11T08:05:12.222Z,99.99
2024-03-11T08:06:12.187Z,99.99
2024-03-11T08:07:12.148Z,99.99
2024-03-11T08:08:12.115Z,99.99
2024-03-11T08:09:12.128Z,99.99
2024-03-11T08:10:12.192Z,99.99
2024-03-11T08:11:12.061Z,99.99
2024-03-11T08:12:11.992Z,99.99
2024-03-11T08:13:11.971Z,99.99
2024-03-11T08:14:11.926Z,99.99
2024-03-11T08:15:11.908Z,99.99
2024-03-11T08:16:11.868Z,99.99
2024-03-11T08:17:11.840Z,99.99
2024-03-11T08:18:12.022Z,99.99
2024-03-11T08:19:11.790Z,99.99
2024-03-11T08:20:11.758Z,99.99
2024-03-11T08:21:11.814Z,99.99
2024-03-11T08:22:11.681Z,99.99
2024-03-11T08:23:11.738Z,99.99
2024-03-11T08:24:11.621Z,99.99
2024-03-11T08:25:11.592Z,99.99
2024-03-11T08:26:11.561Z,99.99
2024-03-11T08:27:11.528Z,99.99
2024-03-11T08:28:11.498Z,99.99
2024-03-11T08:29:11.523Z,99.99
2024-03-11T08:30:11.448Z,99.99
2024-03-11T08:31:11.407Z,99.99
2024-03-11T08:32:11.374Z,99.99
2024-03-11T08:33:11.361Z,99.99
2024-03-11T08:34:11.357Z,99.99
2024-03-11T08:35:11.290Z,99.99
2024-03-11T08:36:11.257Z,99.99
2024-03-11T08:37:11.217Z,99.99
2024-03-11T08:38:11.203Z,99.99
2024-03-11T08:39:11.175Z,99.99
2024-03-11T08:40:11.132Z,99.99
2024-03-11T08:41:11.147Z,99.99
2024-03-11T08:42:11.090Z,99.99
2024-03-11T08:43:11.124Z,99.99
2024-03-11T08:44:11.071Z,99.99
2024-03-11T08:45:10.976Z,99.99
2024-03-11T08:46:10.995Z,99.99
2024-03-11T08:47:12.931Z,99.99
2024-03-11T08:48:10.969Z,99.99
2024-03-11T08:49:10.896Z,99.99
2024-03-11T08:50:10.893Z,99.91
2024-03-11T08:51:10.790Z,99.99
2024-03-11T08:52:10.759Z,99.60
2024-03-11T08:53:10.764Z,99.91
2024-03-11T08:54:10.699Z,99.77
2024-03-11T08:55:10.685Z,98.99
2024-03-11T08:56:10.635Z,98.22
2024-03-11T08:57:10.604Z,98.06
2024-03-11T08:58:10.569Z,98.94
2024-03-11T08:59:10.602Z,98.27
2024-03-11T09:00:10.526Z,96.83
2024-03-11T09:01:10.606Z,99.25
2024-03-11T09:02:10.449Z,99.99
2024-03-11T09:03:10.437Z,98.74
2024-03-11T09:04:10.396Z,96.99
2024-03-11T09:05:10.361Z,97.40
2024-03-11T09:06:10.399Z,96.21
2024-03-11T09:07:10.298Z,97.24
2024-03-11T09:08:10.276Z,97.65
2024-03-11T09:09:10.264Z,97.61
2024-03-11T09:10:10.304Z,97.30
2024-03-11T09:11:10.177Z,97.50
2024-03-11T09:12:10.242Z,98.38
2024-03-11T09:13:10.134Z,97.05
2024-03-11T09:14:10.084Z,96.64
2024-03-11T09:15:10.070Z,97.45
2024-03-11T09:16:10.059Z,96.64
2024-03-11T09:17:09.993Z,97.72
2024-03-11T09:18:10.021Z,97.72
2024-03-11T09:19:11.485Z,96.48
2024-03-11T09:20:09.902Z,96.55
2024-03-11T09:21:09.975Z,95.01
2024-03-11T09:22:09.894Z,93.87
2024-03-11T09:23:09.849Z,94.59
2024-03-11T09:24:09.813Z,94.49
2024-03-11T09:25:09.747Z,94.08
2024-03-11T09:26:09.720Z,93.63
2024-03-11T09:27:09.698Z,94.14
2024-03-11T09:28:09.804Z,94.04
2024-03-11T09:29:09.642Z,93.93
2024-03-11T09:30:09.628Z,91.10
2024-03-11T09:31:09.617Z,91.51
2024-03-11T09:32:09.534Z,92.95
2024-03-11T09:33:09.572Z,93.42
2024-03-11T09:34:09.574Z,93.63
2024-03-11T09:35:09.447Z,93.83
2024-03-11T09:36:09.434Z,93.89
2024-03-11T09:37:09.384Z,92.76
2024-03-11T09:38:09.396Z,93.89
2024-03-11T09:39:09.343Z,92.76
2024-03-11T09:40:09.341Z,91.63
2024-03-11T09:41:09.266Z,92.04
2024-03-11T09:42:09.280Z,92.76
2024-03-11T09:43:09.260Z,91.84
2024-03-11T09:44:09.176Z,88.14
2024-03-11T09:45:09.204Z,89.62
2024-03-11T09:46:09.121Z,91.74
2024-03-11T09:47:09.084Z,90.81
2024-03-11T09:48:09.065Z,92.04
2024-03-11T09:49:09.043Z,91.42
2024-03-11T09:50:08.995Z,91.28
2024-03-11T09:51:09.106Z,91.49
2024-03-11T09:52:08.936Z,91.90
2024-03-11T09:53:09.594Z,90.87
2024-03-11T09:54:09.026Z,91.08
2024-03-11T09:55:11.257Z,90.05
2024-03-11T09:56:08.817Z,90.93
2024-03-11T09:57:08.934Z,91.03
2024-03-11T09:58:09.079Z,89.50
2024-03-11T09:59:08.749Z,90.01
2024-03-11T10:00:08.701Z,90.32
2024-03-11T10:01:08.933Z,90.79
2024-03-11T10:02:08.635Z,91.20
2024-03-11T10:03:08.610Z,89.66
2024-03-11T10:04:08.624Z,88.94
2024-03-11T10:05:08.547Z,88.64
2024-03-11T10:06:08.519Z,89.25
2024-03-11T10:07:10.112Z,89.00
2024-03-11T10:08:08.465Z,89.62
2024-03-11T10:09:08.437Z,90.34
2024-03-11T10:10:08.582Z,87.73
2024-03-11T10:11:08.442Z,88.80
2024-03-11T10:12:08.344Z,89.68
2024-03-11T10:13:08.313Z,89.42
2024-03-11T10:14:08.287Z,88.14
2024-03-11T10:15:08.248Z,86.71
2024-03-11T10:16:08.240Z,85.31
2024-03-11T10:17:08.190Z,85.89
2024-03-11T10:18:08.184Z,86.51
2024-03-11T10:19:08.145Z,86.91
2024-03-11T10:20:08.100Z,87.70
2024-03-11T10:21:08.071Z,87.08
2024-03-11T10:22:08.107Z,83.60
2024-03-11T10:23:08.143Z,84.63
2024-03-11T10:24:07.985Z,86.46
2024-03-11T10:25:08.201Z,86.63
2024-03-11T10:26:08.098Z,86.16
2024-03-11T10:27:07.895Z,84.52
2024-03-11T10:28:07.894Z,85.64
2024-03-11T10:29:07.851Z,84.46
2024-03-11T10:30:07.829Z,86.81
2024-03-11T10:31:07.789Z,86.51
2024-03-11T10:32:07.756Z,86.67
2024-03-11T10:33:07.810Z,86.63
2024-03-11T10:34:07.778Z,86.32
2024-03-11T10:35:07.704Z,83.56
2024-03-11T10:36:07.649Z,83.76
2024-03-11T10:37:07.741Z,83.87
2024-03-11T10:38:07.573Z,83.83
2024-03-11T10:39:07.548Z,82.40
2024-03-11T10:40:07.660Z,81.07
2024-03-11T10:41:07.487Z,82.26
2024-03-11T10:42:07.644Z,80.01
2024-03-11T10:43:07.428Z,80.01
2024-03-11T10:44:07.413Z,82.56
2024-03-11T10:45:07.378Z,81.24
2024-03-11T10:46:07.424Z,82.73
2024-03-11T10:47:07.329Z,82.18
2024-03-11T10:48:07.321Z,82.18
2024-03-11T10:49:07.290Z,82.24
2024-03-11T10:50:07.229Z,82.14
2024-03-11T10:51:07.196Z,81.43
2024-03-11T10:52:07.267Z,80.41
2024-03-11T10:53:07.141Z,79.59
2024-03-11T10:54:07.118Z,78.37
2024-03-11T10:55:13.563Z,78.91
2024-03-11T10:56:07.054Z,79.93
2024-03-11T10:57:07.037Z,79.77
2024-03-11T10:58:07.154Z,79.74
2024-03-11T10:59:06.988Z,82.09
2024-03-11T11:00:06.942Z,79.74
2024-03-11T11:01:07.113Z,80.97
2024-03-11T11:02:06.890Z,80.56
2024-03-11T11:03:06.857Z,80.56
2024-03-11T11:04:06.920Z,82.50
2024-03-11T11:05:06.810Z,80.08
2024-03-11T11:06:06.788Z,80.90
2024-03-11T11:07:06.758Z,80.53
2024-03-11T11:08:06.728Z,80.25
2024-03-11T11:09:06.690Z,79.64
2024-03-11T11:10:06.716Z,80.15
2024-03-11T11:11:06.694Z,80.35
2024-03-11T11:12:06.640Z,79.13
2024-03-11T11:13:07.072Z,79.94
2024-03-11T11:14:06.601Z,80.66
2024-03-11T11:15:06.517Z,79.02
2024-03-11T11:16:06.536Z,81.31
2024-03-11T11:17:06.460Z,80.66
2024-03-11T11:18:06.458Z,80.25
2024-03-11T11:19:06.459Z,79.29
2024-03-11T11:20:06.375Z,78.78
2024-03-11T11:21:06.347Z,79.16
2024-03-11T11:22:06.337Z,77.48
2024-03-11T11:23:06.337Z,78.00
2024-03-11T11:24:06.265Z,77.86
2024-03-11T11:25:06.257Z,78.02
2024-03-11T11:26:06.216Z,76.87
2024-03-11T11:27:06.174Z,77.68
2024-03-11T11:28:06.155Z,76.12
2024-03-11T11:29:06.118Z,76.32
2024-03-11T11:30:08.345Z,75.88
2024-03-11T11:31:06.058Z,72.72
2024-03-11T11:32:06.043Z,72.41
2024-03-11T11:33:06.021Z,73.54
2024-03-11T11:34:06.220Z,75.23
2024-03-11T11:35:05.952Z,76.76
2024-03-11T11:36:05.922Z,73.94
2024-03-11T11:37:06.074Z,75.41
2024-03-11T11:38:05.887Z,75.37
2024-03-11T11:39:05.836Z,76.19
2024-03-11T11:40:05.941Z,71.94
2024-03-11T11:41:05.798Z,72.07
2024-03-11T11:42:05.778Z,71.50
2024-03-11T11:43:05.745Z,70.98
2024-03-11T11:44:05.700Z,72.65
2024-03-11T11:45:05.679Z,72.72
2024-03-11T11:46:05.808Z,72.62
2024-03-11T11:47:07.268Z,72.89
2024-03-11T11:48:05.631Z,72.48
2024-03-11T11:49:05.662Z,71.15
2024-03-11T11:50:05.702Z,71.01
2024-03-11T11:51:05.504Z,72.04
2024-03-11T11:52:05.483Z,74.18
2024-03-11T11:53:05.587Z,73.74
2024-03-11T11:54:13.047Z,74.18
2024-03-11T11:55:05.415Z,74.63
2024-03-11T11:56:05.423Z,74.93
2024-03-11T11:57:05.376Z,73.47
2024-03-11T11:58:05.374Z,74.11
2024-03-11T11:59:05.287Z,75.00
2024-03-11T12:00:05.252Z,73.98
2024-03-11T12:01:05.277Z,75.00
2024-03-11T12:02:05.306Z,75.88
2024-03-11T12:03:05.169Z,74.35
2024-03-11T12:04:05.141Z,71.91
2024-03-11T12:05:05.114Z,73.03
2024-03-11T12:06:05.125Z,74.86
2024-03-11T12:07:05.213Z,75.68
2024-03-11T12:08:05.028Z,73.23
2024-03-11T12:09:05.003Z,73.77
2024-03-11T12:10:05.021Z,74.35
2024-03-11T12:11:04.981Z,74.08
2024-03-11T12:12:05.092Z,74.38
2024-03-11T12:13:04.958Z,75.27
2024-03-11T12:14:04.863Z,74.45
2024-03-11T12:15:05.285Z,72.04
2024-03-11T12:16:04.867Z,75.00
2024-03-11T12:17:04.860Z,74.96
2024-03-11T12:18:04.946Z,71.94
2024-03-11T12:19:04.827Z,74.73
2024-03-11T12:20:04.692Z,75.41
2024-03-11T12:21:04.669Z,76.59
2024-03-11T12:22:04.643Z,73.84
2024-03-11T12:23:04.609Z,73.94
2024-03-11T12:24:04.580Z,72.69
2024-03-11T12:25:04.558Z,75.03
2024-03-11T12:26:04.524Z,74.49
2024-03-11T12:27:04.576Z,74.86
2024-03-11T12:28:04.577Z,72.99
2024-03-11T12:29:04.441Z,73.16
2024-03-11T12:30:04.409Z,70.85
2024-03-11T12:31:04.531Z,71.46
2024-03-11T12:32:04.357Z,74.18
2024-03-11T12:33:04.648Z,73.43
2024-03-11T12:34:04.448Z,72.72
2024-03-11T12:35:04.277Z,73.02
2024-03-11T12:36:04.247Z,72.31
2024-03-11T12:37:04.245Z,70.85
2024-03-11T12:38:04.189Z,71.50
2024-03-11T12:39:04.162Z,72.34
2024-03-11T12:40:04.256Z,72.96
2024-03-11T12:41:04.108Z,73.27
2024-03-11T12:42:04.086Z,72.82
2024-03-11T12:43:04.166Z,72.41
2024-03-11T12:44:04.025Z,72.24
2024-03-11T12:45:04.001Z,72.86
2024-03-11T12:46:04.124Z,74.38
2024-03-11T12:47:03.942Z,72.28
2024-03-11T12:48:04.017Z,73.36
2024-03-11T12:49:03.923Z,73.36
2024-03-11T12:50:03.908Z,73.74
2024-03-11T12:51:03.950Z,71.94
2024-03-11T12:52:03.811Z,73.16