createdAt,value
2022-09-01T00:00:20.553Z,12.49
2022-09-01T00:01:20.533Z,12.45
2022-09-01T00:02:20.606Z,12.42
2022-09-01T00:03:20.512Z,12.41
2022-09-01T00:04:20.560Z,12.41
2022-09-01T00:05:20.502Z,12.39
2022-09-01T00:06:20.473Z,12.38
2022-09-01T00:07:20.462Z,12.35
2022-09-01T00:08:20.663Z,12.34
2022-09-01T00:09:20.444Z,12.32
2022-09-01T00:10:20.422Z,12.31
2022-09-01T00:11:20.406Z,12.29
2022-09-01T00:12:20.391Z,12.27
2022-09-01T00:13:20.393Z,12.23
2022-09-01T00:14:29.439Z,12.23
2022-09-01T00:15:21.343Z,12.20
2022-09-01T00:16:20.400Z,12.16
2022-09-01T00:17:20.333Z,12.13
2022-09-01T00:18:20.550Z,12.10
2022-09-01T00:19:20.312Z,12.07
2022-09-01T00:20:20.951Z,11.99
2022-09-01T00:21:20.263Z,11.98
2022-09-01T00:22:20.262Z,11.96
2022-09-01T00:23:20.231Z,11.91
2022-09-01T00:24:20.248Z,11.90
2022-09-01T00:25:20.539Z,11.88
2022-09-01T00:26:20.212Z,11.86
2022-09-01T00:27:20.202Z,11.86
2022-09-01T00:28:20.378Z,11.85
2022-09-01T00:29:20.180Z,11.83
2022-09-01T00:30:20.158Z,11.80
2022-09-01T00:31:20.221Z,11.75
2022-09-01T00:32:20.132Z,11.72
2022-09-01T00:33:20.111Z,11.70
2022-09-01T00:34:20.118Z,11.67
2022-09-01T00:35:20.080Z,11.67
2022-09-01T00:36:20.071Z,11.61
2022-09-01T00:37:20.050Z,11.55
2022-09-01T00:38:20.341Z,11.52
2022-09-01T00:39:20.065Z,11.49
2022-09-01T00:40:20.083Z,11.47
2022-09-01T00:41:20.001Z,11.46
2022-09-01T00:42:19.988Z,11.40
2022-09-01T00:43:19.971Z,11.37
2022-09-01T00:44:19.980Z,11.35
2022-09-01T00:45:19.953Z,11.33
2022-09-01T00:46:19.965Z,11.28
2022-09-01T00:47:19.930Z,11.28
2022-09-01T00:48:20.197Z,11.22
2022-09-01T00:49:19.906Z,11.19
2022-09-01T00:50:19.909Z,11.19
2022-09-01T00:51:19.863Z,11.19
2022-09-01T00:52:19.870Z,11.19
2022-09-01T00:53:19.921Z,11.21
2022-09-01T00:54:19.845Z,11.25
2022-09-01T00:55:19.808Z,11.25
2022-09-01T00:56:19.807Z,11.27
2022-09-01T00:57:19.797Z,11.27
2022-09-01T00:58:20.258Z,11.28
2022-09-01T00:59:19.778Z,11.28
2022-09-01T01:00:19.767Z,11.25
2022-09-01T01:01:19.841Z,11.25
2022-09-01T01:02:19.784Z,11.25
2022-09-01T01:03:19.733Z,11.22
2022-09-01T01:04:19.716Z,11.18
2022-09-01T01:05:19.684Z,11.14
2022-09-01T01:06:19.679Z,11.07
2022-09-01T01:07:19.649Z,11.06
2022-09-01T01:08:19.829Z,11.03
2022-09-01T01:09:19.648Z,11.02
2022-09-01T01:10:19.632Z,10.94
2022-09-01T01:11:19.596Z,10.91
2022-09-01T01:12:19.611Z,10.88
2022-09-01T01:13:19.716Z,10.85
2022-09-01T01:14:19.596Z,10.82
2022-09-01T01:15:19.559Z,10.81
2022-09-01T01:16:19.610Z,10.79
2022-09-01T01:17:19.549Z,10.81
2022-09-01T01:18:23.371Z,10.86
2022-09-01T01:19:19.507Z,10.88
2022-09-01T01:20:19.495Z,10.88
2022-09-01T01:21:19.476Z,10.91
2022-09-01T01:22:19.475Z,10.89
2022-09-01T01:23:19.560Z,10.88
2022-09-01T01:24:19.464Z,10.89
2022-09-01T01:25:19.474Z,10.84
2022-09-01T01:26:19.425Z,10.79
2022-09-01T01:27:19.408Z,10.84
2022-09-01T01:28:19.514Z,10.79
2022-09-01T01:29:19.384Z,10.73
2022-09-01T01:30:19.400Z,10.73
2022-09-01T01:31:20.302Z,10.63
2022-09-01T01:32:19.353Z,10.66
2022-09-01T01:33:19.323Z,10.59
2022-09-01T01:34:19.326Z,10.55
2022-09-01T01:35:19.305Z,10.52
2022-09-01T01:36:19.347Z,10.48
2022-09-01T01:37:19.264Z,10.47
2022-09-01T01:38:19.476Z,10.51
2022-09-01T01:39:19.296Z,10.44
2022-09-01T01:40:19.289Z,10.44
2022-09-01T01:41:19.229Z,10.42
2022-09-01T01:42:19.239Z,10.38
2022-09-01T01:43:19.190Z,10.38
2022-09-01T01:44:19.193Z,10.36
2022-09-01T01:45:19.175Z,10.38
2022-09-01T01:46:19.380Z,10.36
2022-09-01T01:47:19.144Z,10.38
2022-09-01T01:48:19.293Z,10.34
2022-09-01T01:49:19.125Z,10.36
2022-09-01T01:50:19.102Z,10.33
2022-09-01T01:51:19.102Z,10.30
2022-09-01T01:52:19.073Z,10.33
2022-09-01T01:53:19.071Z,10.34
2022-09-01T01:54:19.082Z,10.34
2022-09-01T01:55:19.041Z,10.33
2022-09-01T01:56:19.029Z,10.33
2022-09-01T01:57:19.021Z,10.30
2022-09-01T01:58:19.116Z,10.29
2022-09-01T01:59:18.992Z,10.30
2022-09-01T02:00:18.992Z,10.29
2022-09-01T02:01:20.075Z,10.27
2022-09-01T02:02:18.996Z,10.23
2022-09-01T02:03:18.968Z,10.23
2022-09-01T02:04:18.930Z,10.22
2022-09-01T02:05:18.975Z,10.17
2022-09-01T02:06:18.913Z,10.14
2022-09-01T02:07:18.891Z,10.15
2022-09-01T02:08:19.093Z,10.12
2022-09-01T02:09:18.869Z,10.09
2022-09-01T02:10:18.887Z,10.05
2022-09-01T02:11:18.849Z,10.07
2022-09-01T02:12:18.822Z,9.99
2022-09-01T02:13:18.829Z,9.99
2022-09-01T02:14:18.799Z,9.97
2022-09-01T02:15:18.809Z,9.97
2022-09-01T02:16:18.815Z,9.93
2022-09-01T02:17:18.767Z,9.91
2022-09-01T02:18:19.121Z,9.93
2022-09-01T02:19:18.739Z,9.91
2022-09-01T02:20:18.738Z,9.89
2022-09-01T02:21:18.737Z,9.89
2022-09-01T02:22:18.690Z,9.89
2022-09-01T02:23:18.689Z,9.87
2022-09-01T02:24:18.667Z,9.86
2022-09-01T02:25:18.713Z,9.84
2022-09-01T02:26:18.658Z,9.81
2022-09-01T02:27:18.679Z,9.81
2022-09-01T02:28:18.783Z,9.78
2022-09-01T02:29:18.655Z,9.81
2022-09-01T02:30:18.609Z,9.79
2022-09-01T02:31:18.597Z,9.75
2022-09-01T02:32:18.568Z,9.78
2022-09-01T02:33:18.581Z,9.78
2022-09-01T02:34:19.676Z,9.78
2022-09-01T02:35:18.557Z,9.76
2022-09-01T02:36:18.516Z,9.74
2022-09-01T02:37:18.506Z,9.68
2022-09-01T02:38:18.711Z,9.66
2022-09-01T02:39:18.486Z,9.66
2022-09-01T02:40:18.502Z,9.64
2022-09-01T02:41:18.446Z,9.65
2022-09-01T02:42:18.436Z,9.65
2022-09-01T02:43:18.428Z,9.58
2022-09-01T02:44:18.415Z,9.60
2022-09-01T02:45:18.417Z,9.58
2022-09-01T02:46:18.437Z,9.57
2022-09-01T02:47:18.384Z,9.58
2022-09-01T02:48:18.631Z,9.60
2022-09-01T02:49:18.364Z,9.61
2022-09-01T02:50:18.357Z,9.61
2022-09-01T02:51:18.334Z,9.64
2022-09-01T02:52:18.304Z,9.58
2022-09-01T02:53:18.306Z,9.60
2022-09-01T02:54:18.283Z,9.58
2022-09-01T02:55:18.301Z,9.57
2022-09-01T02:56:18.265Z,9.61
2022-09-01T02:57:18.266Z,9.60
2022-09-01T02:58:18.426Z,9.61
2022-09-01T02:59:18.228Z,9.60
2022-09-01T03:00:18.233Z,9.58
2022-09-01T03:01:18.249Z,9.60
2022-09-01T03:02:18.196Z,9.57
2022-09-01T03:03:18.175Z,9.57
2022-09-01T03:04:18.205Z,9.58
2022-09-01T03:05:18.170Z,9.54
2022-09-01T03:06:18.131Z,9.56
2022-09-01T03:07:18.119Z,9.56
2022-09-01T03:08:18.205Z,9.53
2022-09-01T03:09:18.101Z,9.53
2022-09-01T03:10:18.100Z,9.53
2022-09-01T03:11:18.073Z,9.53
2022-09-01T03:12:18.065Z,9.50
2022-09-01T03:13:18.163Z,9.48
2022-09-01T03:14:18.049Z,9.48
2022-09-01T03:15:18.033Z,9.50
2022-09-01T03:16:18.119Z,9.47
2022-09-01T03:17:18.006Z,9.46
2022-09-01T03:18:18.037Z,9.48
2022-09-01T03:19:17.981Z,9.47
2022-09-01T03:20:17.968Z,9.39
2022-09-01T03:21:17.945Z,9.40
2022-09-01T03:22:17.943Z,9.35
2022-09-01T03:23:19.273Z,9.35
2022-09-01T03:24:17.916Z,9.32
2022-09-01T03:25:17.902Z,9.31
2022-09-01T03:26:17.869Z,9.29
2022-09-01T03:27:17.862Z,9.28
2022-09-01T03:28:17.947Z,9.26
2022-09-01T03:29:17.842Z,9.28
2022-09-01T03:30:17.834Z,9.23
2022-09-01T03:31:17.868Z,9.23
2022-09-01T03:32:17.801Z,9.23
2022-09-01T03:33:17.799Z,9.24
2022-09-01T03:34:17.760Z,9.26
2022-09-01T03:35:17.771Z,9.23
2022-09-01T03:36:17.747Z,9.28
2022-09-01T03:37:17.740Z,9.28
2022-09-01T03:38:17.714Z,9.28
2022-09-01T03:39:17.714Z,9.29
2022-09-01T03:40:17.786Z,9.26
2022-09-01T03:41:17.688Z,9.28
2022-09-01T03:42:17.670Z,9.28
2022-09-01T03:43:17.662Z,9.24
2022-09-01T03:44:17.647Z,9.24
2022-09-01T03:45:17.657Z,9.21
2022-09-01T03:46:17.640Z,9.18
2022-09-01T03:47:17.610Z,9.15
2022-09-01T03:48:17.589Z,9.14
2022-09-01T03:49:17.587Z,9.14
2022-09-01T03:50:17.576Z,9.13
2022-09-01T03:51:17.556Z,9.13
2022-09-01T03:52:17.549Z,9.13
2022-09-01T03:53:17.536Z,9.13
2022-09-01T03:54:17.559Z,9.14
2022-09-01T03:55:17.566Z,9.14
2022-09-01T03:56:17.495Z,9.15
2022-09-01T03:57:17.480Z,9.14
2022-09-01T03:58:17.473Z,9.17
2022-09-01T03:59:17.572Z,9.17
2022-09-01T04:00:17.467Z,9.17
2022-09-01T04:01:17.676Z,9.15
2022-09-01T04:02:23.605Z,9.15
2022-09-01T04:03:17.427Z,9.11
2022-09-01T04:04:17.376Z,9.14
2022-09-01T04:05:17.410Z,9.17
2022-09-01T04:06:17.408Z,9.15
2022-09-01T04:07:19.500Z,9.15
2022-09-01T04:08:17.442Z,9.13
2022-09-01T04:09:17.352Z,9.11
2022-09-01T04:10:17.355Z,9.11
2022-09-01T04:11:17.373Z,9.08
2022-09-01T04:12:17.286Z,9.02
2022-09-01T04:13:17.373Z,9.02
2022-09-01T04:14:17.265Z,8.99
2022-09-01T04:15:17.275Z,8.98
2022-09-01T04:16:17.323Z,8.98
2022-09-01T04:17:17.225Z,8.99
2022-09-01T04:18:17.219Z,8.99
2022-09-01T04:19:17.197Z,8.96
2022-09-01T04:20:17.207Z,8.98
2022-09-01T04:21:17.178Z,8.98
2022-09-01T04:22:17.168Z,8.98
2022-09-01T04:23:17.164Z,8.96
2022-09-01T04:24:17.162Z,8.98
2022-09-01T04:25:17.226Z,8.99
2022-09-01T04:26:17.173Z,8.99
2022-09-01T04:27:17.101Z,8.99
2022-09-01T04:28:17.151Z,9.02
2022-09-01T04:29:17.093Z,9.11
2022-09-01T04:30:17.069Z,9.20
2022-09-01T04:31:17.109Z,9.24
2022-09-01T04:32:17.076Z,9.33
2022-09-01T04:33:17.013Z,9.36
2022-09-01T04:34:16.996Z,9.39
2022-09-01T04:35:17.205Z,9.43
2022-09-01T04:36:16.972Z,9.48
2022-09-01T04:37:16.963Z,9.48
2022-09-01T04:38:17.011Z,9.48
2022-09-01T04:39:16.952Z,9.47
2022-09-01T04:40:16.981Z,9.43
2022-09-01T04:41:16.922Z,9.46
2022-09-01T04:42:16.893Z,9.43
2022-09-01T04:43:16.883Z,9.43
2022-09-01T04:44:16.902Z,9.43
2022-09-01T04:45:20.578Z,9.48
2022-09-01T04:46:16.907Z,9.47
2022-09-01T04:47:16.841Z,9.47
2022-09-01T04:48:16.918Z,9.47
2022-09-01T04:49:16.842Z,9.46
2022-09-01T04:50:16.808Z,9.43
2022-09-01T04:51:16.821Z,9.42
2022-09-01T04:52:16.831Z,9.42
2022-09-01T04:53:16.820Z,9.42
2022-09-01T04:54:16.762Z,9.43
2022-09-01T04:55:16.831Z,9.43
2022-09-01T04:56:16.740Z,9.46
2022-09-01T04:57:16.714Z,9.46
2022-09-01T04:58:16.736Z,9.46
2022-09-01T04:59:16.692Z,9.50
2022-09-01T05:00:16.725Z,9.61
2022-09-01T05:01:16.709Z,9.58
2022-09-01T05:02:16.715Z,9.81
2022-09-01T05:03:16.630Z,9.90
2022-09-01T05:04:16.631Z,9.91
2022-09-01T05:05:16.636Z,9.99
2022-09-01T05:06:16.603Z,10.04
2022-09-01T05:07:16.606Z,10.09
2022-09-01T05:08:23.866Z,10.17
2022-09-01T05:09:17.548Z,10.22
2022-09-01T05:10:16.588Z,10.26
2022-09-01T05:11:24.065Z,10.29
2022-09-01T05:12:16.505Z,10.30
2022-09-01T05:13:16.498Z,10.33
2022-09-01T05:14:16.477Z,10.42
2022-09-01T05:15:16.485Z,10.52
2022-09-01T05:16:17.822Z,10.60
2022-09-01T05:17:16.444Z,10.66
2022-09-01T05:18:16.493Z,10.71
2022-09-01T05:19:16.454Z,10.76
2022-09-01T05:20:16.424Z,10.85
2022-09-01T05:21:16.394Z,10.97
2022-09-01T05:22:16.373Z,10.97
2022-09-01T05:23:16.364Z,11.02
2022-09-01T05:24:16.344Z,11.04
2022-09-01T05:25:16.365Z,11.09
2022-09-01T05:26:16.323Z,11.10
2022-09-01T05:27:16.314Z,11.11
2022-09-01T05:28:16.379Z,11.14
2022-09-01T05:29:16.283Z,11.19
2022-09-01T05:30:16.292Z,11.19
2022-09-01T05:31:16.322Z,11.24
2022-09-01T05:32:16.243Z,11.35
2022-09-01T05:33:21.114Z,11.35
2022-09-01T05:34:17.231Z,11.37
2022-09-01T05:35:16.221Z,11.42
2022-09-01T05:36:16.201Z,11.46
2022-09-01T05:37:16.191Z,11.51
2022-09-01T05:38:16.264Z,11.52
2022-09-01T05:39:16.185Z,11.55
2022-09-01T05:40:16.585Z,11.65
2022-09-01T05:41:16.135Z,11.72
2022-09-01T05:42:16.122Z,11.76
2022-09-01T05:43:16.114Z,11.76
2022-09-01T05:44:16.092Z,11.82
2022-09-01T05:45:16.101Z,11.95
2022-09-01T05:46:16.106Z,12.10
2022-09-01T05:47:21.200Z,12.21
2022-09-01T05:48:17.050Z,12.47
2022-09-01T05:49:16.032Z,12.47
2022-09-01T05:50:16.028Z,12.72
2022-09-01T05:51:40.364Z,12.75
2022-09-01T05:52:16.991Z,12.86
2022-09-01T05:53:15.982Z,12.93
2022-09-01T05:54:15.960Z,12.95
2022-09-01T05:55:15.964Z,12.97
2022-09-01T05:56:15.930Z,12.97
2022-09-01T05:57:33.855Z,13.05
2022-09-01T05:58:16.922Z,13.12
2022-09-01T05:59:24.390Z,13.15
2022-09-01T06:00:16.900Z,13.15
2022-09-01T06:01:15.866Z,13.15
2022-09-01T06:02:15.967Z,13.15
2022-09-01T06:03:16.140Z,13.15
2022-09-01T06:04:15.830Z,13.12
2022-09-01T06:05:15.835Z,13.10
2022-09-01T06:06:15.811Z,13.10
2022-09-01T06:07:16.566Z,13.07
2022-09-01T06:08:16.444Z,13.14
2022-09-01T06:09:15.763Z,13.15
2022-09-01T06:10:15.771Z,13.14
2022-09-01T06:11:15.740Z,13.10
2022-09-01T06:12:15.760Z,13.08
2022-09-01T06:13:15.710Z,13.05
2022-09-01T06:14:15.702Z,13.07
2022-09-01T06:15:16.287Z,13.03
2022-09-01T06:16:15.724Z,13.03
2022-09-01T06:17:15.659Z,13.03
2022-09-01T06:18:15.651Z,13.01
2022-09-01T06:19:15.638Z,13.03
2022-09-01T06:20:15.648Z,13.00
2022-09-01T06:21:15.609Z,13.01
2022-09-01T06:22:15.599Z,13.03
2022-09-01T06:23:15.592Z,13.03
2022-09-01T06:24:15.568Z,13.04
2022-09-01T06:25:15.584Z,13.05
2022-09-01T06:26:15.550Z,13.08
2022-09-01T06:27:15.528Z,13.08
2022-09-01T06:28:15.518Z,13.14
2022-09-01T06:29:15.712Z,13.23
2022-09-01T06:30:15.571Z,13.22
2022-09-01T06:31:15.486Z,13.33
2022-09-01T06:32:15.467Z,13.41
2022-09-01T06:33:15.453Z,13.46
2022-09-01T06:34:15.469Z,13.51
2022-09-01T06:35:15.424Z,13.55
2022-09-01T06:36:15.438Z,13.54
2022-09-01T06:37:15.398Z,13.57
2022-09-01T06:38:15.387Z,13.60
2022-09-01T06:39:15.367Z,13.62
2022-09-01T06:40:15.435Z,13.79
2022-09-01T06:41:15.358Z,14.00
2022-09-01T06:42:15.339Z,14.03
2022-09-01T06:43:15.327Z,14.24
2022-09-01T06:44:15.308Z,14.22
2022-09-01T06:45:15.307Z,14.22
2022-09-01T06:46:15.327Z,14.22
2022-09-01T06:47:15.276Z,14.37
2022-09-01T06:48:15.257Z,14.36
2022-09-01T06:49:15.239Z,14.55
2022-09-01T06:51:14.981Z,14.61
2022-09-01T06:51:18.335Z,14.57
2022-09-01T06:52:15.206Z,14.54
2022-09-01T06:54:16.177Z,14.52
2022-09-01T06:55:15.207Z,14.52
2022-09-01T06:56:15.159Z,14.57
2022-09-01T06:58:16.140Z,14.62
2022-09-01T06:59:16.144Z,14.78
2022-09-01T07:00:15.144Z,14.89
2022-09-01T07:01:15.087Z,14.95
2022-09-01T07:02:17.752Z,15.14
2022-09-01T07:03:15.058Z,15.36
2022-09-01T07:04:15.045Z,15.36
2022-09-01T07:05:59.854Z,15.65
2022-09-01T07:08:15.999Z,16.07
2022-09-01T07:09:38.788Z,16.28
2022-09-01T07:10:21.392Z,16.48
2022-09-01T07:11:19.793Z,16.61
2022-09-01T07:12:31.185Z,16.78
2022-09-01T07:13:15.927Z,16.78
2022-09-01T07:14:15.662Z,17.08
2022-09-01T07:16:33.414Z,17.30
2022-09-01T07:17:23.640Z,17.44
2022-09-01T07:18:15.863Z,17.41
2022-09-01T07:19:14.862Z,17.55
2022-09-01T07:20:30.158Z,17.70
2022-09-01T07:23:15.808Z,18.11
2022-09-01T07:24:14.795Z,18.23
2022-09-01T07:25:16.823Z,18.39
2022-09-01T07:26:24.919Z,18.44
2022-09-01T07:27:15.737Z,18.50
2022-09-01T07:28:15.700Z,18.62
2022-09-01T07:29:14.723Z,18.65
2022-09-01T07:30:14.716Z,18.75
2022-09-01T07:35:15.647Z,19.08
2022-09-01T07:36:29.919Z,19.18
2022-09-01T07:38:46.848Z,19.19
2022-09-01T07:43:15.549Z,19.46
2022-09-01T07:44:14.529Z,19.54
2022-09-01T07:45:29.835Z,19.58
2022-09-01T07:47:52.429Z,19.68
2022-09-01T07:48:36.012Z,19.77
2022-09-01T07:49:50.120Z,19.80
2022-09-01T07:50:37.384Z,19.86
2022-09-01T07:52:15.425Z,19.87
2022-09-01T07:53:15.416Z,19.92
2022-09-01T07:54:14.412Z,20.01
2022-09-01T07:55:14.374Z,20.10
2022-09-01T07:56:14.389Z,20.23
2022-09-01T07:57:14.366Z,20.29
2022-09-01T07:58:14.348Z,20.35
2022-09-01T07:59:14.801Z,20.38
2022-09-01T08:00:14.319Z,20.41
2022-09-01T08:01:14.317Z,20.43
2022-09-01T08:02:14.408Z,20.51
2022-09-01T08:03:14.386Z,20.57
2022-09-01T08:04:14.269Z,20.66
2022-09-01T08:05:14.247Z,20.73
2022-09-01T08:06:14.261Z,20.74
2022-09-01T08:07:15.703Z,20.79
2022-09-01T08:08:29.104Z,20.87
2022-09-01T08:09:27.427Z,20.91
2022-09-01T08:10:20.224Z,20.95
2022-09-01T08:11:15.208Z,21.04
2022-09-01T08:12:14.158Z,21.13
2022-09-01T08:13:15.538Z,21.19
2022-09-01T08:14:14.138Z,21.22
2022-09-01T08:15:40.641Z,21.24
2022-09-01T08:16:17.874Z,21.31
2022-09-01T08:17:32.968Z,21.38
2022-09-01T08:18:15.079Z,21.35
2022-09-01T08:19:17.068Z,21.32
2022-09-01T08:20:14.199Z,21.38
2022-09-01T08:21:14.058Z,21.47
2022-09-01T08:22:14.095Z,21.54
2022-09-01T08:23:14.024Z,21.53
2022-09-01T08:24:13.999Z,21.53
2022-09-01T08:25:14.000Z,21.44
2022-09-01T08:26:13.989Z,21.42
2022-09-01T08:27:13.972Z,21.46
2022-09-01T08:28:13.956Z,21.53
2022-09-01T08:29:13.949Z,21.67
2022-09-01T08:30:13.943Z,21.82
2022-09-01T08:31:14.289Z,21.96
2022-09-01T08:32:13.986Z,22.05
2022-09-01T08:33:13.887Z,22.10
2022-09-01T08:34:13.878Z,22.10
2022-09-01T08:35:13.860Z,22.09
2022-09-01T08:36:13.869Z,22.21
2022-09-01T08:37:13.830Z,22.30
2022-09-01T08:38:13.883Z,22.39
2022-09-01T08:39:13.818Z,22.43
2022-09-01T08:40:13.865Z,22.42
2022-09-01T08:41:13.800Z,22.45
2022-09-01T08:42:13.770Z,22.47
2022-09-01T08:43:15.564Z,22.51
2022-09-01T08:44:13.745Z,22.55
2022-09-01T08:45:13.722Z,22.52
2022-09-01T08:46:13.787Z,22.58
2022-09-01T08:47:15.679Z,22.55
2022-09-01T08:49:30.491Z,22.75
2022-09-01T08:50:14.665Z,22.68
2022-09-01T08:51:17.135Z,22.75
2022-09-01T08:52:15.207Z,22.80
2022-09-01T08:53:13.627Z,22.86
2022-09-01T08:54:14.245Z,22.92
2022-09-01T08:55:13.599Z,22.88
2022-09-01T08:56:13.602Z,22.76
2022-09-01T08:57:13.571Z,22.79
2022-09-01T08:58:13.576Z,22.88
2022-09-01T08:59:15.043Z,22.98
2022-09-01T09:00:13.731Z,23.04
2022-09-01T09:01:14.678Z,23.10
2022-09-01T09:02:13.570Z,23.17
2022-09-01T09:03:13.615Z,23.17
2022-09-01T09:04:13.481Z,23.22
2022-09-01T09:05:16.510Z,23.28
2022-09-01T09:06:13.462Z,23.32
2022-09-01T09:07:13.630Z,23.32
2022-09-01T09:08:13.433Z,23.32
2022-09-01T09:09:13.410Z,23.22
2022-09-01T09:10:13.402Z,23.19
2022-09-01T09:11:13.410Z,23.27
2022-09-01T09:12:13.373Z,23.35
2022-09-01T09:13:13.503Z,23.31
2022-09-01T09:14:13.351Z,23.35
2022-09-01T09:15:13.398Z,23.33
2022-09-01T09:16:13.397Z,23.42
2022-09-01T09:17:13.334Z,23.40
2022-09-01T09:18:20.609Z,23.50
2022-09-01T09:19:14.283Z,23.50
2022-09-01T09:20:13.285Z,23.54
2022-09-01T09:21:13.275Z,23.57
2022-09-01T09:22:13.264Z,23.70
2022-09-01T09:23:13.244Z,23.79
2022-09-01T09:24:16.582Z,23.88
2022-09-01T09:25:14.212Z,23.78
2022-09-01T09:26:16.670Z,23.85
2022-09-01T09:27:16.295Z,23.97
2022-09-01T09:28:13.166Z,24.08
2022-09-01T09:29:13.153Z,24.03
2022-09-01T09:30:13.145Z,23.90
2022-09-01T09:31:13.153Z,23.93
2022-09-01T09:32:50.443Z,23.94
2022-09-01T09:34:14.105Z,24.02
2022-09-01T09:35:13.094Z,24.09
2022-09-01T09:36:13.088Z,24.21
2022-09-01T09:37:13.048Z,24.30
2022-09-01T09:38:13.043Z,24.39
2022-09-01T09:39:13.033Z,24.39
2022-09-01T09:40:13.106Z,24.47
2022-09-01T09:41:17.711Z,24.57
2022-09-01T09:42:14.006Z,24.65
2022-09-01T09:43:13.008Z,24.60
2022-09-01T09:44:12.965Z,24.55
2022-09-01T09:45:12.946Z,24.61
2022-09-01T09:46:23.248Z,24.71
2022-09-01T09:47:40.331Z,24.78
2022-09-01T09:48:13.927Z,24.73
2022-09-01T09:49:12.896Z,24.80
2022-09-01T09:50:12.904Z,24.68
2022-09-01T09:51:12.907Z,24.57
2022-09-01T09:52:16.161Z,24.67
2022-09-01T09:53:12.903Z,24.68
2022-09-01T09:54:12.849Z,24.69
2022-09-01T09:55:13.432Z,24.67
2022-09-01T09:56:12.848Z,24.34
2022-09-01T09:57:12.807Z,24.28
2022-09-01T09:58:12.797Z,24.42
2022-09-01T09:59:12.770Z,24.50
2022-09-01T10:00:12.767Z,24.67
2022-09-01T10:01:12.788Z,24.58
2022-09-01T10:02:12.747Z,24.67
2022-09-01T10:03:12.727Z,24.68
2022-09-01T10:04:12.743Z,24.84
2022-09-01T10:05:12.710Z,24.80
2022-09-01T10:06:12.726Z,24.62
2022-09-01T10:07:12.688Z,24.50
2022-09-01T10:08:12.672Z,24.39
2022-09-01T10:09:12.655Z,24.34
2022-09-01T10:10:12.644Z,24.40
2022-09-01T10:11:12.644Z,24.50
2022-09-01T10:12:12.616Z,24.62
2022-09-01T10:13:13.826Z,24.85
2022-09-01T10:14:13.776Z,25.05
2022-09-01T10:15:14.157Z,25.09
2022-09-01T10:16:12.577Z,25.10
2022-09-01T10:17:12.605Z,25.21
2022-09-01T10:19:13.529Z,25.23
2022-09-01T10:20:12.509Z,25.20
2022-09-01T10:21:12.549Z,25.21
2022-09-01T10:22:12.581Z,25.25
2022-09-01T10:23:15.389Z,25.32
2022-09-01T10:24:21.077Z,25.39
2022-09-01T10:25:13.482Z,25.45
2022-09-01T10:26:12.469Z,25.42
2022-09-01T10:27:14.799Z,25.30
2022-09-01T10:28:13.078Z,25.27
2022-09-01T10:29:15.502Z,25.24
2022-09-01T10:30:12.774Z,25.38
2022-09-01T10:31:12.424Z,25.47
2022-09-01T10:32:36.523Z,25.52
2022-09-01T10:33:19.910Z,25.46
2022-09-01T10:34:13.332Z,25.38
2022-09-01T10:35:12.322Z,25.40
2022-09-01T10:36:12.313Z,25.40
2022-09-01T10:37:16.119Z,25.27
2022-09-01T10:38:12.293Z,25.32
2022-09-01T10:39:12.287Z,25.36
2022-09-01T10:40:12.300Z,25.47
2022-09-01T10:41:15.914Z,25.50
2022-09-01T10:42:13.104Z,25.45
2022-09-01T10:43:12.480Z,25.33
2022-09-01T10:44:12.202Z,25.39
2022-09-01T10:45:12.202Z,25.43
2022-09-01T10:46:15.621Z,25.51
2022-09-01T10:47:13.736Z,25.54
2022-09-01T10:48:13.302Z,25.58
2022-09-01T10:49:12.139Z,25.72
2022-09-01T10:50:13.315Z,25.79
2022-09-01T10:51:12.702Z,25.82
2022-09-01T10:52:14.330Z,25.64
2022-09-01T10:53:17.087Z,25.57
2022-09-01T10:54:13.072Z,25.64
2022-09-01T10:55:12.062Z,25.73
2022-09-01T10:56:23.354Z,25.69
2022-09-01T10:57:13.044Z,25.55
2022-09-01T10:59:31.216Z,25.58
2022-09-01T11:00:37.398Z,25.79
2022-09-01T11:01:25.809Z,25.99
2022-09-01T11:02:34.660Z,26.15
2022-09-01T11:04:13.022Z,26.25
2022-09-01T11:05:11.978Z,25.90
2022-09-01T11:06:13.017Z,25.52
2022-09-01T11:07:12.151Z,25.47
2022-09-01T11:08:15.597Z,25.60
2022-09-01T11:09:11.875Z,25.83
2022-09-01T11:10:12.165Z,25.75
2022-09-01T11:11:12.846Z,25.70
2022-09-01T11:12:11.845Z,25.61
2022-09-01T11:13:11.838Z,25.57
2022-09-01T11:14:11.816Z,25.52
2022-09-01T11:15:11.797Z,25.73
2022-09-01T11:16:11.822Z,25.94
2022-09-01T11:17:11.869Z,26.13
2022-09-01T11:18:11.755Z,26.17
2022-09-01T11:19:16.109Z,26.10
2022-09-01T11:20:11.756Z,26.26
2022-09-01T11:21:12.891Z,26.43
2022-09-01T11:22:13.092Z,26.58
2022-09-01T11:23:11.688Z,26.51
2022-09-01T11:24:11.689Z,26.48
2022-09-01T11:25:12.653Z,26.43
2022-09-01T11:26:19.446Z,26.47
2022-09-01T11:27:12.650Z,26.58
2022-09-01T11:28:11.618Z,26.73
2022-09-01T11:29:11.621Z,26.89
2022-09-01T11:30:11.631Z,27.03
2022-09-01T11:31:11.598Z,27.22
2022-09-01T11:32:11.627Z,27.25
2022-09-01T11:33:11.573Z,27.27
2022-09-01T11:34:11.551Z,27.07
2022-09-01T11:35:11.540Z,26.94
2022-09-01T11:36:11.517Z,26.94
2022-09-01T11:37:11.544Z,27.06
2022-09-01T11:38:11.490Z,27.25
2022-09-01T11:39:11.498Z,27.41
2022-09-01T11:40:11.524Z,27.39
2022-09-01T11:41:11.479Z,27.17
2022-09-01T11:42:11.459Z,27.13
2022-09-01T11:43:12.788Z,27.18
2022-09-01T11:44:11.421Z,27.25
2022-09-01T11:45:11.410Z,27.34
2022-09-01T11:46:11.658Z,27.25
2022-09-01T11:47:14.427Z,27.12
2022-09-01T11:48:11.369Z,27.17
2022-09-01T11:49:11.359Z,26.92
2022-09-01T11:50:11.364Z,27.06
2022-09-01T11:51:14.721Z,27.02
2022-09-01T11:52:11.330Z,27.10
2022-09-01T11:53:11.311Z,27.10
2022-09-01T11:54:11.309Z,27.25
2022-09-01T11:55:11.290Z,27.47
2022-09-01T11:56:11.271Z,27.72
2022-09-01T11:57:11.271Z,27.85
2022-09-01T11:58:15.705Z,27.97
2022-09-01T11:59:12.231Z,28.09
2022-09-01T12:00:11.221Z,27.77
2022-09-01T12:01:11.226Z,27.22
2022-09-01T12:02:11.274Z,27.21
2022-09-01T12:03:11.290Z,27.21
2022-09-01T12:04:11.162Z,27.19
2022-09-01T12:05:11.161Z,27.09
2022-09-01T12:06:11.162Z,27.00
2022-09-01T12:07:11.213Z,26.88
2022-09-01T12:08:11.119Z,26.88
2022-09-01T12:09:11.112Z,27.13
2022-09-01T12:10:11.129Z,27.03
2022-09-01T12:11:11.083Z,26.99
2022-09-01T12:12:11.082Z,27.19
2022-09-01T12:13:11.053Z,27.32
2022-09-01T12:14:11.800Z,27.41
2022-09-01T12:15:11.033Z,27.14
2022-09-01T12:16:19.214Z,27.14
2022-09-01T12:17:12.080Z,27.43
2022-09-01T12:18:10.994Z,27.55
2022-09-01T12:19:10.983Z,27.77
2022-09-01T12:20:10.964Z,28.02
2022-09-01T12:21:10.953Z,28.24
2022-09-01T12:22:10.962Z,28.46
2022-09-01T12:23:10.933Z,28.37
2022-09-01T12:24:10.914Z,28.21
2022-09-01T12:25:10.904Z,28.12
2022-09-01T12:26:10.905Z,27.94
2022-09-01T12:27:10.897Z,27.82
2022-09-01T12:28:11.007Z,27.85
2022-09-01T12:29:10.859Z,27.69
2022-09-01T12:30:10.835Z,27.74
2022-09-01T12:31:10.826Z,27.81
2022-09-01T12:32:10.861Z,27.88
2022-09-01T12:33:26.236Z,28.04
2022-09-01T12:34:11.787Z,28.09
2022-09-01T12:35:11.643Z,28.24
2022-09-01T12:36:10.771Z,28.36
2022-09-01T12:37:10.819Z,28.51
2022-09-01T12:38:10.738Z,28.49
2022-09-01T12:39:10.738Z,28.41
2022-09-01T12:40:10.788Z,28.54
2022-09-01T12:41:10.783Z,28.70
2022-09-01T12:42:10.715Z,28.76
2022-09-01T12:43:10.774Z,28.90
2022-09-01T12:44:10.680Z,29.04
2022-09-01T12:45:10.701Z,29.11
2022-09-01T12:46:10.867Z,29.18
2022-09-01T12:47:10.652Z,29.05
2022-09-01T12:48:10.610Z,28.88
2022-09-01T12:49:10.811Z,28.44
2022-09-01T12:50:10.589Z,28.41
2022-09-01T12:51:10.606Z,28.49
2022-09-01T12:52:10.659Z,28.59
2022-09-01T12:53:10.602Z,28.43
2022-09-01T12:54:10.574Z,28.36
2022-09-01T12:55:10.539Z,28.49
2022-09-01T12:56:10.520Z,28.55
2022-09-01T12:57:10.529Z,28.48
2022-09-01T12:58:10.489Z,28.19
2022-09-01T12:59:14.268Z,27.81
2022-09-01T13:00:11.474Z,27.32
2022-09-01T13:01:10.490Z,26.97
2022-09-01T13:02:11.592Z,26.44
2022-09-01T13:03:10.433Z,26.15
2022-09-01T13:04:10.420Z,25.91
2022-09-01T13:05:10.423Z,25.60
2022-09-01T13:06:10.390Z,25.57
2022-09-01T13:07:10.502Z,25.25
2022-09-01T13:08:10.362Z,25.13
2022-09-01T13:09:10.429Z,24.95
2022-09-01T13:10:10.749Z,24.83
2022-09-01T13:11:11.256Z,24.77
2022-09-01T13:12:10.426Z,24.67
2022-09-01T13:13:10.328Z,24.53
2022-09-01T13:14:10.292Z,24.42
2022-09-01T13:15:10.350Z,24.31
2022-09-01T13:16:10.298Z,24.16
2022-09-01T13:17:14.306Z,24.09
2022-09-01T13:18:10.750Z,24.08
2022-09-01T13:19:11.101Z,23.97
2022-09-01T13:20:10.278Z,23.93
2022-09-01T13:21:10.202Z,23.90