createdAt,value
2019-02-09T00:00:59.553Z,0.00
2019-02-09T00:01:59.626Z,0.00
2019-02-09T00:02:59.505Z,0.00
2019-02-09T00:03:59.546Z,0.00
2019-02-09T00:04:59.589Z,0.00
2019-02-09T00:05:59.557Z,0.00
2019-02-09T00:06:59.629Z,0.00
2019-02-09T00:07:59.625Z,0.00
2019-02-09T00:08:59.622Z,0.00
2019-02-09T00:09:59.550Z,0.00
2019-02-09T00:10:59.554Z,0.00
2019-02-09T00:11:59.633Z,0.00
2019-02-09T00:12:59.561Z,0.00
2019-02-09T00:13:59.516Z,0.00
2019-02-09T00:14:59.555Z,0.00
2019-02-09T00:15:59.624Z,0.00
2019-02-09T00:16:59.727Z,0.00
2019-02-09T00:17:59.628Z,0.00
2019-02-09T00:18:59.630Z,0.00
2019-02-09T00:19:59.565Z,0.00
2019-02-09T00:20:59.632Z,0.00
2019-02-09T00:21:59.569Z,0.00
2019-02-09T00:22:59.630Z,0.00
2019-02-09T00:23:59.562Z,0.00
2019-02-09T00:24:59.640Z,0.00
2019-02-09T00:25:59.633Z,0.00
2019-02-09T00:26:59.565Z,0.00
2019-02-09T00:27:59.635Z,0.00
2019-02-09T00:28:59.569Z,0.00
2019-02-09T00:29:59.582Z,0.00
2019-02-09T00:30:59.563Z,0.00
2019-02-09T00:31:59.641Z,0.00
2019-02-09T00:32:59.571Z,0.00
2019-02-09T00:33:59.576Z,0.00
2019-02-09T00:34:59.645Z,0.00
2019-02-09T00:35:59.639Z,0.00
2019-02-09T00:36:59.682Z,0.00
2019-02-09T00:37:59.578Z,0.00
2019-02-09T00:38:59.570Z,0.00
2019-02-09T00:39:59.576Z,0.00
2019-02-09T00:40:59.574Z,0.00
2019-02-09T00:41:59.658Z,0.00
2019-02-09T00:42:59.615Z,0.00
2019-02-09T00:43:59.577Z,0.00
2019-02-09T00:44:59.645Z,0.00
2019-02-09T00:45:59.648Z,0.00
2019-02-09T00:46:59.584Z,0.00
2019-02-09T00:47:59.594Z,0.00
2019-02-09T00:48:59.650Z,0.00
2019-02-09T00:49:59.602Z,0.00
2019-02-09T00:50:59.605Z,0.00
2019-02-09T00:51:59.571Z,0.00
2019-02-09T00:52:59.616Z,0.00
2019-02-09T00:53:59.507Z,0.00
2019-02-09T00:54:59.514Z,0.00
2019-02-09T00:55:59.627Z,0.00
2019-02-09T00:56:59.572Z,0.00
2019-02-09T00:57:59.507Z,0.00
2019-02-09T00:58:59.602Z,0.00
2019-02-09T00:59:59.591Z,0.00
2019-02-09T01:00:59.558Z,0.00
2019-02-09T01:01:59.635Z,0.00
2019-02-09T01:02:59.647Z,0.00
2019-02-09T01:03:59.520Z,0.00
2019-02-09T01:04:59.635Z,0.00
2019-02-09T01:05:59.639Z,0.00
2019-02-09T01:06:59.636Z,0.00
2019-02-09T01:07:59.591Z,0.00
2019-02-09T01:08:59.652Z,0.00
2019-02-09T01:09:59.665Z,0.00
2019-02-09T01:10:59.623Z,0.00
2019-02-09T01:11:59.599Z,0.00
2019-02-09T01:12:59.665Z,0.00
2019-02-09T01:13:59.675Z,0.00
2019-02-09T01:14:59.670Z,0.00
2019-02-09T01:15:59.602Z,0.00
2019-02-09T01:16:59.668Z,0.00
2019-02-09T01:17:59.692Z,0.00
2019-02-09T01:18:59.605Z,0.00
2019-02-09T01:19:59.592Z,0.00
2019-02-09T01:20:59.590Z,0.00
2019-02-09T01:21:59.664Z,0.00
2019-02-09T01:22:59.549Z,0.00
2019-02-09T01:23:59.594Z,0.00
2019-02-09T01:24:59.689Z,0.00
2019-02-09T01:25:59.590Z,0.00
2019-02-09T01:26:59.594Z,0.00
2019-02-09T01:27:59.662Z,0.00
2019-02-09T01:28:59.644Z,0.00
2019-02-09T01:30:02.389Z,0.00
2019-02-09T01:30:59.566Z,0.00
2019-02-09T01:31:59.688Z,0.00
2019-02-09T01:32:59.613Z,0.00
2019-02-09T01:33:59.609Z,0.00
2019-02-09T01:34:59.687Z,0.00
2019-02-09T01:35:59.611Z,0.00
2019-02-09T01:36:59.618Z,0.00
2019-02-09T01:37:59.612Z,0.00
2019-02-09T01:38:59.592Z,0.00
2019-02-09T01:39:59.613Z,0.00
2019-02-09T01:40:59.683Z,0.00
2019-02-09T01:41:59.615Z,0.00
2019-02-09T01:42:59.686Z,0.00
2019-02-09T01:43:59.618Z,0.00
2019-02-09T01:44:59.689Z,0.00
2019-02-09T01:45:59.724Z,0.00
2019-02-09T01:46:59.692Z,0.00
2019-02-09T01:47:59.632Z,0.00
2019-02-09T01:48:59.713Z,0.00
2019-02-09T01:49:59.694Z,0.00
2019-02-09T01:50:59.629Z,0.00
2019-02-09T01:51:59.630Z,0.00
2019-02-09T01:52:59.624Z,0.00
2019-02-09T01:53:59.624Z,0.00
2019-02-09T01:54:59.720Z,0.00
2019-02-09T01:55:59.629Z,0.00
2019-02-09T01:56:59.626Z,0.00
2019-02-09T01:57:59.722Z,0.00
2019-02-09T01:58:59.710Z,0.00
2019-02-09T01:59:59.630Z,0.00
2019-02-09T02:00:59.755Z,0.00
2019-02-09T02:01:59.708Z,0.00
2019-02-09T02:02:59.630Z,0.00
2019-02-09T02:03:59.631Z,0.00
2019-02-09T02:04:59.703Z,0.00
2019-02-09T02:05:59.708Z,0.00
2019-02-09T02:06:59.638Z,0.00
2019-02-09T02:07:59.641Z,0.00
2019-02-09T02:08:59.707Z,0.00
2019-02-09T02:09:59.622Z,0.00
2019-02-09T02:10:59.623Z,0.00
2019-02-09T02:11:59.695Z,0.00
2019-02-09T02:12:59.700Z,0.00
2019-02-09T02:13:59.892Z,0.00
2019-02-09T02:14:59.698Z,0.00
2019-02-09T02:15:59.702Z,0.00
2019-02-09T02:16:59.720Z,0.00
2019-02-09T02:17:59.626Z,0.00
2019-02-09T02:18:59.657Z,0.00
2019-02-09T02:19:59.641Z,0.00
2019-02-09T02:20:59.711Z,0.00
2019-02-09T02:21:59.645Z,0.00
2019-02-09T02:22:59.722Z,0.00
2019-02-09T02:23:59.719Z,0.00
2019-02-09T02:24:59.645Z,0.00
2019-02-09T02:25:59.652Z,0.00
2019-02-09T02:26:59.647Z,0.00
2019-02-09T02:27:59.645Z,0.00
2019-02-09T02:28:59.647Z,0.00
2019-02-09T02:29:59.710Z,0.00
2019-02-09T02:30:59.647Z,0.00
2019-02-09T02:31:59.711Z,0.00
2019-02-09T02:32:59.683Z,0.00
2019-02-09T02:33:59.715Z,0.00
2019-02-09T02:34:59.640Z,0.00
2019-02-09T02:35:59.718Z,0.00
2019-02-09T02:36:59.645Z,0.00
2019-02-09T02:37:59.739Z,0.00
2019-02-09T02:38:59.647Z,0.00
2019-02-09T02:39:59.659Z,0.00
2019-02-09T02:40:59.741Z,0.00
2019-02-09T02:41:59.726Z,0.00
2019-02-09T02:42:59.736Z,0.00
2019-02-09T02:43:59.656Z,0.00
2019-02-09T02:44:59.729Z,0.00
2019-02-09T02:45:59.668Z,0.00
2019-02-09T02:46:59.722Z,0.00
2019-02-09T02:47:59.673Z,0.00
2019-02-09T02:48:59.733Z,0.00
2019-02-09T02:49:59.649Z,0.00
2019-02-09T02:50:59.749Z,0.00
2019-02-09T02:51:59.653Z,0.00
2019-02-09T02:52:59.732Z,0.00
2019-02-09T02:53:59.745Z,0.00
2019-02-09T02:54:59.729Z,0.00
2019-02-09T02:55:59.655Z,0.00
2019-02-09T02:56:59.729Z,0.00
2019-02-09T02:57:59.671Z,0.00
2019-02-09T02:58:59.697Z,0.00
2019-02-09T02:59:59.752Z,0.00
2019-02-09T03:00:59.722Z,0.00
2019-02-09T03:01:59.683Z,0.00
2019-02-09T03:02:59.743Z,0.00
2019-02-09T03:03:59.752Z,0.00
2019-02-09T03:04:59.674Z,0.00
2019-02-09T03:05:59.749Z,0.00
2019-02-09T03:06:59.748Z,0.00
2019-02-09T03:07:59.692Z,0.00
2019-02-09T03:08:59.684Z,0.00
2019-02-09T03:09:59.769Z,0.00
2019-02-09T03:10:59.755Z,0.00
2019-02-09T03:11:59.683Z,0.00
2019-02-09T03:12:59.752Z,0.00
2019-02-09T03:13:59.697Z,0.00
2019-02-09T03:14:59.685Z,0.00
2019-02-09T03:15:59.753Z,0.00
2019-02-09T03:16:59.682Z,0.00
2019-02-09T03:17:59.695Z,0.00
2019-02-09T03:18:59.756Z,0.00
2019-02-09T03:19:59.648Z,0.00
2019-02-09T03:20:59.704Z,0.00
2019-02-09T03:21:59.654Z,0.00
2019-02-09T03:22:59.701Z,0.00
2019-02-09T03:23:59.657Z,0.00
2019-02-09T03:24:59.614Z,0.00
2019-02-09T03:25:59.678Z,0.00
2019-02-09T03:26:59.710Z,0.00
2019-02-09T03:27:59.654Z,0.00
2019-02-09T03:28:59.712Z,0.00
2019-02-09T03:29:59.752Z,0.00
2019-02-09T03:30:59.679Z,0.00
2019-02-09T03:31:59.761Z,0.00
2019-02-09T03:32:59.815Z,0.00
2019-02-09T03:33:59.677Z,0.00
2019-02-09T03:34:59.756Z,0.00
2019-02-09T03:35:59.755Z,0.00
2019-02-09T03:36:59.757Z,0.00
2019-02-09T03:37:59.685Z,0.00
2019-02-09T03:38:59.755Z,0.00
2019-02-09T03:39:59.702Z,0.00
2019-02-09T03:40:59.709Z,0.00
2019-02-09T03:41:59.789Z,0.00
2019-02-09T03:42:59.716Z,0.00
2019-02-09T03:43:59.773Z,0.00
2019-02-09T03:44:59.781Z,0.00
2019-02-09T03:45:59.707Z,0.00
2019-02-09T03:46:59.775Z,0.00
2019-02-09T03:47:59.782Z,0.00
2019-02-09T03:48:59.776Z,0.00
2019-02-09T03:49:59.600Z,0.00
2019-02-09T03:50:59.719Z,0.00
2019-02-09T03:51:59.713Z,0.00
2019-02-09T03:52:59.662Z,0.00
2019-02-09T03:53:59.711Z,0.00
2019-02-09T03:54:59.703Z,0.00
2019-02-09T03:55:59.654Z,0.00
2019-02-09T03:56:59.713Z,0.00
2019-02-09T03:57:59.700Z,0.00
2019-02-09T03:58:59.706Z,0.00
2019-02-09T03:59:59.719Z,0.00
2019-02-09T04:00:59.780Z,0.00
2019-02-09T04:01:59.783Z,0.00
2019-02-09T04:02:59.786Z,0.00
2019-02-09T04:03:59.799Z,0.00
2019-02-09T04:04:59.729Z,0.00
2019-02-09T04:05:59.717Z,0.00
2019-02-09T04:06:59.792Z,0.00
2019-02-09T04:07:59.731Z,0.00
2019-02-09T04:08:59.734Z,0.00
2019-02-09T04:09:59.779Z,0.00
2019-02-09T04:10:59.726Z,0.00
2019-02-09T04:11:59.684Z,0.00
2019-02-09T04:12:59.686Z,0.00
2019-02-09T04:13:59.755Z,0.00
2019-02-09T04:14:59.705Z,0.00
2019-02-09T04:15:59.770Z,0.00
2019-02-09T04:16:59.751Z,0.00
2019-02-09T04:17:59.776Z,0.00
2019-02-09T04:18:59.782Z,0.00
2019-02-09T04:19:59.783Z,0.00
2019-02-09T04:20:59.718Z,0.00
2019-02-09T04:21:59.683Z,0.00
2019-02-09T04:22:59.785Z,0.00
2019-02-09T04:23:59.684Z,0.00
2019-02-09T04:24:59.720Z,0.00
2019-02-09T04:25:59.734Z,0.00
2019-02-09T04:26:59.796Z,0.00
2019-02-09T04:27:59.813Z,0.00
2019-02-09T04:28:59.708Z,0.00
2019-02-09T04:29:59.824Z,0.00
2019-02-09T04:31:06.163Z,0.00
2019-02-09T04:31:59.748Z,0.00
2019-02-09T04:32:59.747Z,0.00
2019-02-09T04:33:59.760Z,0.00
2019-02-09T04:34:59.733Z,0.00
2019-02-09T04:35:59.808Z,0.00
2019-02-09T04:36:59.738Z,0.00
2019-02-09T04:37:59.744Z,0.00
2019-02-09T04:38:59.821Z,0.00
2019-02-09T04:39:59.780Z,0.00
2019-02-09T04:40:59.821Z,0.00
2019-02-09T04:41:59.738Z,0.00
2019-02-09T04:42:59.813Z,0.00
2019-02-09T04:43:59.743Z,0.00
2019-02-09T04:44:59.815Z,0.00
2019-02-09T04:45:59.753Z,0.00
2019-02-09T04:46:59.838Z,0.00
2019-02-09T04:47:59.829Z,0.00
2019-02-09T04:48:59.820Z,0.00
2019-02-09T04:49:59.747Z,0.00
2019-02-09T04:50:59.750Z,0.00
2019-02-09T04:51:59.817Z,0.00
2019-02-09T04:52:59.811Z,0.00
2019-02-09T04:53:59.754Z,0.00
2019-02-09T04:54:59.823Z,0.00
2019-02-09T04:55:59.829Z,0.00
2019-02-09T04:56:59.753Z,0.00
2019-02-09T04:57:59.752Z,0.00
2019-02-09T04:58:59.837Z,0.00
2019-02-09T04:59:59.813Z,0.00
2019-02-09T05:00:59.817Z,0.00
2019-02-09T05:01:59.728Z,0.00
2019-02-09T05:02:59.732Z,0.00
2019-02-09T05:03:59.846Z,0.00
2019-02-09T05:04:59.829Z,0.00
2019-02-09T05:05:59.884Z,0.00
2019-02-09T05:06:59.822Z,0.00
2019-02-09T05:07:59.825Z,0.00
2019-02-09T05:08:59.827Z,0.00
2019-02-09T05:09:59.733Z,0.00
2019-02-09T05:10:59.853Z,0.00
2019-02-09T05:11:59.788Z,0.00
2019-02-09T05:12:59.773Z,0.00
2019-02-09T05:13:59.826Z,0.00
2019-02-09T05:14:59.718Z,0.00
2019-02-09T05:15:59.830Z,0.00
2019-02-09T05:16:59.820Z,0.00
2019-02-09T05:17:59.824Z,0.00
2019-02-09T05:18:59.837Z,0.00
2019-02-09T05:19:59.838Z,0.00
2019-02-09T05:20:59.766Z,0.00
2019-02-09T05:21:59.772Z,0.00
2019-02-09T05:22:59.845Z,0.00
2019-02-09T05:23:59.777Z,0.00
2019-02-09T05:24:59.837Z,0.00
2019-02-09T05:25:59.843Z,0.00
2019-02-09T05:26:59.772Z,0.00
2019-02-09T05:27:59.846Z,0.00
2019-02-09T05:28:59.856Z,0.00
2019-02-09T05:29:59.778Z,0.00
2019-02-09T05:30:59.774Z,0.00
2019-02-09T05:31:59.847Z,0.00
2019-02-09T05:33:00.707Z,0.00
2019-02-09T05:33:59.850Z,0.00
2019-02-09T05:34:59.775Z,0.00
2019-02-09T05:35:59.857Z,0.00
2019-02-09T05:36:59.790Z,0.00
2019-02-09T05:37:59.863Z,0.00
2019-02-09T05:38:59.786Z,0.00
2019-02-09T05:39:59.784Z,0.00
2019-02-09T05:40:59.853Z,0.00
2019-02-09T05:41:59.783Z,0.00
2019-02-09T05:42:59.789Z,0.00
2019-02-09T05:43:59.793Z,0.00
2019-02-09T05:44:59.856Z,0.00
2019-02-09T05:45:59.785Z,0.00
2019-02-09T05:46:59.810Z,0.00
2019-02-09T05:47:59.786Z,0.00
2019-02-09T05:48:59.874Z,0.00
2019-02-09T05:49:59.785Z,0.00
2019-02-09T05:50:59.745Z,0.00
2019-02-09T05:51:59.789Z,0.00
2019-02-09T05:52:59.806Z,0.00
2019-02-09T05:53:59.804Z,0.00
2019-02-09T05:54:59.809Z,0.00
2019-02-09T05:55:59.869Z,0.00
2019-02-09T05:56:59.875Z,0.00
2019-02-09T05:57:59.793Z,0.00
2019-02-09T05:58:59.867Z,0.00
2019-02-09T05:59:59.801Z,0.00
2019-02-09T06:00:59.879Z,0.00
2019-02-09T06:01:59.798Z,0.00
2019-02-09T06:02:59.802Z,0.00
2019-02-09T06:03:59.795Z,0.00
2019-02-09T06:04:59.800Z,0.00
2019-02-09T06:05:59.800Z,0.00
2019-02-09T06:06:59.825Z,0.00
2019-02-09T06:07:59.877Z,0.00
2019-02-09T06:08:59.858Z,0.00
2019-02-09T06:09:59.828Z,0.00
2019-02-09T06:10:59.879Z,0.00
2019-02-09T06:11:59.869Z,0.00
2019-02-09T06:12:59.808Z,1.00
2019-02-09T06:13:59.870Z,1.00
2019-02-09T06:14:59.807Z,1.00
2019-02-09T06:15:59.813Z,1.00
2019-02-09T06:16:59.884Z,2.00
2019-02-09T06:17:59.814Z,2.00
2019-02-09T06:18:59.809Z,3.00
2019-02-09T06:19:59.774Z,3.00
2019-02-09T06:20:59.850Z,3.00
2019-02-09T06:21:59.815Z,3.00
2019-02-09T06:22:59.779Z,4.00
2019-02-09T06:23:59.823Z,5.00
2019-02-09T06:24:59.871Z,5.00
2019-02-09T06:25:59.845Z,5.00
2019-02-09T06:26:59.864Z,5.00
2019-02-09T06:27:59.778Z,8.00
2019-02-09T06:28:59.754Z,11.00
2019-02-09T06:29:59.820Z,15.00
2019-02-09T06:30:59.828Z,19.00
2019-02-09T06:31:59.873Z,20.00
2019-02-09T06:32:59.828Z,17.00
2019-02-09T06:33:59.808Z,13.00
2019-02-09T06:34:59.787Z,12.00
2019-02-09T06:35:59.831Z,13.00
2019-02-09T06:36:59.853Z,21.00
2019-02-09T06:37:59.829Z,31.00
2019-02-09T06:38:59.761Z,43.00
2019-02-09T06:39:59.859Z,54.00
2019-02-09T06:40:59.823Z,64.00
2019-02-09T06:41:59.907Z,75.00
2019-02-09T06:42:59.920Z,102.00
2019-02-09T06:43:59.894Z,131.00
2019-02-09T06:44:59.834Z,149.00
2019-02-09T06:45:59.830Z,188.00
2019-02-09T06:46:59.909Z,240.00
2019-02-09T06:47:59.830Z,272.00
2019-02-09T06:48:59.831Z,294.00
2019-02-09T06:49:59.907Z,310.00
2019-02-09T06:50:59.831Z,332.00
2019-02-09T06:51:59.901Z,360.00
2019-02-09T06:52:59.850Z,373.00
2019-02-09T06:53:59.903Z,394.00
2019-02-09T06:54:59.854Z,418.00
2019-02-09T06:55:59.834Z,447.00
2019-02-09T06:56:59.904Z,465.00
2019-02-09T06:57:59.836Z,473.00
2019-02-09T06:58:59.836Z,501.00
2019-02-09T06:59:59.901Z,500.00
2019-02-09T07:00:59.800Z,473.00
2019-02-09T07:01:59.899Z,478.00
2019-02-09T07:02:59.916Z,503.00
2019-02-09T07:03:59.806Z,504.00
2019-02-09T07:04:59.880Z,520.00
2019-02-09T07:05:59.923Z,560.00
2019-02-09T07:06:59.844Z,628.00
2019-02-09T07:07:59.829Z,708.00
2019-02-09T07:08:59.917Z,779.00
2019-02-09T07:09:59.859Z,784.00
2019-02-09T07:10:59.942Z,717.00
2019-02-09T07:11:59.922Z,693.00
2019-02-09T07:12:59.882Z,741.00
2019-02-09T07:13:59.919Z,776.00
2019-02-09T07:14:59.846Z,730.00
2019-02-09T07:15:59.850Z,752.00
2019-02-09T07:16:59.849Z,763.00
2019-02-09T07:17:59.865Z,763.00
2019-02-09T07:18:59.810Z,807.00
2019-02-09T07:19:59.888Z,945.00
2019-02-09T07:20:59.911Z,999.00
2019-02-09T07:21:59.784Z,999.00
2019-02-09T07:22:59.818Z,999.00
2019-02-09T07:23:59.913Z,999.00
2019-02-09T07:24:59.824Z,999.00
2019-02-09T07:25:59.913Z,999.00
2019-02-09T07:26:59.787Z,999.00
2019-02-09T07:27:59.850Z,999.00
2019-02-09T07:28:59.829Z,999.00
2019-02-09T07:29:59.798Z,999.00
2019-02-09T07:30:59.893Z,999.00
2019-02-09T07:31:59.857Z,999.00
2019-02-09T07:32:59.862Z,999.00
2019-02-09T07:33:59.931Z,999.00
2019-02-09T07:34:59.862Z,999.00
2019-02-09T07:35:59.863Z,999.00
2019-02-09T07:36:59.865Z,999.00
2019-02-09T07:37:59.872Z,999.00
2019-02-09T07:38:59.938Z,999.00
2019-02-09T07:39:59.903Z,999.00
2019-02-09T07:40:59.869Z,999.00
2019-02-09T07:41:59.869Z,999.00
2019-02-09T07:42:59.934Z,999.00
2019-02-09T07:43:59.869Z,999.00
2019-02-09T07:44:59.868Z,999.00
2019-02-09T07:45:59.943Z,999.00
2019-02-09T07:46:59.869Z,999.00
2019-02-09T07:47:59.945Z,999.00
2019-02-09T07:48:59.871Z,999.00
2019-02-09T07:49:59.966Z,999.00
2019-02-09T07:50:59.873Z,999.00
2019-02-09T07:51:59.857Z,999.00
2019-02-09T07:52:59.897Z,999.00
2019-02-09T07:53:59.899Z,999.00
2019-02-09T07:54:59.914Z,999.00
2019-02-09T07:55:59.868Z,999.00
2019-02-09T07:56:59.861Z,999.00
2019-02-09T07:57:59.893Z,999.00
2019-02-09T07:58:59.884Z,999.00
2019-02-09T07:59:59.854Z,999.00
2019-02-09T08:00:59.950Z,999.00
2019-02-09T08:02:04.526Z,999.00
2019-02-09T08:02:59.935Z,999.00
2019-02-09T08:03:59.959Z,999.00
2019-02-09T08:04:59.886Z,999.00
2019-02-09T08:05:59.950Z,999.00
2019-02-09T08:06:59.881Z,999.00
2019-02-09T08:07:59.949Z,999.00
2019-02-09T08:08:59.897Z,999.00
2019-02-09T08:09:59.951Z,999.00
2019-02-09T08:10:59.855Z,999.00
2019-02-09T08:11:59.905Z,999.00
2019-02-09T08:12:59.811Z,999.00
2019-02-09T08:13:59.877Z,999.00
2019-02-09T08:14:59.907Z,999.00
2019-02-09T08:15:59.859Z,999.00
2019-02-09T08:16:59.822Z,999.00
2019-02-09T08:17:59.909Z,999.00
2019-02-09T08:18:59.813Z,999.00
2019-02-09T08:19:59.816Z,999.00
2019-02-09T08:20:59.812Z,999.00
2019-02-09T08:21:59.897Z,999.00
2019-02-09T08:22:59.816Z,999.00
2019-02-09T08:23:59.770Z,999.00
2019-02-09T08:24:59.886Z,999.00
2019-02-09T08:25:59.889Z,999.00
2019-02-09T08:26:59.828Z,999.00
2019-02-09T08:27:59.850Z,999.00
2019-02-09T08:28:59.893Z,999.00
2019-02-09T08:29:59.887Z,999.00
2019-02-09T08:30:59.944Z,999.00
2019-02-09T08:31:59.863Z,999.00
2019-02-09T08:32:59.904Z,999.00
2019-02-09T08:33:59.959Z,999.00
2019-02-09T08:34:59.884Z,999.00
2019-02-09T08:35:59.906Z,999.00
2019-02-09T08:36:59.833Z,999.00
2019-02-09T08:37:59.870Z,999.00
2019-02-09T08:38:59.834Z,999.00
2019-02-09T08:39:59.964Z,999.00
2019-02-09T08:40:59.834Z,999.00
2019-02-09T08:41:59.917Z,999.00
2019-02-09T08:42:59.936Z,999.00
2019-02-09T08:43:59.833Z,999.00
2019-02-09T08:44:59.851Z,999.00
2019-02-09T08:45:59.884Z,999.00
2019-02-09T08:46:59.823Z,999.00
2019-02-09T08:47:59.842Z,999.00
2019-02-09T08:48:59.880Z,999.00
2019-02-09T08:49:59.833Z,999.00
2019-02-09T08:50:59.967Z,999.00
2019-02-09T08:51:59.908Z,999.00
2019-02-09T08:52:59.909Z,999.00
2019-02-09T08:53:59.886Z,999.00
2019-02-09T08:54:59.908Z,999.00
2019-02-09T08:55:59.868Z,999.00
2019-02-09T08:56:59.942Z,999.00
2019-02-09T08:57:59.981Z,999.00
2019-02-09T08:58:59.904Z,999.00
2019-02-09T08:59:59.889Z,999.00
2019-02-09T09:00:59.927Z,999.00
2019-02-09T09:02:00.044Z,999.00
2019-02-09T09:03:00.002Z,999.00
2019-02-09T09:03:59.930Z,999.00
2019-02-09T09:05:00.014Z,999.00
2019-02-09T09:05:59.932Z,999.00
2019-02-09T09:06:59.997Z,999.00
2019-02-09T09:07:59.925Z,999.00
2019-02-09T09:09:00.000Z,999.00
2019-02-09T09:09:59.933Z,999.00
2019-02-09T09:11:01.400Z,999.00
2019-02-09T09:11:59.927Z,999.00
2019-02-09T09:12:59.931Z,999.00
2019-02-09T09:13:59.998Z,999.00
2019-02-09T09:14:59.999Z,999.00
2019-02-09T09:15:59.945Z,999.00
2019-02-09T09:16:59.936Z,999.00
2019-02-09T09:18:00.008Z,999.00
2019-02-09T09:18:59.940Z,999.00
2019-02-09T09:20:00.004Z,999.00
2019-02-09T09:20:59.935Z,999.00
2019-02-09T09:21:59.937Z,999.00
2019-02-09T09:22:59.937Z,999.00
2019-02-09T09:24:00.004Z,999.00
2019-02-09T09:24:59.959Z,999.00
2019-02-09T09:26:00.042Z,999.00
2019-02-09T09:27:00.008Z,999.00
2019-02-09T09:27:59.948Z,999.00
2019-02-09T09:29:00.027Z,999.00
2019-02-09T09:29:59.940Z,999.00
2019-02-09T09:31:00.029Z,999.00
2019-02-09T09:32:00.012Z,999.00
2019-02-09T09:32:59.946Z,999.00
2019-02-09T09:33:59.943Z,999.00
2019-02-09T09:35:00.013Z,999.00
2019-02-09T09:35:59.956Z,999.00
2019-02-09T09:36:59.945Z,999.00
2019-02-09T09:38:00.025Z,999.00
2019-02-09T09:38:59.956Z,999.00
2019-02-09T09:39:59.952Z,999.00
2019-02-09T09:41:00.012Z,999.00
2019-02-09T09:42:00.004Z,999.00
2019-02-09T09:42:59.936Z,999.00
2019-02-09T09:44:00.022Z,999.00
2019-02-09T09:45:00.014Z,999.00
2019-02-09T09:45:59.952Z,999.00
2019-02-09T09:46:59.981Z,999.00
2019-02-09T09:47:59.982Z,999.00
2019-02-09T09:48:59.948Z,999.00
2019-02-09T09:49:59.920Z,999.00
2019-02-09T09:50:59.955Z,999.00
2019-02-09T09:51:59.959Z,999.00
2019-02-09T09:53:00.024Z,999.00
2019-02-09T09:53:59.956Z,999.00
2019-02-09T09:55:00.041Z,999.00
2019-02-09T09:56:00.037Z,999.00
2019-02-09T09:56:59.968Z,999.00
2019-02-09T09:58:00.029Z,999.00
2019-02-09T09:58:59.969Z,999.00
2019-02-09T10:00:00.027Z,999.00
2019-02-09T10:00:59.871Z,999.00
2019-02-09T10:01:59.854Z,999.00
2019-02-09T10:02:59.849Z,999.00
2019-02-09T10:03:59.911Z,999.00
2019-02-09T10:04:59.978Z,999.00
2019-02-09T10:05:59.875Z,999.00
2019-02-09T10:06:59.973Z,999.00
2019-02-09T10:07:59.876Z,999.00
2019-02-09T10:08:59.854Z,999.00
2019-02-09T10:09:59.958Z,999.00
2019-02-09T10:10:59.970Z,999.00
2019-02-09T10:12:00.054Z,999.00
2019-02-09T10:13:00.045Z,999.00
2019-02-09T10:13:59.972Z,999.00
2019-02-09T10:15:00.043Z,999.00
2019-02-09T10:15:59.975Z,999.00
2019-02-09T10:16:59.982Z,999.00
2019-02-09T10:17:59.976Z,999.00
2019-02-09T10:18:59.975Z,999.00
2019-02-09T10:19:59.974Z,999.00
2019-02-09T10:20:59.980Z,999.00
2019-02-09T10:22:00.054Z,999.00
2019-02-09T10:23:00.004Z,999.00
2019-02-09T10:23:59.978Z,999.00
2019-02-09T10:25:00.051Z,999.00
2019-02-09T10:26:00.055Z,999.00
2019-02-09T10:27:00.063Z,999.00
2019-02-09T10:28:00.078Z,999.00
2019-02-09T10:28:59.981Z,999.00
2019-02-09T10:29:59.946Z,999.00
2019-02-09T10:30:59.987Z,999.00
2019-02-09T10:32:00.057Z,999.00
2019-02-09T10:32:59.985Z,999.00
2019-02-09T10:34:00.060Z,999.00
2019-02-09T10:34:59.993Z,999.00
2019-02-09T10:36:00.057Z,999.00
2019-02-09T10:36:59.997Z,999.00
2019-02-09T10:38:00.064Z,999.00
2019-02-09T10:39:00.120Z,999.00
2019-02-09T10:40:59.999Z,999.00
2019-02-09T10:41:59.993Z,999.00
2019-02-09T10:43:00.059Z,999.00
2019-02-09T10:43:59.989Z,999.00
2019-02-09T10:44:59.999Z,999.00
2019-02-09T10:46:00.002Z,999.00
2019-02-09T10:47:00.065Z,999.00
2019-02-09T10:47:59.999Z,999.00
2019-02-09T10:49:00.072Z,999.00
2019-02-09T10:50:00.006Z,999.00
2019-02-09T10:50:59.964Z,999.00
2019-02-09T10:51:59.961Z,999.00
2019-02-09T10:53:00.121Z,999.00
2019-02-09T10:54:00.077Z,999.00
2019-02-09T10:55:00.000Z,999.00
2019-02-09T10:56:00.079Z,999.00
2019-02-09T10:57:00.031Z,999.00
2019-02-09T10:58:00.071Z,999.00
2019-02-09T10:59:00.075Z,999.00
2019-02-09T11:00:00.017Z,999.00
2019-02-09T11:01:00.067Z,999.00
2019-02-09T11:02:00.006Z,999.00
2019-02-09T11:02:59.967Z,999.00
2019-02-09T11:04:00.072Z,999.00
2019-02-09T11:04:59.974Z,999.00
2019-02-09T11:06:00.081Z,999.00
2019-02-09T11:07:00.004Z,999.00
2019-02-09T11:08:00.036Z,999.00
2019-02-09T11:08:59.983Z,999.00
2019-02-09T11:10:00.243Z,999.00
2019-02-09T11:11:00.038Z,999.00
2019-02-09T11:12:00.066Z,999.00
2019-02-09T11:13:00.076Z,999.00
2019-02-09T11:14:00.004Z,999.00
2019-02-09T11:15:00.012Z,999.00
2019-02-09T11:16:01.531Z,999.00
2019-02-09T11:17:00.068Z,999.00
2019-02-09T11:17:59.991Z,999.00
2019-02-09T11:19:00.089Z,999.00
2019-02-09T11:20:00.194Z,999.00
2019-02-09T11:21:00.148Z,999.00
2019-02-09T11:22:00.087Z,999.00
2019-02-09T11:23:00.027Z,999.00
2019-02-09T11:24:00.092Z,999.00
2019-02-09T11:25:00.159Z,999.00
2019-02-09T11:26:00.024Z,999.00
2019-02-09T11:27:00.051Z,999.00
2019-02-09T11:29:00.480Z,999.00
2019-02-09T11:30:00.036Z,999.00
2019-02-09T11:30:59.977Z,999.00
2019-02-09T11:32:00.103Z,999.00
2019-02-09T11:33:02.278Z,999.00
2019-02-09T11:34:00.001Z,999.00
2019-02-09T11:35:00.290Z,999.00
2019-02-09T11:36:00.130Z,999.00
2019-02-09T11:37:00.004Z,999.00
2019-02-09T11:38:00.117Z,999.00
2019-02-09T11:39:00.103Z,999.00
2019-02-09T11:40:00.053Z,999.00
2019-02-09T11:41:00.086Z,999.00
2019-02-09T11:42:00.058Z,999.00
2019-02-09T11:42:59.988Z,999.00
2019-02-09T11:43:59.995Z,999.00
2019-02-09T11:44:59.966Z,999.00
2019-02-09T11:46:00.103Z,999.00
2019-02-09T11:47:00.061Z,999.00
2019-02-09T11:47:59.968Z,999.00
2019-02-09T11:49:00.085Z,999.00
2019-02-09T11:50:00.138Z,999.00
2019-02-09T11:51:00.170Z,999.00
2019-02-09T11:52:00.109Z,999.00
2019-02-09T11:53:00.042Z,999.00
2019-02-09T11:54:00.041Z,999.00
2019-02-09T11:55:00.139Z,999.00
2019-02-09T11:56:00.052Z,999.00
2019-02-09T11:57:00.050Z,999.00
2019-02-09T11:58:00.131Z,999.00
2019-02-09T11:59:00.050Z,999.00
2019-02-09T12:00:00.240Z,999.00
2019-02-09T12:01:00.041Z,999.00
2019-02-09T12:02:00.876Z,999.00
2019-02-09T12:03:03.129Z,999.00
2019-02-09T12:04:00.001Z,999.00
2019-02-09T12:05:00.005Z,999.00
2019-02-09T12:06:00.130Z,999.00
2019-02-09T12:07:00.113Z,999.00
2019-02-09T12:08:00.116Z,999.00
2019-02-09T12:09:00.116Z,999.00
2019-02-09T12:10:00.116Z,999.00
2019-02-09T12:11:00.066Z,999.00
2019-02-09T12:12:00.122Z,999.00
2019-02-09T12:13:00.058Z,999.00
2019-02-09T12:14:00.129Z,999.00
2019-02-09T12:15:00.253Z,999.00
2019-02-09T12:16:00.056Z,999.00
2019-02-09T12:17:00.011Z,999.00
2019-02-09T12:18:00.134Z,999.00
2019-02-09T12:19:00.073Z,999.00
2019-02-09T12:20:00.263Z,999.00
2019-02-09T12:21:00.061Z,999.00
2019-02-09T12:21:59.985Z,999.00
2019-02-09T12:23:00.033Z,999.00
2019-02-09T12:23:59.987Z,999.00
2019-02-09T12:25:00.027Z,999.00
2019-02-09T12:26:00.057Z,999.00
2019-02-09T12:26:59.992Z,999.00
2019-02-09T12:28:00.080Z,999.00
2019-02-09T12:29:00.034Z,999.00
2019-02-09T12:30:00.059Z,999.00
2019-02-09T12:31:00.137Z,999.00
2019-02-09T12:32:00.145Z,999.00
2019-02-09T12:33:00.141Z,999.00
2019-02-09T12:34:00.070Z,999.00
2019-02-09T12:35:00.204Z,999.00
2019-02-09T12:36:00.150Z,999.00
2019-02-09T12:37:00.201Z,999.00
2019-02-09T12:38:00.074Z,999.00
2019-02-09T12:39:00.071Z,999.00
2019-02-09T12:40:00.253Z,999.00
2019-02-09T12:41:00.169Z,999.00
2019-02-09T12:42:00.147Z,999.00
2019-02-09T12:43:00.094Z,999.00
2019-02-09T12:44:00.101Z,999.00
2019-02-09T12:45:00.237Z,999.00
2019-02-09T12:46:00.101Z,999.00
2019-02-09T12:47:00.048Z,999.00
2019-02-09T12:48:00.076Z,999.00
2019-02-09T12:49:00.092Z,999.00
2019-02-09T12:50:00.092Z,999.00
2019-02-09T12:51:00.088Z,999.00
2019-02-09T12:52:00.150Z,999.00
2019-02-09T12:53:00.098Z,999.00
2019-02-09T12:54:00.086Z,999.00
2019-02-09T12:55:00.255Z,999.00
2019-02-09T12:56:00.200Z,999.00