createdAt,value
2023-01-23T00:01:45.310Z,103522.88
2023-01-23T00:04:18.455Z,103519.06
2023-01-23T00:06:53.225Z,103519.06
2023-01-23T00:09:28.934Z,103520.41
2023-01-23T00:12:02.300Z,103522.66
2023-01-23T00:14:35.820Z,103516.97
2023-01-23T00:17:11.776Z,103527.78
2023-01-23T00:19:47.755Z,103522.34
2023-01-23T00:22:20.988Z,103521.81
2023-01-23T00:24:55.613Z,103523.41
2023-01-23T00:27:28.611Z,103516.16
2023-01-23T00:30:03.525Z,103512.91
2023-01-23T00:32:36.923Z,103508.78
2023-01-23T00:35:10.314Z,103499.03
2023-01-23T00:37:45.623Z,103495.22
2023-01-23T00:40:22.797Z,103490.31
2023-01-23T00:42:56.045Z,103502.31
2023-01-23T00:45:29.829Z,103503.34
2023-01-23T00:48:04.387Z,103503.41
2023-01-23T00:50:39.678Z,103496.06
2023-01-23T00:53:12.994Z,103486.25
2023-01-23T00:55:47.628Z,103490.31
2023-01-23T00:58:20.868Z,103490.59
2023-01-23T01:01:02.303Z,103485.97
2023-01-23T01:03:37.204Z,103500.63
2023-01-23T01:06:11.025Z,103499.31
2023-01-23T01:08:44.106Z,103499.00
2023-01-23T01:11:19.387Z,103496.88
2023-01-23T01:14:01.527Z,103489.72
2023-01-23T01:16:35.287Z,103481.13
2023-01-23T01:19:08.414Z,103482.81
2023-01-23T01:21:42.416Z,103493.06
2023-01-23T01:24:15.358Z,103489.28
2023-01-23T01:26:52.555Z,103488.25
2023-01-23T01:29:27.475Z,103494.94
2023-01-23T01:32:00.833Z,103497.66
2023-01-23T01:34:34.266Z,103493.31
2023-01-23T01:37:09.790Z,103503.13
2023-01-23T01:39:45.473Z,103496.03
2023-01-23T01:42:19.896Z,103498.47
2023-01-23T01:44:56.221Z,103508.78
2023-01-23T01:47:29.938Z,103506.03
2023-01-23T01:50:07.680Z,103509.09
2023-01-23T01:52:44.947Z,103519.97
2023-01-23T01:55:18.600Z,103510.41
2023-01-23T01:57:57.388Z,103520.75
2023-01-23T02:00:31.426Z,103523.25
2023-01-23T02:03:07.773Z,103521.81
2023-01-23T02:05:44.287Z,103520.41
2023-01-23T02:08:28.470Z,103520.19
2023-01-23T02:11:03.508Z,103522.41
2023-01-23T02:13:43.080Z,103516.09
2023-01-23T02:16:24.060Z,103519.16
2023-01-23T02:19:01.649Z,103516.66
2023-01-23T02:21:39.400Z,103516.97
2023-01-23T02:24:25.823Z,103517.97
2023-01-23T02:27:01.073Z,103522.09
2023-01-23T02:29:44.531Z,103525.63
2023-01-23T02:32:19.740Z,103526.44
2023-01-23T02:34:59.193Z,103525.06
2023-01-23T02:37:35.632Z,103530.03
2023-01-23T02:40:13.563Z,103522.09
2023-01-23T02:42:51.625Z,103517.56
2023-01-23T02:45:25.904Z,103514.84
2023-01-23T02:47:59.166Z,103511.47
2023-01-23T02:50:36.883Z,103510.69
2023-01-23T02:53:18.789Z,103525.41
2023-01-23T02:55:52.291Z,103520.47
2023-01-23T02:58:46.780Z,103526.66
2023-01-23T03:01:20.231Z,103531.03
2023-01-23T03:03:55.277Z,103531.78
2023-01-23T03:06:28.592Z,103531.78
2023-01-23T03:09:08.083Z,103525.53
2023-01-23T03:11:42.739Z,103526.34
2023-01-23T03:14:20.855Z,103516.41
2023-01-23T03:16:55.321Z,103518.81
2023-01-23T03:19:36.598Z,103515.88
2023-01-23T03:22:12.438Z,103515.88
2023-01-23T03:24:45.704Z,103532.19
2023-01-23T03:27:19.179Z,103539.94
2023-01-23T03:30:16.626Z,103532.34
2023-01-23T03:32:49.919Z,103534.88
2023-01-23T03:35:22.998Z,103546.31
2023-01-23T03:37:59.040Z,103549.59
2023-01-23T03:40:50.050Z,103542.69
2023-01-23T03:43:24.493Z,103546.81
2023-01-23T03:45:59.329Z,103555.41
2023-01-23T03:48:32.731Z,103547.88
2023-01-23T03:51:06.128Z,103549.53
2023-01-23T03:53:39.718Z,103552.56
2023-01-23T03:56:12.782Z,103551.19
2023-01-23T03:58:47.532Z,103557.41
2023-01-23T04:01:21.814Z,103554.47
2023-01-23T04:03:58.011Z,103554.44
2023-01-23T04:06:31.288Z,103546.78
2023-01-23T04:09:06.787Z,103540.28
2023-01-23T04:11:42.626Z,103540.84
2023-01-23T04:14:16.726Z,103549.31
2023-01-23T04:16:51.522Z,103546.31
2023-01-23T04:19:25.069Z,103543.34
2023-01-23T04:21:58.144Z,103549.03
2023-01-23T04:24:31.237Z,103550.09
2023-01-23T04:27:04.505Z,103561.25
2023-01-23T04:29:37.746Z,103560.81
2023-01-23T04:32:12.364Z,103572.91
2023-01-23T04:34:50.810Z,103566.38
2023-01-23T04:37:24.288Z,103576.22
2023-01-23T04:39:57.295Z,103581.06
2023-01-23T04:42:30.548Z,103565.03
2023-01-23T04:45:12.428Z,103570.63
2023-01-23T04:48:06.712Z,103573.06
2023-01-23T04:50:41.888Z,103573.63
2023-01-23T04:53:15.191Z,103574.44
2023-01-23T04:55:50.158Z,103578.34
2023-01-23T04:58:24.152Z,103579.16
2023-01-23T05:01:03.179Z,103586.47
2023-01-23T05:03:40.399Z,103584.50
2023-01-23T05:06:14.133Z,103582.38
2023-01-23T05:08:46.997Z,103580.78
2023-01-23T05:11:27.387Z,103586.97
2023-01-23T05:14:01.076Z,103596.25
2023-01-23T05:16:36.356Z,103593.28
2023-01-23T05:19:27.674Z,103598.97
2023-01-23T05:22:01.418Z,103590.59
2023-01-23T05:24:35.100Z,103587.03
2023-01-23T05:27:09.404Z,103592.97
2023-01-23T05:29:46.062Z,103586.06
2023-01-23T05:32:27.081Z,103589.81
2023-01-23T05:35:21.832Z,103575.56
2023-01-23T05:37:55.107Z,103584.34
2023-01-23T05:40:30.255Z,103575.06
2023-01-23T05:43:29.400Z,103567.75
2023-01-23T05:46:13.539Z,103570.78
2023-01-23T05:48:53.763Z,103573.66
2023-01-23T05:51:32.614Z,103567.47
2023-01-23T05:54:06.749Z,103581.63
2023-01-23T05:56:43.759Z,103585.41
2023-01-23T05:59:35.626Z,103588.22
2023-01-23T06:02:28.744Z,103583.28
2023-01-23T06:05:23.582Z,103584.34
2023-01-23T06:08:18.163Z,103579.97
2023-01-23T06:10:50.957Z,103584.88
2023-01-23T06:13:28.589Z,103585.16
2023-01-23T06:16:02.161Z,103590.81
2023-01-23T06:18:35.568Z,103590.78
2023-01-23T06:21:09.542Z,103592.53
2023-01-23T06:23:46.423Z,103587.31
2023-01-23T06:26:19.415Z,103601.47
2023-01-23T06:28:54.254Z,103599.47
2023-01-23T06:31:27.869Z,103595.72
2023-01-23T06:34:06.323Z,103601.16
2023-01-23T06:36:50.707Z,103597.59
2023-01-23T06:39:30.280Z,103596.84
2023-01-23T06:42:06.139Z,103600.66
2023-01-23T06:44:43.399Z,103608.81
2023-01-23T06:47:19.625Z,103602.88
2023-01-23T06:50:02.910Z,103604.78
2023-01-23T06:52:39.475Z,103610.19
2023-01-23T06:55:14.748Z,103610.69
2023-01-23T06:57:49.763Z,103606.09
2023-01-23T07:00:25.875Z,103608.81
2023-01-23T07:03:05.489Z,103613.19
2023-01-23T07:05:41.000Z,103612.06
2023-01-23T07:08:14.161Z,103617.72
2023-01-23T07:10:51.064Z,103611.81
2023-01-23T07:13:24.111Z,103616.38
2023-01-23T07:15:59.868Z,103622.84
2023-01-23T07:18:36.086Z,103623.50
2023-01-23T07:21:15.069Z,103622.41
2023-01-23T07:23:48.233Z,103625.66
2023-01-23T07:26:22.791Z,103624.25
2023-01-23T07:28:56.126Z,103631.59
2023-01-23T07:31:29.521Z,103626.97
2023-01-23T07:34:03.045Z,103626.75
2023-01-23T07:36:36.178Z,103634.69
2023-01-23T07:39:10.603Z,103635.00
2023-01-23T07:41:46.480Z,103636.63
2023-01-23T07:44:26.895Z,103648.25
2023-01-23T07:47:06.549Z,103653.59
2023-01-23T07:49:39.530Z,103651.69
2023-01-23T07:52:12.291Z,103662.34
2023-01-23T07:54:45.593Z,103664.19
2023-01-23T07:57:20.016Z,103652.78
2023-01-23T07:59:54.498Z,103667.78
2023-01-23T08:02:27.685Z,103666.41
2023-01-23T08:05:00.946Z,103667.28
2023-01-23T08:07:34.125Z,103673.66
2023-01-23T08:10:08.351Z,103671.59
2023-01-23T08:12:42.692Z,103678.38
2023-01-23T08:15:16.120Z,103678.38
2023-01-23T08:17:49.207Z,103685.94
2023-01-23T08:20:23.031Z,103694.66
2023-01-23T08:22:58.968Z,103700.09
2023-01-23T08:25:32.138Z,103692.25
2023-01-23T08:28:06.496Z,103704.47
2023-01-23T08:30:39.622Z,103706.66
2023-01-23T08:33:12.382Z,103711.56
2023-01-23T08:35:50.263Z,103704.34
2023-01-23T08:38:26.117Z,103710.06
2023-01-23T08:41:00.520Z,103718.34
2023-01-23T08:43:37.508Z,103710.38
2023-01-23T08:46:11.777Z,103712.50
2023-01-23T08:48:44.841Z,103716.41
2023-01-23T08:51:17.693Z,103725.38
2023-01-23T08:53:53.065Z,103725.41
2023-01-23T08:56:27.139Z,103720.22
2023-01-23T08:59:01.328Z,103730.34
2023-01-23T09:01:34.035Z,103729.34
2023-01-23T09:04:06.942Z,103732.28
2023-01-23T09:06:39.905Z,103730.34
2023-01-23T09:09:12.929Z,103730.66
2023-01-23T09:11:46.677Z,103724.56
2023-01-23T09:14:20.805Z,103725.50
2023-01-23T09:16:53.877Z,103724.19
2023-01-23T09:19:28.633Z,103724.09
2023-01-23T09:22:01.660Z,103714.78
2023-01-23T09:24:34.408Z,103720.88
2023-01-23T09:27:07.327Z,103720.38
2023-01-23T09:29:41.332Z,103735.59
2023-01-23T09:32:14.152Z,103729.84
2023-01-23T09:34:48.882Z,103726.31
2023-01-23T09:37:22.164Z,103735.13
2023-01-23T09:39:54.908Z,103739.13
2023-01-23T09:42:33.476Z,103737.28
2023-01-23T09:45:11.432Z,103737.28
2023-01-23T09:47:51.922Z,103743.28
2023-01-23T09:50:30.481Z,103745.25
2023-01-23T09:53:13.960Z,103743.81
2023-01-23T09:55:53.621Z,103738.22
2023-01-23T09:58:31.270Z,103731.66
2023-01-23T10:01:06.018Z,103728.88
2023-01-23T10:03:38.942Z,103732.50
2023-01-23T10:06:22.638Z,103734.69
2023-01-23T10:09:07.911Z,103734.19
2023-01-23T10:11:51.619Z,103734.78
2023-01-23T10:14:46.827Z,103725.53
2023-01-23T10:17:31.142Z,103719.56
2023-01-23T10:20:41.321Z,103713.00
2023-01-23T10:23:30.781Z,103724.19
2023-01-23T10:26:04.709Z,103731.25
2023-01-23T10:28:41.924Z,103716.88
2023-01-23T10:31:29.685Z,103714.72
2023-01-23T10:34:12.697Z,103719.03
2023-01-23T10:37:01.555Z,103720.75
2023-01-23T10:39:45.857Z,103726.78
2023-01-23T10:42:24.153Z,103719.69
2023-01-23T10:44:56.917Z,103719.41
2023-01-23T10:47:35.682Z,103726.78
2023-01-23T10:50:12.578Z,103724.78
2023-01-23T10:52:46.721Z,103720.69
2023-01-23T10:55:31.750Z,103729.94
2023-01-23T10:58:06.820Z,103724.50
2023-01-23T11:00:46.437Z,103721.22
2023-01-23T11:03:30.010Z,103719.28
2023-01-23T11:06:06.947Z,103725.63
2023-01-23T11:08:51.353Z,103726.19
2023-01-23T11:11:27.205Z,103740.97
2023-01-23T11:14:08.950Z,103737.69
2023-01-23T11:16:41.829Z,103724.13
2023-01-23T11:19:21.327Z,103732.88
2023-01-23T11:21:57.763Z,103736.16
2023-01-23T11:24:40.746Z,103733.16
2023-01-23T11:27:24.388Z,103726.19
2023-01-23T11:30:02.095Z,103724.78
2023-01-23T11:32:43.352Z,103721.31
2023-01-23T11:35:19.463Z,103716.69
2023-01-23T11:37:56.747Z,103717.84
2023-01-23T11:40:29.384Z,103708.03
2023-01-23T11:43:02.064Z,103716.50
2023-01-23T11:45:44.964Z,103718.16
2023-01-23T11:48:37.708Z,103715.44
2023-01-23T11:51:17.395Z,103716.81
2023-01-23T11:54:04.421Z,103717.88
2023-01-23T11:57:03.038Z,103723.06
2023-01-23T12:00:00.746Z,103721.69
2023-01-23T12:03:08.637Z,103725.53
2023-01-23T12:06:18.967Z,103723.06
2023-01-23T12:09:04.023Z,103721.19
2023-01-23T12:11:45.776Z,103721.69
2023-01-23T12:14:26.365Z,103718.44
2023-01-23T12:17:19.469Z,103719.28
2023-01-23T12:20:08.378Z,103725.53
2023-01-23T12:22:54.610Z,103721.16
2023-01-23T12:25:35.022Z,103721.69
2023-01-23T12:28:24.325Z,103716.25
2023-01-23T12:31:08.355Z,103724.97
2023-01-23T12:34:03.347Z,103727.72
2023-01-23T12:37:10.272Z,103734.50
2023-01-23T12:40:01.300Z,103738.59
2023-01-23T12:42:48.198Z,103749.47
2023-01-23T12:45:24.612Z,103743.50
2023-01-23T12:48:07.389Z,103745.66
2023-01-23T12:50:46.129Z,103740.25
2023-01-23T12:53:22.183Z,103731.78
2023-01-23T12:56:02.147Z,103736.69
2023-01-23T12:58:41.478Z,103740.78
2023-01-23T13:01:27.079Z,103741.34
2023-01-23T13:04:09.587Z,103742.44
2023-01-23T13:06:54.127Z,103741.38
2023-01-23T13:09:39.731Z,103734.00
2023-01-23T13:12:21.640Z,103738.63
2023-01-23T13:15:38.827Z,103729.34
2023-01-23T13:18:28.091Z,103734.00
2023-01-23T13:21:18.758Z,103733.19
2023-01-23T13:24:11.606Z,103723.63
2023-01-23T13:26:44.694Z,103710.28
2023-01-23T13:29:49.377Z,103712.47
2023-01-23T13:32:29.239Z,103700.47
2023-01-23T13:35:02.342Z,103704.28
2023-01-23T13:37:53.145Z,103690.09
2023-01-23T13:40:26.227Z,103689.56
2023-01-23T13:42:59.432Z,103681.91
2023-01-23T13:45:32.355Z,103679.19
2023-01-23T14:21:25.629Z,103671.84
2023-01-23T14:24:04.259Z,103671.56
2023-01-23T14:26:37.118Z,103676.47
2023-01-23T14:29:21.565Z,103681.06
2023-01-23T14:31:56.113Z,103680.81
2023-01-23T14:34:29.429Z,103678.59
2023-01-23T14:37:06.807Z,103680.50
2023-01-23T14:39:44.026Z,103680.50
2023-01-23T14:42:25.038Z,103683.25
2023-01-23T14:45:02.313Z,103686.78
2023-01-23T14:47:42.542Z,103685.69
2023-01-23T14:50:20.413Z,103679.72
2023-01-23T14:52:58.718Z,103684.06
2023-01-23T14:55:34.357Z,103688.16
2023-01-23T14:58:07.940Z,103684.91
2023-01-23T15:00:43.343Z,103684.38
2023-01-23T15:03:36.188Z,103679.72
2023-01-23T15:06:13.974Z,103677.00
2023-01-23T15:08:47.466Z,103685.47
2023-01-23T15:11:27.180Z,103677.28
2023-01-23T15:14:02.282Z,103667.72
2023-01-23T15:16:38.930Z,103665.56
2023-01-23T15:19:23.572Z,103678.38
2023-01-23T15:22:08.258Z,103677.56
2023-01-23T15:24:41.302Z,103669.91
2023-01-23T15:27:28.890Z,103673.69
2023-01-23T15:30:30.761Z,103679.72
2023-01-23T15:33:07.377Z,103681.06
2023-01-23T15:35:40.147Z,103690.03
2023-01-23T15:38:17.584Z,103694.44
2023-01-23T15:40:50.514Z,103687.88
2023-01-23T15:43:23.591Z,103685.13
2023-01-23T15:45:59.635Z,103686.22
2023-01-23T15:48:33.859Z,103682.41
2023-01-23T15:51:07.247Z,103679.94
2023-01-23T15:53:40.613Z,103684.59
2023-01-23T15:56:28.960Z,103692.22
2023-01-23T15:59:02.810Z,103685.66
2023-01-23T16:01:35.958Z,103684.56
2023-01-23T16:04:10.670Z,103680.75
2023-01-23T16:06:43.841Z,103693.28
2023-01-23T16:09:26.824Z,103687.28
2023-01-23T16:12:00.969Z,103691.34
2023-01-23T16:14:34.037Z,103692.97
2023-01-23T16:17:16.226Z,103690.78
2023-01-23T16:19:51.691Z,103706.53
2023-01-23T16:22:29.101Z,103703.00
2023-01-23T16:25:02.394Z,103711.16
2023-01-23T16:27:35.325Z,103702.94
2023-01-23T16:30:16.412Z,103712.75
2023-01-23T16:32:49.809Z,103719.84
2023-01-23T16:35:25.607Z,103719.81
2023-01-23T16:37:59.064Z,103730.69
2023-01-23T16:40:32.709Z,103735.28
2023-01-23T16:43:05.681Z,103735.03
2023-01-23T16:45:38.504Z,103735.56
2023-01-23T16:48:21.664Z,103733.63
2023-01-23T16:51:04.860Z,103735.47
2023-01-23T16:53:41.690Z,103740.59
2023-01-23T16:56:21.747Z,103739.59
2023-01-23T16:58:54.658Z,103738.25
2023-01-23T17:01:29.288Z,103741.22
2023-01-23T17:04:04.175Z,103737.97
2023-01-23T17:06:39.727Z,103737.06
2023-01-23T17:09:12.880Z,103733.50
2023-01-23T17:11:49.420Z,103736.25
2023-01-23T17:14:25.264Z,103747.94
2023-01-23T17:17:03.275Z,103748.44
2023-01-23T17:19:39.095Z,103746.25
2023-01-23T17:22:21.396Z,103742.44
2023-01-23T17:24:54.279Z,103753.84
2023-01-23T17:27:26.939Z,103745.13
2023-01-23T17:29:59.741Z,103745.66
2023-01-23T17:32:35.386Z,103746.75
2023-01-23T17:35:16.469Z,103745.34
2023-01-23T17:37:51.000Z,103752.13
2023-01-23T17:40:23.942Z,103754.09
2023-01-23T17:42:56.860Z,103755.41
2023-01-23T17:45:29.766Z,103753.78
2023-01-23T17:48:02.595Z,103750.78
2023-01-23T17:50:35.600Z,103751.59
2023-01-23T17:53:10.180Z,103753.78
2023-01-23T17:55:47.981Z,103756.53
2023-01-23T17:58:22.601Z,103752.69
2023-01-23T18:00:56.158Z,103752.44
2023-01-23T18:03:29.207Z,103762.41
2023-01-23T18:06:02.048Z,103763.25
2023-01-23T18:08:40.337Z,103762.50
2023-01-23T18:11:21.972Z,103766.56
2023-01-23T18:14:10.525Z,103776.06
2023-01-23T18:16:45.917Z,103775.53
2023-01-23T18:19:21.189Z,103771.66
2023-01-23T18:21:56.683Z,103776.56
2023-01-23T18:24:34.886Z,103777.59
2023-01-23T18:27:19.386Z,103780.09
2023-01-23T18:30:17.848Z,103782.22
2023-01-23T18:33:05.648Z,103769.00
2023-01-23T18:36:05.216Z,103766.59
2023-01-23T18:38:47.138Z,103769.53
2023-01-23T18:41:24.171Z,103768.53
2023-01-23T18:44:05.821Z,103770.41
2023-01-23T18:46:42.410Z,103777.44
2023-01-23T18:49:27.737Z,103780.97
2023-01-23T18:52:10.803Z,103784.25
2023-01-23T18:54:49.311Z,103778.56
2023-01-23T18:57:42.933Z,103785.94
2023-01-23T19:00:20.154Z,103777.75
2023-01-23T19:02:58.002Z,103776.66
2023-01-23T19:05:33.821Z,103777.50
2023-01-23T19:08:28.234Z,103776.91
2023-01-23T19:11:07.006Z,103772.59
2023-01-23T19:13:45.866Z,103769.59
2023-01-23T19:16:29.985Z,103784.03
2023-01-23T19:19:16.075Z,103775.88
2023-01-23T19:21:49.648Z,103777.75
2023-01-23T19:24:22.962Z,103779.38
2023-01-23T19:26:58.749Z,103778.84
2023-01-23T19:29:33.509Z,103782.59
2023-01-23T19:32:07.283Z,103790.28
2023-01-23T19:34:40.716Z,103794.91
2023-01-23T19:37:14.733Z,103803.66
2023-01-23T19:39:48.616Z,103799.03
2023-01-23T19:42:21.591Z,103797.34
2023-01-23T19:44:56.397Z,103794.09
2023-01-23T19:47:29.802Z,103794.91
2023-01-23T19:50:02.825Z,103806.34
2023-01-23T19:52:35.915Z,103808.75
2023-01-23T19:55:17.932Z,103807.13
2023-01-23T19:57:50.884Z,103809.38
2023-01-23T20:00:26.213Z,103807.19
2023-01-23T20:02:59.868Z,103809.38
2023-01-23T20:05:33.559Z,103811.53
2023-01-23T20:08:09.134Z,103816.97
2023-01-23T20:10:42.887Z,103818.06
2023-01-23T20:13:15.496Z,103813.16
2023-01-23T20:15:51.340Z,103824.47
2023-01-23T20:18:24.328Z,103819.69
2023-01-23T20:21:00.248Z,103820.78
2023-01-23T20:23:33.167Z,103827.84
2023-01-23T20:26:09.637Z,103833.25
2023-01-23T20:28:47.436Z,103828.34
2023-01-23T20:31:22.915Z,103828.88
2023-01-23T20:33:55.938Z,103821.28
2023-01-23T20:36:28.680Z,103832.16
2023-01-23T20:39:01.584Z,103840.38
2023-01-23T20:41:36.652Z,103829.56
2023-01-23T20:44:12.224Z,103830.00
2023-01-23T20:46:46.660Z,103833.84
2023-01-23T20:49:19.741Z,103831.66
2023-01-23T20:51:52.896Z,103828.88
2023-01-23T20:54:28.451Z,103836.22
2023-01-23T20:57:01.118Z,103831.41
2023-01-23T20:59:33.188Z,103831.06
2023-01-23T21:02:28.121Z,103825.94
2023-01-23T21:05:03.397Z,103825.69
2023-01-23T21:07:38.362Z,103822.91
2023-01-23T21:10:11.762Z,103818.59
2023-01-23T21:12:44.747Z,103820.78
2023-01-23T21:15:20.011Z,103824.06
2023-01-23T21:17:54.646Z,103820.16
2023-01-23T21:20:27.827Z,103816.16
2023-01-23T21:23:00.995Z,103821.38
2023-01-23T21:25:36.634Z,103820.53
2023-01-23T21:28:11.246Z,103831.72
2023-01-23T21:30:44.523Z,103825.63
2023-01-23T21:33:19.198Z,103823.44
2023-01-23T21:35:53.920Z,103814.00
2023-01-23T21:38:26.825Z,103822.97
2023-01-23T21:40:59.795Z,103831.94
2023-01-23T21:43:33.010Z,103822.63
2023-01-23T21:46:09.294Z,103818.06
2023-01-23T21:48:43.535Z,103819.75
2023-01-23T21:51:18.167Z,103824.06
2023-01-23T21:53:52.222Z,103822.91
2023-01-23T21:56:25.554Z,103818.81
2023-01-23T21:58:58.850Z,103816.88
2023-01-23T22:01:35.861Z,103832.16
2023-01-23T22:04:12.151Z,103826.78
2023-01-23T22:06:46.092Z,103830.56
2023-01-23T22:09:21.538Z,103822.41
2023-01-23T22:11:54.868Z,103823.53
2023-01-23T22:14:27.787Z,103823.72
2023-01-23T22:17:00.800Z,103835.13
2023-01-23T22:19:35.037Z,103833.03
2023-01-23T22:22:08.440Z,103828.66
2023-01-23T22:24:41.226Z,103833.28
2023-01-23T22:27:14.074Z,103834.94
2023-01-23T22:29:46.855Z,103837.09
2023-01-23T22:32:19.801Z,103837.00
2023-01-23T22:34:54.491Z,103839.84
2023-01-23T22:37:27.239Z,103843.63
2023-01-23T22:40:00.054Z,103838.16
2023-01-23T22:42:32.825Z,103844.16
2023-01-23T22:45:06.477Z,103840.88
2023-01-23T22:47:39.126Z,103834.19
2023-01-23T22:50:13.701Z,103844.25
2023-01-23T22:52:46.583Z,103845.28
2023-01-23T22:55:19.950Z,103848.78
2023-01-23T22:57:53.470Z,103845.50
2023-01-23T23:00:26.240Z,103841.72
2023-01-23T23:02:59.088Z,103845.84
2023-01-23T23:05:33.121Z,103851.03
2023-01-23T23:08:06.201Z,103846.63
2023-01-23T23:10:39.467Z,103849.50
2023-01-23T23:13:12.262Z,103844.66
2023-01-23T23:15:46.721Z,103850.09
2023-01-23T23:18:21.014Z,103847.66
2023-01-23T23:20:59.221Z,103847.38
2023-01-23T23:23:31.948Z,103846.75
2023-01-23T23:26:05.980Z,103847.88
2023-01-23T23:28:40.044Z,103845.94
2023-01-23T23:31:12.960Z,103849.97
2023-01-23T23:33:45.938Z,103845.16
2023-01-23T23:36:20.560Z,103842.91
2023-01-23T23:38:53.511Z,103843.63
2023-01-23T23:41:26.430Z,103837.47
2023-01-23T23:43:59.216Z,103840.75
2023-01-23T23:46:32.083Z,103837.41
2023-01-23T23:49:04.974Z,103837.41
2023-01-23T23:51:39.000Z,103838.69
2023-01-23T23:54:11.782Z,103841.22
2023-01-23T23:56:44.911Z,103847.78
2023-01-23T23:59:18.010Z,103845.00
