createdAt,value
2022-09-23T00:02:27.539Z,97925.66
2022-09-23T00:12:29.817Z,97921.13
2022-09-23T00:22:32.067Z,97919.53
2022-09-23T00:32:35.145Z,97920.97
2022-09-23T00:42:37.399Z,97919.94
2022-09-23T00:52:39.929Z,97917.50
2022-09-23T01:02:42.318Z,97913.53
2022-09-23T01:13:05.660Z,97904.56
2022-09-23T01:23:20.991Z,97897.81
2022-09-23T01:33:46.798Z,97897.25
2022-09-23T01:44:01.159Z,97891.38
2022-09-23T01:54:09.463Z,97885.03
2022-09-23T02:04:30.792Z,97877.59
2022-09-23T02:14:40.894Z,97873.87
2022-09-23T02:24:43.271Z,97867.37
2022-09-23T02:35:06.858Z,97869.34
2022-09-23T02:45:09.353Z,97873.09
2022-09-23T02:55:12.554Z,97877.44
2022-09-23T03:05:30.439Z,97872.66
2022-09-23T03:15:39.065Z,97867.44
2022-09-23T03:25:46.071Z,97867.91
2022-09-23T03:36:25.721Z,97860.69
2022-09-23T03:46:30.486Z,97852.97
2022-09-23T03:56:33.012Z,97852.84
2022-09-23T04:06:35.896Z,97850.63
2022-09-23T04:16:38.287Z,97847.00
2022-09-23T04:26:41.616Z,97843.72
2022-09-23T04:36:47.521Z,97855.53
2022-09-23T04:46:50.412Z,97848.53
2022-09-23T04:56:52.766Z,97856.47
2022-09-23T05:06:56.624Z,97866.03
2022-09-23T05:17:01.935Z,97862.78
2022-09-23T05:27:07.431Z,97869.56
2022-09-23T05:37:10.469Z,97871.16
2022-09-23T05:47:13.320Z,97883.22
2022-09-23T05:57:16.172Z,97884.03
2022-09-23T06:07:18.650Z,97877.19
2022-09-23T06:17:20.925Z,97881.78
2022-09-23T06:27:23.334Z,97883.66
2022-09-23T06:37:25.976Z,97879.94
2022-09-23T06:47:29.772Z,97887.06
2022-09-23T06:57:33.722Z,97889.69
2022-09-23T07:07:40.160Z,97897.47
2022-09-23T07:17:43.589Z,97904.47
2022-09-23T07:27:48.094Z,97908.75
2022-09-23T07:37:57.102Z,97906.44
2022-09-23T07:48:00.493Z,97911.69
2022-09-23T07:58:04.553Z,97915.16
2022-09-23T08:08:08.407Z,97925.47
2022-09-23T08:18:13.447Z,97915.69
2022-09-23T08:28:20.408Z,97929.63
2022-09-23T08:38:23.913Z,97922.28
2022-09-23T08:48:35.028Z,97926.88
2022-09-23T08:58:39.005Z,97918.34
2022-09-23T09:08:44.952Z,97909.41
2022-09-23T09:18:55.665Z,97909.88
2022-09-23T09:29:31.136Z,97911.97
2022-09-23T09:39:36.567Z,97901.22
2022-09-23T09:49:50.034Z,97890.59
2022-09-23T09:59:52.600Z,97885.38
2022-09-23T10:09:58.333Z,97880.53
2022-09-23T10:20:20.479Z,97871.81
2022-09-23T10:30:26.315Z,97879.81
2022-09-23T10:40:52.053Z,97859.59
2022-09-23T10:50:56.161Z,97846.53
2022-09-23T11:01:04.955Z,97840.06
2022-09-23T11:11:34.467Z,97844.50
2022-09-23T11:22:16.310Z,97831.09
2022-09-23T11:32:41.984Z,97809.72
2022-09-23T11:43:03.835Z,97798.28
2022-09-23T11:53:16.718Z,97795.66
2022-09-23T12:03:40.156Z,97785.28
2022-09-23T12:14:01.881Z,97777.00
2022-09-23T12:24:23.090Z,97766.97
2022-09-23T12:34:38.551Z,97765.25
2022-09-23T12:44:44.516Z,97753.97
2022-09-23T12:54:52.743Z,97744.56
2022-09-23T13:05:35.282Z,97750.72
2022-09-23T13:15:39.614Z,97730.84
2022-09-23T13:25:44.225Z,97713.22
2022-09-23T13:35:52.378Z,97704.53
2022-09-23T13:45:56.230Z,97692.69
2022-09-23T13:56:06.871Z,97694.06
2022-09-23T14:06:14.753Z,97689.03
2022-09-23T14:16:18.767Z,97672.72
2022-09-23T14:26:23.612Z,97668.41
2022-09-23T14:36:44.966Z,97666.69
2022-09-23T14:46:59.206Z,97647.84
2022-09-23T14:57:06.632Z,97652.56
2022-09-23T15:07:21.442Z,97646.13
2022-09-23T15:17:23.871Z,97638.94
2022-09-23T15:27:29.280Z,97622.19
2022-09-23T15:37:36.204Z,97621.91
2022-09-23T15:47:38.961Z,97610.91
2022-09-23T15:57:41.452Z,97609.47
2022-09-23T16:07:43.925Z,97606.44
2022-09-23T16:17:46.731Z,97612.31
2022-09-23T16:27:50.461Z,97611.16
2022-09-23T16:37:53.323Z,97608.47
2022-09-23T16:47:56.460Z,97605.66
2022-09-23T16:57:59.285Z,97592.50
2022-09-23T17:08:02.237Z,97591.03
2022-09-23T17:18:06.693Z,97600.50
2022-09-23T17:28:09.250Z,97606.25
2022-09-23T17:38:11.696Z,97609.56
2022-09-23T17:48:14.704Z,97602.59
2022-09-23T17:58:17.567Z,97596.47
2022-09-23T18:08:20.231Z,97592.84
2022-09-23T18:18:22.863Z,97595.97
2022-09-23T18:28:25.653Z,97586.25
2022-09-23T18:38:28.446Z,97579.78
2022-09-23T18:48:51.562Z,97581.12
2022-09-23T18:58:55.711Z,97569.09
2022-09-23T19:08:58.675Z,97560.59
2022-09-23T19:19:02.550Z,97559.12
2022-09-23T19:29:06.333Z,97560.09
2022-09-23T19:39:15.298Z,97547.09
2022-09-23T19:49:18.972Z,97552.19
2022-09-23T19:59:21.534Z,97543.91
2022-09-23T20:09:24.047Z,97538.00
2022-09-23T20:19:26.856Z,97548.44
2022-09-23T20:29:29.242Z,97548.50
2022-09-23T20:39:31.997Z,97556.75
2022-09-23T20:49:34.934Z,97548.06
2022-09-23T20:59:38.542Z,97542.25
2022-09-23T21:09:41.066Z,97543.28
2022-09-23T21:19:43.528Z,97548.75
2022-09-23T21:29:45.943Z,97546.03
2022-09-23T21:40:11.425Z,97540.75
2022-09-23T21:50:14.055Z,97539.81
2022-09-23T22:00:16.484Z,97528.78
2022-09-23T22:10:18.900Z,97528.56
2022-09-23T22:20:21.355Z,97533.75
2022-09-23T22:30:42.384Z,97534.88
2022-09-23T22:40:44.841Z,97556.06
2022-09-23T22:50:48.087Z,97551.38
2022-09-23T23:00:51.907Z,97557.22
2022-09-23T23:10:55.499Z,97569.34
2022-09-23T23:21:06.661Z,97536.25
2022-09-23T23:31:11.868Z,97540.56
2022-09-23T23:41:17.112Z,97537.28
2022-09-23T23:51:19.389Z,97526.66
